createdAt,value
2019-03-16T00:04:15.056Z,3.47
2019-03-16T00:09:14.682Z,1.47
2019-03-16T00:14:14.338Z,1.93
2019-03-16T00:19:14.046Z,2.60
2019-03-16T00:24:14.257Z,1.30
2019-03-16T00:29:13.886Z,2.40
2019-03-16T00:34:13.622Z,2.43
2019-03-16T00:39:13.535Z,4.03
2019-03-16T00:44:13.249Z,2.73
2019-03-16T00:49:13.183Z,2.60
2019-03-16T00:54:12.819Z,3.50
2019-03-16T00:59:12.531Z,2.17
2019-03-16T01:04:12.282Z,3.40
2019-03-16T01:09:12.159Z,1.57
2019-03-16T01:14:11.975Z,2.13
2019-03-16T01:19:11.606Z,2.83
2019-03-16T01:24:11.249Z,2.07
2019-03-16T01:29:10.858Z,1.67
2019-03-16T01:34:10.498Z,2.37
2019-03-16T01:39:10.142Z,2.63
2019-03-16T01:44:09.794Z,2.70
2019-03-16T01:49:09.430Z,3.10
2019-03-16T01:54:09.072Z,1.63
2019-03-16T01:59:08.713Z,1.63
2019-03-16T02:04:08.424Z,3.70
2019-03-16T02:09:08.671Z,2.83
2019-03-16T02:14:08.306Z,2.20
2019-03-16T02:19:07.939Z,1.33
2019-03-16T02:24:07.600Z,2.43
2019-03-16T02:29:07.518Z,2.30
2019-03-16T02:34:07.210Z,2.20
2019-03-16T02:39:07.419Z,2.60
2019-03-16T02:44:11.032Z,2.47
2019-03-16T02:49:08.400Z,2.50
2019-03-16T02:54:08.049Z,1.93
2019-03-16T02:59:07.743Z,2.87
2019-03-16T03:04:07.731Z,1.77
2019-03-16T03:09:08.791Z,2.30
2019-03-16T03:14:08.555Z,2.10
2019-03-16T03:19:08.196Z,2.10
2019-03-16T03:24:07.857Z,1.70
2019-03-16T03:29:07.479Z,2.60
2019-03-16T03:34:07.133Z,2.47
2019-03-16T03:39:07.771Z,2.60
2019-03-16T03:44:07.555Z,2.30
2019-03-16T03:49:07.283Z,2.50
2019-03-16T03:54:06.902Z,2.07
2019-03-16T03:59:06.640Z,2.90
2019-03-16T04:04:14.946Z,2.40
2019-03-16T04:09:08.389Z,3.00
2019-03-16T04:14:08.375Z,2.07
2019-03-16T04:19:08.026Z,3.30
2019-03-16T04:24:08.615Z,2.93
2019-03-16T04:29:08.255Z,2.53
2019-03-16T04:34:07.906Z,2.10
2019-03-16T04:39:07.713Z,4.50
2019-03-16T04:44:07.354Z,2.50
2019-03-16T04:49:07.033Z,1.90
2019-03-16T04:54:06.686Z,2.40
2019-03-16T04:59:06.399Z,2.33
2019-03-16T05:04:06.038Z,1.50
2019-03-16T05:09:07.358Z,1.80
2019-03-16T05:14:07.615Z,1.90
2019-03-16T05:19:08.512Z,1.70
2019-03-16T05:24:08.206Z,2.57
2019-03-16T05:29:07.886Z,2.90
2019-03-16T05:34:07.500Z,2.63
2019-03-16T05:39:07.918Z,3.00
2019-03-16T05:44:07.570Z,2.40
2019-03-16T05:49:07.202Z,3.70
2019-03-16T05:54:06.854Z,2.40
2019-03-16T05:59:06.495Z,2.73
2019-03-16T06:04:06.173Z,2.37
2019-03-16T06:09:07.506Z,3.67
2019-03-16T06:14:07.214Z,2.60
2019-03-16T06:19:06.975Z,1.97
2019-03-16T06:24:07.018Z,1.43
2019-03-16T06:29:06.894Z,1.40
2019-03-16T06:34:06.631Z,2.03
2019-03-16T06:39:07.775Z,3.10
2019-03-16T06:44:07.398Z,3.10
2019-03-16T06:49:07.415Z,3.10
2019-03-16T06:54:07.061Z,2.47
2019-03-16T06:59:06.871Z,2.40
2019-03-16T07:04:06.514Z,2.87
2019-03-16T07:09:08.102Z,2.50
2019-03-16T07:14:07.760Z,1.93
2019-03-16T07:19:07.422Z,1.90
2019-03-16T07:24:08.359Z,3.57
2019-03-16T07:29:08.006Z,2.50
2019-03-16T07:34:07.684Z,2.30
2019-03-16T07:39:07.972Z,2.73
2019-03-16T07:44:07.914Z,2.73
2019-03-16T07:49:07.874Z,2.80
2019-03-16T07:54:07.770Z,2.07
2019-03-16T07:59:08.105Z,2.93
2019-03-16T08:04:07.770Z,2.57
2019-03-16T08:09:08.087Z,3.10
2019-03-16T08:14:07.787Z,1.70
2019-03-16T08:19:07.435Z,3.50
2019-03-16T08:24:07.098Z,2.20
2019-03-16T08:29:06.828Z,2.60
2019-03-16T08:34:06.494Z,2.60
2019-03-16T08:39:07.476Z,1.80
2019-03-16T08:44:07.156Z,2.07
2019-03-16T08:49:06.807Z,2.70
2019-03-16T08:54:06.453Z,2.43
2019-03-16T08:59:06.098Z,2.67
2019-03-16T09:04:05.739Z,1.60
2019-03-16T09:09:07.519Z,2.00
2019-03-16T09:14:07.259Z,1.60
2019-03-16T09:19:07.019Z,1.63
2019-03-16T09:24:06.676Z,2.00
2019-03-16T09:29:15.040Z,2.43
2019-03-16T09:34:08.081Z,2.00
2019-03-16T09:39:08.387Z,2.43
2019-03-16T09:44:08.125Z,1.43
2019-03-16T09:49:08.143Z,1.90
2019-03-16T09:54:07.782Z,2.03
2019-03-16T09:59:08.390Z,1.80
2019-03-16T10:04:08.061Z,1.97
2019-03-16T10:09:08.111Z,1.67
2019-03-16T10:14:07.811Z,1.30
2019-03-16T10:19:07.475Z,1.20
2019-03-16T10:24:07.279Z,2.10
2019-03-16T10:29:19.095Z,1.20
2019-03-16T10:34:18.725Z,1.77
2019-03-16T10:39:18.423Z,1.33
2019-03-16T10:44:18.067Z,2.20
2019-03-16T10:49:17.677Z,1.73
2019-03-16T10:54:17.326Z,1.33
2019-03-16T10:59:17.253Z,1.70
2019-03-16T11:04:16.994Z,1.60
2019-03-16T11:09:16.658Z,1.37
2019-03-16T11:14:16.482Z,1.70
2019-03-16T11:19:16.130Z,1.67
2019-03-16T11:24:15.750Z,1.67
2019-03-16T11:29:15.826Z,1.13
2019-03-16T11:34:15.775Z,1.20
2019-03-16T11:39:15.778Z,0.93
2019-03-16T11:44:15.467Z,1.00
2019-03-16T11:49:15.111Z,0.90
2019-03-16T11:54:14.762Z,0.97
2019-03-16T11:59:21.651Z,0.80
2019-03-16T12:04:16.402Z,0.80
2019-03-16T12:09:16.025Z,1.10
2019-03-16T12:14:15.671Z,0.77
2019-03-16T12:19:15.325Z,0.80
2019-03-16T12:24:15.294Z,0.80
2019-03-16T12:29:14.934Z,0.70
2019-03-16T12:34:15.574Z,0.70
2019-03-16T12:39:15.231Z,0.70
2019-03-16T12:44:14.883Z,1.00
2019-03-16T12:49:14.527Z,0.90
2019-03-16T12:54:14.166Z,0.90
2019-03-16T12:59:13.803Z,0.70
2019-03-16T13:04:13.447Z,0.80
2019-03-16T13:09:13.754Z,0.80
2019-03-16T13:14:13.707Z,0.70
2019-03-16T13:19:14.002Z,0.80
2019-03-16T13:24:13.646Z,0.80
2019-03-16T13:29:13.372Z,0.70
2019-03-16T13:34:13.015Z,1.00
2019-03-16T13:39:12.659Z,1.27
2019-03-16T13:44:12.346Z,0.87
2019-03-16T13:49:12.246Z,0.70
2019-03-16T13:54:11.886Z,1.20
2019-03-16T13:59:11.822Z,0.90
2019-03-16T14:04:11.883Z,1.30
2019-03-16T14:09:11.543Z,1.43
2019-03-16T14:14:11.563Z,0.73
2019-03-16T14:19:11.323Z,1.00
2019-03-16T14:24:11.745Z,0.90
2019-03-16T14:29:11.498Z,1.20
2019-03-16T14:34:11.155Z,1.67
2019-03-16T14:39:10.814Z,1.40
2019-03-16T14:44:10.530Z,1.07
2019-03-16T14:49:10.734Z,1.10
2019-03-16T14:54:10.671Z,1.40
2019-03-16T14:59:10.598Z,1.90
2019-03-16T15:04:10.262Z,1.70
2019-03-16T15:09:09.893Z,2.00
2019-03-16T15:14:20.957Z,1.80
2019-03-16T15:19:10.915Z,2.27
2019-03-16T15:24:10.558Z,2.40
2019-03-16T15:29:10.485Z,2.20
2019-03-16T15:34:10.466Z,2.40
2019-03-16T15:39:10.113Z,3.20
2019-03-16T15:44:22.080Z,3.90
2019-03-16T15:49:21.978Z,3.87
2019-03-16T15:54:21.619Z,4.93
2019-03-16T15:59:21.609Z,4.70
2019-03-16T16:04:21.254Z,5.40
2019-03-16T16:09:21.254Z,6.10
2019-03-16T16:14:20.898Z,6.70
2019-03-16T16:19:21.799Z,6.20
2019-03-16T16:24:21.966Z,6.00
2019-03-16T16:29:21.614Z,6.77
2019-03-16T16:34:21.256Z,6.50
2019-03-16T16:39:20.910Z,4.60
2019-03-16T16:44:20.578Z,5.57
2019-03-16T16:49:20.217Z,6.10
2019-03-16T16:54:20.194Z,5.07
2019-03-16T16:59:20.054Z,6.10
2019-03-16T17:04:19.807Z,5.00
2019-03-16T17:09:19.446Z,5.17
2019-03-16T17:14:19.098Z,2.60
2019-03-16T17:19:18.759Z,4.83
2019-03-16T17:24:18.682Z,6.80
2019-03-16T17:29:18.914Z,5.10
2019-03-16T17:34:18.850Z,5.57
2019-03-16T17:39:18.890Z,4.73
2019-03-16T17:44:18.554Z,4.67
2019-03-16T17:49:18.463Z,4.63
2019-03-16T17:54:18.080Z,5.07
2019-03-16T17:59:17.709Z,4.23
2019-03-16T18:04:17.402Z,4.77
2019-03-16T18:09:17.023Z,4.03
2019-03-16T18:14:16.794Z,7.30
2019-03-16T18:19:16.460Z,4.23
2019-03-16T18:24:16.127Z,4.70
2019-03-16T18:29:15.804Z,5.03
2019-03-16T18:34:15.786Z,3.83
2019-03-16T18:39:15.439Z,4.40
2019-03-16T18:44:15.101Z,4.37
2019-03-16T18:49:16.019Z,4.63
2019-03-16T18:54:15.918Z,4.60
2019-03-16T18:59:15.630Z,4.80
2019-03-16T19:04:15.286Z,4.77
2019-03-16T19:09:14.938Z,3.70
2019-03-16T19:14:14.599Z,3.57
2019-03-16T19:19:14.324Z,4.40
2019-03-16T19:24:13.987Z,4.00
2019-03-16T19:29:14.523Z,4.10
2019-03-16T19:34:14.190Z,3.97
2019-03-16T19:39:13.819Z,3.70
2019-03-16T19:44:13.469Z,2.57
2019-03-16T19:49:13.721Z,3.50
2019-03-16T19:54:13.603Z,3.33
2019-03-16T19:59:13.321Z,3.67
2019-03-16T20:04:13.414Z,2.33
2019-03-16T20:09:13.078Z,2.40
2019-03-16T20:14:12.998Z,4.67
2019-03-16T20:19:12.630Z,2.27
2019-03-16T20:24:12.657Z,3.37
2019-03-16T20:29:12.302Z,3.63
2019-03-16T20:34:11.954Z,3.33
2019-03-16T20:39:11.843Z,4.07
2019-03-16T20:44:11.499Z,3.60
2019-03-16T20:49:11.708Z,3.30
2019-03-16T20:54:11.373Z,3.67
2019-03-16T20:59:11.035Z,3.20
2019-03-16T21:04:10.779Z,2.73
2019-03-16T21:09:10.422Z,2.93
2019-03-16T21:14:10.134Z,2.90
2019-03-16T21:19:10.099Z,3.93
2019-03-16T21:24:09.808Z,2.87
2019-03-16T21:29:09.494Z,3.50
2019-03-16T21:34:09.487Z,4.30
2019-03-16T21:39:09.218Z,3.40
2019-03-16T21:44:08.870Z,3.10
2019-03-16T21:49:08.503Z,2.97
2019-03-16T21:54:08.283Z,3.70
2019-03-16T21:59:08.514Z,3.40
2019-03-16T22:04:08.246Z,3.00
2019-03-16T22:09:07.955Z,3.43
2019-03-16T22:14:07.997Z,2.87
2019-03-16T22:19:07.622Z,3.60
2019-03-16T22:24:07.258Z,2.73
2019-03-16T22:29:06.924Z,3.07
2019-03-16T22:34:06.592Z,2.70
2019-03-16T22:39:07.894Z,2.70
2019-03-16T22:44:08.003Z,2.83
2019-03-16T22:49:07.647Z,2.50
2019-03-16T22:54:07.663Z,2.47
2019-03-16T22:59:07.790Z,2.30
2019-03-16T23:04:07.588Z,2.23
2019-03-16T23:09:08.140Z,2.37
2019-03-16T23:14:07.770Z,3.13
2019-03-16T23:19:07.498Z,2.30
2019-03-16T23:24:07.145Z,2.87
2019-03-16T23:29:07.113Z,3.33
2019-03-16T23:34:18.269Z,2.60
2019-03-16T23:39:08.166Z,1.60
2019-03-16T23:44:07.887Z,1.87
2019-03-16T23:49:07.592Z,2.93
2019-03-16T23:54:07.303Z,3.57
2019-03-16T23:59:06.942Z,2.10
