createdAt,value
2022-09-10T00:03:39.642Z,14.548486491429765
2022-09-10T00:10:05.303Z,14.583834134615385
2022-09-10T00:16:31.448Z,14.606693535744148
2022-09-10T00:24:54.216Z,14.615971206103678
2022-09-10T00:31:19.555Z,14.57803812186455
2022-09-10T00:37:45.257Z,14.630313283862876
2022-09-10T00:44:11.126Z,14.595818091555184
2022-09-10T00:50:36.858Z,14.621734557901338
2022-09-10T00:57:01.972Z,14.612671143394646
2022-09-10T01:03:27.024Z,14.587273986204014
2022-09-10T01:09:53.122Z,14.592024848453173
2022-09-10T01:16:18.813Z,14.582581913670568
2022-09-10T01:22:44.659Z,14.5659457305602
2022-09-10T01:34:14.967Z,14.602996969063545
2022-09-10T01:43:01.802Z,14.55635124895485
2022-09-10T01:49:27.985Z,14.624870009406353
2022-09-10T01:55:54.482Z,14.605677780100335
2022-09-10T02:02:20.034Z,14.564677832357859
2022-09-10T02:08:46.071Z,14.605030440008361
2022-09-10T02:15:11.731Z,14.573739940426423
2022-09-10T02:21:36.750Z,14.58712439903846
2022-09-10T02:28:10.880Z,14.594593305811037
2022-09-10T02:40:19.765Z,14.625608146948162
2022-09-10T02:46:44.688Z,14.633103835702345
2022-09-10T02:56:12.425Z,14.604818797031772
2022-09-10T03:05:02.892Z,14.628284385451504
2022-09-10T03:11:28.514Z,14.625113660117057
2022-09-10T03:17:54.599Z,14.641223348662205
2022-09-10T03:24:29.348Z,14.628361465301005
2022-09-10T03:30:56.171Z,14.638361595944813
2022-09-10T03:37:21.576Z,14.617184233904682
2022-09-10T03:43:47.365Z,14.62040460388796
2022-09-10T03:50:13.521Z,14.622826740175585
2022-09-10T03:56:39.465Z,14.608629677048494
2022-09-10T04:03:25.748Z,14.59254677048495
2022-09-10T04:09:51.353Z,14.593292093436455
2022-09-10T04:16:17.080Z,14.611658653846154
2022-09-10T04:22:42.597Z,14.60574898097826
2022-09-10T04:29:15.744Z,14.630054609113712
2022-09-10T04:41:39.757Z,14.586198134406354
2022-09-10T04:48:07.220Z,14.535116403637122
2022-09-10T04:54:32.769Z,14.521215901964885
2022-09-10T05:00:58.537Z,14.561741612667223
2022-09-10T05:10:17.149Z,14.547894674958192
2022-09-10T05:16:42.931Z,14.57395680915552
2022-09-10T05:23:15.295Z,14.600450067934784
2022-09-10T05:29:42.522Z,14.628060984531773
2022-09-10T05:36:09.566Z,14.64614012855351
2022-09-10T05:42:35.625Z,14.680443927675585
2022-09-10T05:51:22.020Z,14.691442177048495
2022-09-10T06:03:18.498Z,14.727550820443142
2022-09-10T06:09:44.586Z,14.772261705685619
2022-09-10T06:16:10.926Z,14.754909594481607
2022-09-10T06:22:38.436Z,14.812422266931438
2022-09-10T06:32:02.053Z,14.940699466973246
2022-09-10T06:38:30.478Z,15.04915277487458
2022-09-10T06:45:32.643Z,15.06660744147157
2022-09-10T06:51:58.419Z,15.084798285953175
2022-09-10T07:04:52.576Z,15.160152983904682
2022-09-10T07:12:41.844Z,15.210544915342808
2022-09-10T07:19:13.120Z,15.326439041596993
2022-09-10T07:25:54.608Z,15.383815844481603
2022-09-10T07:32:19.810Z,15.418680105560203
2022-09-10T07:38:45.373Z,15.460532504180602
2022-09-10T07:51:51.130Z,15.608321357650503
2022-09-10T07:58:18.739Z,15.711249085493312
2022-09-10T08:04:45.310Z,15.815145537207357
2022-09-10T08:11:12.496Z,15.84203464673913
2022-09-10T08:17:39.102Z,15.823300323996659
2022-09-10T08:24:14.708Z,15.777681464255854
2022-09-10T08:30:40.481Z,15.832593018394649
2022-09-10T08:42:57.494Z,15.94563192412207
2022-09-10T08:49:23.677Z,16.04348283340301
2022-09-10T08:55:52.928Z,16.19105808423913
2022-09-10T09:22:00.336Z,16.69349067203177
2022-09-10T09:28:37.138Z,16.687223688336122
2022-09-10T09:35:03.237Z,16.690696854096988
2022-09-10T09:48:36.814Z,16.57791139736622
2022-09-10T09:59:15.197Z,16.675344899665554
2022-09-10T10:05:40.483Z,16.79673847721572
2022-09-10T10:12:52.561Z,16.959318169941472
2022-09-10T10:19:17.864Z,17.175825668896323
2022-09-10T10:31:25.124Z,17.443565139005017
2022-09-10T10:37:56.355Z,17.476788513795984
2022-09-10T10:44:21.832Z,17.454313858695652
2022-09-10T10:56:20.571Z,17.807545986622078
2022-09-10T11:07:10.022Z,18.024243572324412
2022-09-10T11:13:36.697Z,18.106521739130432
2022-09-10T11:20:24.222Z,18.292099315426423
2022-09-10T11:27:07.696Z,18.416114261078597
2022-09-10T11:37:45.997Z,18.354455607232445
2022-09-10T11:44:13.823Z,18.48316589151338
2022-09-10T11:50:43.708Z,18.53054387019231
2022-09-10T11:57:17.286Z,18.468983199205688
2022-09-10T12:03:49.375Z,18.455541257316053
2022-09-10T12:10:17.042Z,18.585624608068564
2022-09-10T12:16:42.764Z,18.68496746969065
2022-09-10T12:23:10.239Z,18.475791048285934
2022-09-10T12:29:54.551Z,18.41738215928092
2022-09-10T12:39:59.354Z,18.435830372073585
2022-09-10T12:46:23.910Z,18.769265389841127
2022-09-10T12:52:48.388Z,19.126116351379583
2022-09-10T12:59:15.383Z,19.461599864130424
2022-09-10T13:06:35.160Z,19.684304452341127
2022-09-10T13:12:57.856Z,19.952432587792607
2022-09-10T13:19:21.092Z,20.12477398620401
2022-09-10T13:33:43.027Z,20.34090719063543
2022-09-10T13:40:05.825Z,20.099394465928093
2022-09-10T13:46:29.847Z,19.883464412625422
2022-09-10T13:55:01.579Z,19.648647836538412
2022-09-10T14:01:24.974Z,19.513709108486648
2022-09-10T14:07:47.806Z,19.408569580894696
2022-09-10T14:14:10.729Z,19.288615698160527
2022-09-10T14:20:31.784Z,19.257164506688927
2022-09-10T14:36:32.375Z,19.067444868311068
2022-09-10T14:42:54.471Z,19.044725256061913
2022-09-10T14:49:15.939Z,18.985333925585305
2022-09-10T14:56:04.256Z,18.965165133779276
2022-09-10T15:02:27.560Z,19.028610341764225
2022-09-10T15:08:50.669Z,19.003499294523454
2022-09-10T15:15:17.431Z,19.04413539924751
2022-09-10T15:21:41.542Z,18.984715327132115
2022-09-10T15:33:42.758Z,18.940440792224077
2022-09-10T15:40:06.282Z,18.93174318039299
2022-09-10T15:55:11.155Z,18.6264449205686
2022-09-10T16:01:40.719Z,18.524197193770902
2022-09-10T16:08:07.102Z,18.469737667224095
2022-09-10T16:14:32.962Z,18.41648594272574
2022-09-10T16:21:53.179Z,18.47669640990802
2022-09-10T16:28:16.164Z,18.38349642035951
2022-09-10T16:34:39.058Z,18.338560174540138
2022-09-10T16:48:39.154Z,18.24467365175587
2022-09-10T16:55:02.071Z,18.19870923913045
2022-09-10T17:09:02.184Z,17.962716868729082
2022-09-10T17:18:36.078Z,17.862159672867893
2022-09-10T17:25:17.672Z,17.816487902382942
2022-09-10T17:31:44.212Z,17.79344429347826
2022-09-10T17:38:10.476Z,17.76050310932274
2022-09-10T17:44:36.097Z,17.700363843018394
2022-09-10T17:51:26.347Z,17.631267636914714
2022-09-10T17:58:39.487Z,17.61335506375418
2022-09-10T18:11:17.101Z,17.528270667851174
2022-09-10T18:22:03.851Z,17.422813675794316
2022-09-10T18:28:37.991Z,17.397911005434782
2022-09-10T18:35:04.597Z,17.342641487249164
2022-09-10T18:41:31.110Z,17.28956939799331
2022-09-10T18:47:58.944Z,17.21612340614549
2022-09-10T18:54:26.283Z,17.14892806751672
2022-09-10T19:00:58.389Z,17.037465379389634
2022-09-10T19:07:33.288Z,16.94189485785953
2022-09-10T19:14:11.848Z,16.84071906354515
2022-09-10T19:20:48.032Z,16.77988477215719
2022-09-10T19:27:46.753Z,16.689434834866223
2022-09-10T19:38:05.757Z,16.622453098871237
2022-09-10T19:45:43.367Z,16.527569110576923
2022-09-10T19:52:17.453Z,16.512266800794315
2022-09-10T19:58:55.983Z,16.44621590196488
2022-09-10T20:05:24.362Z,16.42244591346154
2022-09-10T20:11:53.588Z,16.379541178929767
2022-09-10T20:18:24.182Z,16.338688858695654
2022-09-10T20:31:09.683Z,16.309631715091975
2022-09-10T20:37:43.685Z,16.236095579013377
2022-09-10T20:44:18.577Z,16.188099655100334
2022-09-10T20:50:56.233Z,16.14338681020067
2022-09-10T21:02:03.851Z,16.06745466659699
2022-09-10T21:08:39.912Z,16.050448761496657
2022-09-10T21:15:21.871Z,16.040001175794316
2022-09-10T21:32:02.533Z,15.938324362458193
2022-09-10T21:38:43.503Z,15.9262417694398
2022-09-10T21:45:16.613Z,15.910232023411371
2022-09-10T21:51:50.859Z,15.905799932065218
2022-09-10T22:01:43.888Z,15.826826400501673
2022-09-10T22:08:16.953Z,15.816604175376254
2022-09-10T22:19:28.373Z,15.768196723453178
2022-09-10T22:30:28.022Z,15.674030622909699
2022-09-10T22:38:37.147Z,15.63853731187291
2022-09-10T22:45:02.476Z,15.618942699623746
2022-09-10T22:53:55.355Z,15.534437709030101
2022-09-10T23:00:20.793Z,15.522113424958192
2022-09-10T23:06:46.729Z,15.468750653219065
2022-09-10T23:13:12.882Z,15.44758047658863
2022-09-10T23:23:16.825Z,15.363262306647155
2022-09-10T23:29:43.810Z,15.31963119251672
2022-09-10T23:36:10.251Z,15.280555628135453
2022-09-10T23:43:23.219Z,15.243610864339464
2022-09-10T23:54:17.858Z,15.232213498118726
