createdAt,value
2017-01-26T16:35:12.820Z,0.76
2017-01-26T16:35:53.189Z,0.78
2017-01-26T16:36:33.674Z,0.73
2017-01-26T16:37:14.180Z,0.8
2017-01-26T16:37:54.653Z,0.73
2017-01-26T16:38:35.160Z,0.77
2017-01-26T16:39:15.629Z,0.77
2017-01-26T16:39:56.125Z,0.76
2017-01-26T16:40:36.625Z,0.74
2017-01-26T16:41:17.105Z,0.76
2017-01-26T16:41:57.588Z,0.78
2017-01-26T16:42:38.052Z,0.76
2017-01-26T16:43:18.559Z,0.73
2017-01-26T16:43:59.043Z,0.66
2017-01-26T16:44:39.528Z,0.7
2017-01-26T16:45:19.998Z,0.7
2017-01-26T16:46:00.492Z,0.73
2017-01-26T16:46:40.946Z,0.69
2017-01-26T16:47:21.431Z,0.74
2017-01-26T16:48:01.923Z,0.65
2017-01-26T16:48:42.388Z,0.74
2017-01-26T16:49:22.890Z,0.74
2017-01-26T16:50:03.383Z,0.62
2017-01-26T16:50:43.882Z,0.58
2017-01-26T16:51:24.346Z,0.63
2017-01-26T16:52:04.853Z,0.58
2017-01-26T16:52:45.325Z,0.63
2017-01-26T16:53:25.840Z,0.68
2017-01-26T16:54:06.304Z,0.62
2017-01-26T16:54:46.786Z,0.74
2017-01-26T16:55:27.279Z,0.69
2017-01-26T16:56:07.753Z,0.6
2017-01-26T16:56:48.243Z,0.65
2017-01-26T16:57:28.735Z,0.62
2017-01-26T16:58:09.210Z,0.63
2017-01-26T16:58:49.744Z,0.58
2017-01-26T16:59:30.247Z,0.62
2017-01-26T17:00:10.717Z,0.58
2017-01-26T17:00:51.191Z,0.6
2017-01-26T17:01:31.696Z,0.6
2017-01-26T17:02:12.188Z,0.58
2017-01-26T17:02:52.634Z,0.52
2017-01-26T17:03:33.116Z,0.59
2017-01-26T17:04:13.604Z,0.56
2017-01-26T17:04:54.091Z,0.59
2017-01-26T17:05:34.551Z,0.58
2017-01-26T17:06:15.017Z,0.58
2017-01-26T17:06:55.510Z,0.49
2017-01-26T17:07:35.982Z,0.52
2017-01-26T17:09:35.176Z,0.58
2017-01-26T17:10:15.591Z,0.49
2017-01-26T17:10:56.089Z,0.5
2017-01-26T17:11:36.544Z,0.49
2017-01-26T17:12:17.015Z,0.49
2017-01-26T17:12:57.504Z,0.49
2017-01-26T17:13:37.983Z,0.5
2017-01-26T17:14:18.494Z,0.47
2017-01-26T17:14:58.990Z,0.49
2017-01-26T17:15:39.492Z,0.46
2017-01-26T17:16:19.935Z,0.49
2017-01-26T17:17:00.431Z,0.44
2017-01-26T17:17:40.931Z,0.37
2017-01-26T17:18:21.400Z,0.41
2017-01-26T17:19:01.917Z,0.37
2017-01-26T17:19:42.402Z,0.4
2017-01-26T17:20:22.884Z,0.39
2017-01-26T17:21:03.392Z,0.39
2017-01-26T17:21:43.867Z,0.44
2017-01-26T17:22:24.340Z,0.37
2017-01-26T17:23:04.867Z,0.46
2017-01-26T17:23:45.347Z,0.4
2017-01-26T17:24:25.834Z,0.46
2017-01-26T17:25:06.328Z,0.34
2017-01-26T17:25:46.797Z,0.46
2017-01-26T17:26:27.395Z,0.43
2017-01-26T17:27:08.222Z,0.41
2017-01-26T17:27:48.326Z,0.4
2017-01-26T17:28:28.852Z,0.4
2017-01-26T17:29:09.359Z,0.46
2017-01-26T17:29:49.872Z,0.46
2017-01-26T17:30:30.364Z,0.43
2017-01-26T17:31:10.863Z,0.47
2017-01-26T17:31:51.351Z,0.5
2017-01-26T17:32:31.839Z,0.52
2017-01-26T17:33:12.315Z,0.49
2017-01-26T17:33:52.809Z,0.55
2017-01-26T17:34:33.302Z,0.55
2017-01-26T17:35:13.784Z,0.47
2017-01-26T17:35:54.289Z,0.58
2017-01-26T17:36:34.796Z,0.58
2017-01-26T17:37:15.304Z,0.58
2017-01-26T17:37:55.811Z,0.55
2017-01-26T17:38:36.304Z,0.6
2017-01-26T17:39:16.837Z,0.6
2017-01-26T17:39:57.317Z,0.63
2017-01-26T17:40:37.796Z,0.62
2017-01-26T17:41:18.326Z,0.68
2017-01-26T17:41:58.827Z,0.65
2017-01-26T17:42:39.300Z,0.63
2017-01-26T17:43:19.803Z,0.65
2017-01-26T17:44:00.297Z,0.68
2017-01-26T17:44:41.501Z,0.56
2017-01-26T17:45:21.998Z,0.69
2017-01-26T17:46:02.479Z,0.65
2017-01-26T17:46:43.000Z,0.66
2017-01-26T17:47:24.191Z,0.65
2017-01-26T17:48:04.667Z,0.73
2017-01-26T17:48:45.165Z,0.63
2017-01-26T17:49:25.651Z,0.68
2017-01-26T17:50:06.128Z,0.7
2017-01-26T17:50:46.595Z,0.68
2017-01-26T17:51:27.065Z,0.74
2017-01-26T17:52:07.580Z,0.63
2017-01-26T17:52:48.042Z,0.7
2017-01-26T17:53:28.515Z,0.76
2017-01-26T17:54:09.043Z,0.68
2017-01-26T17:54:49.509Z,0.63
2017-01-26T17:55:29.996Z,0.7
2017-01-26T17:56:10.476Z,0.73
2017-01-26T17:56:51.084Z,0.69
2017-01-26T17:57:31.721Z,0.6
2017-01-26T17:58:12.220Z,0.7
2017-01-26T17:58:52.719Z,0.69
2017-01-26T17:59:33.226Z,0.73
2017-01-26T18:00:13.724Z,0.73
2017-01-26T18:00:54.202Z,0.78
2017-01-26T18:01:34.727Z,0.7
2017-01-26T18:02:15.250Z,0.69
2017-01-26T18:02:55.673Z,0.76
2017-01-26T18:03:36.149Z,0.7
2017-01-26T18:04:16.654Z,0.59
2017-01-26T18:04:57.133Z,0.69
2017-01-26T18:05:37.639Z,0.68
2017-01-26T18:06:18.103Z,0.62
2017-01-26T18:06:58.574Z,0.69
2017-01-26T18:07:39.043Z,0.68
2017-01-26T18:08:19.576Z,0.66
2017-01-26T18:09:00.047Z,0.6
2017-01-26T18:09:40.626Z,0.69
2017-01-26T18:10:21.100Z,0.69
2017-01-26T18:11:01.582Z,0.65
2017-01-26T18:11:42.084Z,0.58
2017-01-26T18:12:22.605Z,0.68
2017-01-26T18:13:03.038Z,0.69
2017-01-26T18:13:43.513Z,0.66
2017-01-26T18:14:24.008Z,0.63
2017-01-26T18:15:04.492Z,0.63
2017-01-26T18:15:44.998Z,0.62
2017-01-26T18:16:25.463Z,0.66
2017-01-26T18:17:05.939Z,0.66
2017-01-26T18:17:46.430Z,0.73
2017-01-26T18:18:26.938Z,0.68
2017-01-26T18:19:08.303Z,0.56
2017-01-26T18:19:50.420Z,0.62
2017-01-26T18:20:31.589Z,0.66
2017-01-26T18:21:12.131Z,0.65
2017-01-26T18:21:54.170Z,0.68
2017-01-26T18:22:35.300Z,0.66
2017-01-26T18:23:16.661Z,0.59
2017-01-26T18:23:57.194Z,0.62
2017-01-26T18:24:39.413Z,0.68
2017-01-26T18:25:23.509Z,0.59
2017-01-26T18:26:05.589Z,0.65
2017-01-26T18:26:47.431Z,0.65
2017-01-26T18:27:28.423Z,0.66
2017-01-26T18:28:08.920Z,0.63
2017-01-26T18:28:50.021Z,0.66
2017-01-26T18:29:30.510Z,0.68
2017-01-26T18:30:11.681Z,0.65
2017-01-26T18:30:52.172Z,0.66
2017-01-26T18:31:33.167Z,0.58
2017-01-26T18:32:14.488Z,0.66
2017-01-26T18:32:55.502Z,0.62
2017-01-26T18:33:39.427Z,0.6
2017-01-26T18:34:20.693Z,0.68
2017-01-26T18:35:01.163Z,0.58
2017-01-26T18:35:44.917Z,0.56
2017-01-26T18:36:26.326Z,0.58
2017-01-26T18:37:07.301Z,0.62
2017-01-26T18:37:48.615Z,0.6
2017-01-26T18:38:29.102Z,0.59
2017-01-26T18:39:09.567Z,0.58
2017-01-26T18:39:51.416Z,0.62
2017-01-26T18:40:31.889Z,0.6
2017-01-26T18:41:14.101Z,0.55
2017-01-26T18:41:54.568Z,0.55
2017-01-26T18:42:35.829Z,0.52
2017-01-26T18:43:17.912Z,0.56
2017-01-26T18:43:58.414Z,0.5
2017-01-26T18:44:39.593Z,0.49
2017-01-26T18:45:20.599Z,0.52
2017-01-26T18:46:04.425Z,0.5
2017-01-26T18:46:44.946Z,0.46
2017-01-26T18:47:27.917Z,0.5
2017-01-26T18:48:08.428Z,0.47
2017-01-26T18:48:49.505Z,0.46
2017-01-26T18:50:37.375Z,0.43
2017-01-26T18:51:18.489Z,0.46
2017-01-26T18:52:01.005Z,0.49
2017-01-26T18:52:42.322Z,0.46
2017-01-26T18:53:23.796Z,0.41
2017-01-26T18:54:04.881Z,0.43
2017-01-26T18:54:47.340Z,0.46
2017-01-26T18:55:28.394Z,0.46
2017-01-26T18:56:09.609Z,0.39
2017-01-26T18:56:50.960Z,0.44
2017-01-26T18:57:32.821Z,0.37
2017-01-26T18:58:13.792Z,0.37
2017-01-26T18:58:54.923Z,0.43
2017-01-26T18:59:40.231Z,0.47
2017-01-26T19:00:21.307Z,0.37
2017-01-26T19:01:03.209Z,0.4
2017-01-26T19:01:43.717Z,0.44
2017-01-26T19:02:24.253Z,0.44
2017-01-26T19:03:05.215Z,0.34
2017-01-26T19:03:46.242Z,0.41
2017-01-26T19:04:26.739Z,0.34
2017-01-26T19:05:09.735Z,0.41
2017-01-26T19:05:53.793Z,0.39
2017-01-26T19:06:34.930Z,0.31
2017-01-26T19:07:15.985Z,0.37
2017-01-26T19:07:56.969Z,0.39
2017-01-26T19:08:38.806Z,0.29
2017-01-26T19:09:21.103Z,0.34
2017-01-26T19:10:01.576Z,0.28
2017-01-26T19:10:46.805Z,0.32
2017-01-26T19:11:27.286Z,0.36
2017-01-26T19:12:07.787Z,0.36
2017-01-26T19:12:49.115Z,0.31
2017-01-26T19:13:29.614Z,0.29
2017-01-26T19:14:10.999Z,0.31
2017-01-26T19:14:51.487Z,0.22
2017-01-26T19:15:32.799Z,0.22
2017-01-26T19:16:17.708Z,0.23
2017-01-26T19:17:02.747Z,0.18
2017-01-26T19:17:44.104Z,0.22
2017-01-26T19:18:25.217Z,0.21
2017-01-26T19:19:06.333Z,0.25
2017-01-26T19:19:46.867Z,0.26
2017-01-26T19:20:30.224Z,0.22
2017-01-26T19:21:14.312Z,0.26
2017-01-26T19:21:55.473Z,0.26
2017-01-26T19:22:36.034Z,0.22
2017-01-26T19:23:18.215Z,0.22
2017-01-26T19:23:58.692Z,0.23
2017-01-26T19:24:39.927Z,0.22
2017-01-26T19:25:22.304Z,0.21
2017-01-26T19:26:03.384Z,0.19
2017-01-26T19:26:44.707Z,0.18
2017-01-26T19:27:25.186Z,0.22
2017-01-26T19:28:05.691Z,0.19
2017-01-26T19:28:46.169Z,0.25
2017-01-26T19:29:26.644Z,0.21
2017-01-26T19:30:08.713Z,0.19
2017-01-26T19:30:50.702Z,0.28
2017-01-26T19:31:31.170Z,0.18
2017-01-26T19:32:11.669Z,0.18
2017-01-26T19:32:57.883Z,0.18
2017-01-26T19:33:39.216Z,0.16
2017-01-26T19:34:22.229Z,0.12
2017-01-26T19:35:03.243Z,0.19
2017-01-26T19:35:45.524Z,0.12
2017-01-26T19:36:26.002Z,0.12
2017-01-26T19:37:06.508Z,0.18
2017-01-26T19:37:47.813Z,0.18
2017-01-26T19:38:28.308Z,0.12
2017-01-26T19:39:10.616Z,0.25
2017-01-26T19:39:54.975Z,0.05
2017-01-26T19:40:37.341Z,0.11
2017-01-26T19:41:17.770Z,0.08
2017-01-26T19:41:59.102Z,0.11
2017-01-26T19:42:40.195Z,0.11
2017-01-26T19:43:21.401Z,0.08
2017-01-26T19:44:05.401Z,0.08
2017-01-26T19:44:47.393Z,0.18
2017-01-26T19:45:29.215Z,0.19
2017-01-26T19:46:10.241Z,0.18
2017-01-26T19:46:51.373Z,0.1
2017-01-26T19:47:33.233Z,0.1
2017-01-26T19:48:15.327Z,0.1
2017-01-26T19:48:57.806Z,0.05
2017-01-26T19:49:38.903Z,0.07
2017-01-26T19:50:19.422Z,0.1
2017-01-26T19:50:59.987Z,0.11
2017-01-26T19:51:41.100Z,0.1
2017-01-26T19:52:22.099Z,0.05
2017-01-26T19:53:02.600Z,0.12
2017-01-26T19:53:44.887Z,0.15
2017-01-26T19:54:28.723Z,0.1
2017-01-26T19:55:09.191Z,0.11
2017-01-26T19:55:49.655Z,0.1
2017-01-26T19:56:30.170Z,0.07
2017-01-26T19:57:10.787Z,0.16
2017-01-26T19:57:51.271Z,0.07
2017-01-26T19:58:31.812Z,0.05
2017-01-26T19:59:12.275Z,0.07
2017-01-26T19:59:53.475Z,0.05
2017-01-26T20:00:33.974Z,0
2017-01-26T20:01:14.501Z,0.07
2017-01-26T20:01:54.992Z,0.1
2017-01-26T20:02:36.124Z,0.07
2017-01-26T20:03:16.615Z,0.07
2017-01-26T20:03:58.887Z,0.08
2017-01-26T20:04:39.389Z,0.03
2017-01-26T20:05:20.476Z,0.03
2017-01-26T20:06:00.944Z,0.08
2017-01-26T20:06:41.408Z,0.04
2017-01-26T20:07:21.934Z,0.01
2017-01-26T20:08:04.874Z,0.04
2017-01-26T20:08:46.295Z,0.04
2017-01-26T20:09:27.304Z,0.03
2017-01-26T20:10:07.806Z,0.08
2017-01-26T20:10:48.238Z,0.03
2017-01-26T20:11:30.632Z,0.04
2017-01-26T20:12:11.127Z,0.01
2017-01-26T20:12:51.639Z,0.04
2017-01-26T20:13:32.115Z,0.05
2017-01-26T20:14:12.580Z,0.04
2017-01-26T20:14:53.084Z,0.03
2017-01-26T20:15:33.547Z,0.03
2017-01-26T20:16:14.030Z,0.01
2017-01-26T20:16:57.211Z,0.05
2017-01-26T20:17:39.215Z,0.04
2017-01-26T20:18:20.289Z,0.03
2017-01-26T20:19:00.808Z,0.05
2017-01-26T20:19:41.287Z,0.01
2017-01-26T20:20:21.778Z,0.1
2017-01-26T20:21:02.270Z,0.05
2017-01-26T20:21:42.796Z,0.05
2017-01-26T20:22:24.240Z,0.04
2017-01-26T20:23:05.579Z,0.04
2017-01-26T20:23:46.083Z,0.04
2017-01-26T20:24:27.398Z,0.05
2017-01-26T20:25:07.892Z,0.08
2017-01-26T20:25:48.383Z,0.03
2017-01-26T20:26:29.460Z,0.04
2017-01-26T20:27:09.960Z,0.03
2017-01-26T20:27:51.968Z,0.04
2017-01-26T20:28:32.477Z,0.07
2017-01-26T20:29:12.958Z,-0.02
2017-01-26T20:29:53.432Z,0.04
2017-01-26T20:30:34.886Z,0.07
2017-01-26T20:31:15.355Z,0.04
2017-01-26T20:31:55.884Z,0.05
2017-01-26T20:32:37.305Z,-0.03
2017-01-26T20:33:17.792Z,-0.03
2017-01-26T20:33:58.285Z,0.03
2017-01-26T20:34:39.900Z,0.04
2017-01-26T20:35:20.392Z,-0.02
2017-01-26T20:36:02.794Z,-0.02
2017-01-26T20:36:43.905Z,0
2017-01-26T20:37:24.391Z,0
2017-01-26T20:38:05.595Z,-0.08
2017-01-26T20:38:46.095Z,-0.06
2017-01-26T20:39:26.610Z,-0.06
2017-01-26T20:40:07.117Z,-0.02
2017-01-26T20:40:48.239Z,0
2017-01-26T20:41:30.321Z,-0.07
2017-01-26T20:42:10.815Z,-0.1
2017-01-26T20:42:51.336Z,-0.07
2017-01-26T20:43:32.390Z,-0.1
2017-01-26T20:44:12.884Z,-0.07
2017-01-26T20:44:54.289Z,-0.07
2017-01-26T20:45:34.793Z,-0.02
2017-01-26T20:46:15.257Z,-0.11
2017-01-26T20:46:55.754Z,-0.07
2017-01-26T20:47:36.244Z,-0.03
2017-01-26T20:48:17.604Z,-0.13
2017-01-26T20:48:58.117Z,-0.07
2017-01-26T20:49:40.282Z,-0.11
2017-01-26T20:50:20.771Z,0
2017-01-26T20:51:01.264Z,-0.11
2017-01-26T20:51:41.760Z,-0.13
2017-01-26T20:52:22.244Z,-0.14
2017-01-26T20:53:02.741Z,-0.14
2017-01-26T20:53:43.225Z,-0.13
2017-01-26T20:54:23.722Z,-0.17
2017-01-26T20:55:05.212Z,-0.03
2017-01-26T20:55:45.718Z,-0.13
2017-01-26T20:56:26.223Z,-0.03
2017-01-26T20:57:06.700Z,-0.14
2017-01-26T20:57:47.175Z,-0.13
2017-01-26T20:58:28.475Z,-0.17
2017-01-26T20:59:08.978Z,-0.15
2017-01-26T20:59:51.289Z,-0.13
2017-01-26T21:00:33.310Z,-0.11
2017-01-26T21:01:13.886Z,-0.11
2017-01-26T21:01:54.352Z,-0.15
2017-01-26T21:02:34.811Z,-0.15
2017-01-26T21:03:16.884Z,-0.21
2017-01-26T21:03:57.358Z,-0.14
2017-01-26T21:04:37.854Z,-0.11
2017-01-26T21:05:18.350Z,-0.03
2017-01-26T21:05:59.813Z,-0.13
2017-01-26T21:06:40.272Z,-0.07
2017-01-26T21:07:21.591Z,-0.13
2017-01-26T21:08:02.096Z,-0.13
2017-01-26T21:08:42.606Z,-0.18
2017-01-26T21:09:23.057Z,-0.18
2017-01-26T21:10:04.303Z,-0.14
2017-01-26T21:10:44.807Z,-0.11
2017-01-26T21:11:25.295Z,-0.14
2017-01-26T21:12:06.379Z,-0.17
2017-01-26T21:12:48.204Z,-0.17
2017-01-26T21:13:28.748Z,-0.18
2017-01-26T21:14:10.888Z,-0.15
2017-01-26T21:14:51.957Z,-0.14
2017-01-26T21:15:32.428Z,-0.15
2017-01-26T21:16:12.939Z,-0.11
2017-01-26T21:16:53.430Z,-0.14
2017-01-26T21:17:34.045Z,-0.17
2017-01-26T21:18:15.457Z,-0.11
2017-01-26T21:18:55.939Z,-0.17
2017-01-26T21:19:37.198Z,-0.14
2017-01-26T21:20:18.471Z,-0.18
2017-01-26T21:20:59.613Z,-0.13
2017-01-26T21:21:40.081Z,-0.1
2017-01-26T21:22:20.541Z,-0.15
2017-01-26T21:23:01.036Z,-0.14
2017-01-26T21:23:42.300Z,-0.14
2017-01-26T21:24:22.804Z,-0.14
2017-01-26T21:25:04.207Z,-0.28
2017-01-26T21:25:44.675Z,-0.23
2017-01-26T21:26:25.155Z,-0.14
2017-01-26T21:27:05.645Z,-0.15
2017-01-26T21:27:46.961Z,-0.1
2017-01-26T21:28:27.473Z,-0.18
2017-01-26T21:29:09.471Z,-0.26
2017-01-26T21:29:50.617Z,-0.17
2017-01-26T21:30:31.105Z,-0.15
2017-01-26T21:31:11.565Z,-0.26
2017-01-26T21:31:52.721Z,-0.18
2017-01-26T21:32:33.968Z,-0.23
2017-01-26T21:33:14.447Z,-0.25
2017-01-26T21:33:54.935Z,-0.15
2017-01-26T21:34:35.402Z,-0.23
2017-01-26T21:35:15.891Z,-0.11
2017-01-26T21:35:57.282Z,-0.23
2017-01-26T21:36:37.778Z,-0.17
2017-01-26T21:37:18.305Z,-0.26
2017-01-26T21:37:58.809Z,-0.17
2017-01-26T21:46:23.636Z,-0.25
2017-01-26T21:47:04.447Z,-0.25
2017-01-26T21:47:44.946Z,-0.26
2017-01-26T21:48:26.171Z,-0.29
2017-01-26T21:49:06.657Z,-0.29
2017-01-26T21:49:47.179Z,-0.18
2017-01-26T21:50:27.679Z,-0.23
2017-01-26T21:51:08.152Z,-0.21
2017-01-26T21:51:48.640Z,-0.28
2017-01-26T21:52:29.710Z,-0.21
2017-01-26T21:53:10.183Z,-0.25
2017-01-26T21:53:50.636Z,-0.28
2017-01-26T21:54:31.136Z,-0.29
2017-01-26T21:55:11.610Z,-0.28
2017-01-26T21:55:52.111Z,-0.29
2017-01-26T21:56:32.606Z,-0.26
2017-01-26T21:57:13.093Z,-0.28
2017-01-26T21:57:53.592Z,-0.14
2017-01-26T21:58:34.069Z,-0.25
2017-01-26T21:59:14.563Z,-0.25
2017-01-26T21:59:57.929Z,-0.25
2017-01-26T22:00:39.376Z,-0.25
2017-01-26T22:01:20.458Z,-0.23
2017-01-26T22:02:01.803Z,-0.2
2017-01-26T22:02:42.800Z,-0.25
2017-01-26T22:03:23.237Z,-0.14
2017-01-26T22:04:03.719Z,-0.25
2017-01-26T22:04:44.207Z,-0.29
2017-01-26T22:05:24.650Z,-0.28
2017-01-26T22:06:05.122Z,-0.29
2017-01-26T22:06:46.528Z,-0.28
2017-01-26T22:07:27.534Z,-0.29
2017-01-26T22:08:08.027Z,-0.21
2017-01-26T22:08:49.278Z,-0.26
2017-01-26T22:09:29.788Z,-0.26
2017-01-26T22:10:10.952Z,-0.2
2017-01-26T22:10:51.436Z,-0.32
2017-01-26T22:11:32.482Z,-0.28
2017-01-26T22:12:12.969Z,-0.31
2017-01-26T22:12:53.475Z,-0.26
2017-01-26T22:13:33.938Z,-0.28
2017-01-26T22:14:15.937Z,-0.15
2017-01-26T22:14:56.955Z,-0.26
2017-01-26T22:15:37.450Z,-0.18
2017-01-26T22:16:18.861Z,-0.32
2017-01-26T22:16:59.350Z,-0.23
2017-01-26T22:17:40.359Z,-0.15
2017-01-26T22:18:20.844Z,-0.35
2017-01-26T22:19:01.347Z,-0.25
2017-01-26T22:19:42.539Z,-0.38
2017-01-26T22:20:23.038Z,-0.21
2017-01-26T22:21:03.493Z,-0.21
2017-01-26T22:21:44.546Z,-0.25
2017-01-26T22:22:25.018Z,-0.29
2017-01-26T22:23:05.503Z,-0.23
2017-01-26T22:23:47.865Z,-0.23
2017-01-26T22:24:28.365Z,-0.31
2017-01-26T22:25:08.832Z,-0.26
2017-01-26T22:25:49.290Z,-0.29
2017-01-26T22:26:29.776Z,-0.34
2017-01-26T22:27:10.287Z,-0.29
2017-01-26T22:27:50.768Z,-0.29
2017-01-26T22:28:31.289Z,-0.32
2017-01-26T22:29:12.270Z,-0.34
2017-01-26T22:29:52.754Z,-0.31
2017-01-26T22:30:33.871Z,-0.32
2017-01-26T22:31:14.335Z,-0.35
2017-01-26T22:31:54.831Z,-0.26
2017-01-26T22:32:35.312Z,-0.26
2017-01-26T22:33:16.280Z,-0.29
2017-01-26T22:33:56.754Z,-0.35
2017-01-26T22:34:37.248Z,-0.32
2017-01-26T22:35:18.392Z,-0.29
2017-01-26T22:35:58.850Z,-0.34
2017-01-26T22:36:39.969Z,-0.29
2017-01-26T22:37:21.846Z,-0.32
2017-01-26T22:38:02.381Z,-0.32
2017-01-26T22:38:43.463Z,-0.32
2017-01-26T22:39:23.967Z,-0.31
2017-01-26T22:40:04.440Z,-0.34
2017-01-26T22:40:44.936Z,-0.31
2017-01-26T22:41:25.428Z,-0.32
2017-01-26T22:42:06.525Z,-0.31
2017-01-26T22:42:47.025Z,-0.28
2017-01-26T22:43:28.386Z,-0.32
2017-01-26T22:44:10.526Z,-0.32
2017-01-26T22:44:51.676Z,-0.44
2017-01-26T22:45:32.675Z,-0.39
2017-01-26T22:46:13.153Z,-0.36
2017-01-26T22:46:53.642Z,-0.34
2017-01-26T22:47:34.269Z,-0.38
2017-01-26T22:48:14.751Z,-0.41
2017-01-26T22:48:55.215Z,-0.41
2017-01-26T22:49:36.661Z,-0.35
2017-01-26T22:50:17.130Z,-0.44
2017-01-26T22:50:57.639Z,-0.43
2017-01-26T22:51:38.115Z,-0.47
2017-01-26T22:52:18.605Z,-0.38
2017-01-26T22:52:59.096Z,-0.39
2017-01-26T22:53:40.450Z,-0.38
2017-01-26T22:54:20.915Z,-0.38
2017-01-26T22:55:01.398Z,-0.46
2017-01-26T22:55:41.908Z,-0.39
2017-01-26T22:56:22.386Z,-0.41
2017-01-26T22:57:03.761Z,-0.36
2017-01-26T22:57:44.252Z,-0.41
2017-01-26T22:58:24.716Z,-0.39
2017-01-26T22:59:06.165Z,-0.34
2017-01-26T22:59:46.639Z,-0.43
2017-01-26T23:00:27.164Z,-0.36
2017-01-26T23:01:07.574Z,-0.47
2017-01-26T23:01:48.085Z,-0.43
2017-01-26T23:02:28.557Z,-0.46
2017-01-26T23:03:09.766Z,-0.46
2017-01-26T23:03:50.227Z,-0.41
2017-01-26T23:04:31.451Z,-0.41
2017-01-26T23:05:11.949Z,-0.38
2017-01-26T23:05:52.399Z,-0.43
2017-01-26T23:06:32.878Z,-0.49
2017-01-26T23:07:13.400Z,-0.44
2017-01-26T23:07:53.839Z,-0.46
2017-01-26T23:08:34.329Z,-0.47
2017-01-26T23:09:14.825Z,-0.43
2017-01-26T23:09:55.306Z,-0.49
2017-01-26T23:10:35.766Z,-0.47
2017-01-26T23:11:16.253Z,-0.52
2017-01-26T23:11:56.729Z,-0.49
2017-01-26T23:12:37.260Z,-0.49
2017-01-26T23:13:17.735Z,-0.49
2017-01-26T23:13:58.873Z,-0.53
2017-01-26T23:14:39.356Z,-0.41
2017-01-26T23:15:20.443Z,-0.47
2017-01-26T23:16:00.911Z,-0.39
2017-01-26T23:16:41.406Z,-0.43
2017-01-26T23:17:21.867Z,-0.46
2017-01-26T23:18:02.341Z,-0.47
2017-01-26T23:18:42.814Z,-0.41
2017-01-26T23:19:23.306Z,-0.39
2017-01-26T23:20:03.794Z,-0.44
2017-01-26T23:20:44.295Z,-0.47
2017-01-26T23:21:24.744Z,-0.47
2017-01-26T23:22:05.211Z,-0.43
2017-01-26T23:22:45.733Z,-0.49
2017-01-26T23:23:26.242Z,-0.5
2017-01-26T23:24:06.721Z,-0.47
2017-01-26T23:24:48.020Z,-0.5
2017-01-26T23:25:28.519Z,-0.53
2017-01-26T23:26:08.980Z,-0.52
2017-01-26T23:26:49.471Z,-0.46
2017-01-26T23:27:29.941Z,-0.53
2017-01-26T23:28:10.453Z,-0.54
2017-01-26T23:28:50.944Z,-0.53
2017-01-26T23:29:31.399Z,-0.57
2017-01-26T23:30:11.874Z,-0.59
2017-01-26T23:30:52.371Z,-0.61
2017-01-26T23:31:32.846Z,-0.61
2017-01-26T23:32:13.348Z,-0.56
2017-01-26T23:32:53.841Z,-0.61
2017-01-26T23:33:34.302Z,-0.54
2017-01-26T23:34:14.781Z,-0.57
2017-01-26T23:34:55.281Z,-0.61
2017-01-26T23:35:35.749Z,-0.54
2017-01-26T23:36:16.261Z,-0.57
2017-01-26T23:36:56.764Z,-0.56
2017-01-26T23:37:37.252Z,-0.61
2017-01-26T23:38:18.289Z,-0.57
2017-01-26T23:38:58.903Z,-0.54
2017-01-26T23:39:39.312Z,-0.62
2017-01-26T23:40:19.767Z,-0.56
2017-01-26T23:41:00.283Z,-0.61
2017-01-26T23:41:40.735Z,-0.59
2017-01-26T23:42:21.225Z,-0.62
2017-01-26T23:43:01.712Z,-0.59
2017-01-26T23:43:42.214Z,-0.61
2017-01-26T23:44:22.672Z,-0.62
2017-01-26T23:45:03.147Z,-0.64
2017-01-26T23:45:43.615Z,-0.62
2017-01-26T23:46:24.097Z,-0.65
2017-01-26T23:47:04.574Z,-0.65
2017-01-26T23:47:45.050Z,-0.61
2017-01-26T23:48:25.551Z,-0.62
2017-01-26T23:49:06.031Z,-0.7
2017-01-26T23:49:47.437Z,-0.61
2017-01-26T23:50:27.920Z,-0.67
2017-01-26T23:51:08.391Z,-0.61
2017-01-26T23:51:48.862Z,-0.64
2017-01-26T23:52:29.369Z,-0.7
2017-01-26T23:53:09.844Z,-0.68
2017-01-26T23:53:50.321Z,-0.7
2017-01-26T23:54:30.885Z,-0.71
2017-01-26T23:55:11.338Z,-0.64
2017-01-26T23:55:51.839Z,-0.7
2017-01-26T23:56:32.280Z,-0.65
2017-01-26T23:57:13.535Z,-0.65
2017-01-26T23:57:54.008Z,-0.7
2017-01-26T23:58:34.472Z,-0.7
2017-01-26T23:59:14.972Z,-0.68
2017-01-26T23:59:55.451Z,-0.74
