createdAt,value
2023-01-18T00:08:52.668Z,9.71
2023-01-18T00:11:27.303Z,10.35
2023-01-18T00:13:57.458Z,10.99
2023-01-18T00:16:27.650Z,10.77
2023-01-18T00:18:59.575Z,10.80
2023-01-18T00:21:33.221Z,10.66
2023-01-18T00:24:15.377Z,10.76
2023-01-18T00:26:51.692Z,10.30
2023-01-18T00:29:24.166Z,10.96
2023-01-18T00:31:53.022Z,11.12
2023-01-18T00:34:22.321Z,11.24
2023-01-18T00:36:51.646Z,11.08
2023-01-18T00:39:23.822Z,11.09
2023-01-18T00:42:15.414Z,10.92
2023-01-18T00:44:46.821Z,10.97
2023-01-18T00:47:15.874Z,11.21
2023-01-18T00:49:45.240Z,10.91
2023-01-18T00:52:16.685Z,11.05
2023-01-18T00:54:45.607Z,11.23
2023-01-18T00:57:14.762Z,11.01
2023-01-18T00:59:43.774Z,10.61
2023-01-18T01:02:14.416Z,10.88
2023-01-18T01:05:01.791Z,10.30
2023-01-18T01:07:36.601Z,10.87
2023-01-18T01:10:10.222Z,11.41
2023-01-18T01:12:58.265Z,11.34
2023-01-18T01:15:45.722Z,11.44
2023-01-18T01:19:04.360Z,11.25
2023-01-18T01:21:59.527Z,11.23
2023-01-18T01:24:56.396Z,11.29
2023-01-18T01:27:27.177Z,11.41
2023-01-18T01:29:56.461Z,11.10
2023-01-18T01:32:25.866Z,11.38
2023-01-18T01:34:54.719Z,11.36
2023-01-18T01:37:23.646Z,11.18
2023-01-18T01:39:52.410Z,11.04
2023-01-18T01:42:34.366Z,10.89
2023-01-18T01:48:49.612Z,10.77
2023-01-18T01:51:20.698Z,11.36
2023-01-18T01:53:51.002Z,11.48
2023-01-18T01:56:21.782Z,11.32
2023-01-18T01:58:56.302Z,11.58
2023-01-18T02:01:29.652Z,11.36
2023-01-18T02:04:04.284Z,11.64
2023-01-18T02:06:38.336Z,11.15
2023-01-18T02:09:14.865Z,10.53
2023-01-18T02:11:46.459Z,10.97
2023-01-18T02:14:17.847Z,11.48
2023-01-18T02:17:26.581Z,11.84
2023-01-18T02:20:24.706Z,11.56
2023-01-18T02:23:21.219Z,11.16
2023-01-18T02:26:17.762Z,11.54
2023-01-18T02:28:59.669Z,11.19
2023-01-18T02:31:39.799Z,11.15
2023-01-18T02:34:37.082Z,10.65
2023-01-18T02:37:43.740Z,11.67
2023-01-18T02:40:27.330Z,11.07
2023-01-18T02:43:18.635Z,10.91
2023-01-18T02:46:09.386Z,11.47
2023-01-18T02:48:44.347Z,10.96
2023-01-18T02:51:12.856Z,10.55
2023-01-18T02:53:45.053Z,10.58
2023-01-18T02:56:22.809Z,10.49
2023-01-18T02:59:23.820Z,10.74
2023-01-18T03:02:00.648Z,10.74
2023-01-18T03:04:56.700Z,11.34
2023-01-18T03:07:40.061Z,11.93
2023-01-18T03:10:12.001Z,11.23
2023-01-18T03:13:05.249Z,11.27
2023-01-18T03:16:32.947Z,11.26
2023-01-18T03:19:26.404Z,11.36
2023-01-18T03:21:58.896Z,11.56
2023-01-18T03:24:32.672Z,11.37
2023-01-18T03:27:20.864Z,11.32
2023-01-18T03:30:08.575Z,11.35
2023-01-18T03:32:59.777Z,11.59
2023-01-18T03:35:30.769Z,11.96
2023-01-18T03:38:00.893Z,11.37
2023-01-18T03:40:31.947Z,11.56
2023-01-18T03:43:10.577Z,12.07
2023-01-18T03:45:48.939Z,11.90
2023-01-18T03:48:18.837Z,11.87
2023-01-18T03:50:54.655Z,11.62
2023-01-18T03:53:55.308Z,12.29
2023-01-18T03:56:33.167Z,11.61
2023-01-18T03:59:07.872Z,11.72
2023-01-18T04:01:37.458Z,11.61
2023-01-18T04:04:06.509Z,11.71
2023-01-18T04:06:35.285Z,12.07
2023-01-18T04:09:04.898Z,11.15
2023-01-18T04:11:33.576Z,11.65
2023-01-18T04:14:02.925Z,11.75
2023-01-18T04:16:31.641Z,12.25
2023-01-18T04:19:01.164Z,12.13
2023-01-18T04:21:30.499Z,11.91
2023-01-18T04:24:00.279Z,11.60
2023-01-18T04:26:34.828Z,11.64
2023-01-18T04:29:04.273Z,11.51
2023-01-18T04:31:32.694Z,11.57
2023-01-18T04:34:02.017Z,11.63
2023-01-18T04:36:32.125Z,11.97
2023-01-18T04:39:00.729Z,11.96
2023-01-18T04:41:30.406Z,11.95
2023-01-18T04:44:00.234Z,11.60
2023-01-18T04:46:30.126Z,11.39
2023-01-18T04:49:02.913Z,11.62
2023-01-18T04:51:32.432Z,11.90
2023-01-18T04:54:00.932Z,12.23
2023-01-18T04:56:30.123Z,11.79
2023-01-18T04:59:01.874Z,11.36
2023-01-18T05:01:40.135Z,11.57
2023-01-18T05:04:09.284Z,11.78
2023-01-18T05:06:38.417Z,11.61
2023-01-18T05:09:08.142Z,11.71
2023-01-18T05:11:36.849Z,11.92
2023-01-18T05:14:05.833Z,11.97
2023-01-18T05:16:35.111Z,11.90
2023-01-18T05:19:04.500Z,11.64
2023-01-18T05:21:34.102Z,11.63
2023-01-18T05:24:02.671Z,11.86
2023-01-18T05:26:31.892Z,11.51
2023-01-18T05:29:01.000Z,11.90
2023-01-18T05:31:33.065Z,11.67
2023-01-18T05:34:02.253Z,11.83
2023-01-18T05:36:31.614Z,12.11
2023-01-18T05:39:01.192Z,12.12
2023-01-18T05:41:30.545Z,12.06
2023-01-18T05:44:02.839Z,12.13
2023-01-18T05:46:34.859Z,11.72
2023-01-18T05:49:03.780Z,11.51
2023-01-18T05:51:33.294Z,11.35
2023-01-18T05:54:03.303Z,11.47
2023-01-18T05:56:32.290Z,11.69
2023-01-18T05:59:01.122Z,11.68
2023-01-18T06:01:33.432Z,11.64
2023-01-18T06:04:04.216Z,12.07
2023-01-18T06:06:34.749Z,11.72
2023-01-18T06:09:04.016Z,12.15
2023-01-18T06:11:37.183Z,11.71
2023-01-18T06:14:06.625Z,11.72
2023-01-18T06:16:36.233Z,11.87
2023-01-18T06:19:04.980Z,11.40
2023-01-18T06:21:37.341Z,11.76
2023-01-18T06:24:10.406Z,11.82
2023-01-18T06:26:39.549Z,11.53
2023-01-18T06:29:32.691Z,11.66
2023-01-18T06:32:48.510Z,11.64
2023-01-18T06:35:22.788Z,11.51
2023-01-18T06:37:53.096Z,11.73
2023-01-18T06:40:23.551Z,11.52
2023-01-18T06:42:52.075Z,11.65
2023-01-18T06:45:26.388Z,11.83
2023-01-18T06:47:55.590Z,11.58
2023-01-18T06:50:24.214Z,11.96
2023-01-18T06:52:53.320Z,11.92
2023-01-18T06:55:22.631Z,11.82
2023-01-18T06:57:51.312Z,11.73
2023-01-18T07:00:20.143Z,11.69
2023-01-18T07:02:49.062Z,11.58
2023-01-18T07:05:23.342Z,11.72
2023-01-18T07:07:52.466Z,11.82
2023-01-18T07:10:21.292Z,11.75
2023-01-18T07:12:51.661Z,11.90
2023-01-18T07:15:38.905Z,12.07
2023-01-18T07:18:10.712Z,11.80
2023-01-18T07:20:39.831Z,11.71
2023-01-18T07:23:11.850Z,11.52
2023-01-18T07:25:43.102Z,11.81
2023-01-18T07:28:11.902Z,12.16
2023-01-18T07:30:40.423Z,11.84
2023-01-18T07:33:09.403Z,11.79
2023-01-18T07:35:38.304Z,11.68
2023-01-18T07:38:07.577Z,11.98
2023-01-18T07:40:36.443Z,11.98
2023-01-18T07:43:05.450Z,11.51
2023-01-18T07:45:34.513Z,11.75
2023-01-18T07:48:07.057Z,12.07
2023-01-18T07:50:36.064Z,12.08
2023-01-18T07:53:09.129Z,12.16
2023-01-18T07:55:39.844Z,12.22
2023-01-18T07:58:10.154Z,11.96
2023-01-18T08:00:38.913Z,11.92
2023-01-18T08:03:07.676Z,11.97
2023-01-18T08:05:36.442Z,12.27
2023-01-18T08:08:05.550Z,11.86
2023-01-18T08:10:34.780Z,11.60
2023-01-18T08:13:03.495Z,11.94
2023-01-18T08:15:32.838Z,11.87
2023-01-18T08:18:07.114Z,11.65
2023-01-18T08:20:36.001Z,11.82
2023-01-18T08:23:04.919Z,11.75
2023-01-18T08:25:34.179Z,11.67
2023-01-18T08:28:04.573Z,11.92
2023-01-18T08:30:39.040Z,11.89
2023-01-18T08:33:10.913Z,11.95
2023-01-18T08:35:48.205Z,12.14
2023-01-18T08:38:50.870Z,11.80
2023-01-18T08:41:32.302Z,11.88
2023-01-18T08:44:17.369Z,11.49
2023-01-18T08:46:46.633Z,11.63
2023-01-18T08:49:16.065Z,11.73
2023-01-18T08:51:44.899Z,11.68
2023-01-18T08:54:14.411Z,12.11
2023-01-18T08:56:44.819Z,11.63
2023-01-18T08:59:16.799Z,11.51
2023-01-18T09:01:46.464Z,11.99
2023-01-18T09:04:15.080Z,11.59
2023-01-18T09:06:45.373Z,11.95
2023-01-18T09:09:17.670Z,12.01
2023-01-18T09:11:47.003Z,11.71
2023-01-18T09:14:16.102Z,11.73
2023-01-18T09:16:45.220Z,11.78
2023-01-18T09:19:15.535Z,12.49
2023-01-18T09:21:47.801Z,12.27
2023-01-18T09:24:16.735Z,12.60
2023-01-18T09:26:50.256Z,12.22
2023-01-18T09:29:19.551Z,11.88
2023-01-18T09:31:49.929Z,12.01
2023-01-18T09:34:20.225Z,12.42
2023-01-18T09:36:53.305Z,12.41
2023-01-18T09:39:23.809Z,11.79
2023-01-18T09:42:00.309Z,12.11
2023-01-18T09:44:33.852Z,12.10
2023-01-18T09:47:19.193Z,11.82
2023-01-18T09:49:55.743Z,12.17
2023-01-18T09:52:33.422Z,11.82
2023-01-18T09:55:08.489Z,11.88
2023-01-18T09:58:02.164Z,12.21
2023-01-18T10:00:36.116Z,12.35
2023-01-18T10:03:19.059Z,12.33
2023-01-18T10:06:10.513Z,12.78
2023-01-18T10:09:10.777Z,11.89
2023-01-18T10:11:47.914Z,12.49
2023-01-18T10:14:55.351Z,12.31
2023-01-18T10:17:30.248Z,11.87
2023-01-18T10:20:01.992Z,11.68
2023-01-18T10:23:01.828Z,11.66
2023-01-18T10:25:34.026Z,12.16
2023-01-18T10:28:27.655Z,12.06
2023-01-18T10:31:16.802Z,11.66
2023-01-18T10:33:47.772Z,11.67
2023-01-18T10:36:27.256Z,11.56
2023-01-18T10:38:57.761Z,11.28
2023-01-18T10:41:33.790Z,11.63
2023-01-18T10:44:03.012Z,11.50
2023-01-18T10:46:32.583Z,11.65
2023-01-18T10:49:01.082Z,11.59
2023-01-18T10:51:36.782Z,11.73
2023-01-18T10:54:24.256Z,11.79
2023-01-18T10:57:05.352Z,11.78
2023-01-18T10:59:40.466Z,11.65
2023-01-18T11:02:25.415Z,11.83
2023-01-18T11:05:00.165Z,11.63
2023-01-18T11:07:31.416Z,11.40
2023-01-18T11:10:07.537Z,11.33
2023-01-18T11:12:49.167Z,11.56
2023-01-18T11:15:22.936Z,11.53
2023-01-18T11:17:57.047Z,11.30
2023-01-18T11:20:52.774Z,11.28
2023-01-18T11:23:38.630Z,11.39
2023-01-18T11:26:15.752Z,11.66
2023-01-18T11:28:50.971Z,11.45
2023-01-18T11:31:26.502Z,11.15
2023-01-18T11:34:00.076Z,11.51
2023-01-18T11:36:42.887Z,11.27
2023-01-18T11:39:28.272Z,10.88
2023-01-18T11:42:12.356Z,11.03
2023-01-18T11:45:13.080Z,10.95
2023-01-18T11:48:14.670Z,11.43
2023-01-18T11:50:56.502Z,11.59
2023-01-18T11:54:00.100Z,11.86
2023-01-18T11:56:44.982Z,11.47
2023-01-18T11:59:24.773Z,10.74
2023-01-18T12:02:16.573Z,11.29
2023-01-18T12:04:45.081Z,11.59
2023-01-18T12:07:32.664Z,11.43
2023-01-18T12:10:08.361Z,11.71
2023-01-18T12:12:48.425Z,11.63
2023-01-18T12:15:36.540Z,11.60
2023-01-18T12:18:24.928Z,11.93
2023-01-18T12:21:14.197Z,11.85
2023-01-18T12:24:21.424Z,11.67
2023-01-18T12:27:00.879Z,11.86
2023-01-18T12:29:56.555Z,11.57
2023-01-18T12:33:11.282Z,11.39
2023-01-18T12:36:30.010Z,11.64
2023-01-18T12:39:05.542Z,11.83
2023-01-18T12:41:34.734Z,11.31
2023-01-18T12:44:32.152Z,11.81
2023-01-18T12:47:35.559Z,11.32
2023-01-18T12:50:17.552Z,11.51
2023-01-18T12:52:52.556Z,11.44
2023-01-18T12:55:24.828Z,11.74
2023-01-18T12:58:01.446Z,12.15
2023-01-18T13:00:38.169Z,11.78
2023-01-18T13:03:15.812Z,12.27
2023-01-18T13:05:58.834Z,12.25
2023-01-18T13:08:42.081Z,12.36
2023-01-18T13:11:18.427Z,11.66
2023-01-18T13:13:51.505Z,12.34
2023-01-18T13:16:46.325Z,11.85
2023-01-18T13:19:25.202Z,11.71
2023-01-18T13:22:35.421Z,11.55
2023-01-18T13:25:41.131Z,11.62
2023-01-18T13:28:20.210Z,11.70
2023-01-18T13:31:05.475Z,11.69
2023-01-18T13:33:46.314Z,12.02
2023-01-18T13:36:21.443Z,11.94
2023-01-18T13:39:15.932Z,11.99
2023-01-18T13:42:05.200Z,11.61
2023-01-18T13:44:44.246Z,11.89
2023-01-18T13:48:01.631Z,11.74
2023-01-18T13:51:00.884Z,11.84
2023-01-18T13:54:06.435Z,11.66
2023-01-18T13:56:40.533Z,11.86
2023-01-18T13:59:14.483Z,11.78
2023-01-18T14:01:56.002Z,11.60
2023-01-18T14:04:40.868Z,11.71
2023-01-18T14:07:26.509Z,11.60
2023-01-18T14:10:09.459Z,11.14
2023-01-18T14:12:55.853Z,11.33
2023-01-18T14:15:47.692Z,10.99
2023-01-18T14:18:33.210Z,11.14
2023-01-18T14:21:44.931Z,10.97
2023-01-18T14:24:44.499Z,10.30
2023-01-18T14:27:21.519Z,10.66
2023-01-18T14:30:08.804Z,10.71
2023-01-18T14:32:52.105Z,10.53
2023-01-18T14:35:35.562Z,11.09
2023-01-18T14:38:18.817Z,10.77
2023-01-18T14:40:55.990Z,10.71
2023-01-18T14:43:44.466Z,10.76
2023-01-18T14:46:25.457Z,10.28
2023-01-18T14:49:09.861Z,10.48
2023-01-18T14:51:52.341Z,10.50
2023-01-18T14:54:41.587Z,10.68
2023-01-18T14:57:49.593Z,10.71
2023-01-18T15:00:40.701Z,10.25
2023-01-18T15:03:16.660Z,10.43
2023-01-18T15:05:55.716Z,10.43
2023-01-18T15:09:02.663Z,10.22
2023-01-18T15:12:07.214Z,9.94
2023-01-18T15:15:14.621Z,10.35
2023-01-18T15:21:15.280Z,9.99
2023-01-18T15:24:11.436Z,9.72
2023-01-18T15:27:42.179Z,9.66
2023-01-18T15:30:21.556Z,9.86
2023-01-18T15:33:57.386Z,9.61
2023-01-18T15:36:45.623Z,10.17
2023-01-18T15:40:03.494Z,9.96
2023-01-18T15:43:34.795Z,9.98
2023-01-18T15:46:41.958Z,9.27
2023-01-18T15:49:40.140Z,9.61
2023-01-18T15:52:47.833Z,9.53
2023-01-18T15:56:00.367Z,9.44
2023-01-18T15:58:38.314Z,8.62
2023-01-18T16:01:36.903Z,9.01
2023-01-18T16:04:46.193Z,9.42
2023-01-18T16:08:09.520Z,9.43
2023-01-18T16:10:59.201Z,9.77
2023-01-18T16:13:44.404Z,9.69
2023-01-18T16:16:27.298Z,9.76
2023-01-18T16:19:05.619Z,9.81
2023-01-18T16:21:55.607Z,9.80
2023-01-18T16:24:38.115Z,9.52
2023-01-18T16:27:35.137Z,9.88
2023-01-18T16:30:20.150Z,9.67
2023-01-18T16:32:49.686Z,9.48
2023-01-18T16:35:27.887Z,9.39
2023-01-18T16:37:59.935Z,9.28
2023-01-18T16:40:38.072Z,9.53
2023-01-18T16:43:25.382Z,9.63
2023-01-18T16:46:04.900Z,9.33
2023-01-18T16:48:37.843Z,9.73
2023-01-18T16:51:21.418Z,9.34
2023-01-18T16:53:52.416Z,9.00
2023-01-18T16:56:33.570Z,9.27
2023-01-18T16:59:20.712Z,9.42
2023-01-18T17:01:57.073Z,9.46
2023-01-18T17:04:51.512Z,8.84
2023-01-18T17:07:28.459Z,9.36
2023-01-18T17:10:57.557Z,8.76
2023-01-18T17:13:41.475Z,8.88
2023-01-18T17:16:29.042Z,9.35
2023-01-18T17:19:27.155Z,9.48
2023-01-18T17:25:25.701Z,8.72
2023-01-18T17:28:17.883Z,8.46
2023-01-18T17:31:25.342Z,7.68
2023-01-18T17:34:35.389Z,7.89
2023-01-18T17:37:19.636Z,8.44
2023-01-18T17:40:13.689Z,8.39
2023-01-18T17:42:50.322Z,8.66
2023-01-18T17:45:21.428Z,8.66
2023-01-18T17:47:56.764Z,8.69
2023-01-18T17:50:45.633Z,8.68
2023-01-18T17:53:15.645Z,9.18
2023-01-18T17:55:52.010Z,8.70
2023-01-18T17:58:22.143Z,9.22
2023-01-18T18:00:52.739Z,8.81
2023-01-18T18:03:21.814Z,9.42
2023-01-18T18:06:00.051Z,8.81
2023-01-18T18:08:31.652Z,8.81
2023-01-18T18:11:03.618Z,8.54
2023-01-18T18:13:35.797Z,8.90
2023-01-18T18:19:21.964Z,8.76
2023-01-18T18:22:01.290Z,7.88
2023-01-18T18:24:53.101Z,8.13
2023-01-18T18:27:45.502Z,8.45
2023-01-18T18:30:25.424Z,8.23
2023-01-18T18:33:09.319Z,8.08
2023-01-18T18:35:45.104Z,8.02
2023-01-18T18:38:36.778Z,8.30
2023-01-18T18:41:20.154Z,8.08
2023-01-18T18:43:57.824Z,8.21
2023-01-18T18:46:56.615Z,8.96
2023-01-18T18:49:56.024Z,8.75
2023-01-18T18:52:48.939Z,8.94
2023-01-18T18:55:20.579Z,9.20
2023-01-18T18:57:55.698Z,9.30
2023-01-18T19:01:05.691Z,9.60
2023-01-18T19:04:53.982Z,8.84
2023-01-18T19:07:26.275Z,8.96
2023-01-18T19:10:08.459Z,9.41
2023-01-18T19:12:41.511Z,9.28
2023-01-18T19:15:14.381Z,9.30
2023-01-18T19:17:45.643Z,9.57
2023-01-18T19:20:30.406Z,9.39
2023-01-18T19:23:09.879Z,9.32
2023-01-18T19:26:02.619Z,9.32
2023-01-18T19:28:42.286Z,9.34
2023-01-18T19:31:19.811Z,9.37
2023-01-18T19:34:41.574Z,9.29
2023-01-18T19:37:34.715Z,9.39
2023-01-18T19:40:23.426Z,9.29
2023-01-18T19:43:16.107Z,9.40
2023-01-18T19:45:50.244Z,9.45
2023-01-18T19:48:37.862Z,9.37
2023-01-18T19:51:40.780Z,9.14
2023-01-18T19:54:20.984Z,9.09
2023-01-18T19:56:55.531Z,9.24
2023-01-18T20:00:03.583Z,9.02
2023-01-18T20:02:45.655Z,9.22
2023-01-18T20:05:17.362Z,9.14
2023-01-18T20:07:47.646Z,9.41
2023-01-18T20:10:21.095Z,9.10
2023-01-18T20:12:51.774Z,9.29
2023-01-18T20:15:21.898Z,9.24
2023-01-18T20:17:54.358Z,9.17
2023-01-18T20:20:32.478Z,9.31
2023-01-18T20:23:09.666Z,9.13
2023-01-18T20:25:43.172Z,9.17
2023-01-18T20:28:13.060Z,9.18
2023-01-18T20:30:48.747Z,9.25
2023-01-18T20:33:17.789Z,8.89
2023-01-18T20:35:49.551Z,9.00
2023-01-18T20:38:29.345Z,9.10
2023-01-18T20:41:03.604Z,9.15
2023-01-18T20:43:37.429Z,8.93
2023-01-18T20:46:19.550Z,8.82
2023-01-18T20:48:56.436Z,9.08
2023-01-18T20:51:43.759Z,8.28
2023-01-18T20:54:24.407Z,9.00
2023-01-18T20:57:13.888Z,9.16
2023-01-18T21:00:12.181Z,8.84
2023-01-18T21:02:50.623Z,8.90
2023-01-18T21:05:25.860Z,8.94
2023-01-18T21:08:08.440Z,8.96
2023-01-18T21:10:49.649Z,8.93
2023-01-18T21:13:28.962Z,8.80
2023-01-18T21:16:11.323Z,9.08
2023-01-18T21:18:45.199Z,8.99
2023-01-18T21:21:20.981Z,9.33
2023-01-18T21:23:51.231Z,9.46
2023-01-18T21:26:28.916Z,9.31
2023-01-18T21:29:00.937Z,9.32
2023-01-18T21:31:30.837Z,9.50
2023-01-18T21:34:00.467Z,9.15
2023-01-18T21:36:30.110Z,8.87
2023-01-18T21:38:59.955Z,8.85
2023-01-18T21:41:47.536Z,8.67
2023-01-18T21:44:36.584Z,8.57
2023-01-18T21:47:05.404Z,8.77
2023-01-18T21:50:16.624Z,8.91
2023-01-18T21:53:05.033Z,8.74
2023-01-18T21:55:41.704Z,8.87
2023-01-18T21:58:29.948Z,8.90
2023-01-18T22:01:01.280Z,9.07
2023-01-18T22:03:33.927Z,8.75
2023-01-18T22:06:03.907Z,8.77
2023-01-18T22:08:33.035Z,8.77
2023-01-18T22:11:02.102Z,8.92
2023-01-18T22:13:31.380Z,9.22
2023-01-18T22:16:05.015Z,9.24
2023-01-18T22:18:33.693Z,9.45
2023-01-18T22:21:03.003Z,9.31
2023-01-18T22:23:35.708Z,9.60
2023-01-18T22:26:05.095Z,9.50
2023-01-18T22:28:36.420Z,8.97
2023-01-18T22:31:11.195Z,8.86
2023-01-18T22:33:41.133Z,8.91
2023-01-18T22:36:10.651Z,9.28
2023-01-18T22:38:43.161Z,8.81
2023-01-18T22:41:18.316Z,9.23
2023-01-18T22:43:48.129Z,9.14
2023-01-18T22:46:18.885Z,9.26
2023-01-18T22:48:48.838Z,9.52
2023-01-18T22:51:20.424Z,9.44
2023-01-18T22:53:56.117Z,9.23
2023-01-18T22:56:33.054Z,8.92
2023-01-18T22:59:05.097Z,8.98
2023-01-18T23:01:34.825Z,8.77
2023-01-18T23:04:04.937Z,8.73
2023-01-18T23:06:46.186Z,9.06
2023-01-18T23:09:16.845Z,8.99
2023-01-18T23:11:48.617Z,9.21
2023-01-18T23:14:36.148Z,9.19
2023-01-18T23:17:24.097Z,9.27
2023-01-18T23:19:52.947Z,9.31
2023-01-18T23:22:22.153Z,9.07
2023-01-18T23:24:51.512Z,9.38
2023-01-18T23:27:24.189Z,9.33
2023-01-18T23:29:58.199Z,9.35
2023-01-18T23:32:31.232Z,9.74
2023-01-18T23:35:03.199Z,9.54
2023-01-18T23:37:32.201Z,9.92
2023-01-18T23:40:20.461Z,9.56
2023-01-18T23:43:07.979Z,9.86
2023-01-18T23:45:55.731Z,9.77
2023-01-18T23:48:46.022Z,9.47
2023-01-18T23:51:33.764Z,9.68
2023-01-18T23:54:19.221Z,9.13
2023-01-18T23:56:49.212Z,9.64
2023-01-18T23:59:19.801Z,9.55
