createdAt,value
2019-03-08T00:00:25.268Z,95126.35
2019-03-08T00:05:22.386Z,95135.56
2019-03-08T00:10:19.402Z,95137.78
2019-03-08T00:15:16.487Z,95144.84
2019-03-08T00:20:13.531Z,95151.02
2019-03-08T00:25:13.558Z,95144.79
2019-03-08T00:30:13.595Z,95162.16
2019-03-08T00:35:11.343Z,95160.58
2019-03-08T00:40:12.992Z,95170.23
2019-03-08T00:45:16.939Z,95172.88
2019-03-08T00:50:13.940Z,95182.55
2019-03-08T00:55:12.026Z,95196.88
2019-03-08T01:00:23.096Z,95194.80
2019-03-08T01:05:20.487Z,95190.20
2019-03-08T01:10:20.740Z,95193.45
2019-03-08T01:15:17.871Z,95202.80
2019-03-08T01:20:19.131Z,95208.42
2019-03-08T01:25:16.348Z,95209.95
2019-03-08T01:30:13.415Z,95216.45
2019-03-08T01:35:10.351Z,95222.37
2019-03-08T01:40:07.499Z,95216.48
2019-03-08T01:45:06.584Z,95217.94
2019-03-08T01:50:06.068Z,95210.12
2019-03-08T01:55:05.024Z,95225.23
2019-03-08T02:00:02.707Z,95242.52
2019-03-08T02:04:59.730Z,95240.13
2019-03-08T02:09:56.781Z,95240.41
2019-03-08T02:14:53.714Z,95241.97
2019-03-08T02:19:50.780Z,95244.53
2019-03-08T02:24:47.707Z,95248.88
2019-03-08T02:29:44.751Z,95250.85
2019-03-08T02:34:41.678Z,95246.28
2019-03-08T02:39:38.676Z,95250.80
2019-03-08T02:44:35.709Z,95261.34
2019-03-08T02:49:32.658Z,95259.16
2019-03-08T02:54:29.596Z,95257.44
2019-03-08T02:59:26.711Z,95273.79
2019-03-08T03:04:23.724Z,95282.23
2019-03-08T03:09:20.688Z,95293.63
2019-03-08T03:14:17.611Z,95294.06
2019-03-08T03:19:14.727Z,95305.95
2019-03-08T03:24:11.761Z,95307.75
2019-03-08T03:29:08.811Z,95309.27
2019-03-08T03:34:05.749Z,95317.45
2019-03-08T03:39:04.939Z,95320.18
2019-03-08T03:44:02.037Z,95310.38
2019-03-08T03:48:59.103Z,95315.44
2019-03-08T03:53:56.169Z,95320.80
2019-03-08T03:58:53.234Z,95320.14
2019-03-08T04:03:51.119Z,95332.69
2019-03-08T04:08:48.448Z,95337.21
2019-03-08T04:13:45.388Z,95346.73
2019-03-08T04:18:42.570Z,95352.80
2019-03-08T04:23:39.814Z,95346.20
2019-03-08T04:28:36.861Z,95339.70
2019-03-08T04:33:33.789Z,95335.09
2019-03-08T04:38:31.633Z,95331.48
2019-03-08T04:43:28.678Z,95336.95
2019-03-08T04:48:25.658Z,95335.91
2019-03-08T04:53:22.794Z,95343.48
2019-03-08T04:58:19.866Z,95336.30
2019-03-08T05:03:16.821Z,95348.06
2019-03-08T05:08:13.929Z,95346.62
2019-03-08T05:13:10.872Z,95349.97
2019-03-08T05:18:07.991Z,95356.33
2019-03-08T05:23:05.029Z,95351.44
2019-03-08T05:28:02.201Z,95350.36
2019-03-08T05:32:59.224Z,95357.59
2019-03-08T05:37:56.206Z,95362.96
2019-03-08T05:42:53.213Z,95362.39
2019-03-08T05:47:50.211Z,95359.08
2019-03-08T05:52:47.136Z,95375.47
2019-03-08T05:57:44.208Z,95377.67
2019-03-08T06:02:41.180Z,95379.42
2019-03-08T06:07:38.269Z,95389.81
2019-03-08T06:12:35.298Z,95395.00
2019-03-08T06:17:32.484Z,95402.19
2019-03-08T06:22:29.464Z,95409.11
2019-03-08T06:27:26.624Z,95410.28
2019-03-08T06:32:23.673Z,95410.28
2019-03-08T06:37:20.766Z,95415.77
2019-03-08T06:42:17.797Z,95425.89
2019-03-08T06:47:14.909Z,95424.12
2019-03-08T06:52:11.962Z,95423.78
2019-03-08T06:57:09.313Z,95420.70
2019-03-08T07:02:06.249Z,95417.94
2019-03-08T07:07:03.207Z,95420.55
2019-03-08T07:12:00.466Z,95438.49
2019-03-08T07:16:58.370Z,95444.33
2019-03-08T07:21:59.117Z,95446.00
2019-03-08T07:26:58.387Z,95434.22
2019-03-08T07:32:14.237Z,95437.70
2019-03-08T07:37:15.956Z,95430.23
2019-03-08T07:42:12.937Z,95442.70
2019-03-08T07:47:28.327Z,95435.19
2019-03-08T07:52:33.235Z,95424.78
2019-03-08T07:57:34.607Z,95425.63
2019-03-08T08:02:34.408Z,95432.29
2019-03-08T08:07:38.814Z,95438.77
2019-03-08T08:12:54.550Z,95440.91
2019-03-08T08:17:53.399Z,95449.72
2019-03-08T08:22:58.732Z,95446.20
2019-03-08T08:27:57.462Z,95442.40
2019-03-08T08:33:09.582Z,95445.82
2019-03-08T08:38:12.442Z,95445.48
2019-03-08T08:43:11.332Z,95445.23
2019-03-08T08:48:22.440Z,95444.76
2019-03-08T08:53:22.046Z,95446.19
2019-03-08T08:58:31.270Z,95438.91
2019-03-08T09:03:43.543Z,95455.23
2019-03-08T09:08:59.026Z,95448.36
2019-03-08T09:14:06.740Z,95443.82
2019-03-08T09:19:07.101Z,95435.58
2019-03-08T09:24:09.951Z,95432.98
2019-03-08T09:29:19.638Z,95427.70
2019-03-08T09:34:22.470Z,95430.67
2019-03-08T09:39:21.411Z,95440.02
2019-03-08T09:44:21.396Z,95433.50
2019-03-08T09:49:20.164Z,95446.46
2019-03-08T09:54:19.673Z,95443.45
2019-03-08T09:59:24.243Z,95436.30
2019-03-08T10:04:22.994Z,95437.60
2019-03-08T10:09:23.847Z,95442.35
2019-03-08T10:14:22.667Z,95423.48
2019-03-08T10:19:40.174Z,95417.84
2019-03-08T10:24:40.161Z,95406.48
2019-03-08T10:29:55.401Z,95420.19
2019-03-08T10:40:32.132Z,95405.60
2019-03-08T10:45:33.703Z,95404.35
2019-03-08T10:50:38.888Z,95411.04
2019-03-08T10:55:35.797Z,95405.27
2019-03-08T11:00:34.971Z,95399.48
2019-03-08T11:05:31.974Z,95399.62
2019-03-08T11:10:48.673Z,95413.09
2019-03-08T11:15:48.977Z,95431.88
2019-03-08T11:21:01.918Z,95427.11
2019-03-08T11:26:15.119Z,95423.27
2019-03-08T11:31:18.846Z,95426.58
2019-03-08T11:36:33.968Z,95426.13
2019-03-08T11:41:32.723Z,95434.29
2019-03-08T11:46:36.072Z,95429.99
2019-03-08T11:51:56.198Z,95431.88
2019-03-08T11:57:11.713Z,95409.89
2019-03-08T12:02:14.773Z,95422.33
2019-03-08T12:07:16.341Z,95413.88
2019-03-08T12:12:13.364Z,95410.45
2019-03-08T12:17:24.273Z,95423.78
2019-03-08T12:22:25.454Z,95417.37
2019-03-08T12:27:30.443Z,95404.86
2019-03-08T12:32:46.343Z,95424.23
2019-03-08T12:37:43.168Z,95426.14
2019-03-08T12:42:40.119Z,95414.42
2019-03-08T12:47:43.500Z,95425.63
2019-03-08T12:52:46.338Z,95429.50
2019-03-08T12:57:54.315Z,95423.30
2019-03-08T13:03:09.533Z,95427.98
2019-03-08T13:08:18.936Z,95418.81
2019-03-08T13:13:16.111Z,95421.19
2019-03-08T13:18:13.089Z,95426.13
2019-03-08T13:23:10.570Z,95412.33
2019-03-08T13:28:07.652Z,95423.87
2019-03-08T13:33:04.696Z,95427.89
2019-03-08T13:38:01.796Z,95420.00
2019-03-08T13:43:02.365Z,95423.99
2019-03-08T13:47:59.390Z,95436.02
2019-03-08T13:52:56.998Z,95431.59
2019-03-08T13:57:54.689Z,95417.38
2019-03-08T14:02:51.736Z,95416.34
2019-03-08T14:07:49.020Z,95432.74
2019-03-08T14:12:46.055Z,95432.61
2019-03-08T14:17:48.385Z,95432.58
2019-03-08T14:22:45.443Z,95433.68
2019-03-08T14:27:43.492Z,95433.70
2019-03-08T14:32:40.775Z,95438.56
2019-03-08T14:37:40.561Z,95449.02
2019-03-08T14:42:41.616Z,95436.27
2019-03-08T14:47:40.613Z,95448.77
2019-03-08T14:52:37.560Z,95433.63
2019-03-08T14:57:35.644Z,95440.70
2019-03-08T15:02:32.899Z,95449.77
2019-03-08T15:07:30.130Z,95442.50
2019-03-08T15:12:27.133Z,95453.28
2019-03-08T15:17:24.255Z,95464.69
2019-03-08T15:22:21.321Z,95473.37
2019-03-08T15:27:19.210Z,95479.41
2019-03-08T15:32:18.581Z,95459.52
2019-03-08T15:37:15.941Z,95472.27
2019-03-08T15:42:12.983Z,95479.75
2019-03-08T15:47:12.259Z,95477.83
2019-03-08T15:52:09.340Z,95484.42
2019-03-08T15:57:06.622Z,95490.27
2019-03-08T16:02:06.185Z,95494.91
2019-03-08T16:07:02.662Z,95498.20
2019-03-08T16:11:59.797Z,95500.80
2019-03-08T16:16:58.698Z,95502.95
2019-03-08T16:21:55.649Z,95509.11
2019-03-08T16:26:52.639Z,95511.44
2019-03-08T16:31:59.770Z,95511.58
2019-03-08T16:37:01.451Z,95521.03
2019-03-08T16:42:16.759Z,95542.50
2019-03-08T16:47:32.750Z,95541.30
2019-03-08T16:52:35.579Z,95559.69
2019-03-08T16:57:40.284Z,95560.36
2019-03-08T17:02:40.007Z,95560.31
2019-03-08T17:07:38.879Z,95581.33
2019-03-08T17:12:37.817Z,95588.89
2019-03-08T17:17:37.569Z,95586.80
2019-03-08T17:22:34.391Z,95591.91
2019-03-08T17:27:49.967Z,95611.04
2019-03-08T17:33:00.810Z,95596.37
2019-03-08T17:38:01.724Z,95607.89
2019-03-08T17:43:12.485Z,95613.33
2019-03-08T17:48:27.866Z,95626.84
2019-03-08T17:53:32.325Z,95624.09
2019-03-08T17:58:33.605Z,95634.44
2019-03-08T18:03:32.436Z,95653.33
2019-03-08T18:08:35.490Z,95653.45
2019-03-08T18:13:50.651Z,95643.22
2019-03-08T18:18:55.590Z,95646.88
2019-03-08T18:24:10.800Z,95656.47
2019-03-08T18:29:27.803Z,95668.66
2019-03-08T18:34:27.579Z,95677.38
2019-03-08T18:39:43.143Z,95674.69
2019-03-08T18:44:55.574Z,95674.38
2019-03-08T18:50:00.693Z,95685.65
2019-03-08T18:55:11.799Z,95692.83
2019-03-08T19:00:30.732Z,95696.03
2019-03-08T19:05:29.571Z,95704.98
2019-03-08T19:10:44.858Z,95714.83
2019-03-08T19:15:44.770Z,95719.89
2019-03-08T19:20:49.706Z,95729.55
2019-03-08T19:25:46.663Z,95726.50
2019-03-08T19:30:45.548Z,95733.25
2019-03-08T19:35:53.509Z,95712.75
2019-03-08T19:41:09.523Z,95724.38
2019-03-08T19:46:14.768Z,95734.66
2019-03-08T19:51:17.347Z,95742.45
2019-03-08T19:56:25.205Z,95747.22
2019-03-08T20:01:25.131Z,95757.25
2019-03-08T20:06:25.095Z,95762.70
2019-03-08T20:11:28.238Z,95767.70
2019-03-08T20:16:27.147Z,95780.56
2019-03-08T20:21:26.409Z,95777.64
2019-03-08T20:26:29.187Z,95792.92
2019-03-08T20:31:28.026Z,95793.12
2019-03-08T20:36:24.915Z,95796.27
2019-03-08T20:41:35.953Z,95795.74
2019-03-08T20:46:35.272Z,95795.74
2019-03-08T20:51:32.367Z,95796.96
2019-03-08T20:56:32.623Z,95796.32
2019-03-08T21:01:29.746Z,95800.62
2019-03-08T21:06:26.733Z,95810.73
2019-03-08T21:11:24.596Z,95815.31
2019-03-08T21:16:21.931Z,95801.52
2019-03-08T21:21:19.220Z,95817.44
2019-03-08T21:26:16.454Z,95830.91
2019-03-08T21:31:13.625Z,95827.86
2019-03-08T21:36:10.722Z,95840.00
2019-03-08T21:41:07.821Z,95844.98
2019-03-08T21:46:05.711Z,95828.76
2019-03-08T21:51:02.758Z,95842.66
2019-03-08T21:55:59.776Z,95841.24
2019-03-08T22:00:56.886Z,95845.80
2019-03-08T22:05:53.882Z,95844.69
2019-03-08T22:11:03.335Z,95853.69
2019-03-08T22:16:00.390Z,95855.94
2019-03-08T22:20:57.476Z,95859.90
2019-03-08T22:25:54.517Z,95865.57
2019-03-08T22:30:51.589Z,95866.71
2019-03-08T22:35:48.806Z,95864.16
2019-03-08T22:40:45.978Z,95866.94
2019-03-08T22:45:42.998Z,95865.17
2019-03-08T22:50:40.068Z,95862.91
2019-03-08T22:55:37.154Z,95864.02
2019-03-08T23:00:53.409Z,95876.44
2019-03-08T23:05:50.449Z,95879.70
2019-03-08T23:10:47.441Z,95868.33
2019-03-08T23:15:45.681Z,95874.16
2019-03-08T23:20:42.828Z,95891.19
2019-03-08T23:25:40.151Z,95891.31
2019-03-08T23:30:37.267Z,95891.64
2019-03-08T23:35:34.284Z,95904.02
2019-03-08T23:40:31.399Z,95908.66
2019-03-08T23:45:28.371Z,95915.71
2019-03-08T23:50:25.436Z,95918.97
2019-03-08T23:55:22.515Z,95935.45
