createdAt,value
2023-01-01T00:05:41.559Z,90.00
2023-01-01T00:08:30.817Z,70.70
2023-01-01T00:11:03.643Z,61.53
2023-01-01T00:13:38.813Z,66.83
2023-01-01T00:16:10.235Z,58.00
2023-01-01T00:18:40.845Z,53.43
2023-01-01T00:21:34.137Z,47.00
2023-01-01T00:28:01.050Z,53.13
2023-01-01T00:31:02.203Z,62.40
2023-01-01T00:33:41.350Z,47.33
2023-01-01T00:36:27.558Z,55.70
2023-01-01T00:41:57.097Z,56.27
2023-01-01T00:45:06.035Z,65.07
2023-01-01T00:47:46.007Z,59.67
2023-01-01T00:50:43.953Z,60.30
2023-01-01T00:53:25.660Z,51.97
2023-01-01T00:56:40.129Z,49.87
2023-01-01T00:59:28.347Z,70.70
2023-01-01T01:02:03.094Z,64.77
2023-01-01T01:04:45.715Z,58.80
2023-01-01T01:07:32.724Z,67.43
2023-01-01T01:10:04.560Z,74.73
2023-01-01T01:12:37.408Z,55.27
2023-01-01T01:15:37.350Z,63.60
2023-01-01T01:18:07.899Z,71.10
2023-01-01T01:20:44.794Z,67.33
2023-01-01T01:23:15.467Z,51.57
2023-01-01T01:25:54.351Z,44.63
2023-01-01T01:28:47.091Z,42.37
2023-01-01T01:31:36.700Z,50.20
2023-01-01T01:34:09.644Z,47.00
2023-01-01T01:36:49.567Z,40.67
2023-01-01T01:39:24.754Z,32.23
2023-01-01T01:42:00.162Z,31.17
2023-01-01T01:44:54.431Z,35.30
2023-01-01T01:47:31.427Z,35.87
2023-01-01T01:50:07.859Z,26.77
2023-01-01T01:52:43.905Z,28.87
2023-01-01T01:55:36.426Z,23.50
2023-01-01T01:58:20.641Z,17.03
2023-01-01T02:00:59.419Z,21.53
2023-01-01T02:03:54.381Z,19.20
2023-01-01T02:06:32.044Z,14.20
2023-01-01T02:09:21.399Z,11.53
2023-01-01T02:11:56.026Z,11.40
2023-01-01T02:14:24.650Z,12.10
2023-01-01T02:16:56.305Z,11.20
2023-01-01T02:19:37.497Z,8.20
2023-01-01T02:22:11.891Z,7.90
2023-01-01T02:25:00.146Z,8.63
2023-01-01T02:27:42.855Z,6.50
2023-01-01T02:30:40.906Z,6.20
2023-01-01T02:33:18.463Z,7.80
2023-01-01T02:36:03.235Z,8.57
2023-01-01T02:38:52.921Z,8.63
2023-01-01T02:41:27.040Z,8.03
2023-01-01T02:46:45.096Z,9.77
2023-01-01T02:49:42.895Z,10.10
2023-01-01T02:58:23.277Z,8.50
2023-01-01T03:01:02.789Z,9.20
2023-01-01T03:04:07.528Z,7.20
2023-01-01T03:12:52.623Z,9.63
2023-01-01T03:15:42.361Z,8.47
2023-01-01T03:18:18.541Z,5.93
2023-01-01T03:26:54.014Z,4.90
2023-01-01T03:29:25.428Z,4.40
2023-01-01T03:31:58.376Z,3.80
2023-01-01T03:34:32.293Z,4.70
2023-01-01T03:37:04.870Z,3.93
2023-01-01T03:39:46.027Z,3.77
2023-01-01T03:42:20.303Z,3.70
2023-01-01T03:45:04.856Z,5.10
2023-01-01T03:47:39.847Z,4.23
2023-01-01T03:50:18.043Z,4.50
2023-01-01T03:52:52.040Z,5.00
2023-01-01T03:55:28.387Z,5.70
2023-01-01T03:58:02.961Z,5.27
2023-01-01T04:00:35.160Z,5.27
2023-01-01T04:03:09.497Z,5.27
2023-01-01T04:05:54.037Z,4.80
2023-01-01T04:08:24.680Z,4.07
2023-01-01T04:11:01.022Z,4.40
2023-01-01T04:13:33.714Z,4.90
2023-01-01T04:16:06.500Z,4.40
2023-01-01T04:18:41.253Z,4.60
2023-01-01T04:21:26.659Z,4.97
2023-01-01T04:23:58.410Z,5.33
2023-01-01T04:26:28.655Z,4.77
2023-01-01T04:29:02.741Z,5.93
2023-01-01T04:31:38.785Z,4.57
2023-01-01T04:34:13.203Z,4.50
2023-01-01T04:36:42.143Z,4.30
2023-01-01T04:39:20.702Z,4.30
2023-01-01T04:41:51.005Z,4.93
2023-01-01T04:44:20.303Z,4.37
2023-01-01T04:46:49.333Z,4.93
2023-01-01T04:49:23.911Z,5.53
2023-01-01T04:52:07.360Z,5.00
2023-01-01T04:54:37.271Z,4.33
2023-01-01T04:57:14.141Z,5.10
2023-01-01T04:59:44.740Z,4.60
2023-01-01T05:02:17.687Z,5.10
2023-01-01T05:05:04.579Z,5.60
2023-01-01T05:07:37.717Z,4.53
2023-01-01T05:10:08.557Z,4.83
2023-01-01T05:13:04.821Z,4.30
2023-01-01T05:15:37.419Z,4.53
2023-01-01T05:18:06.460Z,4.27
2023-01-01T05:20:35.253Z,4.60
2023-01-01T05:23:04.331Z,4.40
2023-01-01T05:25:35.321Z,4.20
2023-01-01T05:28:06.157Z,3.47
2023-01-01T05:30:38.233Z,3.90
2023-01-01T05:33:09.473Z,2.90
2023-01-01T05:35:40.074Z,3.83
2023-01-01T05:38:08.909Z,3.90
2023-01-01T05:40:40.131Z,2.80
2023-01-01T05:43:11.321Z,2.80
2023-01-01T05:45:42.631Z,4.40
2023-01-01T05:48:23.711Z,2.97
2023-01-01T05:50:57.500Z,2.13
2023-01-01T05:53:50.307Z,3.27
2023-01-01T05:56:24.837Z,2.50
2023-01-01T05:58:53.841Z,2.93
2023-01-01T06:01:32.154Z,2.60
2023-01-01T06:04:01.513Z,2.33
2023-01-01T06:06:37.173Z,2.87
2023-01-01T06:09:15.788Z,2.70
2023-01-01T06:11:45.471Z,2.87
2023-01-01T06:14:31.085Z,2.67
2023-01-01T06:17:05.028Z,2.83
2023-01-01T06:19:33.539Z,2.60
2023-01-01T06:22:03.567Z,3.20
2023-01-01T06:24:47.673Z,2.00
2023-01-01T06:27:20.864Z,2.43
2023-01-01T06:29:51.231Z,2.00
2023-01-01T06:32:23.789Z,3.43
2023-01-01T06:34:52.647Z,1.80
2023-01-01T06:37:21.222Z,2.57
2023-01-01T06:39:52.844Z,2.03
2023-01-01T06:42:31.998Z,1.63
2023-01-01T06:45:02.930Z,1.93
2023-01-01T06:47:41.357Z,1.83
2023-01-01T06:50:27.329Z,2.10
2023-01-01T06:52:55.937Z,2.37
2023-01-01T06:55:24.786Z,1.93
2023-01-01T06:57:54.271Z,1.43
2023-01-01T07:00:23.847Z,2.20
2023-01-01T07:02:55.518Z,2.27
2023-01-01T07:05:24.252Z,1.53
2023-01-01T07:08:17.591Z,1.70
2023-01-01T07:10:49.692Z,2.10
2023-01-01T07:13:19.180Z,1.90
2023-01-01T07:15:48.000Z,1.83
2023-01-01T07:18:20.510Z,2.33
2023-01-01T07:20:51.096Z,2.20
2023-01-01T07:23:19.976Z,1.93
2023-01-01T07:25:50.823Z,1.30
2023-01-01T07:28:19.477Z,2.03
2023-01-01T07:30:49.400Z,2.10
2023-01-01T07:33:20.548Z,1.70
2023-01-01T07:35:49.608Z,1.37
2023-01-01T07:38:18.616Z,1.93
2023-01-01T07:40:54.189Z,1.77
2023-01-01T07:43:24.666Z,1.50
2023-01-01T07:45:58.129Z,1.30
2023-01-01T07:48:28.656Z,1.23
2023-01-01T07:50:57.285Z,1.70
2023-01-01T07:53:25.957Z,1.63
2023-01-01T07:55:54.502Z,1.60
2023-01-01T07:58:23.676Z,1.60
2023-01-01T08:00:52.296Z,1.80
2023-01-01T08:03:20.874Z,1.77
2023-01-01T08:05:51.015Z,1.17
2023-01-01T08:08:19.610Z,1.43
2023-01-01T08:10:48.064Z,2.23
2023-01-01T08:13:18.540Z,1.47
2023-01-01T08:15:47.233Z,1.20
2023-01-01T08:18:17.763Z,1.20
2023-01-01T08:20:48.375Z,1.40
2023-01-01T08:23:18.496Z,1.10
2023-01-01T08:25:47.091Z,2.50
2023-01-01T08:28:15.789Z,0.80
2023-01-01T08:30:44.317Z,0.93
2023-01-01T08:33:13.240Z,1.00
2023-01-01T08:35:45.633Z,1.17
2023-01-01T08:38:20.171Z,0.80
2023-01-01T08:40:48.599Z,0.90
2023-01-01T08:43:17.142Z,0.77
2023-01-01T08:45:46.732Z,0.77
2023-01-01T08:48:15.274Z,1.30
2023-01-01T08:50:43.861Z,0.80
2023-01-01T08:53:12.306Z,1.00
2023-01-01T08:55:42.127Z,1.50
2023-01-01T08:58:10.666Z,0.80
2023-01-01T09:00:41.241Z,0.80
2023-01-01T09:03:09.719Z,0.80
2023-01-01T09:05:38.287Z,0.90
2023-01-01T09:08:06.672Z,1.13
2023-01-01T09:10:35.073Z,1.10
2023-01-01T09:13:05.229Z,1.23
2023-01-01T09:15:35.651Z,1.73
2023-01-01T09:18:03.902Z,1.43
2023-01-01T09:20:34.711Z,1.13
2023-01-01T09:23:08.855Z,1.37
2023-01-01T09:25:56.656Z,0.80
2023-01-01T09:28:34.436Z,0.90
2023-01-01T09:31:15.263Z,1.07
2023-01-01T09:34:09.292Z,0.97
2023-01-01T09:40:37.584Z,0.80
2023-01-01T09:43:37.393Z,1.43
2023-01-01T09:46:46.575Z,1.50
2023-01-01T09:53:02.555Z,1.00
2023-01-01T09:55:54.685Z,0.83
2023-01-01T09:58:52.438Z,1.10
2023-01-01T10:01:48.014Z,0.87
2023-01-01T10:17:32.790Z,1.40
2023-01-01T10:20:42.575Z,1.53
2023-01-01T10:23:38.529Z,2.20
2023-01-01T10:29:28.201Z,1.20
2023-01-01T10:32:10.851Z,1.20
2023-01-01T10:34:56.359Z,0.80
2023-01-01T10:37:31.128Z,1.40
2023-01-01T10:40:04.283Z,1.17
2023-01-01T10:42:34.629Z,1.20
2023-01-01T10:45:05.668Z,1.00
2023-01-01T10:47:43.720Z,0.67
2023-01-01T10:50:12.820Z,1.00
2023-01-01T10:52:45.379Z,0.80
2023-01-01T10:55:24.777Z,1.10
2023-01-01T10:57:54.276Z,1.10
2023-01-01T11:00:24.447Z,0.70
2023-01-01T11:03:16.381Z,1.07
2023-01-01T11:06:02.133Z,0.90
2023-01-01T11:08:35.811Z,1.20
2023-01-01T11:11:21.272Z,0.70
2023-01-01T11:13:51.591Z,0.73
2023-01-01T11:16:24.295Z,1.23
2023-01-01T11:19:01.851Z,0.60
2023-01-01T11:21:30.708Z,0.70
2023-01-01T11:24:11.971Z,0.80
2023-01-01T11:26:41.858Z,0.70
2023-01-01T11:29:22.542Z,1.10
2023-01-01T11:31:51.230Z,1.10
2023-01-01T11:34:28.421Z,0.83
2023-01-01T11:37:08.589Z,0.90
2023-01-01T11:39:39.452Z,0.93
2023-01-01T11:42:09.373Z,0.90
2023-01-01T11:44:38.637Z,0.90
2023-01-01T11:47:25.783Z,1.20
2023-01-01T11:49:59.094Z,0.70
2023-01-01T11:52:37.071Z,1.60
2023-01-01T11:55:22.681Z,0.90
2023-01-01T11:58:02.887Z,0.70
2023-01-01T12:00:32.883Z,0.67
2023-01-01T12:03:02.682Z,0.70
2023-01-01T12:05:36.655Z,0.90
2023-01-01T12:08:08.419Z,0.80
2023-01-01T12:10:42.629Z,0.63
2023-01-01T12:13:17.641Z,0.50
2023-01-01T12:15:49.442Z,0.93
2023-01-01T12:18:20.362Z,0.50
2023-01-01T12:20:51.224Z,0.40
2023-01-01T12:23:20.710Z,0.60
2023-01-01T12:25:52.977Z,0.73
2023-01-01T12:28:29.098Z,0.60
2023-01-01T12:31:01.752Z,0.60
2023-01-01T12:33:54.366Z,0.60
2023-01-01T12:36:27.877Z,0.63
2023-01-01T12:39:11.598Z,0.50
2023-01-01T12:41:43.821Z,0.80
2023-01-01T12:44:19.250Z,0.80
2023-01-01T12:46:51.967Z,0.67
2023-01-01T12:49:58.496Z,0.70
2023-01-01T12:52:35.418Z,0.70
2023-01-01T12:55:14.265Z,0.60
2023-01-01T12:57:46.231Z,1.17
2023-01-01T13:00:17.845Z,0.63
2023-01-01T13:02:50.003Z,0.80
2023-01-01T13:05:21.052Z,1.00
2023-01-01T13:07:51.972Z,0.93
2023-01-01T13:10:24.959Z,0.90
2023-01-01T13:12:54.362Z,0.80
2023-01-01T13:15:41.658Z,0.70
2023-01-01T13:18:20.271Z,0.83
2023-01-01T13:20:49.568Z,0.70
2023-01-01T13:23:33.739Z,0.77
2023-01-01T13:26:17.070Z,0.60
2023-01-01T13:28:45.705Z,1.00
2023-01-01T13:31:14.204Z,0.90
2023-01-01T13:33:44.728Z,0.70
2023-01-01T13:36:32.209Z,0.70
2023-01-01T13:39:01.231Z,0.60
2023-01-01T13:41:36.140Z,0.60
2023-01-01T13:44:18.843Z,0.70
2023-01-01T13:46:52.935Z,0.50
2023-01-01T13:49:42.633Z,0.57
2023-01-01T13:52:36.244Z,0.60
2023-01-01T13:55:17.316Z,0.50
2023-01-01T13:58:02.319Z,0.77
2023-01-01T14:00:34.597Z,0.87
2023-01-01T14:03:04.645Z,1.10
2023-01-01T14:05:37.397Z,0.70
2023-01-01T14:08:11.506Z,0.73
2023-01-01T14:10:41.827Z,0.80
2023-01-01T14:13:16.968Z,0.67
2023-01-01T14:15:52.952Z,0.80
2023-01-01T14:18:32.780Z,0.80
2023-01-01T14:21:17.703Z,0.93
2023-01-01T14:23:49.002Z,0.70
2023-01-01T14:26:26.323Z,0.73
2023-01-01T14:28:56.566Z,0.77
2023-01-01T14:31:26.927Z,0.93
2023-01-01T14:33:55.912Z,0.70
2023-01-01T14:36:26.699Z,0.70
2023-01-01T14:38:57.908Z,0.70
2023-01-01T14:41:28.268Z,0.70
2023-01-01T14:43:58.251Z,0.80
2023-01-01T14:46:33.997Z,1.37
2023-01-01T14:49:04.260Z,1.03
2023-01-01T14:51:39.460Z,0.60
2023-01-01T14:54:18.652Z,0.67
2023-01-01T14:56:49.660Z,1.00
2023-01-01T14:59:23.395Z,0.80
2023-01-01T15:02:01.392Z,1.00
2023-01-01T15:04:30.674Z,0.83
2023-01-01T15:07:00.988Z,1.30
2023-01-01T15:09:32.635Z,1.00
2023-01-01T15:12:01.840Z,1.17
2023-01-01T15:14:35.022Z,0.90
2023-01-01T15:17:07.449Z,0.67
2023-01-01T15:19:38.554Z,0.77
2023-01-01T15:22:15.488Z,0.70
2023-01-01T15:25:04.586Z,0.70
2023-01-01T15:27:36.222Z,1.13
2023-01-01T15:30:11.603Z,1.20
2023-01-01T15:32:42.174Z,1.00
2023-01-01T15:35:24.870Z,1.17
2023-01-01T15:38:01.190Z,1.20
2023-01-01T15:40:34.760Z,1.10
2023-01-01T15:43:25.152Z,0.80
2023-01-01T15:45:57.519Z,1.00
2023-01-01T15:48:29.179Z,0.93
2023-01-01T15:51:02.212Z,1.27
2023-01-01T15:53:35.250Z,1.23
2023-01-01T15:56:06.004Z,1.20
2023-01-01T15:58:39.936Z,0.90
2023-01-01T16:01:10.979Z,0.87
2023-01-01T16:03:47.684Z,1.40
2023-01-01T16:06:17.369Z,0.90
2023-01-01T16:08:45.831Z,0.90
2023-01-01T16:11:15.254Z,12.93
2023-01-01T16:13:57.627Z,9.50
2023-01-01T16:16:31.777Z,20.07
2023-01-01T16:19:00.361Z,5.50
2023-01-01T16:21:29.686Z,2.80
2023-01-01T16:23:59.338Z,1.90
2023-01-01T16:26:35.074Z,14.90
2023-01-01T16:29:03.765Z,4.53
2023-01-01T16:31:35.428Z,1.80
2023-01-01T16:34:04.093Z,2.37
2023-01-01T16:36:32.974Z,1.80
2023-01-01T16:39:01.512Z,1.30
2023-01-01T16:41:37.820Z,3.10
2023-01-01T16:44:06.509Z,2.20
2023-01-01T16:46:36.813Z,1.70
2023-01-01T16:49:05.691Z,3.47
2023-01-01T16:51:35.200Z,1.80
2023-01-01T16:54:04.043Z,2.67
2023-01-01T16:56:32.516Z,1.80
2023-01-01T16:59:03.504Z,1.83
2023-01-01T17:01:32.946Z,1.27
2023-01-01T17:04:03.603Z,1.80
2023-01-01T17:06:32.068Z,2.10
2023-01-01T17:09:01.225Z,1.70
2023-01-01T17:11:29.881Z,4.20
2023-01-01T17:13:59.945Z,1.80
2023-01-01T17:16:36.200Z,2.10
2023-01-01T17:19:15.082Z,4.60
2023-01-01T17:21:44.571Z,2.47
2023-01-01T17:24:13.000Z,3.00
2023-01-01T17:26:41.517Z,3.03
2023-01-01T17:29:10.109Z,3.07
2023-01-01T17:31:38.649Z,2.30
2023-01-01T17:34:10.758Z,6.90
2023-01-01T17:36:43.512Z,10.20
2023-01-01T17:39:12.573Z,6.40
2023-01-01T17:41:41.489Z,6.17
2023-01-01T17:44:11.211Z,6.07
2023-01-01T17:46:40.070Z,5.17
2023-01-01T17:49:09.258Z,5.10
2023-01-01T17:51:39.479Z,3.63
2023-01-01T17:54:13.969Z,4.50
2023-01-01T17:56:45.364Z,5.63
2023-01-01T17:59:13.853Z,4.23
2023-01-01T18:01:42.495Z,2.77
2023-01-01T18:04:11.198Z,2.60
2023-01-01T18:06:50.837Z,2.87
2023-01-01T18:09:25.511Z,1.70
2023-01-01T18:11:54.009Z,1.77
2023-01-01T18:14:24.695Z,1.30
2023-01-01T18:16:58.139Z,1.70
2023-01-01T18:19:27.917Z,2.10
2023-01-01T18:21:56.690Z,1.70
2023-01-01T18:24:26.523Z,1.53
2023-01-01T18:27:04.447Z,1.90
2023-01-01T18:41:38.371Z,1.60
2023-01-01T18:44:35.964Z,1.33
2023-01-01T18:47:28.419Z,2.67
2023-01-01T18:50:10.290Z,1.97
2023-01-01T18:52:43.509Z,1.60
2023-01-01T18:55:14.111Z,1.77
2023-01-01T18:57:42.959Z,1.73
2023-01-01T19:00:21.373Z,2.00
2023-01-01T19:02:56.657Z,1.70
2023-01-01T19:05:34.698Z,1.50
2023-01-01T19:08:05.543Z,1.60
2023-01-01T19:10:36.732Z,1.10
2023-01-01T19:13:15.767Z,1.30
2023-01-01T19:15:45.989Z,2.10
2023-01-01T19:18:30.683Z,1.33
2023-01-01T19:21:04.129Z,1.30
2023-01-01T19:23:32.950Z,1.77
2023-01-01T19:26:04.956Z,1.43
2023-01-01T19:28:34.487Z,2.07
2023-01-01T19:31:03.977Z,1.50
2023-01-01T19:33:45.854Z,1.10
2023-01-01T19:36:16.409Z,1.00
2023-01-01T19:38:45.233Z,1.40
2023-01-01T19:41:14.012Z,2.00
2023-01-01T19:43:42.661Z,1.77
2023-01-01T19:46:11.290Z,1.30
2023-01-01T19:48:39.952Z,2.30
2023-01-01T19:51:33.070Z,1.67
2023-01-01T19:54:07.945Z,1.73
2023-01-01T19:56:36.649Z,1.70
2023-01-01T19:59:06.577Z,2.00
2023-01-01T20:01:35.390Z,1.10
2023-01-01T20:04:05.530Z,4.90
2023-01-01T20:06:36.463Z,2.70
2023-01-01T20:09:09.001Z,1.20
2023-01-01T20:11:40.593Z,3.17
2023-01-01T20:14:09.167Z,2.20
2023-01-01T20:16:45.029Z,1.30
2023-01-01T20:19:21.070Z,1.57
2023-01-01T20:22:10.250Z,1.50
2023-01-01T20:25:03.092Z,2.07
2023-01-01T20:28:03.946Z,1.30
2023-01-01T20:30:34.711Z,3.23
2023-01-01T20:33:03.959Z,3.73
2023-01-01T20:35:50.081Z,2.20
2023-01-01T20:38:19.276Z,2.90
2023-01-01T20:40:47.813Z,3.37
2023-01-01T20:43:17.918Z,5.10
2023-01-01T20:45:46.570Z,5.17
2023-01-01T20:48:19.688Z,2.50
2023-01-01T20:50:48.554Z,3.50
2023-01-01T20:53:20.018Z,2.00
2023-01-01T20:55:48.587Z,1.40
2023-01-01T20:58:19.191Z,1.37
2023-01-01T21:00:48.655Z,1.60
2023-01-01T21:03:17.494Z,1.70
2023-01-01T21:05:55.304Z,1.77
2023-01-01T21:08:23.867Z,2.17
2023-01-01T21:10:54.316Z,2.60
2023-01-01T21:13:24.608Z,2.57
2023-01-01T21:16:01.422Z,2.00
2023-01-01T21:18:38.959Z,3.57
2023-01-01T21:21:11.420Z,2.50
2023-01-01T21:23:39.871Z,2.90
2023-01-01T21:26:16.124Z,2.60
2023-01-01T21:28:50.357Z,2.70
2023-01-01T21:31:19.073Z,1.97
2023-01-01T21:33:49.717Z,1.47
2023-01-01T21:36:19.591Z,1.67
2023-01-01T21:38:49.865Z,1.33
2023-01-01T21:41:24.037Z,1.70
2023-01-01T21:43:55.919Z,16.10
2023-01-01T21:46:36.580Z,3.30
2023-01-01T21:49:16.359Z,6.50
2023-01-01T21:51:49.248Z,6.10
2023-01-01T21:54:20.087Z,10.23
2023-01-01T21:56:53.676Z,6.40
2023-01-01T21:59:27.272Z,4.87
2023-01-01T22:01:56.984Z,5.20
2023-01-01T22:04:26.755Z,7.50
2023-01-01T22:06:56.778Z,5.77
2023-01-01T22:09:26.552Z,2.43
2023-01-01T22:11:58.853Z,2.77
2023-01-01T22:14:39.460Z,3.80
2023-01-01T22:17:14.096Z,5.67
2023-01-01T22:19:45.698Z,3.80
2023-01-01T22:22:14.834Z,2.23
2023-01-01T22:24:45.885Z,1.97
2023-01-01T22:27:25.019Z,1.93
2023-01-01T22:29:55.602Z,1.80
2023-01-01T22:32:25.826Z,2.27
2023-01-01T22:34:55.343Z,2.07
2023-01-01T22:37:27.024Z,8.90
2023-01-01T22:39:55.498Z,3.70
2023-01-01T22:42:25.230Z,3.53
2023-01-01T22:44:59.288Z,2.10
2023-01-01T22:47:31.287Z,3.40
2023-01-01T22:50:02.209Z,2.33
2023-01-01T22:52:31.173Z,1.70
2023-01-01T22:55:01.174Z,1.63
2023-01-01T22:57:29.873Z,2.03
2023-01-01T23:00:00.201Z,1.70
2023-01-01T23:02:28.909Z,2.37
2023-01-01T23:04:59.454Z,2.03
2023-01-01T23:07:28.199Z,1.33
2023-01-01T23:09:58.987Z,1.40
2023-01-01T23:12:27.612Z,1.10
2023-01-01T23:15:13.460Z,1.33
2023-01-01T23:17:45.790Z,1.43
2023-01-01T23:20:24.776Z,1.17
2023-01-01T23:22:57.618Z,1.90
2023-01-01T23:25:29.668Z,1.30
2023-01-01T23:27:59.104Z,1.60
2023-01-01T23:30:30.491Z,1.50
2023-01-01T23:33:11.011Z,1.77
2023-01-01T23:35:40.792Z,1.50
2023-01-01T23:38:09.724Z,1.30
2023-01-01T23:40:40.485Z,1.67
2023-01-01T23:43:09.204Z,1.03
2023-01-01T23:45:38.292Z,1.60
2023-01-01T23:48:09.761Z,1.47
2023-01-01T23:50:47.368Z,1.67
2023-01-01T23:53:16.212Z,1.77
2023-01-01T23:55:45.004Z,1.40
2023-01-01T23:58:13.615Z,1.20
