createdAt,value
2018-09-26T00:01:21.322Z,1.17
2018-09-26T00:03:52.167Z,1.77
2018-09-26T00:06:19.425Z,1.35
2018-09-26T00:08:46.604Z,0.95
2018-09-26T00:11:13.914Z,1.50
2018-09-26T00:13:41.177Z,1.37
2018-09-26T00:16:08.417Z,1.32
2018-09-26T00:18:35.757Z,1.80
2018-09-26T00:21:02.992Z,1.20
2018-09-26T00:23:30.245Z,1.30
2018-09-26T00:25:57.533Z,1.37
2018-09-26T00:28:24.783Z,1.20
2018-09-26T00:30:52.098Z,1.25
2018-09-26T00:33:19.345Z,1.02
2018-09-26T00:35:46.620Z,1.47
2018-09-26T00:38:13.809Z,1.12
2018-09-26T00:40:41.084Z,1.30
2018-09-26T00:43:08.334Z,1.20
2018-09-26T00:45:35.684Z,1.55
2018-09-26T00:48:02.988Z,1.22
2018-09-26T00:50:30.233Z,1.50
2018-09-26T00:52:57.659Z,1.47
2018-09-26T00:55:24.962Z,1.25
2018-09-26T00:57:52.291Z,1.42
2018-09-26T01:02:43.581Z,1.20
2018-09-26T01:05:10.842Z,2.65
2018-09-26T01:07:38.283Z,1.35
2018-09-26T01:10:05.676Z,1.17
2018-09-26T01:12:32.922Z,1.65
2018-09-26T01:15:00.194Z,1.60
2018-09-26T01:17:27.481Z,1.62
2018-09-26T01:19:54.793Z,1.42
2018-09-26T01:22:22.008Z,1.55
2018-09-26T01:24:49.206Z,1.15
2018-09-26T01:27:16.433Z,1.60
2018-09-26T01:29:43.662Z,2.17
2018-09-26T01:32:10.890Z,1.72
2018-09-26T01:34:38.145Z,1.85
2018-09-26T01:37:05.368Z,1.62
2018-09-26T01:39:32.670Z,1.80
2018-09-26T01:41:59.992Z,1.90
2018-09-26T01:44:27.259Z,1.47
2018-09-26T01:46:54.533Z,1.30
2018-09-26T01:49:21.781Z,1.30
2018-09-26T01:51:49.076Z,1.45
2018-09-26T01:54:16.349Z,1.32
2018-09-26T01:56:43.519Z,1.20
2018-09-26T01:59:10.805Z,1.00
2018-09-26T02:01:38.169Z,1.82
2018-09-26T02:04:05.527Z,1.80
2018-09-26T02:06:32.778Z,1.35
2018-09-26T02:08:59.961Z,1.67
2018-09-26T02:11:27.177Z,1.40
2018-09-26T02:13:54.342Z,1.77
2018-09-26T02:16:21.597Z,1.90
2018-09-26T02:18:48.846Z,1.45
2018-09-26T02:21:16.157Z,1.20
2018-09-26T02:23:43.471Z,1.85
2018-09-26T02:26:10.675Z,1.12
2018-09-26T02:28:37.924Z,1.35
2018-09-26T02:31:05.151Z,1.30
2018-09-26T02:33:32.398Z,1.40
2018-09-26T02:36:01.315Z,1.20
2018-09-26T02:38:28.676Z,1.00
2018-09-26T02:40:55.897Z,1.00
2018-09-26T02:43:23.125Z,1.10
2018-09-26T02:45:50.329Z,1.30
2018-09-26T02:49:21.486Z,2.05
2018-09-26T02:51:48.688Z,1.72
2018-09-26T02:54:15.958Z,1.30
2018-09-26T02:56:43.219Z,1.50
2018-09-26T02:59:10.515Z,1.35
2018-09-26T03:01:37.800Z,1.20
2018-09-26T03:04:05.137Z,1.27
2018-09-26T03:06:32.389Z,1.00
2018-09-26T03:08:59.575Z,1.10
2018-09-26T03:11:26.837Z,1.85
2018-09-26T03:13:54.077Z,1.70
2018-09-26T03:16:21.412Z,1.82
2018-09-26T03:18:48.629Z,1.30
2018-09-26T03:21:15.927Z,1.10
2018-09-26T03:23:43.194Z,1.30
2018-09-26T03:26:10.462Z,1.77
2018-09-26T03:28:37.703Z,1.50
2018-09-26T03:31:05.050Z,1.20
2018-09-26T03:33:32.385Z,2.37
2018-09-26T03:36:01.054Z,1.40
2018-09-26T03:38:28.387Z,0.90
2018-09-26T03:40:55.596Z,1.10
2018-09-26T03:43:22.866Z,1.27
2018-09-26T03:45:50.189Z,1.77
2018-09-26T03:48:17.539Z,1.98
2018-09-26T03:50:44.794Z,1.62
2018-09-26T03:53:12.150Z,1.80
2018-09-26T03:55:39.473Z,1.30
2018-09-26T03:58:06.844Z,1.90
2018-09-26T04:00:34.143Z,1.52
2018-09-26T04:03:01.432Z,1.47
2018-09-26T04:05:28.746Z,1.50
2018-09-26T04:07:56.120Z,1.27
2018-09-26T04:10:23.389Z,1.40
2018-09-26T04:12:50.728Z,1.40
2018-09-26T04:15:18.152Z,1.00
2018-09-26T04:17:45.470Z,1.40
2018-09-26T04:20:12.811Z,1.22
2018-09-26T04:22:39.997Z,1.37
2018-09-26T04:25:07.204Z,1.55
2018-09-26T04:27:34.508Z,1.25
2018-09-26T04:30:01.847Z,1.25
2018-09-26T04:32:29.085Z,1.90
2018-09-26T04:34:56.329Z,2.83
2018-09-26T04:37:23.511Z,1.57
2018-09-26T04:39:50.697Z,1.60
2018-09-26T04:42:17.949Z,1.57
2018-09-26T04:44:45.145Z,1.25
2018-09-26T04:47:12.334Z,2.27
2018-09-26T04:49:39.616Z,1.67
2018-09-26T04:52:06.886Z,1.45
2018-09-26T04:54:34.180Z,1.07
2018-09-26T04:57:01.408Z,1.42
2018-09-26T04:59:28.625Z,2.50
2018-09-26T05:01:56.082Z,1.20
2018-09-26T05:04:23.287Z,1.35
2018-09-26T05:06:50.521Z,1.15
2018-09-26T05:09:17.744Z,1.20
2018-09-26T05:11:44.950Z,1.15
2018-09-26T05:14:12.214Z,1.40
2018-09-26T05:16:39.514Z,1.45
2018-09-26T05:19:06.841Z,1.00
2018-09-26T05:21:34.065Z,2.77
2018-09-26T05:24:01.263Z,1.00
2018-09-26T05:26:28.481Z,1.27
2018-09-26T05:28:55.786Z,1.30
2018-09-26T05:31:23.157Z,2.65
2018-09-26T05:33:50.407Z,2.87
2018-09-26T05:36:17.659Z,3.02
2018-09-26T05:38:44.854Z,2.58
2018-09-26T05:41:12.105Z,2.20
2018-09-26T05:43:39.502Z,2.10
2018-09-26T05:46:06.791Z,2.47
2018-09-26T05:48:34.426Z,1.80
2018-09-26T05:51:01.752Z,2.27
2018-09-26T05:53:29.454Z,1.85
2018-09-26T05:55:56.632Z,2.00
2018-09-26T05:58:23.893Z,2.27
2018-09-26T06:00:51.192Z,1.65
2018-09-26T06:03:18.391Z,1.82
2018-09-26T06:05:45.771Z,1.92
2018-09-26T06:08:12.973Z,2.55
2018-09-26T06:10:40.242Z,2.02
2018-09-26T06:13:07.672Z,1.92
2018-09-26T06:15:34.911Z,1.60
2018-09-26T06:18:02.211Z,1.47
2018-09-26T06:20:29.420Z,1.80
2018-09-26T06:22:56.703Z,1.98
2018-09-26T06:25:23.916Z,1.60
2018-09-26T06:27:51.227Z,1.00
2018-09-26T06:30:18.472Z,1.50
2018-09-26T06:32:45.695Z,1.72
2018-09-26T06:35:12.971Z,2.12
2018-09-26T06:37:40.199Z,1.10
2018-09-26T06:40:07.525Z,1.50
2018-09-26T06:42:34.812Z,1.45
2018-09-26T06:45:02.039Z,1.17
2018-09-26T06:47:29.356Z,1.65
2018-09-26T06:49:56.513Z,1.37
2018-09-26T06:52:23.754Z,2.05
2018-09-26T06:54:50.927Z,1.32
2018-09-26T06:57:18.235Z,1.57
2018-09-26T06:59:45.657Z,1.82
2018-09-26T07:02:12.938Z,1.50
2018-09-26T07:04:40.201Z,1.10
2018-09-26T07:07:07.397Z,1.55
2018-09-26T07:09:34.662Z,1.47
2018-09-26T07:12:01.980Z,1.62
2018-09-26T07:14:29.182Z,1.37
2018-09-26T07:16:56.347Z,1.20
2018-09-26T07:19:23.638Z,1.37
2018-09-26T07:21:50.891Z,1.20
2018-09-26T07:24:18.098Z,2.07
2018-09-26T07:26:45.367Z,1.27
2018-09-26T07:29:12.632Z,1.37
2018-09-26T07:31:39.839Z,2.10
2018-09-26T07:34:07.181Z,1.20
2018-09-26T07:36:34.402Z,1.77
2018-09-26T07:39:01.649Z,1.57
2018-09-26T07:41:28.853Z,3.50
2018-09-26T07:43:56.105Z,1.63
2018-09-26T07:46:23.297Z,1.60
2018-09-26T07:48:50.634Z,1.20
2018-09-26T07:51:17.867Z,1.60
2018-09-26T07:53:45.091Z,1.37
2018-09-26T07:56:12.293Z,1.23
2018-09-26T07:58:39.501Z,1.77
2018-09-26T08:01:06.755Z,1.33
2018-09-26T08:03:34.012Z,1.10
2018-09-26T08:06:01.306Z,1.33
2018-09-26T08:08:28.479Z,1.00
2018-09-26T08:10:55.754Z,2.17
2018-09-26T08:13:23.000Z,1.17
2018-09-26T08:15:50.271Z,1.50
2018-09-26T08:18:17.497Z,1.20
2018-09-26T08:20:44.745Z,1.20
2018-09-26T08:23:12.192Z,1.43
2018-09-26T08:25:39.477Z,1.37
2018-09-26T08:28:06.774Z,1.10
2018-09-26T08:30:34.112Z,1.75
2018-09-26T08:33:01.309Z,1.40
2018-09-26T08:35:28.547Z,1.20
2018-09-26T08:37:55.824Z,1.30
2018-09-26T08:40:23.362Z,2.33
2018-09-26T08:42:50.600Z,1.35
2018-09-26T08:45:17.886Z,1.30
2018-09-26T08:47:45.157Z,1.50
2018-09-26T08:50:12.408Z,1.50
2018-09-26T08:52:39.645Z,1.50
2018-09-26T08:55:06.895Z,2.10
2018-09-26T08:57:34.130Z,1.45
2018-09-26T09:00:01.429Z,1.67
2018-09-26T09:02:28.700Z,1.50
2018-09-26T09:04:55.965Z,1.47
2018-09-26T09:07:23.227Z,1.32
2018-09-26T09:09:50.473Z,11.20
2018-09-26T09:12:17.630Z,1.43
2018-09-26T09:14:45.136Z,1.20
2018-09-26T09:17:12.294Z,1.70
2018-09-26T09:19:39.515Z,1.00
2018-09-26T09:22:06.745Z,1.47
2018-09-26T09:24:33.980Z,1.87
2018-09-26T09:27:01.304Z,1.90
2018-09-26T09:29:28.748Z,1.43
2018-09-26T09:31:56.043Z,1.33
2018-09-26T09:34:23.306Z,1.50
2018-09-26T09:36:50.552Z,1.17
2018-09-26T09:39:17.788Z,1.17
2018-09-26T09:41:44.980Z,1.13
2018-09-26T09:44:12.206Z,1.47
2018-09-26T09:46:39.473Z,1.13
2018-09-26T09:49:06.880Z,1.33
2018-09-26T09:51:34.119Z,1.10
2018-09-26T09:54:01.351Z,1.37
2018-09-26T09:56:28.591Z,1.33
2018-09-26T09:58:55.831Z,1.63
2018-09-26T10:01:27.210Z,1.20
2018-09-26T10:03:55.247Z,1.57
2018-09-26T10:06:22.433Z,1.10
2018-09-26T10:08:49.900Z,1.17
2018-09-26T10:11:17.067Z,1.63
2018-09-26T10:13:44.583Z,1.10
2018-09-26T10:16:11.891Z,0.90
2018-09-26T10:18:39.191Z,1.27
2018-09-26T10:21:06.518Z,1.03
2018-09-26T10:23:33.756Z,1.10
2018-09-26T10:26:01.042Z,0.90
2018-09-26T10:28:28.341Z,0.80
2018-09-26T10:30:55.625Z,1.00
2018-09-26T10:33:22.856Z,1.20
2018-09-26T10:35:50.074Z,1.30
2018-09-26T10:38:17.435Z,1.60
2018-09-26T10:40:44.662Z,1.07
2018-09-26T10:43:12.005Z,1.10
2018-09-26T10:45:39.282Z,1.17
2018-09-26T10:48:06.546Z,1.07
2018-09-26T10:50:33.810Z,1.30
2018-09-26T10:53:01.046Z,1.13
2018-09-26T10:55:28.286Z,0.97
2018-09-26T10:57:55.447Z,1.47
2018-09-26T11:00:22.677Z,0.97
2018-09-26T11:02:49.899Z,1.13
2018-09-26T11:05:17.176Z,1.37
2018-09-26T11:07:44.384Z,0.87
2018-09-26T11:10:11.666Z,1.27
2018-09-26T11:12:38.976Z,0.90
2018-09-26T11:15:06.289Z,1.00
2018-09-26T11:17:33.498Z,1.40
2018-09-26T11:20:00.722Z,1.37
2018-09-26T11:22:27.966Z,1.37
2018-09-26T11:24:55.180Z,0.90
2018-09-26T11:27:22.388Z,1.20
2018-09-26T11:29:49.737Z,1.00
2018-09-26T11:32:17.031Z,1.10
2018-09-26T11:34:44.223Z,1.00
2018-09-26T11:37:11.471Z,1.20
2018-09-26T11:39:38.749Z,0.90
2018-09-26T11:42:06.023Z,1.10
2018-09-26T11:44:33.327Z,1.03
2018-09-26T11:47:00.529Z,1.23
2018-09-26T11:49:27.757Z,0.90
2018-09-26T11:51:55.015Z,1.00
2018-09-26T11:54:22.273Z,0.83
2018-09-26T11:56:49.490Z,1.07
2018-09-26T11:59:16.714Z,1.20
2018-09-26T12:01:43.942Z,0.80
2018-09-26T12:04:11.284Z,1.10
2018-09-26T12:06:38.531Z,1.17
2018-09-26T12:09:06.618Z,1.10
2018-09-26T12:11:33.826Z,1.20
2018-09-26T12:14:01.058Z,1.30
2018-09-26T12:16:28.299Z,1.20
2018-09-26T12:18:55.512Z,0.90
2018-09-26T12:21:30.444Z,1.00
2018-09-26T12:23:49.957Z,1.13
2018-09-26T12:26:17.162Z,1.37
2018-09-26T12:28:44.425Z,0.90
2018-09-26T12:31:11.689Z,0.70
2018-09-26T12:33:38.935Z,1.00
2018-09-26T12:36:06.957Z,1.00
2018-09-26T12:38:34.202Z,0.97
2018-09-26T12:41:01.540Z,1.17
2018-09-26T12:43:28.721Z,1.10
2018-09-26T12:45:55.975Z,1.47
2018-09-26T12:48:23.205Z,0.80
2018-09-26T12:50:50.403Z,0.83
2018-09-26T12:53:17.722Z,1.03
2018-09-26T12:55:44.921Z,1.50
2018-09-26T12:58:12.178Z,1.50
2018-09-26T13:00:39.460Z,0.87
2018-09-26T13:03:06.714Z,1.40
2018-09-26T13:05:33.969Z,1.10
2018-09-26T13:08:01.186Z,1.40
2018-09-26T13:10:28.477Z,1.20
2018-09-26T13:12:55.667Z,1.27
2018-09-26T13:15:22.905Z,1.43
2018-09-26T13:17:50.157Z,3.10
2018-09-26T13:20:17.459Z,1.10
2018-09-26T13:22:44.667Z,1.57
2018-09-26T13:25:11.941Z,1.20
2018-09-26T13:27:39.213Z,1.40
2018-09-26T13:30:06.693Z,1.30
2018-09-26T13:32:34.000Z,1.30
2018-09-26T13:35:01.263Z,1.33
2018-09-26T13:37:28.527Z,50.90
2018-09-26T13:39:55.819Z,2.47
2018-09-26T13:42:23.090Z,1.03
2018-09-26T13:44:50.269Z,0.90
2018-09-26T13:47:17.526Z,1.10
2018-09-26T13:49:44.811Z,1.30
2018-09-26T13:52:12.172Z,2.23
2018-09-26T13:54:39.361Z,1.50
2018-09-26T13:57:06.632Z,1.27
2018-09-26T13:59:33.839Z,1.47
2018-09-26T14:02:01.132Z,1.47
2018-09-26T14:04:28.388Z,1.40
2018-09-26T14:06:55.639Z,1.20
2018-09-26T14:09:22.867Z,1.20
2018-09-26T14:11:50.104Z,1.60
2018-09-26T14:14:17.336Z,1.00
2018-09-26T14:16:44.547Z,1.20
2018-09-26T14:19:11.801Z,1.20
2018-09-26T14:21:39.136Z,1.20
2018-09-26T14:24:06.819Z,1.10
2018-09-26T14:26:34.184Z,1.30
2018-09-26T14:29:01.442Z,1.50
2018-09-26T14:31:28.702Z,1.67
2018-09-26T14:33:56.485Z,1.40
2018-09-26T14:36:23.761Z,1.30
2018-09-26T14:38:51.034Z,1.63
2018-09-26T14:41:18.272Z,1.10
2018-09-26T14:43:45.460Z,1.40
2018-09-26T14:46:12.698Z,1.17
2018-09-26T14:48:39.922Z,1.90
2018-09-26T14:51:07.362Z,1.73
2018-09-26T14:53:34.632Z,2.37
2018-09-26T14:56:01.988Z,2.00
2018-09-26T14:58:29.330Z,1.80
2018-09-26T15:00:56.444Z,1.90
2018-09-26T15:03:23.710Z,2.03
2018-09-26T15:05:50.996Z,1.33
2018-09-26T15:08:18.276Z,2.00
2018-09-26T15:10:45.552Z,2.17
2018-09-26T15:13:12.766Z,1.43
2018-09-26T15:15:40.007Z,2.40
2018-09-26T15:18:07.192Z,2.33
2018-09-26T15:20:34.579Z,2.30
2018-09-26T15:23:01.894Z,2.37
2018-09-26T15:25:29.170Z,2.30
2018-09-26T15:27:56.514Z,7.87
2018-09-26T15:30:23.877Z,4.87
2018-09-26T15:32:51.042Z,2.47
2018-09-26T15:35:18.308Z,2.20
2018-09-26T15:37:45.521Z,1.87
2018-09-26T15:40:12.808Z,2.60
2018-09-26T15:42:40.038Z,2.50
2018-09-26T15:45:07.512Z,1.83
2018-09-26T15:47:34.689Z,2.37
2018-09-26T15:50:01.911Z,1.63
2018-09-26T15:52:29.136Z,3.83
2018-09-26T15:54:56.396Z,2.20
2018-09-26T15:57:23.606Z,1.83
2018-09-26T15:59:50.795Z,1.20
2018-09-26T16:02:18.059Z,4.97
2018-09-26T16:04:45.274Z,5.33
2018-09-26T16:07:12.524Z,12.90
2018-09-26T16:09:39.873Z,4.60
2018-09-26T16:12:07.167Z,2.50
2018-09-26T16:14:34.445Z,5.70
2018-09-26T16:17:01.814Z,5.30
2018-09-26T16:19:29.129Z,8.50
2018-09-26T16:21:56.681Z,8.80
2018-09-26T16:24:24.007Z,13.00
2018-09-26T16:26:51.136Z,12.87
2018-09-26T16:29:18.364Z,19.67
2018-09-26T16:31:45.628Z,14.77
2018-09-26T16:34:12.981Z,7.13
2018-09-26T16:36:40.143Z,10.30
2018-09-26T16:39:09.547Z,42.90
2018-09-26T16:41:36.737Z,103.30
2018-09-26T16:44:04.030Z,26.70
2018-09-26T16:46:31.238Z,28.87
2018-09-26T16:48:58.461Z,21.90
2018-09-26T16:51:25.690Z,25.27
2018-09-26T16:53:52.953Z,26.07
2018-09-26T16:56:20.171Z,31.03
2018-09-26T16:58:47.315Z,19.50
2018-09-26T17:01:14.507Z,9.17
2018-09-26T17:03:41.741Z,5.90
2018-09-26T17:06:09.044Z,3.70
2018-09-26T17:08:36.246Z,4.70
2018-09-26T17:11:03.494Z,7.50
2018-09-26T17:13:30.733Z,16.67
2018-09-26T17:15:57.898Z,16.23
2018-09-26T17:18:25.165Z,6.43
2018-09-26T17:20:52.361Z,7.70
2018-09-26T17:23:19.542Z,2.83
2018-09-26T17:25:46.776Z,3.63
2018-09-26T17:28:14.048Z,17.83
2018-09-26T17:30:41.310Z,26.87
2018-09-26T17:33:08.584Z,16.30
2018-09-26T17:35:35.821Z,7.43
2018-09-26T17:38:03.038Z,9.43
2018-09-26T17:40:30.293Z,10.40
2018-09-26T17:42:57.528Z,5.17
2018-09-26T17:45:24.836Z,5.20
2018-09-26T17:47:51.990Z,6.50
2018-09-26T17:50:19.247Z,6.10
2018-09-26T17:52:46.479Z,14.53
2018-09-26T17:55:13.752Z,9.87
2018-09-26T17:57:40.910Z,16.17
2018-09-26T18:00:08.236Z,14.90
2018-09-26T18:02:35.480Z,11.40
2018-09-26T18:05:02.765Z,11.10
2018-09-26T18:07:30.054Z,13.90
2018-09-26T18:09:57.283Z,9.60
2018-09-26T18:12:24.533Z,6.83
2018-09-26T18:14:51.719Z,5.50
2018-09-26T18:17:18.941Z,4.93
2018-09-26T18:19:46.176Z,5.37
2018-09-26T18:22:13.388Z,4.30
2018-09-26T18:24:40.647Z,3.47
2018-09-26T18:27:07.912Z,3.60
2018-09-26T18:29:35.543Z,3.77
2018-09-26T18:32:02.799Z,4.73
2018-09-26T18:34:30.032Z,7.20
2018-09-26T18:36:57.267Z,5.43
2018-09-26T18:39:24.553Z,4.00
2018-09-26T18:41:51.671Z,3.03
2018-09-26T18:44:18.992Z,3.37
2018-09-26T18:46:46.378Z,3.27
2018-09-26T18:49:13.587Z,3.40
2018-09-26T18:51:40.789Z,2.77
2018-09-26T18:54:08.021Z,2.50
2018-09-26T18:56:35.205Z,2.40
2018-09-26T18:59:02.557Z,2.57
2018-09-26T19:01:29.690Z,2.20
2018-09-26T19:03:57.150Z,2.10
2018-09-26T19:06:24.596Z,1.50
2018-09-26T19:08:51.800Z,1.83
2018-09-26T19:11:19.075Z,3.37
2018-09-26T19:13:46.308Z,5.07
2018-09-26T19:16:14.337Z,5.50
2018-09-26T19:18:41.629Z,4.47
2018-09-26T19:21:08.944Z,6.50
2018-09-26T19:23:36.087Z,3.90
2018-09-26T19:26:03.322Z,4.40
2018-09-26T19:28:31.013Z,2.17
2018-09-26T19:30:58.222Z,2.62
2018-09-26T19:33:25.450Z,3.47
2018-09-26T19:35:52.621Z,3.25
2018-09-26T19:38:19.829Z,2.40
2018-09-26T19:40:48.325Z,2.37
2018-09-26T19:43:15.512Z,2.55
2018-09-26T19:45:42.689Z,2.37
2018-09-26T19:48:10.005Z,2.15
2018-09-26T19:50:37.197Z,2.00
2018-09-26T19:53:04.616Z,1.87
2018-09-26T19:55:31.866Z,2.02
2018-09-26T19:57:59.114Z,3.90
2018-09-26T20:00:26.353Z,2.87
2018-09-26T20:02:53.545Z,2.52
2018-09-26T20:05:20.764Z,2.00
2018-09-26T20:07:47.925Z,2.02
2018-09-26T20:10:15.208Z,2.10
2018-09-26T20:12:42.456Z,2.20
2018-09-26T20:15:09.837Z,1.90
2018-09-26T20:17:37.038Z,1.40
2018-09-26T20:20:04.367Z,1.67
2018-09-26T20:22:31.562Z,1.60
2018-09-26T20:24:59.045Z,1.95
2018-09-26T20:27:26.386Z,1.60
2018-09-26T20:29:53.601Z,1.50
2018-09-26T20:32:20.881Z,1.67
2018-09-26T20:34:48.112Z,1.60
2018-09-26T20:37:15.358Z,1.85
2018-09-26T20:39:42.528Z,2.12
2018-09-26T20:42:09.758Z,1.55
2018-09-26T20:44:37.017Z,2.15
2018-09-26T20:47:04.286Z,1.72
2018-09-26T20:49:31.489Z,1.50
2018-09-26T20:51:58.760Z,2.02
2018-09-26T20:54:25.968Z,1.50
2018-09-26T20:56:53.238Z,2.77
2018-09-26T20:59:20.481Z,1.85
2018-09-26T21:01:47.662Z,2.30
2018-09-26T21:04:14.960Z,2.40
2018-09-26T21:06:42.155Z,2.10
2018-09-26T21:09:10.210Z,2.37
2018-09-26T21:11:37.549Z,2.85
2018-09-26T21:14:04.753Z,3.65
2018-09-26T21:16:32.004Z,3.90
2018-09-26T21:18:59.256Z,3.62
2018-09-26T21:21:26.524Z,3.02
2018-09-26T21:23:53.777Z,3.00
2018-09-26T21:26:21.004Z,3.25
2018-09-26T21:28:48.229Z,3.72
2018-09-26T21:31:15.505Z,3.45
2018-09-26T21:33:42.751Z,4.00
2018-09-26T21:36:10.186Z,3.92
2018-09-26T21:38:37.427Z,3.17
2018-09-26T21:41:04.638Z,3.37
2018-09-26T21:43:31.881Z,4.17
2018-09-26T21:45:59.134Z,3.33
2018-09-26T21:48:26.356Z,3.67
2018-09-26T21:50:53.603Z,4.30
2018-09-26T21:53:20.771Z,3.33
2018-09-26T21:55:48.012Z,3.62
2018-09-26T21:58:15.209Z,2.67
2018-09-26T22:00:48.079Z,3.30
2018-09-26T22:03:15.308Z,3.17
2018-09-26T22:05:42.506Z,3.67
2018-09-26T22:08:09.715Z,3.80
2018-09-26T22:10:36.936Z,3.35
2018-09-26T22:13:04.158Z,2.80
2018-09-26T22:15:31.381Z,2.85
2018-09-26T22:17:58.580Z,3.17
2018-09-26T22:20:25.817Z,3.67
2018-09-26T22:22:53.094Z,3.08
2018-09-26T22:25:20.257Z,2.87
2018-09-26T22:27:47.560Z,3.05
2018-09-26T22:30:14.760Z,2.50
2018-09-26T22:32:41.966Z,2.77
2018-09-26T22:35:09.207Z,4.08
2018-09-26T22:37:36.713Z,3.02
2018-09-26T22:40:03.995Z,2.92
2018-09-26T22:42:31.244Z,3.75
2018-09-26T22:44:58.519Z,4.30
2018-09-26T22:47:25.747Z,3.47
2018-09-26T22:49:53.019Z,3.60
2018-09-26T22:52:20.206Z,3.22
2018-09-26T22:54:47.403Z,3.40
2018-09-26T22:57:14.737Z,3.35
2018-09-26T22:59:41.910Z,2.77
2018-09-26T23:02:09.111Z,3.15
2018-09-26T23:04:36.347Z,2.83
2018-09-26T23:07:03.649Z,3.17
2018-09-26T23:09:30.809Z,2.90
2018-09-26T23:11:58.067Z,2.47
2018-09-26T23:14:25.289Z,2.22
2018-09-26T23:16:52.505Z,3.12
2018-09-26T23:19:19.658Z,2.75
2018-09-26T23:21:46.871Z,3.05
2018-09-26T23:24:14.116Z,3.30
2018-09-26T23:26:41.308Z,2.42
2018-09-26T23:29:08.502Z,2.40
2018-09-26T23:34:02.626Z,2.20
2018-09-26T23:36:29.840Z,2.83
2018-09-26T23:38:57.038Z,3.17
2018-09-26T23:41:24.236Z,2.80
2018-09-26T23:43:51.425Z,3.02
2018-09-26T23:46:18.662Z,2.75
2018-09-26T23:48:45.900Z,2.60
2018-09-26T23:51:13.124Z,3.00
2018-09-26T23:53:40.407Z,2.30
2018-09-26T23:56:07.655Z,2.37
2018-09-26T23:58:34.888Z,2.75
