createdAt,value
2023-03-15T00:01:39.411Z,3.50
2023-03-15T00:04:07.996Z,3.50
2023-03-15T00:06:36.650Z,3.50
2023-03-15T00:09:05.724Z,3.50
2023-03-15T00:11:35.849Z,3.50
2023-03-15T00:14:05.505Z,3.40
2023-03-15T00:16:34.108Z,3.40
2023-03-15T00:19:02.653Z,3.40
2023-03-15T00:21:31.281Z,3.40
2023-03-15T00:23:59.835Z,3.40
2023-03-15T00:26:28.555Z,3.40
2023-03-15T00:28:58.521Z,3.40
2023-03-15T00:31:27.412Z,3.40
2023-03-15T00:33:56.110Z,3.30
2023-03-15T00:36:25.691Z,3.40
2023-03-15T00:38:57.653Z,3.40
2023-03-15T00:41:26.535Z,3.30
2023-03-15T00:43:55.482Z,3.30
2023-03-15T00:46:25.489Z,3.30
2023-03-15T00:48:54.323Z,3.30
2023-03-15T00:51:25.000Z,3.20
2023-03-15T00:53:54.978Z,3.20
2023-03-15T00:56:26.884Z,3.20
2023-03-15T00:58:55.498Z,3.20
2023-03-15T01:01:27.391Z,3.20
2023-03-15T01:03:56.522Z,3.20
2023-03-15T01:06:29.347Z,3.20
2023-03-15T01:08:57.898Z,3.20
2023-03-15T01:11:28.032Z,3.20
2023-03-15T01:13:58.387Z,3.20
2023-03-15T01:16:29.523Z,3.30
2023-03-15T01:18:58.682Z,3.30
2023-03-15T01:21:27.433Z,3.30
2023-03-15T01:23:56.133Z,3.30
2023-03-15T01:26:24.903Z,3.30
2023-03-15T01:28:53.503Z,3.30
2023-03-15T01:31:23.931Z,3.30
2023-03-15T01:33:54.025Z,3.30
2023-03-15T01:36:23.014Z,3.30
2023-03-15T01:38:51.749Z,3.30
2023-03-15T01:41:27.355Z,3.30
2023-03-15T01:43:56.106Z,3.30
2023-03-15T01:46:30.266Z,3.20
2023-03-15T01:49:13.258Z,3.20
2023-03-15T01:51:47.936Z,3.20
2023-03-15T01:54:20.632Z,3.20
2023-03-15T01:56:53.865Z,3.20
2023-03-15T01:59:26.237Z,3.20
2023-03-15T02:01:56.254Z,3.20
2023-03-15T02:04:32.298Z,3.20
2023-03-15T02:07:03.525Z,3.30
2023-03-15T02:09:42.878Z,3.20
2023-03-15T02:12:12.445Z,3.20
2023-03-15T02:14:44.160Z,3.30
2023-03-15T02:17:17.814Z,3.20
2023-03-15T02:19:58.604Z,3.20
2023-03-15T02:22:37.690Z,3.20
2023-03-15T02:25:14.953Z,3.20
2023-03-15T02:27:45.792Z,3.10
2023-03-15T02:30:16.557Z,3.10
2023-03-15T02:32:45.281Z,3.00
2023-03-15T02:35:14.019Z,3.00
2023-03-15T02:37:45.977Z,3.00
2023-03-15T02:40:20.932Z,3.00
2023-03-15T02:42:54.793Z,2.90
2023-03-15T02:45:23.905Z,2.90
2023-03-15T02:47:53.108Z,2.90
2023-03-15T02:50:21.712Z,2.80
2023-03-15T02:52:52.677Z,2.80
2023-03-15T02:55:21.919Z,2.80
2023-03-15T02:57:51.956Z,2.80
2023-03-15T03:00:21.880Z,2.70
2023-03-15T03:02:50.478Z,2.70
2023-03-15T03:05:20.035Z,2.70
2023-03-15T03:07:50.291Z,2.70
2023-03-15T03:10:20.893Z,2.70
2023-03-15T03:12:54.906Z,2.70
2023-03-15T03:15:30.959Z,2.70
2023-03-15T03:17:59.573Z,2.70
2023-03-15T03:20:28.406Z,2.60
2023-03-15T03:22:57.280Z,2.70
2023-03-15T03:25:27.365Z,2.60
2023-03-15T03:27:57.563Z,2.60
2023-03-15T03:30:38.709Z,2.60
2023-03-15T03:33:07.279Z,2.60
2023-03-15T03:35:35.927Z,2.60
2023-03-15T03:38:04.522Z,2.60
2023-03-15T03:40:38.111Z,2.50
2023-03-15T03:43:20.287Z,2.50
2023-03-15T03:45:48.949Z,2.50
2023-03-15T03:48:18.980Z,2.50
2023-03-15T03:50:47.498Z,2.50
2023-03-15T03:53:16.122Z,2.50
2023-03-15T03:55:46.499Z,2.50
2023-03-15T03:58:20.719Z,2.50
2023-03-15T04:01:02.614Z,2.50
2023-03-15T04:03:34.123Z,2.50
2023-03-15T04:06:09.873Z,2.50
2023-03-15T04:08:42.738Z,2.40
2023-03-15T04:11:17.751Z,2.40
2023-03-15T04:13:54.990Z,2.40
2023-03-15T04:16:24.788Z,2.40
2023-03-15T04:19:01.822Z,2.40
2023-03-15T04:21:33.188Z,2.30
2023-03-15T04:24:31.084Z,2.30
2023-03-15T04:27:06.300Z,2.30
2023-03-15T04:29:56.480Z,2.30
2023-03-15T04:32:33.728Z,2.30
2023-03-15T04:35:13.991Z,2.30
2023-03-15T04:38:05.178Z,2.20
2023-03-15T04:40:54.814Z,2.20
2023-03-15T04:43:37.138Z,2.20
2023-03-15T04:46:27.323Z,2.20
2023-03-15T04:49:09.129Z,2.20
2023-03-15T04:51:55.394Z,2.20
2023-03-15T04:54:50.257Z,2.20
2023-03-15T04:57:37.589Z,2.20
2023-03-15T05:00:29.322Z,2.20
2023-03-15T05:03:08.229Z,2.20
2023-03-15T05:05:58.800Z,2.20
2023-03-15T05:08:45.508Z,2.20
2023-03-15T05:11:32.755Z,2.10
2023-03-15T05:14:24.442Z,2.10
2023-03-15T05:17:19.130Z,2.10
2023-03-15T05:19:57.645Z,2.00
2023-03-15T05:22:53.547Z,2.00
2023-03-15T05:25:54.755Z,2.00
2023-03-15T05:28:41.889Z,2.00
2023-03-15T05:31:49.467Z,2.00
2023-03-15T05:34:33.161Z,2.00
2023-03-15T05:37:28.408Z,2.00
2023-03-15T05:40:15.521Z,2.00
2023-03-15T05:42:54.701Z,2.10
2023-03-15T05:45:47.538Z,2.10
2023-03-15T05:48:36.396Z,2.10
2023-03-15T05:51:25.290Z,2.10
2023-03-15T05:54:21.367Z,2.10
2023-03-15T05:57:12.376Z,2.10
2023-03-15T06:00:13.036Z,2.10
2023-03-15T06:02:45.146Z,2.10
2023-03-15T06:05:32.742Z,2.10
2023-03-15T06:08:05.169Z,2.10
2023-03-15T06:10:36.767Z,2.20
2023-03-15T06:13:09.138Z,2.20
2023-03-15T06:15:37.764Z,2.20
2023-03-15T06:18:08.430Z,2.20
2023-03-15T06:20:37.995Z,2.30
2023-03-15T06:23:11.558Z,2.30
2023-03-15T06:25:48.484Z,2.30
2023-03-15T06:28:18.254Z,2.30
2023-03-15T06:30:53.367Z,2.40
2023-03-15T06:33:27.491Z,2.40
2023-03-15T06:35:57.100Z,2.40
2023-03-15T06:38:25.824Z,2.50
2023-03-15T06:40:58.451Z,2.50
2023-03-15T06:43:27.105Z,2.50
2023-03-15T06:45:56.899Z,2.60
2023-03-15T06:48:25.893Z,2.60
2023-03-15T06:50:54.684Z,2.60
2023-03-15T06:53:23.218Z,2.60
2023-03-15T06:55:52.338Z,2.70
2023-03-15T06:58:22.456Z,2.70
2023-03-15T07:00:51.315Z,2.80
2023-03-15T07:03:21.597Z,2.80
2023-03-15T07:05:52.687Z,2.80
2023-03-15T07:08:21.575Z,2.80
2023-03-15T07:10:50.579Z,2.80
2023-03-15T07:13:21.033Z,2.80
2023-03-15T07:15:54.215Z,2.90
2023-03-15T07:18:23.121Z,2.90
2023-03-15T07:20:57.736Z,3.00
2023-03-15T07:23:26.442Z,3.10
2023-03-15T07:25:55.859Z,3.10
2023-03-15T07:28:27.570Z,3.00
2023-03-15T07:30:57.543Z,3.10
2023-03-15T07:33:27.365Z,3.20
2023-03-15T07:35:56.339Z,3.20
2023-03-15T07:38:26.754Z,3.30
2023-03-15T07:40:55.656Z,3.20
2023-03-15T07:43:26.200Z,3.20
2023-03-15T07:46:07.790Z,3.30
2023-03-15T07:48:36.442Z,3.50
2023-03-15T07:51:05.296Z,3.50
2023-03-15T07:53:33.814Z,3.60
2023-03-15T07:56:02.465Z,3.70
2023-03-15T07:58:32.535Z,3.70
2023-03-15T08:01:01.120Z,3.70
2023-03-15T08:03:29.804Z,3.80
2023-03-15T08:05:58.441Z,3.90
2023-03-15T08:08:26.981Z,4.10
2023-03-15T08:10:56.002Z,4.10
2023-03-15T08:13:24.746Z,4.30
2023-03-15T08:15:54.807Z,4.20
2023-03-15T08:18:23.439Z,4.00
2023-03-15T08:20:52.364Z,3.90
2023-03-15T08:23:22.014Z,3.80
2023-03-15T08:25:50.676Z,3.80
2023-03-15T08:41:11.995Z,4.00
2023-03-15T08:43:40.653Z,4.10
2023-03-15T08:46:09.231Z,4.20
2023-03-15T08:48:37.808Z,4.10
2023-03-15T08:51:09.052Z,4.00
2023-03-15T08:53:38.535Z,4.10
2023-03-15T08:56:11.992Z,4.20
2023-03-15T08:58:41.646Z,4.40
2023-03-15T09:01:12.841Z,4.50
2023-03-15T09:03:42.557Z,4.30
2023-03-15T09:06:12.868Z,4.10
2023-03-15T09:08:42.037Z,4.10
2023-03-15T09:11:11.961Z,4.10
2023-03-15T09:13:41.351Z,4.30
2023-03-15T09:16:09.889Z,4.20
2023-03-15T09:18:40.629Z,4.20
2023-03-15T09:21:09.376Z,4.40
2023-03-15T09:23:38.828Z,4.80
2023-03-15T09:26:07.593Z,5.10
2023-03-15T09:28:37.480Z,4.70
2023-03-15T09:31:07.639Z,4.70
2023-03-15T09:33:36.237Z,4.60
2023-03-15T09:36:05.186Z,4.60
2023-03-15T09:38:34.194Z,4.50
2023-03-15T09:41:03.862Z,4.90
2023-03-15T09:44:05.994Z,4.60
2023-03-15T09:46:42.469Z,4.70
2023-03-15T09:49:15.780Z,4.70
2023-03-15T09:51:48.625Z,4.70
2023-03-15T09:54:19.511Z,4.70
2023-03-15T09:56:55.897Z,4.80
2023-03-15T09:59:31.204Z,4.80
2023-03-15T10:02:02.604Z,4.90
2023-03-15T10:04:37.359Z,4.90
2023-03-15T10:07:10.613Z,5.00
2023-03-15T10:09:39.545Z,4.90
2023-03-15T10:12:12.860Z,5.10
2023-03-15T10:15:16.936Z,5.00
2023-03-15T10:17:52.550Z,4.80
2023-03-15T10:20:25.314Z,4.80
2023-03-15T10:22:58.314Z,4.80
2023-03-15T10:25:29.456Z,4.80
2023-03-15T10:28:01.684Z,5.00
2023-03-15T11:05:59.505Z,5.50
2023-03-15T11:08:38.776Z,5.50
2023-03-15T11:11:07.832Z,5.50
2023-03-15T11:13:37.455Z,5.50
2023-03-15T11:16:08.449Z,5.60
2023-03-15T11:18:43.642Z,5.60
2023-03-15T11:21:15.807Z,5.50
2023-03-15T11:23:47.271Z,5.30
2023-03-15T11:26:31.472Z,5.50
2023-03-15T11:29:05.212Z,5.60
2023-03-15T11:31:34.677Z,5.70
2023-03-15T11:34:07.762Z,5.60
2023-03-15T11:36:42.158Z,5.50
2023-03-15T11:39:16.749Z,5.50
2023-03-15T11:41:49.268Z,5.60
2023-03-15T11:44:28.480Z,5.70
2023-03-15T11:47:02.662Z,6.00
2023-03-15T11:49:37.859Z,6.00
2023-03-15T11:52:08.750Z,6.00
2023-03-15T11:54:38.078Z,6.00
2023-03-15T11:57:08.104Z,6.10
2023-03-15T11:59:39.823Z,6.20
2023-03-15T12:02:37.004Z,6.40
2023-03-15T12:05:18.022Z,6.50
2023-03-15T12:08:18.616Z,6.10
2023-03-15T12:10:49.895Z,6.10
2023-03-15T12:13:24.959Z,6.30
2023-03-15T12:15:54.527Z,6.30
2023-03-15T12:18:34.813Z,6.40
2023-03-15T12:21:16.610Z,6.10
2023-03-15T12:23:49.889Z,6.00
2023-03-15T12:39:47.282Z,6.10
2023-03-15T12:42:54.805Z,5.90
2023-03-15T12:45:45.719Z,5.80
2023-03-15T12:48:25.864Z,6.10
2023-03-15T12:50:57.831Z,6.20
2023-03-15T12:53:38.884Z,5.90
2023-03-15T12:56:35.181Z,5.90
2023-03-15T12:59:16.992Z,6.00
2023-03-15T13:01:46.266Z,6.10
2023-03-15T13:04:15.431Z,6.30
2023-03-15T13:07:05.434Z,6.40
2023-03-15T13:10:09.069Z,6.30
2023-03-15T13:12:45.316Z,6.10
2023-03-15T13:15:19.483Z,6.20
2023-03-15T13:17:51.976Z,6.00
2023-03-15T13:20:41.520Z,6.10
2023-03-15T13:23:17.756Z,6.20
2023-03-15T13:25:59.766Z,6.20
2023-03-15T13:28:38.198Z,6.30
2023-03-15T13:31:15.382Z,6.60
2023-03-15T13:33:44.123Z,6.70
2023-03-15T13:36:16.177Z,6.80
2023-03-15T13:38:46.433Z,7.10
2023-03-15T13:41:21.033Z,7.30
2023-03-15T13:43:52.952Z,7.00
2023-03-15T13:46:24.254Z,6.90
2023-03-15T13:48:54.788Z,6.90
2023-03-15T13:51:26.838Z,7.00
2023-03-15T13:53:58.146Z,7.10
2023-03-15T13:56:40.332Z,6.80
2023-03-15T13:59:17.475Z,6.60
2023-03-15T14:01:46.451Z,6.60
2023-03-15T14:04:18.635Z,6.60
2023-03-15T14:06:47.973Z,6.50
2023-03-15T14:09:21.592Z,6.40
2023-03-15T14:12:02.784Z,6.40
2023-03-15T14:14:34.123Z,6.40
2023-03-15T14:17:18.820Z,6.50
2023-03-15T14:19:55.058Z,6.40
2023-03-15T14:22:24.191Z,6.40
2023-03-15T14:24:53.772Z,6.40
2023-03-15T14:27:24.427Z,6.50
2023-03-15T14:29:57.693Z,6.50
2023-03-15T14:32:30.481Z,6.40
2023-03-15T14:35:03.542Z,6.40
2023-03-15T14:37:37.905Z,6.40
2023-03-15T14:40:21.328Z,6.40
2023-03-15T14:42:51.224Z,6.40
2023-03-15T14:45:22.359Z,6.50
2023-03-15T14:47:57.299Z,6.50
2023-03-15T14:50:28.502Z,6.60
2023-03-15T14:52:59.352Z,6.60
2023-03-15T14:55:33.534Z,6.60
2023-03-15T14:58:03.129Z,6.50
2023-03-15T15:00:34.737Z,6.50
2023-03-15T15:03:03.905Z,6.50
2023-03-15T15:05:36.080Z,6.60
2023-03-15T15:10:54.009Z,6.70
2023-03-15T15:13:24.294Z,6.60
2023-03-15T15:15:56.609Z,6.60
2023-03-15T15:18:26.850Z,6.50
2023-03-15T15:20:57.503Z,6.50
2023-03-15T15:23:28.224Z,6.50
2023-03-15T15:25:59.785Z,6.50
2023-03-15T15:28:37.653Z,6.50
2023-03-15T15:31:08.492Z,6.60
2023-03-15T15:33:37.436Z,6.80
2023-03-15T15:36:13.348Z,6.80
2023-03-15T15:38:42.346Z,6.80
2023-03-15T15:41:15.912Z,7.00
2023-03-15T15:43:45.029Z,7.00
2023-03-15T15:46:15.086Z,7.10
2023-03-15T15:48:43.691Z,7.00
2023-03-15T15:51:35.578Z,6.90
2023-03-15T15:54:04.227Z,6.80
2023-03-15T15:56:35.230Z,6.70
2023-03-15T15:59:05.742Z,6.50
2023-03-15T16:01:39.265Z,6.40
2023-03-15T16:04:14.880Z,6.30
2023-03-15T16:06:43.940Z,6.30
2023-03-15T16:09:13.851Z,6.20
2023-03-15T16:11:43.008Z,6.10
2023-03-15T16:14:13.546Z,6.00
2023-03-15T16:16:43.685Z,6.00
2023-03-15T16:19:12.287Z,6.00
2023-03-15T16:21:43.785Z,5.90
2023-03-15T16:24:16.441Z,5.80
2023-03-15T16:26:46.111Z,5.80
2023-03-15T16:29:17.894Z,5.70
2023-03-15T16:31:48.727Z,5.60
2023-03-15T16:34:19.709Z,5.60
2023-03-15T16:36:49.880Z,5.50
2023-03-15T16:39:19.038Z,5.50
2023-03-15T16:41:47.903Z,5.40
2023-03-15T16:44:18.395Z,5.30
2023-03-15T16:46:49.180Z,5.30
2023-03-15T16:49:17.947Z,5.20
2023-03-15T16:51:49.078Z,5.20
2023-03-15T16:54:34.391Z,5.10
2023-03-15T16:57:13.486Z,5.10
2023-03-15T16:59:42.091Z,5.00
2023-03-15T17:02:19.934Z,5.00
2023-03-15T17:04:49.041Z,5.00
2023-03-15T17:07:18.662Z,4.90
2023-03-15T17:09:49.527Z,4.90
2023-03-15T17:12:25.237Z,4.80
2023-03-15T17:14:57.310Z,4.80
2023-03-15T17:17:27.923Z,4.80
2023-03-15T17:19:56.558Z,4.80
2023-03-15T18:21:15.938Z,3.90
2023-03-15T18:23:44.847Z,3.80
2023-03-15T18:26:14.424Z,3.80
2023-03-15T18:28:42.988Z,3.70
2023-03-15T18:31:15.123Z,3.70
2023-03-15T18:33:44.366Z,3.60
2023-03-15T18:36:14.563Z,3.60
2023-03-15T18:38:43.184Z,3.60
2023-03-15T18:41:20.363Z,3.60
2023-03-15T18:43:51.565Z,3.60
2023-03-15T18:46:21.488Z,3.50
2023-03-15T18:48:50.092Z,3.50
2023-03-15T18:51:22.636Z,3.40
2023-03-15T18:53:51.229Z,3.40
2023-03-15T18:56:24.888Z,3.30
2023-03-15T18:58:54.868Z,3.30
2023-03-15T19:01:25.041Z,3.30
2023-03-15T19:03:54.507Z,3.20
2023-03-15T19:06:25.537Z,3.20
2023-03-15T19:08:54.875Z,3.10
2023-03-15T19:11:24.179Z,3.10
2023-03-15T19:13:52.859Z,3.10
2023-03-15T19:16:22.393Z,3.00
2023-03-15T19:18:52.037Z,3.00
2023-03-15T19:21:20.946Z,2.90
2023-03-15T19:23:51.166Z,2.90
2023-03-15T19:26:19.752Z,2.90
2023-03-15T19:28:48.277Z,2.90
2023-03-15T19:31:16.878Z,2.90
2023-03-15T19:33:45.481Z,2.90
2023-03-15T19:36:14.199Z,2.90
2023-03-15T19:38:42.790Z,2.90
2023-03-15T19:41:13.187Z,2.90
2023-03-15T19:43:43.647Z,2.80
2023-03-15T19:46:14.007Z,2.80
2023-03-15T19:48:43.048Z,2.80
2023-03-15T19:51:11.633Z,2.80
2023-03-15T19:53:40.208Z,2.70
2023-03-15T20:25:38.361Z,2.30
2023-03-15T20:28:07.216Z,2.40
2023-03-15T20:30:35.984Z,2.30
2023-03-15T20:33:04.723Z,2.30
2023-03-15T20:35:33.547Z,2.30
2023-03-15T20:38:06.728Z,2.30
2023-03-15T20:40:38.781Z,2.30
2023-03-15T20:43:07.770Z,2.30
2023-03-15T20:45:36.393Z,2.30
2023-03-15T20:48:06.124Z,2.30
2023-03-15T20:50:34.677Z,2.30
2023-03-15T20:53:05.156Z,2.20
2023-03-15T20:55:33.856Z,2.10
2023-03-15T20:58:03.825Z,2.10
2023-03-15T21:00:32.394Z,2.10
2023-03-15T21:03:01.952Z,2.10
2023-03-15T21:05:31.621Z,2.00
2023-03-15T21:08:00.319Z,2.00
2023-03-15T21:10:28.928Z,1.90
2023-03-15T21:12:57.479Z,1.90
2023-03-15T21:15:27.374Z,1.90
2023-03-15T21:17:55.911Z,1.80
2023-03-15T21:20:24.728Z,1.70
2023-03-15T21:22:53.461Z,1.70
2023-03-15T21:25:22.004Z,1.70
2023-03-15T21:27:51.248Z,1.60
2023-03-15T21:30:19.964Z,1.60
2023-03-15T21:32:50.059Z,1.60
2023-03-15T21:35:18.845Z,1.60
2023-03-15T21:37:47.463Z,1.50
2023-03-15T21:40:16.814Z,1.50
2023-03-15T21:42:47.832Z,1.50
2023-03-15T21:45:16.891Z,1.50
2023-03-15T21:47:47.030Z,1.40
2023-03-15T21:50:17.304Z,1.40
2023-03-15T21:52:46.052Z,1.40
2023-03-15T21:55:15.748Z,1.50
2023-03-15T21:57:45.504Z,1.50
2023-03-15T22:00:16.657Z,1.50
2023-03-15T22:02:45.468Z,1.50
2023-03-15T22:05:14.916Z,1.40
2023-03-15T22:07:44.848Z,1.40
2023-03-15T22:10:14.420Z,1.40
2023-03-15T22:12:43.525Z,1.40
2023-03-15T22:15:13.408Z,1.30
2023-03-15T22:17:42.105Z,1.30
2023-03-15T22:20:16.756Z,1.30
2023-03-15T22:22:47.685Z,1.20
2023-03-15T22:25:16.835Z,1.20
2023-03-15T22:27:45.470Z,1.10
2023-03-15T22:30:15.638Z,1.10
2023-03-15T22:32:45.766Z,1.10
2023-03-15T22:35:16.107Z,1.10
2023-03-15T22:37:46.247Z,1.00
2023-03-15T22:40:15.329Z,1.10
2023-03-15T22:42:44.473Z,1.00
2023-03-15T22:45:13.594Z,1.00
2023-03-15T22:47:42.171Z,1.00
2023-03-15T22:50:12.496Z,0.90
2023-03-15T22:52:41.256Z,0.90
2023-03-15T22:55:12.613Z,0.90
2023-03-15T22:57:41.364Z,0.90
2023-03-15T23:00:14.049Z,0.90
2023-03-15T23:02:42.861Z,0.90
2023-03-15T23:05:12.390Z,0.90
2023-03-15T23:07:41.806Z,0.90
2023-03-15T23:10:13.107Z,0.90
2023-03-15T23:12:41.886Z,0.90
2023-03-15T23:15:12.218Z,0.80
2023-03-15T23:17:45.877Z,0.80
2023-03-15T23:20:18.891Z,0.80
2023-03-15T23:22:48.503Z,0.70
2023-03-15T23:25:20.744Z,0.70
2023-03-15T23:27:50.276Z,0.70
2023-03-15T23:30:19.275Z,0.60
2023-03-15T23:32:49.059Z,0.60
2023-03-15T23:35:17.765Z,0.60
2023-03-15T23:37:46.286Z,0.60
2023-03-15T23:40:15.896Z,0.60
2023-03-15T23:42:45.995Z,0.60
2023-03-15T23:45:16.428Z,0.60
2023-03-15T23:47:45.967Z,0.60
2023-03-15T23:50:14.748Z,0.60
2023-03-15T23:52:43.375Z,0.60
2023-03-15T23:55:12.294Z,0.60
2023-03-15T23:57:41.492Z,0.60
