createdAt,value
2023-03-07T00:00:52.870Z,5.00
2023-03-07T00:03:21.513Z,5.00
2023-03-07T00:05:49.660Z,5.00
2023-03-07T00:08:17.712Z,5.00
2023-03-07T00:10:45.786Z,5.00
2023-03-07T00:13:13.867Z,5.00
2023-03-07T00:15:41.985Z,5.00
2023-03-07T00:18:11.441Z,5.00
2023-03-07T00:20:39.515Z,5.00
2023-03-07T00:23:07.590Z,5.00
2023-03-07T00:25:35.692Z,5.00
2023-03-07T00:28:03.744Z,5.00
2023-03-07T00:30:31.804Z,5.00
2023-03-07T00:32:59.971Z,5.10
2023-03-07T00:35:29.351Z,5.10
2023-03-07T00:37:57.422Z,5.10
2023-03-07T00:40:25.522Z,5.10
2023-03-07T00:42:53.574Z,5.10
2023-03-07T00:45:21.685Z,5.20
2023-03-07T00:47:49.705Z,5.10
2023-03-07T00:50:18.207Z,5.10
2023-03-07T00:52:47.634Z,5.20
2023-03-07T00:55:15.788Z,5.20
2023-03-07T00:57:43.849Z,5.20
2023-03-07T01:00:13.272Z,5.20
2023-03-07T01:02:41.382Z,5.20
2023-03-07T01:05:10.050Z,5.10
2023-03-07T01:07:38.180Z,5.10
2023-03-07T01:10:08.439Z,5.10
2023-03-07T01:12:36.533Z,5.20
2023-03-07T01:15:06.469Z,5.10
2023-03-07T01:17:35.013Z,5.10
2023-03-07T01:20:07.098Z,5.10
2023-03-07T01:22:35.209Z,5.10
2023-03-07T01:25:03.738Z,5.20
2023-03-07T01:27:33.114Z,5.20
2023-03-07T01:30:01.228Z,5.20
2023-03-07T01:32:29.312Z,5.20
2023-03-07T01:34:57.565Z,5.20
2023-03-07T01:37:25.716Z,5.20
2023-03-07T01:39:54.143Z,5.20
2023-03-07T01:42:23.186Z,5.20
2023-03-07T01:45:07.309Z,5.20
2023-03-07T01:47:36.014Z,5.20
2023-03-07T01:50:07.638Z,5.20
2023-03-07T01:52:39.430Z,5.20
2023-03-07T01:55:12.877Z,5.20
2023-03-07T01:57:44.262Z,5.30
2023-03-07T02:00:19.763Z,5.30
2023-03-07T02:02:54.708Z,5.30
2023-03-07T02:05:27.065Z,5.30
2023-03-07T02:07:58.014Z,5.30
2023-03-07T02:10:27.034Z,5.20
2023-03-07T02:12:55.604Z,5.20
2023-03-07T02:15:25.183Z,5.10
2023-03-07T02:17:53.713Z,5.10
2023-03-07T02:20:30.338Z,5.10
2023-03-07T02:22:58.523Z,5.10
2023-03-07T02:25:32.787Z,5.10
2023-03-07T02:28:04.366Z,5.10
2023-03-07T02:30:32.609Z,5.10
2023-03-07T02:33:00.682Z,5.10
2023-03-07T02:35:28.888Z,5.10
2023-03-07T02:38:00.674Z,5.10
2023-03-07T02:40:31.257Z,5.10
2023-03-07T02:43:05.966Z,5.10
2023-03-07T02:45:34.149Z,5.00
2023-03-07T02:48:02.334Z,5.10
2023-03-07T02:50:30.429Z,5.00
2023-03-07T02:52:58.488Z,5.00
2023-03-07T02:55:26.601Z,5.00
2023-03-07T02:57:54.713Z,5.00
2023-03-07T03:00:24.560Z,5.00
2023-03-07T03:02:52.751Z,5.00
2023-03-07T03:05:21.022Z,5.00
2023-03-07T03:07:49.580Z,5.00
2023-03-07T03:10:18.185Z,5.00
2023-03-07T03:12:46.477Z,5.00
2023-03-07T03:15:14.544Z,5.10
2023-03-07T03:17:44.406Z,5.00
2023-03-07T03:20:13.661Z,5.00
2023-03-07T03:22:42.206Z,5.00
2023-03-07T03:25:13.203Z,5.00
2023-03-07T03:27:43.119Z,5.00
2023-03-07T03:30:13.987Z,5.00
2023-03-07T03:32:44.278Z,5.00
2023-03-07T03:35:12.901Z,5.00
2023-03-07T03:37:41.296Z,4.90
2023-03-07T03:40:14.757Z,4.90
2023-03-07T03:42:43.173Z,4.90
2023-03-07T03:45:12.883Z,4.90
2023-03-07T03:47:40.940Z,4.90
2023-03-07T03:50:12.275Z,4.90
2023-03-07T03:52:40.360Z,4.90
2023-03-07T03:55:09.525Z,4.90
2023-03-07T03:57:37.531Z,4.90
2023-03-07T04:00:08.638Z,4.90
2023-03-07T04:02:36.763Z,4.90
2023-03-07T04:05:05.719Z,4.90
2023-03-07T04:07:35.337Z,4.90
2023-03-07T04:10:05.089Z,4.90
2023-03-07T04:12:33.336Z,4.90
2023-03-07T04:15:01.441Z,4.90
2023-03-07T04:17:29.473Z,4.90
2023-03-07T04:19:57.547Z,4.90
2023-03-07T04:22:25.681Z,4.90
2023-03-07T04:24:55.039Z,4.90
2023-03-07T04:27:23.103Z,4.90
2023-03-07T04:29:51.176Z,4.90
2023-03-07T04:32:19.268Z,4.90
2023-03-07T04:34:47.457Z,4.90
2023-03-07T04:37:15.696Z,4.90
2023-03-07T04:39:43.854Z,4.90
2023-03-07T04:42:13.279Z,4.90
2023-03-07T04:44:41.340Z,4.90
2023-03-07T04:47:09.497Z,4.90
2023-03-07T04:49:37.691Z,4.90
2023-03-07T04:52:06.612Z,4.90
2023-03-07T04:54:34.886Z,4.80
2023-03-07T04:57:02.917Z,4.80
2023-03-07T04:59:32.461Z,4.80
2023-03-07T05:02:00.508Z,4.80
2023-03-07T05:04:28.642Z,4.70
2023-03-07T05:06:56.783Z,4.70
2023-03-07T05:09:24.849Z,4.70
2023-03-07T05:11:53.677Z,4.70
2023-03-07T05:14:21.905Z,4.70
2023-03-07T05:16:51.425Z,4.70
2023-03-07T05:19:19.740Z,4.70
2023-03-07T05:21:49.173Z,4.70
2023-03-07T05:24:17.427Z,4.70
2023-03-07T05:26:45.634Z,4.70
2023-03-07T05:29:13.743Z,4.70
2023-03-07T05:31:41.805Z,4.60
2023-03-07T05:34:11.245Z,4.60
2023-03-07T05:36:39.244Z,4.60
2023-03-07T05:39:07.327Z,4.60
2023-03-07T05:41:35.721Z,4.60
2023-03-07T05:44:03.979Z,4.60
2023-03-07T05:46:32.078Z,4.50
2023-03-07T05:49:00.134Z,4.40
2023-03-07T05:51:29.546Z,4.40
2023-03-07T05:53:57.428Z,4.40
2023-03-07T05:56:25.482Z,4.40
2023-03-07T05:58:53.532Z,4.30
2023-03-07T06:01:21.730Z,4.40
2023-03-07T06:03:49.800Z,4.30
2023-03-07T06:06:17.894Z,4.30
2023-03-07T06:08:47.351Z,4.40
2023-03-07T06:11:15.428Z,4.20
2023-03-07T06:13:43.544Z,4.00
2023-03-07T06:16:11.663Z,3.90
2023-03-07T06:18:39.857Z,3.80
2023-03-07T06:21:09.763Z,3.80
2023-03-07T06:23:39.134Z,3.80
2023-03-07T06:26:10.305Z,3.80
2023-03-07T06:28:38.379Z,3.80
2023-03-07T06:31:10.047Z,3.70
2023-03-07T06:33:38.217Z,3.70
2023-03-07T06:36:07.741Z,3.70
2023-03-07T06:38:35.984Z,3.70
2023-03-07T06:41:04.396Z,3.60
2023-03-07T06:43:34.417Z,3.60
2023-03-07T06:46:02.899Z,3.60
2023-03-07T06:48:31.018Z,3.50
2023-03-07T06:50:59.027Z,3.50
2023-03-07T06:53:26.950Z,3.50
2023-03-07T06:55:54.971Z,3.50
2023-03-07T06:58:23.047Z,3.50
2023-03-07T07:00:52.485Z,3.40
2023-03-07T07:03:21.645Z,3.40
2023-03-07T07:05:49.663Z,3.40
2023-03-07T07:08:17.930Z,3.40
2023-03-07T07:10:45.997Z,3.30
2023-03-07T07:13:13.939Z,3.20
2023-03-07T07:15:42.072Z,3.30
2023-03-07T07:18:14.258Z,3.20
2023-03-07T07:20:42.393Z,3.20
2023-03-07T07:23:10.455Z,3.30
2023-03-07T07:25:39.329Z,3.30
2023-03-07T07:28:07.576Z,3.20
2023-03-07T07:30:35.682Z,3.20
2023-03-07T07:33:04.020Z,3.10
2023-03-07T07:35:33.526Z,3.10
2023-03-07T07:38:02.106Z,3.10
2023-03-07T07:40:30.195Z,3.10
2023-03-07T07:42:58.328Z,3.00
2023-03-07T07:45:26.688Z,3.00
2023-03-07T07:47:54.741Z,3.10
2023-03-07T07:50:24.251Z,3.10
2023-03-07T07:52:55.398Z,3.00
2023-03-07T07:55:24.937Z,3.00
2023-03-07T07:57:53.416Z,2.90
2023-03-07T08:00:22.195Z,2.80
2023-03-07T08:02:50.873Z,2.80
2023-03-07T08:05:20.184Z,2.80
2023-03-07T08:07:48.553Z,2.90
2023-03-07T08:10:19.228Z,2.90
2023-03-07T08:12:51.373Z,2.90
2023-03-07T08:15:21.364Z,2.90
2023-03-07T08:17:50.477Z,2.90
2023-03-07T08:20:19.923Z,2.90
2023-03-07T08:22:49.775Z,2.90
2023-03-07T08:25:21.872Z,2.90
2023-03-07T08:27:53.093Z,2.90
2023-03-07T08:30:21.669Z,2.90
2023-03-07T08:32:51.297Z,2.90
2023-03-07T08:35:19.856Z,2.90
2023-03-07T08:37:49.252Z,2.90
2023-03-07T08:40:19.261Z,3.00
2023-03-07T08:42:47.354Z,3.00
2023-03-07T08:45:15.417Z,3.00
2023-03-07T08:47:43.531Z,3.00
2023-03-07T08:50:12.628Z,3.00
2023-03-07T08:52:40.645Z,3.00
2023-03-07T08:55:09.578Z,3.10
2023-03-07T08:57:38.987Z,3.10
2023-03-07T09:00:10.351Z,3.10
2023-03-07T09:02:38.356Z,3.20
2023-03-07T09:05:06.891Z,3.10
2023-03-07T09:07:35.653Z,3.20
2023-03-07T09:10:04.325Z,3.30
2023-03-07T09:12:32.667Z,3.20
2023-03-07T09:15:02.101Z,3.20
2023-03-07T09:17:30.847Z,3.20
2023-03-07T09:19:58.961Z,3.20
2023-03-07T09:22:28.155Z,3.40
2023-03-07T09:24:56.283Z,3.40
2023-03-07T09:27:24.670Z,3.40
2023-03-07T09:29:52.680Z,3.50
2023-03-07T09:32:22.348Z,3.50
2023-03-07T09:34:50.461Z,3.50
2023-03-07T09:37:18.878Z,3.60
2023-03-07T09:39:49.603Z,3.50
2023-03-07T09:42:25.993Z,3.60
2023-03-07T09:45:25.134Z,3.60
2023-03-07T09:48:27.335Z,3.70
2023-03-07T09:50:59.364Z,3.90
2023-03-07T09:53:37.706Z,3.70
2023-03-07T09:56:09.695Z,3.80
2023-03-07T09:58:43.331Z,3.90
2023-03-07T10:01:13.720Z,3.90
2023-03-07T10:03:53.007Z,3.90
2023-03-07T10:06:25.742Z,3.90
2023-03-07T10:08:55.929Z,4.00
2023-03-07T10:11:46.331Z,4.10
2023-03-07T10:14:30.900Z,4.10
2023-03-07T10:17:07.249Z,4.20
2023-03-07T10:20:00.553Z,4.40
2023-03-07T10:22:38.432Z,4.40
2023-03-07T10:25:18.008Z,4.50
2023-03-07T10:27:48.486Z,4.70
2023-03-07T10:30:18.967Z,4.80
2023-03-07T10:32:48.598Z,4.80
2023-03-07T10:35:21.197Z,4.80
2023-03-07T10:37:51.437Z,5.00
2023-03-07T10:40:24.950Z,5.00
2023-03-07T10:42:54.005Z,5.00
2023-03-07T10:45:22.441Z,4.90
2023-03-07T10:47:50.621Z,5.00
2023-03-07T10:50:42.278Z,5.10
2023-03-07T10:53:23.676Z,5.30
2023-03-07T10:55:52.252Z,5.30
2023-03-07T10:58:23.261Z,5.30
2023-03-07T11:01:11.626Z,5.40
2023-03-07T11:03:52.512Z,5.40
2023-03-07T11:06:34.711Z,5.50
2023-03-07T11:09:11.906Z,5.30
2023-03-07T11:11:40.029Z,5.40
2023-03-07T11:14:09.835Z,5.50
2023-03-07T11:16:42.605Z,5.50
2023-03-07T11:19:36.977Z,5.60
2023-03-07T11:22:19.533Z,5.60
2023-03-07T11:24:55.268Z,5.40
2023-03-07T11:27:25.959Z,5.30
2023-03-07T11:30:22.997Z,5.20
2023-03-07T11:33:11.501Z,5.10
2023-03-07T11:35:58.322Z,5.00
2023-03-07T11:38:37.199Z,5.00
2023-03-07T11:41:12.341Z,5.00
2023-03-07T11:43:53.556Z,4.90
2023-03-07T11:46:31.274Z,4.60
2023-03-07T11:49:15.243Z,4.40
2023-03-07T11:51:55.221Z,4.20
2023-03-07T11:54:30.880Z,4.20
2023-03-07T11:57:09.175Z,4.10
2023-03-07T12:00:15.448Z,4.10
2023-03-07T12:02:56.336Z,4.20
2023-03-07T12:05:48.119Z,4.30
2023-03-07T12:08:32.459Z,4.30
2023-03-07T12:11:16.237Z,4.40
2023-03-07T12:13:54.717Z,4.50
2023-03-07T12:16:33.219Z,4.60
2023-03-07T12:19:25.097Z,4.70
2023-03-07T12:22:23.100Z,4.70
2023-03-07T12:25:01.518Z,4.80
2023-03-07T12:27:35.377Z,4.80
2023-03-07T12:30:06.922Z,4.90
2023-03-07T12:32:36.478Z,5.00
2023-03-07T12:35:10.720Z,5.00
2023-03-07T12:37:44.412Z,5.00
2023-03-07T12:40:20.085Z,5.00
2023-03-07T12:42:57.123Z,4.90
2023-03-07T12:45:28.019Z,4.60
2023-03-07T12:48:05.515Z,4.20
2023-03-07T12:50:41.321Z,4.00
2023-03-07T12:53:22.299Z,3.80
2023-03-07T12:55:55.788Z,3.80
2023-03-07T12:58:36.576Z,3.90
2023-03-07T13:01:10.666Z,3.90
2023-03-07T13:03:42.806Z,4.10
2023-03-07T13:06:16.671Z,4.00
2023-03-07T13:08:47.629Z,4.10
2023-03-07T13:11:21.785Z,4.20
2023-03-07T13:13:58.289Z,4.20
2023-03-07T13:16:43.829Z,4.30
2023-03-07T13:19:58.160Z,4.20
2023-03-07T13:22:59.002Z,4.20
2023-03-07T13:26:01.198Z,4.20
2023-03-07T13:28:44.378Z,4.20
2023-03-07T13:31:45.373Z,4.40
2023-03-07T13:34:51.501Z,4.30
2023-03-07T13:37:52.381Z,4.40
2023-03-07T13:40:46.327Z,4.40
2023-03-07T13:44:00.526Z,4.40
2023-03-07T13:46:46.220Z,4.40
2023-03-07T13:49:53.353Z,4.40
2023-03-07T13:52:32.145Z,4.40
2023-03-07T13:55:05.550Z,4.40
2023-03-07T13:57:41.851Z,4.40
2023-03-07T14:00:37.823Z,4.40
2023-03-07T14:03:22.166Z,4.40
2023-03-07T14:05:50.830Z,4.30
2023-03-07T14:08:23.058Z,4.30
2023-03-07T14:10:54.046Z,4.20
2023-03-07T14:13:48.917Z,4.30
2023-03-07T14:16:42.759Z,4.30
2023-03-07T14:19:22.467Z,4.20
2023-03-07T14:21:58.130Z,4.20
2023-03-07T14:24:56.030Z,4.20
2023-03-07T14:27:25.443Z,4.30
2023-03-07T14:29:57.114Z,4.30
2023-03-07T14:32:28.807Z,4.30
2023-03-07T14:34:57.607Z,4.30
2023-03-07T14:37:27.580Z,4.40
2023-03-07T14:40:12.974Z,4.40
2023-03-07T14:42:50.753Z,4.30
2023-03-07T14:45:26.318Z,4.30
2023-03-07T14:48:12.988Z,4.30
2023-03-07T14:50:44.511Z,4.40
2023-03-07T14:53:19.212Z,4.40
2023-03-07T14:55:50.215Z,4.50
2023-03-07T14:58:22.635Z,4.40
2023-03-07T15:00:59.317Z,4.40
2023-03-07T15:03:27.999Z,4.40
2023-03-07T15:05:57.709Z,4.30
2023-03-07T15:08:28.302Z,4.30
2023-03-07T15:11:01.963Z,4.30
2023-03-07T15:13:37.426Z,4.30
2023-03-07T15:16:10.027Z,4.30
2023-03-07T15:18:41.644Z,4.30
2023-03-07T15:21:17.855Z,4.30
2023-03-07T15:23:53.835Z,4.30
2023-03-07T15:26:26.315Z,4.20
2023-03-07T15:29:02.088Z,4.20
2023-03-07T15:31:32.659Z,4.30
2023-03-07T15:34:23.963Z,4.20
2023-03-07T15:36:52.144Z,4.20
2023-03-07T15:39:34.438Z,4.20
2023-03-07T15:42:05.858Z,4.10
2023-03-07T15:44:36.435Z,4.20
2023-03-07T15:47:13.379Z,4.20
2023-03-07T15:49:44.175Z,4.20
2023-03-07T15:52:23.494Z,4.10
2023-03-07T15:54:54.088Z,4.20
2023-03-07T15:57:24.419Z,4.10
2023-03-07T15:59:57.905Z,4.30
2023-03-07T16:02:39.617Z,4.10
2023-03-07T16:05:23.914Z,4.10
2023-03-07T16:07:53.153Z,4.20
2023-03-07T16:10:22.519Z,4.20
2023-03-07T16:12:51.244Z,4.20
2023-03-07T16:15:22.894Z,4.20
2023-03-07T16:17:54.178Z,4.20
2023-03-07T16:20:24.987Z,4.20
2023-03-07T16:22:53.810Z,4.20
2023-03-07T16:25:24.568Z,4.10
2023-03-07T16:27:56.518Z,4.10
2023-03-07T16:30:27.736Z,4.10
2023-03-07T16:32:55.847Z,4.10
2023-03-07T16:35:25.685Z,4.10
2023-03-07T16:37:54.579Z,4.10
2023-03-07T16:40:23.795Z,4.10
2023-03-07T16:42:52.044Z,4.00
2023-03-07T16:45:23.486Z,4.00
2023-03-07T16:47:55.493Z,4.00
2023-03-07T16:50:26.056Z,4.00
2023-03-07T16:52:54.169Z,4.00
2023-03-07T16:55:23.296Z,3.90
2023-03-07T16:57:53.870Z,3.90
2023-03-07T17:00:24.951Z,3.90
2023-03-07T17:02:56.082Z,3.90
2023-03-07T17:05:26.367Z,3.80
2023-03-07T17:07:54.696Z,3.80
2023-03-07T17:10:23.322Z,3.80
2023-03-07T17:12:51.536Z,3.80
2023-03-07T17:15:22.773Z,3.80
2023-03-07T17:17:50.967Z,3.70
2023-03-07T17:20:21.249Z,3.70
2023-03-07T17:22:50.423Z,3.60
2023-03-07T17:25:18.894Z,3.70
2023-03-07T17:27:50.110Z,3.60
2023-03-07T17:30:21.468Z,3.60
2023-03-07T17:32:49.867Z,3.60
2023-03-07T17:35:18.191Z,3.60
2023-03-07T17:37:48.646Z,3.60
2023-03-07T17:40:16.979Z,3.50
2023-03-07T17:42:45.350Z,3.60
2023-03-07T17:45:14.385Z,3.50
2023-03-07T17:47:42.488Z,3.40
2023-03-07T17:50:12.488Z,3.40
2023-03-07T17:52:40.610Z,3.40
2023-03-07T17:55:15.314Z,3.40
2023-03-07T17:57:43.444Z,3.40
2023-03-07T18:00:13.297Z,3.40
2023-03-07T18:02:43.683Z,3.30
2023-03-07T18:05:13.539Z,3.30
2023-03-07T18:07:41.659Z,3.30
2023-03-07T18:10:12.885Z,3.20
2023-03-07T18:12:41.251Z,3.30
2023-03-07T18:15:14.322Z,3.20
2023-03-07T18:17:48.254Z,3.10
2023-03-07T18:20:18.676Z,3.20
2023-03-07T18:22:47.068Z,3.20
2023-03-07T18:25:17.770Z,3.20
2023-03-07T18:27:46.527Z,3.10
2023-03-07T18:30:15.636Z,3.00
2023-03-07T18:32:43.813Z,2.90
2023-03-07T18:35:15.503Z,2.80
2023-03-07T18:37:45.235Z,2.70
2023-03-07T18:40:14.655Z,2.70
2023-03-07T18:42:44.355Z,2.70
2023-03-07T18:45:13.338Z,2.60
2023-03-07T18:47:41.384Z,2.50
2023-03-07T18:50:11.241Z,2.50
2023-03-07T18:52:40.126Z,2.40
2023-03-07T18:55:09.309Z,2.30
2023-03-07T18:57:37.350Z,2.30
2023-03-07T19:00:10.157Z,2.20
2023-03-07T19:02:39.198Z,2.10
2023-03-07T19:05:08.297Z,2.10
2023-03-07T19:07:36.445Z,2.00
2023-03-07T19:10:04.905Z,2.00
2023-03-07T19:12:32.997Z,1.90
2023-03-07T19:15:01.043Z,1.90
2023-03-07T19:17:30.532Z,1.80
2023-03-07T19:20:00.137Z,1.80
2023-03-07T19:22:31.237Z,1.80
2023-03-07T19:24:59.336Z,1.80
2023-03-07T19:27:28.132Z,1.70
2023-03-07T19:29:56.404Z,1.70
2023-03-07T19:32:24.749Z,1.70
2023-03-07T19:34:55.641Z,1.70
2023-03-07T19:37:24.470Z,1.60
2023-03-07T19:39:53.435Z,1.60
2023-03-07T19:42:21.669Z,1.60
2023-03-07T19:44:49.739Z,1.60
2023-03-07T19:47:17.851Z,1.60
2023-03-07T19:49:45.903Z,1.60
2023-03-07T19:52:16.408Z,1.60
2023-03-07T19:54:45.441Z,1.60
2023-03-07T19:57:16.003Z,1.60
2023-03-07T19:59:44.213Z,1.60
2023-03-07T20:02:14.474Z,1.50
2023-03-07T20:04:43.026Z,1.50
2023-03-07T20:07:11.262Z,1.50
2023-03-07T20:09:40.841Z,1.50
2023-03-07T20:12:10.256Z,1.40
2023-03-07T20:14:42.746Z,1.40
2023-03-07T20:17:12.172Z,1.40
2023-03-07T20:19:40.448Z,1.40
2023-03-07T20:22:08.565Z,1.40
2023-03-07T20:24:37.075Z,1.40
2023-03-07T20:27:06.478Z,1.30
2023-03-07T20:29:34.542Z,1.30
2023-03-07T20:32:02.627Z,1.30
2023-03-07T20:34:30.700Z,1.30
2023-03-07T20:36:58.792Z,1.30
2023-03-07T20:39:26.925Z,1.30
2023-03-07T20:41:54.971Z,1.20
2023-03-07T20:44:24.372Z,1.20
2023-03-07T20:46:52.467Z,1.10
2023-03-07T20:49:20.577Z,1.10
2023-03-07T20:51:49.637Z,1.10
2023-03-07T20:54:18.951Z,1.10
2023-03-07T20:56:48.594Z,1.20
2023-03-07T20:59:18.523Z,1.20
2023-03-07T21:01:48.837Z,1.10
2023-03-07T21:04:18.485Z,1.10
2023-03-07T21:06:47.736Z,1.10
2023-03-07T21:09:17.506Z,1.10
2023-03-07T21:11:46.977Z,1.20
2023-03-07T21:14:15.927Z,1.10
2023-03-07T21:16:44.300Z,1.10
2023-03-07T21:19:14.065Z,1.10
2023-03-07T21:21:42.813Z,1.10
2023-03-07T21:24:13.005Z,1.10
2023-03-07T21:26:41.071Z,1.00
2023-03-07T21:29:10.759Z,1.00
2023-03-07T21:31:39.196Z,1.00
2023-03-07T21:34:09.497Z,1.10
2023-03-07T21:36:39.023Z,1.00
2023-03-07T21:39:09.821Z,1.00
2023-03-07T21:41:38.331Z,1.00
2023-03-07T21:44:07.277Z,1.00
2023-03-07T21:46:35.491Z,1.00
2023-03-07T21:49:03.585Z,1.00
2023-03-07T21:51:31.661Z,1.00
2023-03-07T21:54:01.414Z,1.00
2023-03-07T21:56:29.531Z,0.90
2023-03-07T21:58:57.584Z,0.90
2023-03-07T22:01:27.561Z,0.90
2023-03-07T22:03:57.955Z,0.90
2023-03-07T22:06:27.639Z,0.90
2023-03-07T22:08:55.689Z,0.80
2023-03-07T22:11:25.157Z,0.80
2023-03-07T22:13:53.255Z,0.80
2023-03-07T22:16:22.257Z,0.80
2023-03-07T22:18:54.890Z,0.80
2023-03-07T22:21:25.100Z,0.80
2023-03-07T22:23:57.704Z,0.80
2023-03-07T22:26:28.027Z,0.90
2023-03-07T22:28:56.491Z,0.80
2023-03-07T22:31:25.211Z,0.70
2023-03-07T22:33:53.424Z,0.70
2023-03-07T22:36:21.905Z,0.70
2023-03-07T22:38:55.087Z,0.70
2023-03-07T22:41:23.826Z,0.60
2023-03-07T22:43:53.438Z,0.70
2023-03-07T22:46:22.038Z,0.60
2023-03-07T22:48:53.253Z,0.60
2023-03-07T22:51:21.799Z,0.70
2023-03-07T22:53:50.149Z,0.70
2023-03-07T22:56:20.194Z,0.60
2023-03-07T22:58:48.344Z,0.60
2023-03-07T23:01:20.261Z,0.60
2023-03-07T23:03:48.631Z,0.60
2023-03-07T23:06:17.048Z,0.60
2023-03-07T23:08:46.373Z,0.60
2023-03-07T23:11:15.609Z,0.60
2023-03-07T23:13:43.891Z,0.60
2023-03-07T23:16:13.861Z,0.60
2023-03-07T23:18:43.778Z,0.60
2023-03-07T23:21:14.455Z,0.70
2023-03-07T23:23:42.785Z,0.60
2023-03-07T23:26:16.900Z,0.60
2023-03-07T23:28:45.364Z,0.60
2023-03-07T23:31:17.686Z,0.60
2023-03-07T23:33:47.132Z,0.60
2023-03-07T23:36:17.093Z,0.60
2023-03-07T23:38:45.639Z,0.60
2023-03-07T23:41:14.221Z,0.60
2023-03-07T23:43:42.351Z,0.60
2023-03-07T23:46:10.744Z,0.60
2023-03-07T23:48:38.886Z,0.50
2023-03-07T23:51:08.360Z,0.50
2023-03-07T23:53:36.394Z,0.50
2023-03-07T23:56:06.377Z,0.50
2023-03-07T23:58:34.751Z,0.50
