createdAt,value
2019-02-27T00:05:58.007Z,18.55
2019-02-27T00:16:00.188Z,18.60
2019-02-27T00:26:02.566Z,20.48
2019-02-27T00:36:04.518Z,21.53
2019-02-27T00:46:07.542Z,18.80
2019-02-27T00:56:11.976Z,18.87
2019-02-27T01:06:14.812Z,17.05
2019-02-27T01:16:17.846Z,18.67
2019-02-27T01:26:20.082Z,17.63
2019-02-27T01:36:24.527Z,14.65
2019-02-27T01:46:27.859Z,14.07
2019-02-27T01:56:29.862Z,16.10
2019-02-27T02:06:32.510Z,16.93
2019-02-27T02:17:21.350Z,23.62
2019-02-27T02:27:48.535Z,18.45
2019-02-27T02:38:38.003Z,11.63
2019-02-27T02:49:19.071Z,23.22
2019-02-27T03:00:05.060Z,11.68
2019-02-27T03:10:22.098Z,11.03
2019-02-27T03:20:44.175Z,10.13
2019-02-27T03:31:03.225Z,10.70
2019-02-27T03:41:58.481Z,13.95
2019-02-27T03:52:40.284Z,14.40
2019-02-27T04:02:55.221Z,14.38
2019-02-27T04:12:57.369Z,13.98
2019-02-27T04:22:59.617Z,12.30
2019-02-27T04:33:01.613Z,14.13
2019-02-27T04:43:03.532Z,12.93
2019-02-27T04:53:05.663Z,14.75
2019-02-27T05:03:07.852Z,11.95
2019-02-27T05:13:10.292Z,10.88
2019-02-27T05:23:13.089Z,10.33
2019-02-27T05:33:15.060Z,10.20
2019-02-27T05:43:17.232Z,9.90
2019-02-27T05:53:22.130Z,11.33
2019-02-27T06:03:22.967Z,14.03
2019-02-27T06:13:24.906Z,12.40
2019-02-27T06:23:28.647Z,10.30
2019-02-27T06:33:30.779Z,12.63
2019-02-27T06:43:33.045Z,17.05
2019-02-27T06:53:35.285Z,14.10
2019-02-27T07:03:37.539Z,11.00
2019-02-27T07:13:39.791Z,13.58
2019-02-27T07:23:41.885Z,18.30
2019-02-27T07:33:43.859Z,11.12
2019-02-27T07:43:46.123Z,20.23
2019-02-27T07:53:48.477Z,17.27
2019-02-27T08:03:50.448Z,13.72
2019-02-27T08:13:52.678Z,15.68
2019-02-27T08:23:55.261Z,17.07
2019-02-27T08:33:57.519Z,17.00
2019-02-27T08:43:59.787Z,20.82
2019-02-27T08:54:01.956Z,17.65
2019-02-27T09:04:06.069Z,24.20
2019-02-27T09:14:08.199Z,15.95
2019-02-27T09:24:10.145Z,28.90
2019-02-27T09:34:12.184Z,23.45
2019-02-27T09:44:14.315Z,19.60
2019-02-27T09:54:16.491Z,16.42
2019-02-27T10:04:18.808Z,18.92
2019-02-27T10:14:21.014Z,13.32
2019-02-27T10:24:22.994Z,19.65
2019-02-27T10:34:24.967Z,23.90
2019-02-27T10:44:26.891Z,31.07
2019-02-27T10:54:29.169Z,18.90
2019-02-27T11:04:31.241Z,24.30
2019-02-27T11:14:33.471Z,28.15
2019-02-27T11:24:35.393Z,21.63
2019-02-27T11:34:37.582Z,23.30
2019-02-27T11:44:39.608Z,29.47
2019-02-27T11:54:43.321Z,26.90
2019-02-27T12:04:45.822Z,19.90
2019-02-27T12:14:48.056Z,24.03
2019-02-27T12:24:52.561Z,23.53
2019-02-27T12:34:54.087Z,15.28
2019-02-27T12:44:56.378Z,21.35
2019-02-27T12:54:59.071Z,18.83
2019-02-27T13:05:02.650Z,39.45
2019-02-27T13:25:08.834Z,13.85
2019-02-27T13:35:11.188Z,14.07
2019-02-27T13:45:15.951Z,30.95
2019-02-27T13:55:18.215Z,13.55
2019-02-27T14:05:20.494Z,16.83
2019-02-27T14:15:26.833Z,14.73
2019-02-27T14:25:31.049Z,16.50
2019-02-27T14:35:35.213Z,7.30
2019-02-27T14:45:39.476Z,12.25
2019-02-27T14:55:39.348Z,13.40
2019-02-27T15:05:44.713Z,11.63
2019-02-27T15:15:45.186Z,8.83
2019-02-27T15:25:47.586Z,10.57
2019-02-27T15:35:49.515Z,13.53
2019-02-27T15:45:51.969Z,14.18
2019-02-27T15:55:54.369Z,19.50
2019-02-27T16:05:56.606Z,13.27
2019-02-27T16:15:58.581Z,23.90
2019-02-27T16:26:01.653Z,16.93
2019-02-27T16:46:08.642Z,16.52
2019-02-27T16:56:12.010Z,24.23
2019-02-27T17:06:14.129Z,22.80
2019-02-27T17:16:16.865Z,25.23
2019-02-27T17:26:19.014Z,23.00
2019-02-27T17:36:20.982Z,28.15
2019-02-27T17:46:23.457Z,28.38
2019-02-27T17:56:25.413Z,22.43
2019-02-27T18:06:27.373Z,23.62
2019-02-27T18:16:29.349Z,17.77
2019-02-27T18:26:31.351Z,30.92
2019-02-27T18:36:42.424Z,48.13
2019-02-27T18:46:37.460Z,30.08
2019-02-27T18:56:40.347Z,32.07
2019-02-27T19:06:45.790Z,31.85
2019-02-27T19:16:46.710Z,31.27
2019-02-27T19:26:49.478Z,34.88
2019-02-27T19:36:51.835Z,23.15
2019-02-27T19:46:53.918Z,28.27
2019-02-27T19:56:55.897Z,24.90
2019-02-27T20:06:58.304Z,28.07
2019-02-27T20:17:03.454Z,37.28
2019-02-27T20:27:05.457Z,30.37
2019-02-27T20:37:07.455Z,23.60
2019-02-27T20:47:09.664Z,20.57
2019-02-27T20:57:11.657Z,17.73
2019-02-27T21:07:22.049Z,24.55
2019-02-27T21:17:20.880Z,25.30
2019-02-27T21:27:21.943Z,22.10
2019-02-27T21:37:23.947Z,31.40
2019-02-27T21:47:26.242Z,25.45
2019-02-27T21:57:28.221Z,34.15
2019-02-27T22:07:33.246Z,38.98
2019-02-27T22:17:36.665Z,35.75
2019-02-27T22:27:38.299Z,31.52
2019-02-27T22:37:40.646Z,37.98
2019-02-27T22:47:43.548Z,43.73
2019-02-27T22:57:45.802Z,40.63
2019-02-27T23:07:51.687Z,36.73
2019-02-27T23:17:52.326Z,38.45
2019-02-27T23:27:54.291Z,38.28
2019-02-27T23:37:56.289Z,35.52
2019-02-27T23:47:59.289Z,39.73
2019-02-27T23:58:02.380Z,32.08
