createdAt,value
2019-04-01T00:02:00.767Z,1.31
2019-04-01T00:04:29.728Z,1.28
2019-04-01T00:06:58.768Z,1.26
2019-04-01T00:09:27.719Z,1.22
2019-04-01T00:11:56.654Z,1.20
2019-04-01T00:14:25.703Z,1.17
2019-04-01T00:16:54.665Z,1.15
2019-04-01T00:19:23.640Z,1.12
2019-04-01T00:21:52.730Z,1.07
2019-04-01T00:24:21.461Z,1.05
2019-04-01T00:26:50.176Z,1.02
2019-04-01T00:29:19.143Z,1.01
2019-04-01T00:31:48.341Z,0.98
2019-04-01T00:34:17.064Z,0.96
2019-04-01T00:36:45.757Z,0.93
2019-04-01T00:39:14.841Z,0.89
2019-04-01T00:41:51.370Z,0.88
2019-04-01T00:44:20.436Z,0.87
2019-04-01T00:46:49.395Z,0.83
2019-04-01T00:49:18.154Z,0.79
2019-04-01T00:51:47.176Z,0.74
2019-04-01T00:54:16.211Z,0.73
2019-04-01T00:56:44.921Z,0.69
2019-04-01T00:59:13.895Z,0.69
2019-04-01T01:01:42.615Z,0.67
2019-04-01T01:04:11.619Z,0.65
2019-04-01T01:06:40.930Z,0.65
2019-04-01T01:09:09.973Z,0.66
2019-04-01T01:11:38.732Z,0.63
2019-04-01T01:14:07.700Z,0.59
2019-04-01T01:16:36.523Z,0.59
2019-04-01T01:19:05.265Z,0.56
2019-04-01T01:21:35.498Z,0.50
2019-04-01T01:24:04.783Z,0.51
2019-04-01T01:26:33.719Z,0.47
2019-04-01T01:29:02.489Z,0.46
2019-04-01T01:31:31.229Z,0.41
2019-04-01T01:34:00.259Z,0.38
2019-04-01T01:36:29.232Z,0.39
2019-04-01T01:38:58.161Z,0.39
2019-04-01T01:41:27.113Z,0.35
2019-04-01T01:43:56.485Z,0.33
2019-04-01T01:46:25.462Z,0.31
2019-04-01T01:48:54.402Z,0.32
2019-04-01T01:51:23.491Z,0.32
2019-04-01T01:53:53.268Z,0.31
2019-04-01T01:56:22.323Z,0.30
2019-04-01T01:58:51.285Z,0.29
2019-04-01T02:01:20.205Z,0.27
2019-04-01T02:03:49.229Z,0.25
2019-04-01T02:06:18.161Z,0.22
2019-04-01T02:08:46.895Z,0.20
2019-04-01T02:11:15.698Z,0.20
2019-04-01T02:13:44.668Z,0.16
2019-04-01T02:16:13.756Z,0.16
2019-04-01T02:18:42.717Z,0.15
2019-04-01T02:21:11.674Z,0.13
2019-04-01T02:23:40.869Z,0.10
2019-04-01T02:26:09.583Z,0.08
2019-04-01T02:28:38.578Z,0.07
2019-04-01T02:31:07.535Z,0.03
2019-04-01T02:33:36.255Z,-0.01
2019-04-01T02:36:05.058Z,-0.04
2019-04-01T02:38:34.018Z,-0.01
2019-04-01T02:41:03.124Z,-0.03
2019-04-01T02:43:31.956Z,-0.03
2019-04-01T02:46:00.877Z,-0.03
2019-04-01T02:48:29.586Z,-0.03
2019-04-01T02:50:58.358Z,-0.05
2019-04-01T02:53:27.318Z,-0.07
2019-04-01T02:55:56.294Z,-0.11
2019-04-01T02:58:25.331Z,-0.14
2019-04-01T03:00:54.148Z,-0.16
2019-04-01T03:03:25.307Z,-0.18
2019-04-01T03:05:54.083Z,-0.17
2019-04-01T03:08:23.111Z,-0.20
2019-04-01T03:10:51.833Z,-0.27
2019-04-01T03:13:20.661Z,-0.30
2019-04-01T03:15:49.629Z,-0.32
2019-04-01T03:18:18.563Z,-0.39
2019-04-01T03:20:47.549Z,-0.37
2019-04-01T03:23:16.584Z,-0.33
2019-04-01T03:25:45.772Z,-0.32
2019-04-01T03:28:14.515Z,-0.32
2019-04-01T03:30:43.537Z,-0.30
2019-04-01T03:33:12.764Z,-0.28
2019-04-01T03:35:41.844Z,-0.29
2019-04-01T03:38:11.838Z,-0.33
2019-04-01T03:40:40.810Z,-0.37
2019-04-01T03:43:09.664Z,-0.38
2019-04-01T03:45:38.502Z,-0.40
2019-04-01T03:48:07.250Z,-0.45
2019-04-01T03:50:36.352Z,-0.48
2019-04-01T03:53:05.275Z,-0.49
2019-04-01T03:55:35.209Z,-0.50
2019-04-01T03:58:04.047Z,-0.49
2019-04-01T04:00:32.831Z,-0.48
2019-04-01T04:03:01.938Z,-0.47
2019-04-01T04:05:30.657Z,-0.52
2019-04-01T04:08:00.011Z,-0.51
2019-04-01T04:10:28.972Z,-0.55
2019-04-01T04:12:57.917Z,-0.55
2019-04-01T04:15:26.733Z,-0.56
2019-04-01T04:17:55.453Z,-0.59
2019-04-01T04:20:24.417Z,-0.61
2019-04-01T04:22:53.454Z,-0.62
2019-04-01T04:25:22.431Z,-0.63
2019-04-01T04:27:51.233Z,-0.67
2019-04-01T04:30:20.452Z,-0.69
2019-04-01T04:32:49.262Z,-0.70
2019-04-01T04:35:18.215Z,-0.70
2019-04-01T04:37:46.914Z,-0.69
2019-04-01T04:40:16.250Z,-0.67
2019-04-01T04:42:45.956Z,-0.68
2019-04-01T04:45:15.032Z,-0.66
2019-04-01T04:47:43.925Z,-0.66
2019-04-01T04:50:13.052Z,-0.66
2019-04-01T04:52:42.031Z,-0.68
2019-04-01T04:55:11.189Z,-0.69
2019-04-01T04:57:40.980Z,-0.69
2019-04-01T05:00:10.293Z,-0.73
2019-04-01T05:02:39.414Z,-0.73
2019-04-01T05:05:08.463Z,-0.74
2019-04-01T05:07:37.494Z,-0.73
2019-04-01T05:10:06.827Z,-0.69
2019-04-01T05:12:35.870Z,-0.68
2019-04-01T05:15:05.133Z,-0.69
2019-04-01T05:17:34.156Z,-0.66
2019-04-01T05:20:02.971Z,-0.65
2019-04-01T05:22:31.921Z,-0.63
2019-04-01T05:25:01.786Z,-0.60
2019-04-01T05:27:32.381Z,-0.57
2019-04-01T05:30:02.741Z,-0.53
2019-04-01T05:32:32.639Z,-0.49
2019-04-01T05:35:04.118Z,-0.43
2019-04-01T05:37:33.143Z,-0.40
2019-04-01T05:40:02.853Z,-0.32
2019-04-01T05:42:32.609Z,-0.21
2019-04-01T05:45:01.635Z,-0.10
2019-04-01T05:47:35.557Z,0.02
2019-04-01T05:50:04.980Z,0.22
2019-04-01T05:52:33.790Z,0.42
2019-04-01T05:55:02.700Z,0.58
2019-04-01T05:57:32.099Z,0.79
2019-04-01T06:00:01.145Z,0.95
2019-04-01T06:02:30.508Z,1.12
2019-04-01T06:04:59.366Z,1.32
2019-04-01T06:07:28.647Z,1.54
2019-04-01T06:09:57.757Z,1.72
2019-04-01T06:12:26.715Z,1.85
2019-04-01T06:14:55.944Z,2.08
2019-04-01T06:17:25.056Z,2.29
2019-04-01T06:19:54.302Z,2.46
2019-04-01T06:22:23.109Z,2.64
2019-04-01T06:24:52.377Z,2.77
2019-04-01T06:27:21.508Z,2.92
2019-04-01T06:29:50.602Z,3.13
2019-04-01T06:32:20.532Z,3.36
2019-04-01T06:34:52.945Z,3.55
2019-04-01T06:37:20.698Z,3.70
2019-04-01T06:39:49.620Z,3.83
2019-04-01T06:42:18.751Z,4.01
2019-04-01T06:44:47.818Z,4.13
2019-04-01T06:47:17.265Z,4.18
2019-04-01T06:49:46.012Z,4.37
2019-04-01T06:52:15.009Z,4.52
2019-04-01T06:54:44.024Z,4.62
2019-04-01T06:57:12.994Z,4.81
2019-04-01T06:59:42.569Z,4.97
2019-04-01T07:02:11.642Z,5.07
2019-04-01T07:04:40.686Z,5.08
2019-04-01T07:07:18.777Z,5.24
2019-04-01T07:09:41.327Z,5.19
2019-04-01T07:12:10.180Z,5.40
2019-04-01T07:14:39.030Z,5.64
2019-04-01T07:17:07.826Z,5.80
2019-04-01T07:19:36.975Z,5.86
2019-04-01T07:22:05.999Z,6.00
2019-04-01T07:24:35.067Z,6.21
2019-04-01T07:27:07.829Z,6.31
2019-04-01T07:29:34.990Z,6.44
2019-04-01T07:32:03.856Z,6.51
2019-04-01T07:34:33.235Z,6.69
2019-04-01T07:37:02.486Z,6.78
2019-04-01T07:39:31.371Z,6.97
2019-04-01T07:42:00.247Z,7.31
2019-04-01T07:44:29.086Z,7.36
2019-04-01T07:46:58.421Z,7.53
2019-04-01T07:49:27.414Z,7.61
2019-04-01T07:51:56.264Z,7.83
2019-04-01T07:54:25.319Z,8.05
2019-04-01T07:56:54.350Z,8.23
2019-04-01T07:59:23.162Z,8.54
2019-04-01T08:01:52.974Z,8.80
2019-04-01T08:04:22.267Z,9.03
2019-04-01T08:06:51.644Z,8.99
2019-04-01T08:09:21.225Z,8.88
2019-04-01T08:11:50.380Z,9.07
2019-04-01T08:14:19.589Z,9.12
2019-04-01T08:16:48.338Z,9.20
2019-04-01T08:19:17.136Z,9.22
2019-04-01T08:21:46.336Z,9.28
2019-04-01T08:24:15.368Z,9.43
2019-04-01T08:26:44.681Z,9.69
2019-04-01T08:29:13.465Z,9.56
2019-04-01T08:31:42.363Z,9.60
2019-04-01T08:34:11.224Z,10.02
2019-04-01T08:36:40.261Z,10.28
2019-04-01T08:39:13.720Z,10.43
2019-04-01T08:41:43.061Z,10.38
2019-04-01T08:44:12.230Z,10.21
2019-04-01T08:46:41.277Z,10.51
2019-04-01T08:49:09.965Z,10.36
2019-04-01T08:51:39.853Z,10.34
2019-04-01T08:54:08.704Z,10.41
2019-04-01T08:56:38.350Z,10.34
2019-04-01T08:59:07.333Z,10.34
2019-04-01T09:01:36.282Z,10.52
2019-04-01T09:04:05.261Z,10.68
2019-04-01T09:06:34.387Z,10.60
2019-04-01T09:09:05.709Z,10.74
2019-04-01T09:11:38.062Z,11.02
2019-04-01T09:14:05.258Z,11.25
2019-04-01T09:16:35.224Z,11.48
2019-04-01T09:19:04.036Z,11.35
2019-04-01T09:21:32.994Z,11.48
2019-04-01T09:24:01.815Z,11.32
2019-04-01T09:26:30.603Z,11.53
2019-04-01T09:28:59.386Z,11.41
2019-04-01T09:31:28.899Z,11.67
2019-04-01T09:33:57.754Z,11.63
2019-04-01T09:36:27.146Z,11.24
2019-04-01T09:38:56.128Z,11.33
2019-04-01T09:41:25.135Z,10.70
2019-04-01T09:43:54.471Z,10.76
2019-04-01T09:46:23.442Z,11.31
2019-04-01T09:48:52.199Z,11.50
2019-04-01T09:51:22.421Z,11.59
2019-04-01T09:53:51.157Z,12.10
2019-04-01T09:56:20.262Z,12.60
2019-04-01T09:58:49.215Z,11.98
2019-04-01T10:01:18.383Z,12.03
2019-04-01T10:03:47.144Z,12.41
2019-04-01T10:06:16.314Z,12.94
2019-04-01T10:08:45.101Z,12.60
2019-04-01T10:11:13.818Z,12.99
2019-04-01T10:13:42.981Z,13.35
2019-04-01T10:16:11.905Z,13.22
2019-04-01T10:18:40.693Z,13.41
2019-04-01T10:21:09.675Z,12.56
2019-04-01T10:23:38.461Z,12.21
2019-04-01T10:26:07.510Z,12.80
2019-04-01T10:28:36.567Z,13.09
2019-04-01T10:31:05.557Z,12.49
2019-04-01T10:33:34.287Z,12.88
2019-04-01T10:36:03.117Z,13.49
2019-04-01T10:38:31.864Z,13.19
2019-04-01T10:41:00.578Z,13.13
2019-04-01T10:43:29.594Z,13.67
2019-04-01T10:45:59.575Z,13.90
2019-04-01T10:48:28.778Z,14.21
2019-04-01T10:50:58.024Z,13.97
2019-04-01T10:53:26.874Z,13.56
2019-04-01T10:55:55.674Z,13.42
2019-04-01T10:58:24.550Z,13.67
2019-04-01T11:00:53.605Z,13.34
2019-04-01T11:03:22.626Z,13.43
2019-04-01T11:05:51.370Z,13.44
2019-04-01T11:08:20.342Z,13.89
2019-04-01T11:10:49.382Z,14.14
2019-04-01T11:13:18.205Z,13.78
2019-04-01T11:15:47.083Z,13.86
2019-04-01T11:18:16.141Z,14.18
2019-04-01T11:20:45.127Z,14.16
2019-04-01T11:23:14.161Z,13.91
2019-04-01T11:25:43.318Z,13.94
2019-04-01T11:28:12.061Z,13.73
2019-04-01T11:30:41.002Z,13.69
2019-04-01T11:33:10.178Z,13.56
2019-04-01T11:35:39.346Z,13.21
2019-04-01T11:38:08.107Z,13.09
2019-04-01T11:40:38.869Z,12.73
2019-04-01T11:43:08.013Z,13.51
2019-04-01T11:45:37.090Z,13.25
2019-04-01T11:48:06.027Z,12.48
2019-04-01T11:50:34.943Z,12.19
2019-04-01T11:53:03.949Z,12.19
2019-04-01T11:55:32.738Z,11.81
2019-04-01T11:58:01.984Z,12.32
2019-04-01T12:00:31.013Z,12.72
2019-04-01T12:02:59.959Z,12.54
2019-04-01T12:05:29.101Z,12.55
2019-04-01T12:07:58.162Z,12.13
2019-04-01T12:10:27.305Z,11.65
2019-04-01T12:12:56.806Z,11.70
2019-04-01T12:15:25.840Z,11.78
2019-04-01T12:17:54.741Z,11.69
2019-04-01T12:20:24.143Z,11.40
2019-04-01T12:22:53.100Z,11.03
2019-04-01T12:25:22.069Z,10.83
2019-04-01T12:27:51.007Z,10.77
2019-04-01T12:30:19.973Z,10.67
2019-04-01T12:32:49.730Z,10.56
2019-04-01T12:35:19.329Z,10.53
2019-04-01T12:37:48.280Z,10.47
2019-04-01T12:40:17.308Z,10.60
2019-04-01T12:42:46.549Z,10.38
2019-04-01T12:45:16.053Z,10.24
2019-04-01T12:47:44.858Z,10.19
2019-04-01T12:50:14.014Z,10.25
2019-04-01T12:52:43.145Z,10.30
2019-04-01T12:55:12.332Z,10.30
2019-04-01T12:57:41.309Z,10.28
2019-04-01T13:00:11.934Z,10.20
2019-04-01T13:02:41.074Z,10.08
2019-04-01T13:05:10.388Z,10.05
2019-04-01T13:07:39.409Z,10.08
2019-04-01T13:10:09.897Z,10.17
2019-04-01T13:12:38.894Z,10.15
2019-04-01T13:15:08.217Z,10.20
2019-04-01T13:17:36.902Z,10.25
2019-04-01T13:20:06.471Z,10.31
2019-04-01T13:22:35.714Z,10.30
2019-04-01T13:25:05.778Z,10.22
2019-04-01T13:27:34.928Z,10.12
2019-04-01T13:30:04.325Z,10.22
2019-04-01T13:32:33.131Z,10.15
2019-04-01T13:35:02.094Z,10.08
2019-04-01T13:37:31.354Z,10.14
2019-04-01T13:40:02.729Z,10.18
2019-04-01T13:42:30.844Z,10.20
2019-04-01T13:45:01.840Z,10.23
2019-04-01T13:47:30.011Z,10.31
2019-04-01T13:49:58.974Z,10.39
2019-04-01T13:52:27.954Z,10.33
2019-04-01T13:54:56.681Z,10.32
2019-04-01T13:57:25.775Z,10.36
2019-04-01T13:59:56.325Z,10.40
2019-04-01T14:02:27.019Z,10.50
2019-04-01T14:04:56.268Z,10.48
2019-04-01T14:07:25.277Z,10.51
2019-04-01T14:09:55.224Z,10.58
2019-04-01T14:12:24.593Z,10.53
2019-04-01T14:14:53.550Z,10.50
2019-04-01T14:17:22.628Z,10.35
2019-04-01T14:19:51.597Z,10.32
2019-04-01T14:22:20.586Z,10.34
2019-04-01T14:24:49.635Z,10.31
2019-04-01T14:27:18.527Z,10.32
2019-04-01T14:29:47.569Z,10.33
2019-04-01T14:32:18.185Z,10.39
2019-04-01T14:34:50.316Z,10.43
2019-04-01T14:37:25.069Z,10.39
2019-04-01T14:39:48.613Z,10.32
2019-04-01T14:42:17.592Z,10.34
2019-04-01T14:44:58.750Z,10.40
2019-04-01T14:47:28.095Z,10.32
2019-04-01T14:49:57.109Z,10.38
2019-04-01T14:52:32.802Z,10.36
2019-04-01T14:54:57.710Z,10.35
2019-04-01T14:57:26.483Z,10.34
2019-04-01T14:59:56.370Z,10.37
2019-04-01T15:02:25.509Z,10.34
2019-04-01T15:04:54.538Z,10.35
2019-04-01T15:07:23.637Z,10.40
2019-04-01T15:09:52.634Z,10.40
2019-04-01T15:12:21.374Z,10.39
2019-04-01T15:14:50.313Z,10.37
2019-04-01T15:17:19.113Z,10.37
2019-04-01T15:19:48.690Z,10.37
2019-04-01T15:22:17.705Z,10.40
2019-04-01T15:24:46.670Z,10.40
2019-04-01T15:27:15.652Z,10.38
2019-04-01T15:29:45.519Z,10.33
2019-04-01T15:32:14.281Z,10.31
2019-04-01T15:34:43.359Z,10.30
2019-04-01T15:37:12.363Z,10.31
2019-04-01T15:39:41.343Z,10.33
2019-04-01T15:42:10.323Z,10.32
2019-04-01T15:44:39.407Z,10.27
2019-04-01T15:47:08.912Z,10.25
2019-04-01T15:49:38.328Z,10.23
2019-04-01T15:52:07.621Z,10.27
2019-04-01T15:54:36.683Z,10.25
2019-04-01T15:57:05.742Z,10.24
2019-04-01T15:59:34.839Z,10.22
2019-04-01T16:02:03.947Z,10.19
2019-04-01T16:04:32.926Z,10.17
2019-04-01T16:07:13.955Z,10.19
2019-04-01T16:09:47.112Z,10.15
2019-04-01T16:12:17.946Z,10.09
2019-04-01T16:15:58.671Z,10.08
2019-04-01T16:22:16.156Z,10.02
2019-04-01T16:24:45.301Z,9.99
2019-04-01T16:27:27.995Z,9.98
2019-04-01T16:30:01.902Z,9.94
2019-04-01T16:32:29.201Z,9.91
2019-04-01T16:34:58.629Z,9.85
2019-04-01T16:37:27.620Z,9.85
2019-04-01T16:39:59.764Z,9.80
2019-04-01T16:42:28.659Z,9.82
2019-04-01T16:44:57.657Z,9.79
2019-04-01T16:47:27.016Z,9.74
2019-04-01T16:49:55.971Z,9.68
2019-04-01T16:52:24.938Z,9.69
2019-04-01T16:55:00.214Z,9.64
2019-04-01T16:57:29.074Z,9.58
2019-04-01T16:59:57.853Z,9.55
2019-04-01T17:02:26.654Z,9.49
2019-04-01T17:04:55.659Z,9.48
2019-04-01T17:07:24.491Z,9.44
2019-04-01T17:09:53.469Z,9.38
2019-04-01T17:12:22.452Z,9.33
2019-04-01T17:14:53.330Z,9.32
2019-04-01T17:17:22.934Z,9.33
2019-04-01T17:19:53.763Z,9.28
2019-04-01T17:22:22.964Z,9.24
2019-04-01T17:24:52.010Z,9.16
2019-04-01T17:27:21.049Z,9.08
2019-04-01T17:29:50.041Z,9.06
2019-04-01T17:32:19.005Z,9.00
2019-04-01T17:34:48.191Z,8.93
2019-04-01T17:37:17.243Z,8.92
2019-04-01T17:39:46.197Z,8.85
2019-04-01T17:42:16.131Z,8.76
2019-04-01T17:44:46.084Z,8.68
2019-04-01T17:47:15.141Z,8.61
2019-04-01T17:49:47.680Z,8.54
2019-04-01T17:52:16.727Z,8.43
2019-04-01T17:54:47.992Z,8.37
2019-04-01T17:57:17.161Z,8.25
2019-04-01T17:59:46.452Z,8.15
2019-04-01T18:02:24.827Z,8.04
2019-04-01T18:04:54.429Z,7.97
2019-04-01T18:07:24.530Z,7.91
2019-04-01T18:09:53.575Z,7.84
2019-04-01T18:12:23.874Z,7.75
2019-04-01T18:14:53.035Z,7.68
2019-04-01T18:17:21.970Z,7.58
2019-04-01T18:19:50.751Z,7.51
2019-04-01T18:22:19.685Z,7.44
2019-04-01T18:24:48.655Z,7.37
2019-04-01T18:27:17.649Z,7.34
2019-04-01T18:29:46.642Z,7.36
2019-04-01T18:32:15.740Z,7.35
2019-04-01T18:34:45.030Z,7.33
2019-04-01T18:37:13.927Z,7.28
2019-04-01T18:39:48.434Z,7.17
2019-04-01T18:42:13.458Z,7.03
2019-04-01T18:44:44.555Z,6.90
2019-04-01T18:47:13.422Z,6.72
2019-04-01T18:49:42.661Z,6.56
2019-04-01T18:52:11.584Z,6.44
2019-04-01T18:54:40.563Z,6.38
2019-04-01T18:57:09.538Z,6.35
2019-04-01T18:59:38.504Z,6.27
2019-04-01T19:02:07.296Z,6.21
2019-04-01T19:04:36.242Z,6.13
2019-04-01T19:07:05.331Z,6.07
2019-04-01T19:09:34.358Z,6.01
2019-04-01T19:12:04.391Z,5.95
2019-04-01T19:14:33.758Z,5.91
2019-04-01T19:17:02.721Z,5.84
2019-04-01T19:19:34.892Z,5.81
2019-04-01T19:22:04.992Z,5.78
2019-04-01T19:24:34.143Z,5.74
2019-04-01T19:27:04.602Z,5.68
2019-04-01T19:29:33.886Z,5.63
2019-04-01T19:32:02.845Z,5.58
2019-04-01T19:34:31.891Z,5.47
2019-04-01T19:37:00.613Z,5.44
2019-04-01T19:39:30.337Z,5.37
2019-04-01T19:41:59.610Z,5.30
2019-04-01T19:44:28.649Z,5.26
2019-04-01T19:46:57.390Z,5.23
2019-04-01T19:49:26.455Z,5.18
2019-04-01T19:51:56.305Z,5.13
2019-04-01T19:54:31.505Z,5.10
2019-04-01T19:56:56.817Z,5.02
2019-04-01T19:59:26.160Z,4.95
2019-04-01T20:01:55.088Z,4.90
2019-04-01T20:04:23.798Z,4.83
2019-04-01T20:06:52.879Z,4.80
2019-04-01T20:09:21.946Z,4.79
2019-04-01T20:11:53.850Z,4.78
2019-04-01T20:14:22.935Z,4.76
2019-04-01T20:16:52.017Z,4.75
2019-04-01T20:19:21.033Z,4.76
2019-04-01T20:21:49.783Z,4.74
2019-04-01T20:24:19.334Z,4.78
2019-04-01T20:26:48.569Z,4.81
2019-04-01T20:29:17.509Z,4.82
2019-04-01T20:31:48.068Z,4.82
2019-04-01T20:34:19.949Z,4.83
2019-04-01T20:36:47.871Z,4.88
2019-04-01T20:39:16.578Z,4.88
2019-04-01T20:41:49.989Z,4.93
2019-04-01T20:44:20.738Z,5.00
2019-04-01T20:46:52.628Z,5.09
2019-04-01T20:49:26.207Z,5.14
2019-04-01T20:51:58.937Z,5.15
2019-04-01T20:54:29.133Z,5.13
2019-04-01T20:56:58.137Z,5.11
2019-04-01T20:59:27.421Z,5.12
2019-04-01T21:02:02.127Z,5.18
2019-04-01T21:04:32.387Z,5.20
2019-04-01T21:07:03.702Z,5.27
2019-04-01T21:09:32.749Z,5.34
2019-04-01T21:12:03.049Z,5.46
2019-04-01T21:14:32.316Z,5.51
2019-04-01T21:17:01.552Z,5.44
2019-04-01T21:19:33.527Z,5.46
2019-04-01T21:22:02.452Z,5.43
2019-04-01T21:24:31.561Z,5.43
2019-04-01T21:27:00.688Z,5.43
2019-04-01T21:29:29.563Z,5.48
2019-04-01T21:31:58.573Z,5.50
2019-04-01T21:34:27.604Z,5.52
2019-04-01T21:36:56.632Z,5.47
2019-04-01T21:39:25.606Z,5.46
2019-04-01T21:41:54.384Z,5.48
2019-04-01T21:44:23.518Z,5.48
2019-04-01T21:46:52.848Z,5.44
2019-04-01T21:49:21.805Z,5.41
2019-04-01T21:51:50.782Z,5.41
2019-04-01T21:54:19.800Z,5.42
2019-04-01T21:56:49.308Z,5.37
2019-04-01T21:59:18.559Z,5.34
2019-04-01T22:01:47.183Z,5.34
2019-04-01T22:04:16.246Z,5.31
2019-04-01T22:06:45.522Z,5.34
2019-04-01T22:09:14.465Z,5.36
2019-04-01T22:11:43.450Z,5.36
2019-04-01T22:14:12.465Z,5.31
2019-04-01T22:16:41.490Z,5.32
2019-04-01T22:19:12.055Z,5.29
2019-04-01T22:21:41.253Z,5.23
2019-04-01T22:24:10.164Z,5.20
2019-04-01T22:26:39.129Z,5.18
2019-04-01T22:29:08.204Z,5.19
2019-04-01T22:31:38.455Z,5.13
2019-04-01T22:34:09.025Z,5.13
2019-04-01T22:36:39.905Z,5.12
2019-04-01T22:39:08.940Z,5.09
2019-04-01T22:41:37.703Z,5.07
2019-04-01T22:44:19.643Z,5.00
2019-04-01T22:47:02.399Z,4.94
2019-04-01T22:49:28.800Z,4.88
2019-04-01T22:51:57.742Z,4.83
2019-04-01T22:54:26.703Z,4.77
2019-04-01T22:56:58.626Z,4.75
2019-04-01T22:59:33.933Z,4.72
2019-04-01T23:02:30.624Z,4.71
2019-04-01T23:05:16.050Z,4.72
2019-04-01T23:08:18.501Z,4.63
2019-04-01T23:14:44.034Z,4.56
2019-04-01T23:17:18.395Z,4.54
2019-04-01T23:19:50.655Z,4.48
2019-04-01T23:22:29.073Z,4.41
2019-04-01T23:24:56.399Z,4.39
2019-04-01T23:27:26.352Z,4.35
2019-04-01T23:29:55.079Z,4.31
2019-04-01T23:32:23.784Z,4.29
2019-04-01T23:34:52.779Z,4.28
2019-04-01T23:37:21.640Z,4.20
2019-04-01T23:39:50.831Z,4.17
2019-04-01T23:42:19.555Z,4.13
2019-04-01T23:44:48.336Z,4.11
2019-04-01T23:47:17.315Z,4.14
2019-04-01T23:49:46.027Z,4.13
2019-04-01T23:52:14.995Z,4.14
2019-04-01T23:54:43.780Z,4.14
2019-04-01T23:57:12.503Z,4.19
2019-04-01T23:59:41.800Z,4.22
