createdAt,value
2023-02-16T00:01:28.806Z,59.03
2023-02-16T00:03:58.151Z,61.88
2023-02-16T00:06:27.698Z,59.58
2023-02-16T00:08:57.579Z,57.55
2023-02-16T00:11:47.526Z,59.97
2023-02-16T00:14:16.366Z,58.38
2023-02-16T00:16:44.870Z,56.58
2023-02-16T00:19:19.934Z,53.58
2023-02-16T00:21:48.604Z,58.65
2023-02-16T00:24:17.712Z,61.65
2023-02-16T00:26:47.805Z,62.60
2023-02-16T00:29:21.450Z,61.97
2023-02-16T00:31:50.521Z,61.10
2023-02-16T00:34:38.020Z,60.75
2023-02-16T00:37:08.048Z,57.90
2023-02-16T00:39:37.761Z,58.00
2023-02-16T00:42:11.632Z,55.45
2023-02-16T00:44:43.654Z,56.65
2023-02-16T00:47:20.254Z,59.25
2023-02-16T00:49:50.326Z,57.25
2023-02-16T00:52:33.758Z,50.10
2023-02-16T00:55:04.701Z,60.28
2023-02-16T00:57:37.678Z,55.78
2023-02-16T01:00:13.322Z,55.83
2023-02-16T01:02:42.350Z,57.88
2023-02-16T01:05:11.607Z,65.45
2023-02-16T01:07:56.871Z,55.63
2023-02-16T01:10:44.266Z,50.58
2023-02-16T01:13:14.086Z,55.45
2023-02-16T01:15:43.979Z,51.58
2023-02-16T01:18:14.333Z,48.20
2023-02-16T01:20:42.909Z,56.95
2023-02-16T01:23:11.340Z,59.10
2023-02-16T01:25:41.387Z,52.97
2023-02-16T01:28:19.391Z,52.15
2023-02-16T01:30:48.182Z,52.70
2023-02-16T01:33:16.749Z,52.28
2023-02-16T01:35:45.791Z,53.05
2023-02-16T01:38:18.727Z,51.05
2023-02-16T01:40:53.664Z,55.92
2023-02-16T01:43:26.107Z,64.38
2023-02-16T01:46:00.651Z,67.90
2023-02-16T01:48:30.343Z,58.53
2023-02-16T01:51:04.788Z,55.92
2023-02-16T01:53:35.297Z,56.05
2023-02-16T01:56:07.601Z,54.83
2023-02-16T01:58:42.343Z,58.13
2023-02-16T02:01:36.464Z,54.03
2023-02-16T02:04:29.902Z,55.50
2023-02-16T02:06:58.701Z,54.60
2023-02-16T02:09:30.340Z,50.45
2023-02-16T02:12:03.284Z,54.92
2023-02-16T02:14:37.411Z,54.33
2023-02-16T02:17:10.360Z,59.10
2023-02-16T02:19:45.987Z,56.15
2023-02-16T02:23:00.010Z,65.53
2023-02-16T02:25:48.789Z,54.33
2023-02-16T02:28:21.329Z,55.35
2023-02-16T02:30:55.532Z,60.58
2023-02-16T02:33:42.923Z,53.42
2023-02-16T02:36:21.635Z,54.05
2023-02-16T02:39:00.094Z,57.88
2023-02-16T02:41:52.246Z,51.38
2023-02-16T02:44:24.405Z,57.47
2023-02-16T02:46:53.288Z,54.55
2023-02-16T02:49:22.132Z,54.60
2023-02-16T02:51:51.134Z,54.88
2023-02-16T02:54:39.638Z,52.58
2023-02-16T02:57:27.844Z,52.40
2023-02-16T03:00:17.963Z,52.60
2023-02-16T03:02:48.525Z,55.67
2023-02-16T03:05:18.325Z,56.92
2023-02-16T03:07:48.207Z,58.13
2023-02-16T03:10:36.396Z,57.33
2023-02-16T03:13:06.052Z,54.97
2023-02-16T03:15:36.600Z,56.30
2023-02-16T03:18:24.244Z,57.78
2023-02-16T03:21:11.299Z,59.92
2023-02-16T03:23:58.893Z,58.22
2023-02-16T03:26:46.184Z,59.83
2023-02-16T03:29:18.752Z,57.33
2023-02-16T03:31:50.456Z,50.97
2023-02-16T03:34:19.994Z,57.78
2023-02-16T03:36:50.279Z,58.63
2023-02-16T03:39:19.261Z,51.97
2023-02-16T03:41:50.541Z,59.95
2023-02-16T03:44:19.026Z,57.63
2023-02-16T03:46:50.020Z,58.97
2023-02-16T03:49:19.236Z,63.53
2023-02-16T03:51:47.988Z,67.35
2023-02-16T03:54:16.449Z,60.53
2023-02-16T03:56:45.238Z,58.75
2023-02-16T03:59:13.512Z,60.67
2023-02-16T04:01:42.287Z,60.47
2023-02-16T04:04:12.102Z,53.55
2023-02-16T04:06:40.692Z,55.40
2023-02-16T04:09:09.785Z,56.65
2023-02-16T04:11:55.586Z,52.60
2023-02-16T04:14:24.308Z,63.47
2023-02-16T04:16:52.896Z,53.90
2023-02-16T04:19:25.007Z,52.33
2023-02-16T04:21:54.099Z,53.80
2023-02-16T04:24:23.006Z,59.60
2023-02-16T04:26:51.318Z,61.75
2023-02-16T04:29:20.205Z,54.92
2023-02-16T04:31:50.105Z,52.22
2023-02-16T04:34:18.802Z,54.67
2023-02-16T04:36:48.790Z,60.22
2023-02-16T04:39:17.642Z,61.03
2023-02-16T04:41:46.169Z,60.33
2023-02-16T04:44:14.926Z,63.67
2023-02-16T04:46:43.191Z,62.50
2023-02-16T04:49:12.162Z,57.70
2023-02-16T04:51:40.593Z,64.05
2023-02-16T04:54:10.883Z,59.33
2023-02-16T04:56:39.281Z,59.47
2023-02-16T04:59:08.667Z,61.33
2023-02-16T05:01:37.692Z,62.90
2023-02-16T05:04:06.502Z,65.60
2023-02-16T05:06:35.332Z,62.00
2023-02-16T05:09:04.233Z,65.10
2023-02-16T05:11:51.615Z,65.65
2023-02-16T05:14:41.540Z,65.28
2023-02-16T05:17:11.205Z,69.10
2023-02-16T05:19:39.835Z,61.42
2023-02-16T05:22:09.372Z,62.17
2023-02-16T05:24:38.624Z,65.45
2023-02-16T05:27:10.516Z,60.97
2023-02-16T05:29:39.308Z,63.00
2023-02-16T05:32:07.721Z,63.13
2023-02-16T05:34:36.812Z,69.78
2023-02-16T05:37:05.267Z,68.32
2023-02-16T05:39:34.076Z,68.97
2023-02-16T05:42:02.547Z,65.40
2023-02-16T05:44:32.657Z,62.88
2023-02-16T05:47:01.141Z,62.47
2023-02-16T05:49:29.719Z,64.70
2023-02-16T05:51:58.401Z,63.30
2023-02-16T05:54:28.249Z,61.63
2023-02-16T05:56:56.904Z,72.05
2023-02-16T05:59:25.698Z,72.95
2023-02-16T06:01:55.651Z,70.00
2023-02-16T06:04:24.276Z,71.95
2023-02-16T06:06:52.678Z,69.28
2023-02-16T06:09:21.824Z,65.22
2023-02-16T06:11:50.187Z,73.85
2023-02-16T06:14:21.229Z,65.18
2023-02-16T06:16:51.715Z,71.70
2023-02-16T06:19:22.118Z,72.07
2023-02-16T06:21:50.577Z,67.03
2023-02-16T06:24:19.163Z,65.45
2023-02-16T06:26:47.570Z,65.13
2023-02-16T06:29:16.723Z,65.95
2023-02-16T06:31:45.284Z,68.82
2023-02-16T06:34:13.983Z,69.25
2023-02-16T06:36:43.926Z,69.00
2023-02-16T06:39:12.857Z,71.13
2023-02-16T06:41:41.321Z,70.43
2023-02-16T06:44:13.584Z,75.40
2023-02-16T06:46:43.207Z,64.00
2023-02-16T06:49:13.430Z,72.03
2023-02-16T06:51:43.411Z,69.15
2023-02-16T06:54:12.221Z,67.45
2023-02-16T06:56:40.704Z,67.95
2023-02-16T06:59:09.808Z,63.80
2023-02-16T07:01:38.070Z,64.75
2023-02-16T07:04:07.299Z,61.97
2023-02-16T07:06:35.614Z,61.55
2023-02-16T07:09:06.028Z,57.45
2023-02-16T07:11:34.666Z,61.72
2023-02-16T07:14:03.552Z,58.35
2023-02-16T07:16:32.094Z,53.92
2023-02-16T07:19:01.655Z,58.03
2023-02-16T07:21:30.270Z,57.70
2023-02-16T07:23:58.964Z,60.50
2023-02-16T07:26:29.164Z,55.35
2023-02-16T07:28:57.856Z,54.80
2023-02-16T07:31:26.893Z,51.88
2023-02-16T07:33:55.704Z,54.50
2023-02-16T07:36:24.130Z,54.50
2023-02-16T07:38:53.993Z,49.58
2023-02-16T07:41:22.790Z,52.45
2023-02-16T07:43:53.574Z,60.85
2023-02-16T07:46:21.988Z,52.45
2023-02-16T07:48:50.706Z,53.65
2023-02-16T07:51:23.171Z,54.70
2023-02-16T07:53:52.162Z,53.22
2023-02-16T07:56:21.643Z,53.60
2023-02-16T07:58:50.215Z,49.38
2023-02-16T08:01:20.464Z,51.80
2023-02-16T08:03:49.167Z,47.72
2023-02-16T08:06:18.531Z,49.53
2023-02-16T08:08:48.096Z,52.15
2023-02-16T08:11:18.053Z,46.97
2023-02-16T08:13:46.963Z,45.25
2023-02-16T08:16:17.171Z,48.08
2023-02-16T08:18:47.525Z,45.53
2023-02-16T08:21:17.311Z,46.95
2023-02-16T08:23:47.787Z,46.95
2023-02-16T08:26:18.540Z,45.92
2023-02-16T08:28:50.392Z,45.67
2023-02-16T08:31:20.756Z,44.22
2023-02-16T08:33:51.178Z,41.92
2023-02-16T08:36:20.981Z,42.75
2023-02-16T08:38:52.178Z,44.58
2023-02-16T08:41:22.116Z,44.97
2023-02-16T08:43:51.455Z,43.80
2023-02-16T08:46:20.086Z,43.08
2023-02-16T08:48:50.389Z,48.00
2023-02-16T08:51:20.485Z,47.35
2023-02-16T08:53:49.602Z,46.28
2023-02-16T08:56:18.019Z,39.85
2023-02-16T08:58:47.008Z,40.80
2023-02-16T09:01:16.613Z,44.58
2023-02-16T09:03:47.384Z,44.13
2023-02-16T09:06:20.463Z,41.27
2023-02-16T09:08:52.705Z,41.13
2023-02-16T09:11:21.870Z,42.78
2023-02-16T09:13:51.650Z,41.95
2023-02-16T09:16:22.810Z,40.55
2023-02-16T09:21:23.593Z,41.28
2023-02-16T09:23:54.206Z,42.65
2023-02-16T09:26:24.578Z,38.33
2023-02-16T09:28:54.037Z,38.15
2023-02-16T09:31:27.433Z,38.17
2023-02-16T09:33:58.555Z,40.47
2023-02-16T09:36:29.008Z,42.65
2023-02-16T09:38:58.527Z,41.00
2023-02-16T09:41:36.828Z,45.63
2023-02-16T09:44:15.723Z,42.28
2023-02-16T09:46:44.802Z,40.72
2023-02-16T09:49:22.398Z,39.80
2023-02-16T09:52:00.364Z,37.13
2023-02-16T09:54:35.904Z,41.20
2023-02-16T09:57:09.248Z,39.15
2023-02-16T09:59:44.924Z,39.40
2023-02-16T10:02:40.618Z,41.28
2023-02-16T10:05:18.723Z,40.53
2023-02-16T10:07:59.139Z,40.05
2023-02-16T10:10:33.046Z,37.47
2023-02-16T10:13:05.366Z,36.90
2023-02-16T10:15:34.893Z,36.72
2023-02-16T10:18:09.278Z,36.53
2023-02-16T10:20:40.078Z,37.03
2023-02-16T10:23:16.681Z,37.15
2023-02-16T10:25:48.944Z,38.08
2023-02-16T10:28:21.789Z,36.05
2023-02-16T10:30:54.013Z,35.35
2023-02-16T10:33:34.304Z,34.75
2023-02-16T10:36:05.402Z,36.13
2023-02-16T10:41:14.632Z,34.90
2023-02-16T10:43:46.797Z,38.75
2023-02-16T10:46:21.356Z,38.03
2023-02-16T10:48:50.634Z,35.00
2023-02-16T10:51:19.944Z,34.45
2023-02-16T10:53:54.815Z,36.30
2023-02-16T10:56:34.854Z,34.08
2023-02-16T10:59:05.615Z,33.80
2023-02-16T11:01:38.750Z,33.45
2023-02-16T11:04:08.120Z,38.65
2023-02-16T11:06:36.814Z,31.25
2023-02-16T11:09:07.978Z,32.88
2023-02-16T11:14:09.052Z,35.10
2023-02-16T11:16:37.794Z,32.58
2023-02-16T11:19:09.073Z,37.05
2023-02-16T11:21:47.422Z,37.63
2023-02-16T11:24:28.032Z,32.22
2023-02-16T11:27:05.292Z,36.03
2023-02-16T11:29:35.809Z,37.95
2023-02-16T11:32:10.131Z,37.28
2023-02-16T11:34:42.570Z,38.35
2023-02-16T11:37:16.472Z,36.17
2023-02-16T11:39:52.241Z,36.22
2023-02-16T11:42:28.644Z,36.05
2023-02-16T11:44:58.851Z,33.65
2023-02-16T11:47:29.649Z,39.97
2023-02-16T11:50:20.140Z,36.95
2023-02-16T11:52:49.941Z,36.28
2023-02-16T11:55:27.126Z,37.13
2023-02-16T11:57:57.311Z,38.17
2023-02-16T12:00:28.174Z,41.55
2023-02-16T12:03:18.394Z,51.90
2023-02-16T12:05:55.967Z,58.00
2023-02-16T12:08:44.882Z,55.72
2023-02-16T12:11:28.739Z,80.15
2023-02-16T12:14:05.951Z,51.10
2023-02-16T12:16:38.461Z,50.10
2023-02-16T12:19:20.664Z,42.05
2023-02-16T12:21:51.419Z,45.58
2023-02-16T12:24:32.103Z,47.17
2023-02-16T12:27:04.900Z,45.00
2023-02-16T12:29:45.940Z,40.25
2023-02-16T12:32:35.366Z,45.17
2023-02-16T12:35:22.588Z,40.28
2023-02-16T12:37:57.284Z,40.75
2023-02-16T12:40:32.045Z,40.22
2023-02-16T12:43:26.598Z,38.00
2023-02-16T12:45:57.930Z,42.10
2023-02-16T12:48:36.816Z,41.47
2023-02-16T12:51:10.267Z,43.50
2023-02-16T12:53:45.135Z,44.53
2023-02-16T12:56:18.632Z,39.67
2023-02-16T12:58:53.655Z,41.08
2023-02-16T13:01:25.614Z,44.95
2023-02-16T13:03:57.071Z,46.22
2023-02-16T13:06:30.717Z,41.22
2023-02-16T13:09:07.577Z,46.05
2023-02-16T13:11:38.623Z,40.67
2023-02-16T13:14:16.089Z,41.47
2023-02-16T13:16:48.103Z,38.85
2023-02-16T13:19:17.168Z,43.83
2023-02-16T13:22:20.326Z,40.92
2023-02-16T13:24:59.620Z,40.28
2023-02-16T13:27:34.440Z,39.60
2023-02-16T13:30:17.451Z,45.38
2023-02-16T13:32:57.997Z,45.88
2023-02-16T13:35:43.135Z,44.63
2023-02-16T13:38:25.822Z,42.90
2023-02-16T13:41:15.069Z,42.42
2023-02-16T13:43:45.150Z,41.15
2023-02-16T13:46:20.012Z,49.78
2023-02-16T13:48:50.846Z,45.63
2023-02-16T13:51:20.926Z,104.70
2023-02-16T13:53:56.685Z,63.35
2023-02-16T13:56:36.405Z,51.25
2023-02-16T13:59:49.603Z,50.58
2023-02-16T14:02:57.475Z,56.45
2023-02-16T14:05:38.488Z,52.50
2023-02-16T14:08:21.418Z,49.50
2023-02-16T14:11:12.369Z,45.72
2023-02-16T14:13:51.101Z,44.47
2023-02-16T14:16:30.275Z,52.30
2023-02-16T14:19:02.851Z,48.30
2023-02-16T14:21:37.911Z,45.70
2023-02-16T14:24:08.749Z,49.17
2023-02-16T14:26:53.532Z,67.50
2023-02-16T14:29:23.841Z,62.25
2023-02-16T14:31:56.822Z,55.27
2023-02-16T14:34:30.200Z,55.35
2023-02-16T14:37:31.018Z,52.42
2023-02-16T14:40:26.950Z,50.20
2023-02-16T14:43:04.946Z,53.90
2023-02-16T14:46:07.118Z,50.25
2023-02-16T14:49:20.740Z,70.00
2023-02-16T14:52:18.725Z,70.25
2023-02-16T14:55:26.243Z,55.33
2023-02-16T14:57:57.661Z,56.40
2023-02-16T15:00:30.693Z,56.65
2023-02-16T15:03:02.154Z,54.17
2023-02-16T15:05:33.057Z,56.38
2023-02-16T15:08:13.052Z,53.85
2023-02-16T15:10:41.600Z,56.20
2023-02-16T15:13:09.990Z,51.28
2023-02-16T15:15:45.970Z,58.88
2023-02-16T15:18:17.982Z,63.97
2023-02-16T15:20:48.488Z,63.03
2023-02-16T15:23:22.971Z,60.95
2023-02-16T15:25:58.238Z,59.63
2023-02-16T15:28:27.835Z,63.05
2023-02-16T15:30:58.391Z,61.45
2023-02-16T15:33:32.644Z,61.15
2023-02-16T15:36:03.234Z,56.13
2023-02-16T15:38:34.318Z,54.40
2023-02-16T15:41:05.180Z,54.00
2023-02-16T15:43:37.656Z,51.90
2023-02-16T15:46:08.841Z,53.25
2023-02-16T15:48:39.128Z,55.20
2023-02-16T15:51:13.527Z,60.58
2023-02-16T15:53:52.025Z,57.15
2023-02-16T15:56:36.230Z,54.97
2023-02-16T15:59:06.738Z,59.47
2023-02-16T16:01:36.423Z,60.15
2023-02-16T16:04:08.436Z,59.13
2023-02-16T16:06:38.851Z,66.82
2023-02-16T16:09:15.418Z,64.93
2023-02-16T16:11:44.274Z,68.70
2023-02-16T16:14:13.075Z,75.60
2023-02-16T16:16:42.097Z,72.03
2023-02-16T16:19:16.712Z,79.53
2023-02-16T16:21:51.720Z,67.15
2023-02-16T16:24:35.207Z,72.18
2023-02-16T16:27:07.121Z,77.38
2023-02-16T16:29:38.308Z,78.25
2023-02-16T16:32:08.256Z,76.80
2023-02-16T16:34:39.152Z,72.00
2023-02-16T16:37:26.824Z,70.65
2023-02-16T16:40:05.592Z,63.75
2023-02-16T16:42:34.796Z,61.08
2023-02-16T16:45:07.418Z,70.00
2023-02-16T16:47:39.633Z,66.30
2023-02-16T16:50:31.696Z,70.70
2023-02-16T16:53:00.327Z,63.15
2023-02-16T16:55:32.506Z,67.18
2023-02-16T16:58:03.433Z,67.18
2023-02-16T17:00:35.386Z,69.63
2023-02-16T17:03:06.051Z,68.70
2023-02-16T17:05:40.071Z,71.45
2023-02-16T17:08:09.083Z,65.70
2023-02-16T17:10:38.945Z,70.85
2023-02-16T17:13:08.322Z,73.22
2023-02-16T17:15:41.094Z,81.47
2023-02-16T17:18:11.560Z,73.05
2023-02-16T17:20:41.378Z,73.72
2023-02-16T17:23:13.186Z,74.10
2023-02-16T17:28:11.414Z,79.00
2023-02-16T17:30:39.948Z,87.53
2023-02-16T17:33:09.680Z,87.72
2023-02-16T17:35:39.775Z,91.00
2023-02-16T17:38:11.016Z,90.88
2023-02-16T17:40:39.909Z,82.50
2023-02-16T17:43:13.166Z,86.60
2023-02-16T17:45:42.193Z,88.53
2023-02-16T17:48:17.038Z,86.35
2023-02-16T17:50:45.721Z,85.40
2023-02-16T17:53:17.399Z,84.63
2023-02-16T17:58:16.317Z,92.20
2023-02-16T18:00:45.157Z,91.00
2023-02-16T18:03:14.021Z,85.03
2023-02-16T18:05:42.382Z,78.80
2023-02-16T18:08:11.898Z,88.90
2023-02-16T18:10:51.014Z,81.10
2023-02-16T18:13:20.332Z,81.50
2023-02-16T18:15:50.380Z,84.85
2023-02-16T18:18:20.304Z,86.85
2023-02-16T18:20:48.793Z,84.45
2023-02-16T18:23:17.653Z,81.18
2023-02-16T18:25:47.522Z,85.13
2023-02-16T18:28:18.958Z,84.50
2023-02-16T18:30:48.285Z,86.10
2023-02-16T18:33:17.292Z,80.05
2023-02-16T18:35:45.757Z,86.95
2023-02-16T18:38:14.640Z,84.95
2023-02-16T18:40:43.103Z,85.05
2023-02-16T18:43:13.267Z,90.28
2023-02-16T18:45:42.658Z,82.32
2023-02-16T18:48:11.357Z,78.80
2023-02-16T18:50:39.759Z,80.43
2023-02-16T18:53:08.952Z,80.22
2023-02-16T18:55:37.494Z,80.03
2023-02-16T18:58:08.508Z,82.78
2023-02-16T19:00:39.165Z,86.97
2023-02-16T19:03:07.862Z,83.70
2023-02-16T19:05:36.538Z,87.03
2023-02-16T19:08:05.487Z,85.35
2023-02-16T19:10:34.176Z,84.75
2023-02-16T19:13:03.459Z,84.68
2023-02-16T19:15:33.368Z,83.72
2023-02-16T19:18:03.435Z,87.93
2023-02-16T19:20:31.812Z,87.40
2023-02-16T19:23:00.561Z,88.50
2023-02-16T19:25:29.457Z,92.47
2023-02-16T19:27:58.177Z,91.90
2023-02-16T19:30:26.405Z,92.25
2023-02-16T19:32:55.324Z,87.53
2023-02-16T19:35:25.025Z,90.53
2023-02-16T19:37:54.063Z,87.65
2023-02-16T19:40:22.592Z,88.45
2023-02-16T19:42:51.276Z,90.78
2023-02-16T19:45:19.911Z,97.18
2023-02-16T19:47:51.389Z,90.25
2023-02-16T19:50:19.885Z,88.90
2023-02-16T19:52:50.158Z,87.35
2023-02-16T19:55:18.662Z,81.72
2023-02-16T19:57:47.242Z,82.88
2023-02-16T20:00:16.097Z,82.80
2023-02-16T20:02:45.009Z,77.18
2023-02-16T20:05:13.772Z,77.43
2023-02-16T20:07:42.527Z,79.13
2023-02-16T20:10:12.403Z,74.85
2023-02-16T20:12:41.059Z,79.47
2023-02-16T20:15:12.492Z,78.78
2023-02-16T20:17:41.118Z,80.20
2023-02-16T20:20:10.101Z,85.68
2023-02-16T20:22:38.879Z,78.60
2023-02-16T20:25:08.339Z,78.82
2023-02-16T20:27:38.977Z,83.65
2023-02-16T20:30:08.714Z,81.33
2023-02-16T20:32:37.489Z,84.30
2023-02-16T20:35:07.895Z,85.40
2023-02-16T20:37:36.709Z,85.93
2023-02-16T20:40:06.481Z,82.70
2023-02-16T20:42:35.156Z,84.93
2023-02-16T20:45:05.353Z,82.70
2023-02-16T20:47:34.594Z,85.20
2023-02-16T20:50:03.297Z,83.28
2023-02-16T20:52:32.084Z,89.97
2023-02-16T20:55:00.559Z,86.47
2023-02-16T20:57:29.205Z,87.10
2023-02-16T20:59:57.520Z,90.30
2023-02-16T21:02:27.659Z,92.72
2023-02-16T21:04:56.155Z,89.78
2023-02-16T21:07:27.874Z,93.40
2023-02-16T21:12:27.354Z,91.30
2023-02-16T21:14:55.688Z,88.82
2023-02-16T21:17:24.435Z,85.45
2023-02-16T21:19:54.463Z,86.25
2023-02-16T21:22:24.759Z,91.72
2023-02-16T21:25:09.158Z,81.47
2023-02-16T21:27:38.318Z,86.43
2023-02-16T21:30:10.846Z,93.82
2023-02-16T21:32:39.621Z,88.93
2023-02-16T21:35:10.080Z,87.47
2023-02-16T21:37:39.451Z,84.35
2023-02-16T21:40:28.055Z,87.03
2023-02-16T21:43:05.255Z,85.05
2023-02-16T21:45:33.685Z,86.93
2023-02-16T21:48:19.776Z,89.82
2023-02-16T21:50:49.562Z,93.32
2023-02-16T21:53:18.154Z,91.22
2023-02-16T21:56:04.744Z,85.80
2023-02-16T21:58:36.932Z,89.22
2023-02-16T22:01:05.512Z,90.93
2023-02-16T22:03:34.430Z,93.70
2023-02-16T22:06:05.201Z,89.88
2023-02-16T22:11:08.863Z,88.72
2023-02-16T22:13:38.442Z,88.85
2023-02-16T22:16:11.487Z,89.75
2023-02-16T22:18:40.981Z,85.40
2023-02-16T22:21:10.738Z,91.35
2023-02-16T22:23:40.563Z,88.47
2023-02-16T22:26:09.434Z,83.82
2023-02-16T22:28:38.481Z,85.05
2023-02-16T22:31:08.484Z,82.22
2023-02-16T22:33:37.171Z,90.30
2023-02-16T22:36:14.027Z,86.55
2023-02-16T22:38:42.750Z,85.75
2023-02-16T22:41:12.590Z,83.15
2023-02-16T22:43:42.141Z,87.22
2023-02-16T22:46:14.102Z,74.50
2023-02-16T22:48:42.850Z,78.30
2023-02-16T22:51:14.510Z,82.00
2023-02-16T22:53:43.395Z,81.85
2023-02-16T22:56:14.286Z,77.63
2023-02-16T22:58:42.978Z,78.55
2023-02-16T23:01:13.246Z,78.43
2023-02-16T23:03:43.000Z,79.55
2023-02-16T23:06:17.428Z,77.63
2023-02-16T23:08:46.897Z,78.03
2023-02-16T23:11:15.248Z,74.38
2023-02-16T23:13:43.812Z,79.03
2023-02-16T23:16:14.422Z,88.38
2023-02-16T23:18:44.148Z,77.40
2023-02-16T23:21:18.295Z,79.15
2023-02-16T23:23:47.449Z,77.50
2023-02-16T23:26:16.310Z,78.07
2023-02-16T23:28:45.711Z,79.60
2023-02-16T23:31:14.234Z,80.15
2023-02-16T23:33:43.200Z,81.40
2023-02-16T23:36:11.847Z,77.28
2023-02-16T23:38:41.927Z,85.82
2023-02-16T23:41:12.724Z,83.80
2023-02-16T23:43:41.755Z,80.55
2023-02-16T23:46:11.221Z,76.18
2023-02-16T23:48:40.108Z,77.82
2023-02-16T23:51:10.549Z,79.75
2023-02-16T23:53:41.823Z,77.88
2023-02-16T23:56:13.304Z,71.65
2023-02-16T23:58:42.955Z,75.13
