createdAt,value
2023-01-21T00:01:34.249Z,26.10
2023-01-21T00:04:00.840Z,26.10
2023-01-21T00:06:27.468Z,26.10
2023-01-21T00:08:54.059Z,26.10
2023-01-21T00:11:20.645Z,26.00
2023-01-21T00:13:47.921Z,26.00
2023-01-21T00:16:14.854Z,26.00
2023-01-21T00:18:41.911Z,26.00
2023-01-21T00:21:08.866Z,26.10
2023-01-21T00:23:35.512Z,26.00
2023-01-21T00:26:04.088Z,26.00
2023-01-21T00:28:32.785Z,26.00
2023-01-21T00:31:00.903Z,26.00
2023-01-21T00:33:28.751Z,26.00
2023-01-21T00:36:06.395Z,26.00
2023-01-21T00:38:33.450Z,25.90
2023-01-21T00:41:05.661Z,25.90
2023-01-21T00:43:32.736Z,26.00
2023-01-21T00:45:59.589Z,25.90
2023-01-21T00:48:28.313Z,26.00
2023-01-21T00:50:56.171Z,25.90
2023-01-21T00:53:23.618Z,25.90
2023-01-21T00:55:50.282Z,25.90
2023-01-21T00:58:16.931Z,25.90
2023-01-21T01:00:43.565Z,25.90
2023-01-21T01:03:10.303Z,25.90
2023-01-21T01:05:37.243Z,25.90
2023-01-21T01:08:04.001Z,25.90
2023-01-21T01:10:30.772Z,25.90
2023-01-21T01:12:57.365Z,25.90
2023-01-21T01:15:23.937Z,25.90
2023-01-21T01:17:50.550Z,25.90
2023-01-21T01:20:17.380Z,25.90
2023-01-21T01:22:44.140Z,25.80
2023-01-21T01:25:10.827Z,25.90
2023-01-21T01:27:37.427Z,25.90
2023-01-21T01:30:05.566Z,25.90
2023-01-21T01:32:32.481Z,25.80
2023-01-21T01:34:59.105Z,25.80
2023-01-21T01:37:25.743Z,25.80
2023-01-21T01:39:52.525Z,25.80
2023-01-21T01:42:19.122Z,25.80
2023-01-21T01:45:07.231Z,25.80
2023-01-21T01:47:42.353Z,25.80
2023-01-21T01:50:12.542Z,25.80
2023-01-21T01:52:40.310Z,25.80
2023-01-21T01:55:08.474Z,25.80
2023-01-21T01:57:41.885Z,25.80
2023-01-21T02:00:11.148Z,25.70
2023-01-21T02:02:40.777Z,25.80
2023-01-21T02:05:10.370Z,25.70
2023-01-21T02:07:41.038Z,25.70
2023-01-21T02:10:09.908Z,25.70
2023-01-21T02:12:38.747Z,25.70
2023-01-21T02:15:06.408Z,25.70
2023-01-21T02:18:03.598Z,25.70
2023-01-21T02:21:08.353Z,25.70
2023-01-21T02:23:46.752Z,25.70
2023-01-21T02:26:34.417Z,25.60
2023-01-21T02:29:26.083Z,25.70
2023-01-21T02:32:29.220Z,25.60
2023-01-21T02:35:01.313Z,25.60
2023-01-21T02:37:40.522Z,25.70
2023-01-21T02:40:20.931Z,25.60
2023-01-21T02:42:50.481Z,25.60
2023-01-21T02:45:23.805Z,25.60
2023-01-21T02:48:13.689Z,25.60
2023-01-21T02:50:46.018Z,25.60
2023-01-21T02:53:28.004Z,25.60
2023-01-21T02:55:57.391Z,25.60
2023-01-21T02:58:30.699Z,25.60
2023-01-21T03:00:57.313Z,25.60
2023-01-21T03:03:41.552Z,25.70
2023-01-21T03:06:28.336Z,25.60
2023-01-21T03:09:04.950Z,25.60
2023-01-21T03:11:31.814Z,25.60
2023-01-21T03:14:35.195Z,25.60
2023-01-21T03:17:10.272Z,25.60
2023-01-21T03:19:41.601Z,25.60
2023-01-21T03:22:15.891Z,25.50
2023-01-21T03:24:45.400Z,25.60
2023-01-21T03:27:16.507Z,25.60
2023-01-21T03:29:46.609Z,25.60
2023-01-21T03:32:15.875Z,25.60
2023-01-21T03:34:47.427Z,25.60
2023-01-21T03:37:36.254Z,25.60
2023-01-21T03:40:09.672Z,25.60
2023-01-21T03:42:36.906Z,25.60
2023-01-21T03:45:04.047Z,25.60
2023-01-21T03:47:34.591Z,25.50
2023-01-21T03:50:19.343Z,25.60
2023-01-21T03:52:46.236Z,25.60
2023-01-21T03:55:14.705Z,25.60
2023-01-21T03:57:41.345Z,25.60
2023-01-21T04:00:08.757Z,25.60
2023-01-21T04:02:35.349Z,25.60
2023-01-21T04:05:02.121Z,25.50
2023-01-21T04:07:28.701Z,25.60
2023-01-21T04:09:55.312Z,25.50
2023-01-21T04:12:22.076Z,25.60
2023-01-21T04:14:48.712Z,25.50
2023-01-21T04:17:15.418Z,25.50
2023-01-21T04:19:42.031Z,25.50
2023-01-21T04:22:08.865Z,25.60
2023-01-21T04:24:35.523Z,25.50
2023-01-21T04:27:02.134Z,25.60
2023-01-21T04:29:28.708Z,25.60
2023-01-21T04:31:55.343Z,25.50
2023-01-21T04:34:21.981Z,25.50
2023-01-21T04:36:48.567Z,25.50
2023-01-21T04:39:15.590Z,25.50
2023-01-21T04:41:42.205Z,25.50
2023-01-21T04:44:08.925Z,25.50
2023-01-21T04:46:35.546Z,25.50
2023-01-21T04:49:02.265Z,25.50
2023-01-21T04:51:29.039Z,25.50
2023-01-21T04:53:55.681Z,25.50
2023-01-21T04:56:22.303Z,25.50
2023-01-21T04:58:48.891Z,25.60
2023-01-21T05:01:16.044Z,25.60
2023-01-21T05:03:42.688Z,25.50
2023-01-21T05:06:09.434Z,25.50
2023-01-21T05:08:37.072Z,25.50
2023-01-21T05:11:03.713Z,25.50
2023-01-21T05:13:30.329Z,25.60
2023-01-21T05:16:03.916Z,25.50
2023-01-21T05:18:30.539Z,25.50
2023-01-21T05:20:57.203Z,25.60
2023-01-21T05:23:23.886Z,25.50
2023-01-21T05:25:50.482Z,25.60
2023-01-21T05:28:17.090Z,25.60
2023-01-21T05:30:44.699Z,25.60
2023-01-21T05:33:11.543Z,25.50
2023-01-21T05:35:38.137Z,25.50
2023-01-21T05:38:05.014Z,25.50
2023-01-21T05:40:31.705Z,25.50
2023-01-21T05:42:58.327Z,25.50
2023-01-21T05:45:25.017Z,25.70
2023-01-21T05:47:51.657Z,25.60
2023-01-21T05:50:18.669Z,25.60
2023-01-21T05:52:45.407Z,25.60
2023-01-21T05:55:12.028Z,25.50
2023-01-21T05:57:38.617Z,25.60
2023-01-21T06:00:06.669Z,25.50
2023-01-21T06:02:33.402Z,25.60
2023-01-21T06:05:00.076Z,25.60
2023-01-21T06:07:26.743Z,25.60
2023-01-21T06:09:53.357Z,25.60
2023-01-21T06:12:20.293Z,25.60
2023-01-21T06:14:46.917Z,25.60
2023-01-21T06:17:13.497Z,25.60
2023-01-21T06:19:40.098Z,25.60
2023-01-21T06:22:06.730Z,25.60
2023-01-21T06:24:33.365Z,25.60
2023-01-21T06:27:00.091Z,25.60
2023-01-21T06:29:26.680Z,25.60
2023-01-21T06:31:53.282Z,25.60
2023-01-21T06:34:19.919Z,25.60
2023-01-21T06:36:46.721Z,25.60
2023-01-21T06:39:13.384Z,25.60
2023-01-21T06:41:40.067Z,25.60
2023-01-21T06:44:07.023Z,25.60
2023-01-21T06:46:34.025Z,25.60
2023-01-21T06:49:00.742Z,25.70
2023-01-21T06:51:27.432Z,25.60
2023-01-21T06:53:54.201Z,25.60
2023-01-21T06:56:22.068Z,25.60
2023-01-21T06:58:48.763Z,25.60
2023-01-21T07:01:15.404Z,25.60
2023-01-21T07:03:42.076Z,25.60
2023-01-21T07:06:08.693Z,25.60
2023-01-21T07:08:35.351Z,25.60
2023-01-21T07:11:02.033Z,25.60
2023-01-21T07:13:28.955Z,25.70
2023-01-21T07:16:06.903Z,25.70
2023-01-21T07:18:33.931Z,25.70
2023-01-21T07:21:00.816Z,25.70
2023-01-21T07:23:27.516Z,25.70
2023-01-21T07:25:54.168Z,25.70
2023-01-21T07:28:20.733Z,25.70
2023-01-21T07:30:47.476Z,25.70
2023-01-21T07:33:15.080Z,25.70
2023-01-21T07:35:41.733Z,25.70
2023-01-21T07:38:08.306Z,25.70
2023-01-21T07:40:35.086Z,25.80
2023-01-21T07:43:01.864Z,25.70
2023-01-21T07:45:28.455Z,25.80
2023-01-21T07:47:55.057Z,25.80
2023-01-21T07:50:21.706Z,25.70
2023-01-21T07:52:48.349Z,25.80
2023-01-21T07:55:15.380Z,25.80
2023-01-21T07:57:42.188Z,25.80
2023-01-21T08:00:09.389Z,25.80
2023-01-21T08:02:36.111Z,25.80
2023-01-21T08:05:02.717Z,25.80
2023-01-21T08:07:29.307Z,25.80
2023-01-21T08:09:55.935Z,25.80
2023-01-21T08:12:22.563Z,25.80
2023-01-21T08:14:49.256Z,25.80
2023-01-21T08:17:15.842Z,25.80
2023-01-21T08:19:43.219Z,25.80
2023-01-21T08:22:09.913Z,25.80
2023-01-21T08:24:36.586Z,25.80
2023-01-21T08:27:03.353Z,25.80
2023-01-21T08:29:30.368Z,25.80
2023-01-21T08:31:58.123Z,25.80
2023-01-21T08:34:25.334Z,25.80
2023-01-21T08:36:52.032Z,25.80
2023-01-21T08:39:18.828Z,25.80
2023-01-21T08:41:45.970Z,25.80
2023-01-21T08:44:12.535Z,25.80
2023-01-21T08:46:39.191Z,25.80
2023-01-21T08:49:06.703Z,25.80
2023-01-21T08:51:33.400Z,25.80
2023-01-21T08:54:00.050Z,25.80
2023-01-21T08:56:26.719Z,25.80
2023-01-21T08:58:56.930Z,25.80
2023-01-21T09:01:25.591Z,25.80
2023-01-21T09:04:00.408Z,25.90
2023-01-21T09:06:28.909Z,25.90
2023-01-21T09:08:56.377Z,25.80
2023-01-21T09:11:23.286Z,25.80
2023-01-21T09:13:50.010Z,25.80
2023-01-21T09:16:19.114Z,25.80
2023-01-21T09:18:46.123Z,25.80
2023-01-21T09:21:13.282Z,25.80
2023-01-21T09:23:40.486Z,25.80
2023-01-21T09:26:16.200Z,25.80
2023-01-21T09:28:44.660Z,25.80
2023-01-21T09:31:17.099Z,25.80
2023-01-21T09:33:46.199Z,25.80
2023-01-21T09:36:19.252Z,25.80
2023-01-21T09:38:47.741Z,25.80
2023-01-21T09:41:29.326Z,25.80
2023-01-21T09:44:20.101Z,25.80
2023-01-21T09:46:51.279Z,25.80
2023-01-21T09:49:38.142Z,25.80
2023-01-21T09:52:26.193Z,25.70
2023-01-21T09:54:53.693Z,25.80
2023-01-21T09:57:54.718Z,25.80
2023-01-21T10:00:24.589Z,25.80
2023-01-21T10:03:09.119Z,25.80
2023-01-21T10:06:09.308Z,25.80
2023-01-21T10:09:13.426Z,25.80
2023-01-21T10:12:01.848Z,25.80
2023-01-21T10:14:47.101Z,25.80
2023-01-21T10:17:41.946Z,25.80
2023-01-21T10:20:17.097Z,25.80
2023-01-21T10:22:54.310Z,25.80
2023-01-21T10:25:29.651Z,25.80
2023-01-21T10:28:03.999Z,25.80
2023-01-21T10:30:33.412Z,25.80
2023-01-21T10:33:00.358Z,25.80
2023-01-21T10:35:50.849Z,25.90
2023-01-21T10:38:21.848Z,25.90
2023-01-21T10:40:58.250Z,25.90
2023-01-21T10:43:43.826Z,25.90
2023-01-21T10:46:20.513Z,25.90
2023-01-21T10:48:56.642Z,25.90
2023-01-21T10:51:33.299Z,26.00
2023-01-21T10:54:22.749Z,25.90
2023-01-21T10:56:58.352Z,26.10
2023-01-21T10:59:32.996Z,26.00
2023-01-21T11:02:08.760Z,26.00
2023-01-21T11:04:37.148Z,26.00
2023-01-21T11:07:06.416Z,26.00
2023-01-21T11:09:41.047Z,26.00
2023-01-21T11:12:13.972Z,26.00
2023-01-21T11:14:40.558Z,25.90
2023-01-21T11:17:07.408Z,26.10
2023-01-21T11:19:34.246Z,26.10
2023-01-21T11:22:05.249Z,26.10
2023-01-21T11:24:43.425Z,26.10
2023-01-21T11:27:21.029Z,26.10
2023-01-21T11:29:49.456Z,26.00
2023-01-21T11:32:27.625Z,26.10
2023-01-21T11:35:04.628Z,26.10
2023-01-21T11:37:32.742Z,26.20
2023-01-21T11:40:04.998Z,26.20
2023-01-21T11:42:31.667Z,26.20
2023-01-21T11:45:06.646Z,26.20
2023-01-21T11:47:50.546Z,26.20
2023-01-21T11:50:28.017Z,26.20
2023-01-21T11:53:06.806Z,26.20
2023-01-21T11:55:49.814Z,26.20
2023-01-21T11:58:25.274Z,26.20
2023-01-21T12:00:55.428Z,26.30
2023-01-21T12:03:27.313Z,26.20
2023-01-21T12:05:54.307Z,26.20
2023-01-21T12:08:28.522Z,26.20
2023-01-21T12:10:57.384Z,26.20
2023-01-21T12:14:05.461Z,26.20
2023-01-21T12:16:57.482Z,26.20
2023-01-21T12:19:56.137Z,26.20
2023-01-21T12:22:39.321Z,26.20
2023-01-21T12:25:40.663Z,26.20
2023-01-21T12:28:31.841Z,26.20
2023-01-21T12:31:06.825Z,26.30
2023-01-21T12:33:44.962Z,26.20
2023-01-21T12:36:23.102Z,26.20
2023-01-21T12:39:16.807Z,26.20
2023-01-21T12:41:46.891Z,26.30
2023-01-21T12:44:32.561Z,26.30
2023-01-21T12:47:14.999Z,26.20
2023-01-21T12:49:53.272Z,26.30
2023-01-21T12:52:52.465Z,26.20
2023-01-21T12:55:19.876Z,26.20
2023-01-21T12:58:02.182Z,26.20
2023-01-21T13:00:38.009Z,26.20
2023-01-21T13:03:19.773Z,26.20
2023-01-21T13:06:16.982Z,26.20
2023-01-21T13:09:15.866Z,26.20
2023-01-21T13:11:54.611Z,26.20
2023-01-21T13:14:32.577Z,26.20
2023-01-21T13:17:16.216Z,26.20
2023-01-21T13:19:42.846Z,26.30
2023-01-21T13:22:42.589Z,26.20
2023-01-21T13:25:12.131Z,26.20
2023-01-21T13:28:03.125Z,26.20
2023-01-21T13:30:39.691Z,26.20
2023-01-21T13:33:18.293Z,26.20
2023-01-21T13:35:53.816Z,26.20
2023-01-21T13:38:50.037Z,26.20
2023-01-21T13:41:39.838Z,26.20
2023-01-21T13:44:40.259Z,26.20
2023-01-21T13:47:12.202Z,26.20
2023-01-21T13:50:17.957Z,26.20
2023-01-21T13:53:06.687Z,26.20
2023-01-21T13:55:52.059Z,26.20
2023-01-21T13:58:38.799Z,26.20
2023-01-21T14:01:21.041Z,26.30
2023-01-21T14:04:03.455Z,26.20
2023-01-21T14:06:40.876Z,26.20
2023-01-21T14:09:23.724Z,26.30
2023-01-21T14:11:59.527Z,26.20
2023-01-21T14:14:40.508Z,26.20
2023-01-21T14:17:22.510Z,26.20
2023-01-21T14:20:26.604Z,26.20
2023-01-21T14:23:18.903Z,26.20
2023-01-21T14:26:22.942Z,26.20
2023-01-21T14:29:20.812Z,26.20
2023-01-21T14:32:19.964Z,26.20
2023-01-21T14:34:52.338Z,26.20
2023-01-21T14:37:47.315Z,26.20
2023-01-21T14:40:18.825Z,26.20
2023-01-21T14:42:49.185Z,26.20
2023-01-21T14:45:25.809Z,26.20
2023-01-21T14:47:54.195Z,26.20
2023-01-21T14:50:46.159Z,26.20
2023-01-21T14:53:18.886Z,26.20
2023-01-21T14:55:45.837Z,26.20
2023-01-21T14:58:28.987Z,26.20
2023-01-21T15:00:56.047Z,26.20
2023-01-21T15:03:28.705Z,26.20
2023-01-21T15:06:00.152Z,26.20
2023-01-21T15:08:32.668Z,26.20
2023-01-21T15:11:05.243Z,26.30
2023-01-21T15:13:35.060Z,26.20
2023-01-21T15:16:15.877Z,26.20
2023-01-21T15:19:08.290Z,26.20
2023-01-21T15:21:41.013Z,26.20
2023-01-21T15:24:23.179Z,26.20
2023-01-21T15:27:13.144Z,26.20
2023-01-21T15:30:00.514Z,26.20
2023-01-21T15:32:47.618Z,26.20
2023-01-21T15:35:34.169Z,26.10
2023-01-21T15:38:09.160Z,26.20
2023-01-21T15:40:38.896Z,26.20
2023-01-21T15:43:25.967Z,26.20
2023-01-21T15:46:14.023Z,26.20
2023-01-21T15:49:19.059Z,26.20
2023-01-21T15:52:14.645Z,26.20
2023-01-21T15:54:55.495Z,26.20
2023-01-21T15:57:34.729Z,26.10
2023-01-21T16:00:07.723Z,26.10
2023-01-21T16:03:05.325Z,26.10
2023-01-21T16:05:57.236Z,26.10
2023-01-21T16:09:10.468Z,25.90
2023-01-21T16:12:03.371Z,26.10
2023-01-21T16:14:36.018Z,26.10
2023-01-21T16:17:19.973Z,26.10
2023-01-21T16:19:51.888Z,26.10
2023-01-21T16:22:25.837Z,26.20
2023-01-21T16:24:59.214Z,26.20
2023-01-21T16:27:31.130Z,26.10
2023-01-21T16:30:07.307Z,26.10
2023-01-21T16:32:34.811Z,26.10
2023-01-21T16:35:01.619Z,26.10
2023-01-21T16:37:30.083Z,26.10
2023-01-21T16:40:25.241Z,26.10
2023-01-21T16:43:22.200Z,26.10
2023-01-21T16:46:01.022Z,26.10
2023-01-21T16:48:31.539Z,26.10
2023-01-21T16:50:58.725Z,26.10
2023-01-21T16:53:25.742Z,26.10
2023-01-21T16:55:55.416Z,26.10
2023-01-21T16:58:26.992Z,26.10
2023-01-21T17:01:08.657Z,26.10
2023-01-21T17:03:35.389Z,26.00
2023-01-21T17:06:13.853Z,26.00
2023-01-21T17:08:40.892Z,26.00
2023-01-21T17:11:10.438Z,26.00
2023-01-21T17:13:42.828Z,26.00
2023-01-21T17:16:36.723Z,26.00
2023-01-21T17:19:07.087Z,26.00
2023-01-21T17:21:44.501Z,26.00
2023-01-21T17:24:24.047Z,26.00
2023-01-21T17:26:53.946Z,26.00
2023-01-21T17:29:25.611Z,26.00
2023-01-21T17:32:21.962Z,26.00
2023-01-21T17:35:09.643Z,26.00
2023-01-21T17:37:40.958Z,26.00
2023-01-21T17:40:23.070Z,26.00
2023-01-21T17:42:49.659Z,26.00
2023-01-21T17:45:35.544Z,26.00
2023-01-21T17:48:14.113Z,25.90
2023-01-21T17:50:46.737Z,26.00
2023-01-21T17:53:25.027Z,25.90
2023-01-21T17:56:09.647Z,25.90
2023-01-21T17:58:48.279Z,25.90
2023-01-21T18:01:15.698Z,25.90
2023-01-21T18:03:42.490Z,26.00
2023-01-21T18:06:17.766Z,25.90
2023-01-21T18:08:44.533Z,25.90
2023-01-21T18:11:15.217Z,25.90
2023-01-21T18:13:42.683Z,25.90
2023-01-21T18:16:09.382Z,25.90
2023-01-21T18:18:36.138Z,25.90
2023-01-21T18:21:02.823Z,25.90
2023-01-21T18:23:30.376Z,25.90
2023-01-21T18:25:57.711Z,25.90
2023-01-21T18:28:31.419Z,25.90
2023-01-21T18:30:59.449Z,25.90
2023-01-21T18:33:26.198Z,25.90
2023-01-21T18:35:53.124Z,25.90
2023-01-21T18:38:26.830Z,25.90
2023-01-21T18:40:55.221Z,25.90
2023-01-21T18:43:22.273Z,25.90
2023-01-21T18:45:48.994Z,25.90
2023-01-21T18:48:17.041Z,25.90
2023-01-21T18:50:43.743Z,26.00
2023-01-21T18:53:12.199Z,25.90
2023-01-21T18:55:43.739Z,25.90
2023-01-21T18:58:17.129Z,25.90
2023-01-21T19:00:43.825Z,25.90
2023-01-21T19:03:13.578Z,26.00
2023-01-21T19:05:42.309Z,25.90
2023-01-21T19:08:15.170Z,26.00
2023-01-21T19:10:41.854Z,25.90
2023-01-21T19:13:10.069Z,25.90
2023-01-21T19:15:36.728Z,25.90
2023-01-21T19:18:09.138Z,25.90
2023-01-21T19:20:40.556Z,26.00
2023-01-21T19:23:17.674Z,26.00
2023-01-21T19:25:53.820Z,26.00
2023-01-21T19:28:21.513Z,26.00
2023-01-21T19:30:49.779Z,26.00
2023-01-21T19:33:16.554Z,26.00
2023-01-21T19:35:45.280Z,26.00
2023-01-21T19:38:18.280Z,26.00
2023-01-21T19:40:46.570Z,26.00
2023-01-21T19:43:15.305Z,26.00
2023-01-21T19:45:43.090Z,26.00
2023-01-21T19:48:14.683Z,25.90
2023-01-21T19:50:42.036Z,26.00
2023-01-21T19:53:12.999Z,26.00
2023-01-21T19:55:40.197Z,26.00
2023-01-21T19:58:15.525Z,26.00
2023-01-21T20:00:42.187Z,26.00
2023-01-21T20:03:12.298Z,26.00
2023-01-21T20:05:39.755Z,26.00
2023-01-21T20:08:09.285Z,25.90
2023-01-21T20:10:35.994Z,25.90
2023-01-21T20:13:02.819Z,25.90
2023-01-21T20:15:32.484Z,25.90
2023-01-21T20:18:01.153Z,25.90
2023-01-21T20:20:30.019Z,25.90
2023-01-21T20:22:57.480Z,25.90
2023-01-21T20:25:35.460Z,25.90
2023-01-21T20:28:06.457Z,25.90
2023-01-21T20:30:33.809Z,25.90
2023-01-21T20:33:03.243Z,25.90
2023-01-21T20:35:30.046Z,25.90
2023-01-21T20:37:57.243Z,25.90
2023-01-21T20:40:29.138Z,25.90
2023-01-21T20:42:57.863Z,25.90
2023-01-21T20:45:34.140Z,25.90
2023-01-21T20:48:03.000Z,25.80
2023-01-21T20:50:33.543Z,25.90
2023-01-21T20:53:00.137Z,25.90
2023-01-21T20:55:28.160Z,25.90
2023-01-21T20:57:55.035Z,25.80
2023-01-21T21:00:25.081Z,25.90
2023-01-21T21:02:55.299Z,25.90
2023-01-21T21:05:22.187Z,25.90
2023-01-21T21:07:48.914Z,25.90
2023-01-21T21:10:25.909Z,25.90
2023-01-21T21:12:53.034Z,25.90
2023-01-21T21:15:20.689Z,25.90
2023-01-21T21:17:47.940Z,25.90
2023-01-21T21:20:20.754Z,25.90
2023-01-21T21:22:47.612Z,25.90
2023-01-21T21:25:19.447Z,25.90
2023-01-21T21:27:46.928Z,25.90
2023-01-21T21:30:19.026Z,25.90
2023-01-21T21:32:45.994Z,25.80
2023-01-21T21:35:27.740Z,25.90
2023-01-21T21:37:56.319Z,25.80
2023-01-21T21:40:25.490Z,25.80
2023-01-21T21:43:11.361Z,25.80
2023-01-21T21:45:40.838Z,25.80
2023-01-21T21:48:42.369Z,25.80
2023-01-21T21:51:12.256Z,25.80
2023-01-21T21:53:40.236Z,25.80
2023-01-21T21:56:13.863Z,25.80
2023-01-21T21:58:40.821Z,25.80
2023-01-21T22:01:11.612Z,25.80
2023-01-21T22:03:38.850Z,25.80
2023-01-21T22:06:06.284Z,25.80
2023-01-21T22:08:34.938Z,25.80
2023-01-21T22:11:04.032Z,25.80
2023-01-21T22:13:33.920Z,25.80
2023-01-21T22:16:01.624Z,25.80
2023-01-21T22:18:30.266Z,25.80
2023-01-21T22:21:05.388Z,25.70
2023-01-21T22:23:33.640Z,25.70
2023-01-21T22:26:02.015Z,25.70
2023-01-21T22:28:28.803Z,25.70
2023-01-21T22:30:55.585Z,25.70
2023-01-21T22:33:22.332Z,25.70
2023-01-21T22:35:48.933Z,25.70
2023-01-21T22:38:15.881Z,25.70
2023-01-21T22:40:42.462Z,25.70
2023-01-21T22:43:10.884Z,25.70
2023-01-21T22:45:37.534Z,25.60
2023-01-21T22:48:04.199Z,25.70
2023-01-21T22:50:30.815Z,25.60
2023-01-21T22:52:57.455Z,25.60
2023-01-21T22:55:24.059Z,25.70
2023-01-21T22:57:51.048Z,25.60
2023-01-21T23:00:35.674Z,25.60
2023-01-21T23:03:02.724Z,25.60
2023-01-21T23:05:30.177Z,25.60
2023-01-21T23:07:57.050Z,25.60
2023-01-21T23:10:23.687Z,25.60
2023-01-21T23:12:50.361Z,25.60
2023-01-21T23:15:17.155Z,25.60
2023-01-21T23:17:43.757Z,25.60
2023-01-21T23:20:10.822Z,25.60
2023-01-21T23:22:37.453Z,25.60
2023-01-21T23:25:04.353Z,25.60
2023-01-21T23:27:31.009Z,25.60
2023-01-21T23:29:58.008Z,25.60
2023-01-21T23:32:24.572Z,25.60
2023-01-21T23:34:51.207Z,25.50
2023-01-21T23:37:17.867Z,25.60
2023-01-21T23:39:44.450Z,25.50
2023-01-21T23:42:11.090Z,25.50
2023-01-21T23:44:37.761Z,25.60
2023-01-21T23:47:04.373Z,25.50
2023-01-21T23:49:31.360Z,25.60
2023-01-21T23:51:58.031Z,25.50
2023-01-21T23:54:24.639Z,25.60
2023-01-21T23:56:51.353Z,25.50
2023-01-21T23:59:17.977Z,25.60
