createdAt,value
2019-05-25T00:01:09.840Z,2.50
2019-05-25T00:03:40.204Z,2.00
2019-05-25T00:06:10.437Z,2.90
2019-05-25T00:08:41.352Z,2.50
2019-05-25T00:11:12.917Z,2.63
2019-05-25T00:13:44.929Z,2.60
2019-05-25T00:16:19.060Z,3.13
2019-05-25T00:18:50.732Z,2.13
2019-05-25T00:21:21.759Z,2.50
2019-05-25T00:23:52.234Z,2.50
2019-05-25T00:26:23.990Z,2.80
2019-05-25T00:28:54.205Z,3.00
2019-05-25T00:31:26.854Z,2.80
2019-05-25T00:33:57.072Z,3.23
2019-05-25T00:36:27.368Z,2.60
2019-05-25T00:38:57.598Z,3.43
2019-05-25T00:41:29.181Z,3.43
2019-05-25T00:44:00.404Z,2.70
2019-05-25T00:46:30.639Z,2.90
2019-05-25T00:49:01.441Z,3.20
2019-05-25T00:51:31.705Z,3.80
2019-05-25T00:54:05.722Z,4.13
2019-05-25T00:56:37.284Z,3.50
2019-05-25T00:59:07.620Z,4.00
2019-05-25T01:01:37.899Z,4.20
2019-05-25T01:04:08.301Z,3.50
2019-05-25T01:06:38.525Z,4.30
2019-05-25T01:09:08.797Z,3.73
2019-05-25T01:11:40.317Z,3.80
2019-05-25T01:14:11.011Z,3.77
2019-05-25T01:16:41.670Z,4.77
2019-05-25T01:19:12.424Z,4.10
2019-05-25T01:21:42.813Z,3.80
2019-05-25T01:24:15.776Z,4.20
2019-05-25T01:26:48.693Z,3.20
2019-05-25T01:29:20.433Z,3.33
2019-05-25T01:31:52.149Z,3.83
2019-05-25T01:34:22.662Z,3.60
2019-05-25T01:36:55.181Z,3.93
2019-05-25T01:39:25.762Z,3.80
2019-05-25T01:41:58.202Z,3.57
2019-05-25T01:44:28.725Z,4.13
2019-05-25T01:47:00.691Z,4.00
2019-05-25T01:49:31.254Z,3.33
2019-05-25T01:52:03.825Z,4.10
2019-05-25T01:54:34.353Z,4.10
2019-05-25T01:57:05.310Z,4.00
2019-05-25T01:59:37.021Z,3.53
2019-05-25T02:02:07.635Z,4.27
2019-05-25T02:04:38.341Z,3.87
2019-05-25T02:07:09.319Z,3.80
2019-05-25T02:09:39.950Z,3.90
2019-05-25T02:12:10.411Z,3.87
2019-05-25T02:14:41.004Z,3.53
2019-05-25T02:17:11.441Z,3.50
2019-05-25T02:19:42.411Z,4.57
2019-05-25T02:22:12.938Z,4.30
2019-05-25T02:24:43.481Z,4.23
2019-05-25T02:27:14.516Z,4.03
2019-05-25T02:29:46.062Z,3.83
2019-05-25T02:32:16.828Z,4.70
2019-05-25T02:34:49.546Z,3.80
2019-05-25T02:37:20.137Z,4.43
2019-05-25T02:39:51.505Z,4.47
2019-05-25T02:42:22.123Z,3.70
2019-05-25T02:44:52.496Z,4.03
2019-05-25T02:47:22.732Z,4.00
2019-05-25T02:49:54.520Z,3.87
2019-05-25T02:52:25.241Z,4.10
2019-05-25T02:54:55.624Z,4.70
2019-05-25T02:57:26.069Z,4.27
2019-05-25T02:59:56.545Z,4.30
2019-05-25T03:02:26.860Z,4.23
2019-05-25T03:04:57.080Z,3.90
2019-05-25T03:07:28.045Z,4.10
2019-05-25T03:09:59.274Z,4.00
2019-05-25T03:12:29.814Z,3.60
2019-05-25T03:15:00.084Z,3.70
2019-05-25T03:17:30.213Z,4.20
2019-05-25T03:20:00.450Z,4.60
2019-05-25T03:22:31.013Z,4.60
2019-05-25T03:25:01.161Z,3.83
2019-05-25T03:27:31.284Z,4.33
2019-05-25T03:30:01.375Z,4.47
2019-05-25T03:32:32.845Z,3.80
2019-05-25T03:35:03.002Z,4.40
2019-05-25T03:37:33.441Z,5.60
2019-05-25T03:40:04.897Z,4.90
2019-05-25T03:42:36.008Z,4.33
2019-05-25T03:45:06.696Z,4.27
2019-05-25T03:47:36.998Z,5.10
2019-05-25T03:50:07.301Z,4.93
2019-05-25T03:52:37.451Z,5.60
2019-05-25T03:55:07.619Z,5.10
2019-05-25T03:57:38.259Z,5.43
2019-05-25T04:00:09.299Z,4.43
2019-05-25T04:02:42.267Z,4.97
2019-05-25T04:05:12.611Z,4.93
2019-05-25T04:07:42.730Z,4.90
2019-05-25T04:10:13.885Z,4.20
2019-05-25T04:12:44.238Z,4.13
2019-05-25T04:15:15.875Z,4.60
2019-05-25T04:17:46.041Z,4.27
2019-05-25T04:20:16.454Z,4.60
2019-05-25T04:22:46.782Z,4.53
2019-05-25T04:25:17.936Z,4.43
2019-05-25T04:27:48.633Z,5.13
2019-05-25T04:30:19.145Z,4.33
2019-05-25T04:32:50.127Z,4.70
2019-05-25T04:35:21.641Z,5.20
2019-05-25T04:37:51.984Z,5.03
2019-05-25T04:40:23.267Z,5.77
2019-05-25T04:42:53.677Z,5.20
2019-05-25T04:45:24.221Z,5.63
2019-05-25T04:47:57.197Z,4.70
2019-05-25T04:50:27.461Z,4.27
2019-05-25T04:52:58.007Z,4.87
2019-05-25T04:55:28.252Z,5.23
2019-05-25T04:57:58.507Z,4.50
2019-05-25T05:00:29.967Z,4.50
2019-05-25T05:03:00.644Z,4.30
2019-05-25T05:05:32.384Z,4.30
2019-05-25T05:08:02.902Z,4.30
2019-05-25T05:10:33.252Z,5.13
2019-05-25T05:13:05.863Z,4.23
2019-05-25T05:15:38.530Z,4.30
2019-05-25T05:18:09.140Z,4.80
2019-05-25T05:20:39.477Z,4.10
2019-05-25T05:23:11.126Z,3.53
2019-05-25T05:25:41.565Z,3.80
2019-05-25T05:28:12.033Z,3.90
2019-05-25T05:30:42.537Z,4.10
2019-05-25T05:33:13.090Z,4.83
2019-05-25T05:35:44.224Z,4.40
2019-05-25T05:38:14.544Z,4.07
2019-05-25T05:40:44.855Z,4.70
2019-05-25T05:43:16.897Z,4.60
2019-05-25T05:45:49.035Z,4.90
2019-05-25T05:48:21.860Z,5.30
2019-05-25T05:50:59.954Z,4.20
2019-05-25T05:53:32.119Z,4.27
2019-05-25T05:56:03.251Z,3.90
2019-05-25T05:58:33.705Z,4.33
2019-05-25T06:01:04.355Z,4.30
2019-05-25T06:03:37.019Z,4.67
2019-05-25T06:06:07.815Z,4.10
2019-05-25T06:08:38.286Z,4.67
2019-05-25T06:11:08.787Z,4.40
2019-05-25T06:13:38.927Z,4.57
2019-05-25T06:16:09.612Z,4.80
2019-05-25T06:18:39.911Z,4.37
2019-05-25T06:21:10.366Z,4.00
2019-05-25T06:23:40.633Z,3.97
2019-05-25T06:26:11.612Z,4.00
2019-05-25T06:28:42.973Z,4.33
2019-05-25T06:31:13.387Z,4.57
2019-05-25T06:33:43.744Z,4.50
2019-05-25T06:36:13.884Z,3.53
2019-05-25T06:38:52.336Z,3.90
2019-05-25T06:41:22.593Z,3.77
2019-05-25T06:43:53.211Z,3.93
2019-05-25T06:46:23.430Z,3.70
2019-05-25T06:48:53.637Z,4.23
2019-05-25T06:51:24.386Z,4.37
2019-05-25T06:53:56.254Z,3.93
2019-05-25T06:56:27.852Z,3.77
2019-05-25T06:58:58.225Z,3.70
2019-05-25T07:01:28.405Z,3.50
2019-05-25T07:03:58.701Z,3.67
2019-05-25T07:06:29.804Z,4.50
2019-05-25T07:09:01.396Z,3.50
2019-05-25T07:11:31.910Z,3.00
2019-05-25T07:14:02.171Z,3.30
2019-05-25T07:16:34.685Z,3.17
2019-05-25T07:19:04.922Z,3.10
2019-05-25T07:21:35.107Z,2.97
2019-05-25T07:24:05.537Z,2.77
2019-05-25T07:26:35.741Z,3.20
2019-05-25T07:29:05.786Z,3.50
2019-05-25T07:31:35.760Z,3.33
2019-05-25T07:34:07.018Z,2.40
2019-05-25T07:36:37.141Z,2.30
2019-05-25T07:39:07.087Z,2.40
2019-05-25T07:41:36.933Z,2.30
2019-05-25T07:44:08.395Z,2.07
2019-05-25T07:46:38.900Z,2.10
2019-05-25T07:49:08.795Z,2.00
2019-05-25T07:51:39.467Z,2.30
2019-05-25T07:54:09.211Z,2.43
2019-05-25T07:56:39.049Z,1.70
2019-05-25T07:59:10.654Z,2.20
2019-05-25T08:01:41.501Z,2.03
2019-05-25T08:04:12.685Z,1.60
2019-05-25T08:06:44.085Z,1.60
2019-05-25T08:09:13.656Z,1.73
2019-05-25T08:11:44.569Z,1.70
2019-05-25T08:14:14.697Z,1.80
2019-05-25T08:16:44.537Z,1.70
2019-05-25T08:19:15.265Z,1.47
2019-05-25T08:21:47.297Z,1.40
2019-05-25T08:24:16.972Z,1.60
2019-05-25T08:26:48.205Z,1.70
2019-05-25T08:29:18.941Z,2.20
2019-05-25T08:31:49.768Z,1.90
2019-05-25T08:34:20.213Z,1.40
2019-05-25T08:36:50.143Z,1.80
2019-05-25T08:39:20.048Z,2.00
2019-05-25T08:41:50.521Z,2.17
2019-05-25T08:44:26.372Z,2.03
2019-05-25T08:46:56.028Z,2.27
2019-05-25T08:49:30.018Z,2.27
2019-05-25T08:51:59.817Z,2.23
2019-05-25T08:54:37.152Z,2.10
2019-05-25T08:57:08.291Z,2.30
2019-05-25T08:59:39.950Z,1.90
2019-05-25T09:02:09.919Z,2.07
2019-05-25T09:04:39.865Z,2.40
2019-05-25T09:07:09.497Z,2.00
2019-05-25T09:09:38.840Z,2.07
2019-05-25T09:12:08.950Z,1.63
2019-05-25T09:14:38.401Z,2.03
2019-05-25T09:17:08.151Z,1.87
2019-05-25T09:19:38.007Z,2.10
2019-05-25T09:22:08.664Z,1.80
2019-05-25T09:24:38.765Z,2.20
2019-05-25T09:27:09.745Z,1.60
2019-05-25T09:29:47.805Z,1.67
2019-05-25T09:32:17.959Z,1.90
2019-05-25T09:34:47.819Z,1.63
2019-05-25T09:37:17.566Z,1.43
2019-05-25T09:39:47.579Z,1.70
2019-05-25T09:42:17.529Z,1.87
2019-05-25T09:44:47.375Z,1.37
2019-05-25T09:47:17.290Z,1.60
2019-05-25T09:49:47.596Z,1.80
2019-05-25T09:52:23.826Z,1.40
2019-05-25T09:54:55.713Z,1.57
2019-05-25T09:57:25.374Z,1.20
2019-05-25T09:59:55.659Z,1.00
2019-05-25T10:02:40.397Z,1.20
2019-05-25T10:05:11.862Z,1.40
2019-05-25T10:07:42.022Z,1.00
2019-05-25T10:10:12.260Z,1.20
2019-05-25T10:12:42.017Z,1.10
2019-05-25T10:15:12.255Z,0.93
2019-05-25T10:17:43.316Z,1.30
2019-05-25T10:20:13.433Z,1.50
2019-05-25T10:22:43.150Z,1.27
2019-05-25T10:25:13.653Z,1.00
2019-05-25T10:27:43.646Z,1.40
2019-05-25T10:30:13.959Z,1.53
2019-05-25T10:32:43.938Z,1.83
2019-05-25T10:35:14.648Z,1.67
2019-05-25T10:37:53.548Z,1.37
2019-05-25T10:40:23.502Z,1.70
2019-05-25T10:42:55.367Z,1.70
2019-05-25T10:45:25.824Z,1.77
2019-05-25T10:47:55.576Z,1.90
2019-05-25T10:50:25.889Z,1.70
2019-05-25T10:52:55.791Z,2.20
2019-05-25T10:55:28.362Z,2.07
2019-05-25T10:57:58.254Z,1.97
2019-05-25T11:00:28.810Z,2.00
2019-05-25T11:03:00.215Z,1.50
2019-05-25T11:05:30.149Z,2.23
2019-05-25T11:08:00.016Z,3.00
2019-05-25T11:10:30.436Z,2.30
2019-05-25T11:13:00.726Z,2.53
2019-05-25T11:15:30.858Z,3.10
2019-05-25T11:18:01.724Z,3.10
2019-05-25T11:20:31.636Z,2.23
2019-05-25T11:23:01.808Z,2.10
2019-05-25T11:25:31.574Z,2.20
2019-05-25T11:28:01.979Z,2.87
2019-05-25T11:30:34.338Z,1.90
2019-05-25T11:33:04.034Z,2.23
2019-05-25T11:35:34.180Z,2.10
2019-05-25T11:38:04.703Z,1.90
2019-05-25T11:40:37.412Z,2.50
2019-05-25T11:43:18.889Z,1.90
2019-05-25T11:45:54.420Z,2.10
2019-05-25T11:48:24.134Z,2.40
2019-05-25T11:50:53.749Z,1.97
2019-05-25T11:53:23.449Z,2.50
2019-05-25T11:55:53.219Z,2.53
2019-05-25T11:58:23.232Z,2.33
2019-05-25T12:00:55.627Z,2.10
2019-05-25T12:03:25.867Z,2.37
2019-05-25T12:05:59.570Z,2.10
2019-05-25T12:08:30.857Z,2.60
2019-05-25T12:11:01.447Z,2.03
2019-05-25T12:13:32.224Z,2.20
2019-05-25T12:16:03.942Z,2.17
2019-05-25T12:18:34.078Z,1.90
2019-05-25T12:21:04.346Z,2.47
2019-05-25T12:23:34.101Z,2.30
2019-05-25T12:26:03.862Z,1.90
2019-05-25T12:28:33.766Z,2.13
2019-05-25T12:31:07.430Z,2.10
2019-05-25T12:33:37.269Z,1.40
2019-05-25T12:36:08.663Z,2.00
2019-05-25T12:38:38.594Z,2.10
2019-05-25T12:41:08.613Z,2.00
2019-05-25T12:43:38.566Z,2.53
2019-05-25T12:46:09.823Z,2.30
2019-05-25T12:48:39.702Z,2.30
2019-05-25T12:51:09.337Z,2.80
2019-05-25T12:53:39.047Z,2.90
2019-05-25T12:56:08.759Z,2.70
2019-05-25T12:58:38.758Z,2.87
2019-05-25T13:01:09.776Z,3.03
2019-05-25T13:03:42.715Z,2.60
2019-05-25T13:06:12.986Z,2.53
2019-05-25T13:08:44.023Z,3.02
2019-05-25T13:11:14.084Z,2.70
2019-05-25T13:13:44.084Z,2.30
2019-05-25T13:16:18.009Z,2.40
2019-05-25T13:18:55.348Z,3.00
2019-05-25T13:21:25.384Z,2.07
2019-05-25T13:23:55.047Z,2.40
2019-05-25T13:26:24.749Z,2.70
2019-05-25T13:28:55.596Z,2.40
2019-05-25T13:31:25.034Z,2.00
2019-05-25T13:33:55.008Z,2.53
2019-05-25T13:36:24.638Z,2.50
2019-05-25T13:38:55.528Z,2.33
2019-05-25T13:41:26.699Z,2.17
2019-05-25T13:43:56.297Z,2.40
2019-05-25T13:46:26.605Z,2.23
2019-05-25T13:48:56.405Z,2.67
2019-05-25T13:51:26.033Z,2.10
2019-05-25T13:53:55.873Z,2.57
2019-05-25T13:56:25.932Z,2.73
2019-05-25T13:59:01.788Z,2.47
2019-05-25T14:01:31.453Z,2.10
2019-05-25T14:04:01.262Z,2.43
2019-05-25T14:06:31.026Z,2.27
2019-05-25T14:09:00.874Z,2.17
2019-05-25T14:11:30.774Z,2.63
2019-05-25T14:14:00.892Z,2.13
2019-05-25T14:16:32.583Z,2.90
2019-05-25T14:19:02.600Z,2.63
2019-05-25T14:21:34.040Z,2.00
2019-05-25T14:24:04.316Z,1.90
2019-05-25T14:26:34.269Z,1.90
2019-05-25T14:29:04.052Z,1.90
2019-05-25T14:31:44.903Z,2.60
2019-05-25T14:34:07.587Z,2.20
2019-05-25T14:36:37.334Z,1.80
2019-05-25T14:39:09.257Z,2.07
2019-05-25T14:41:39.046Z,2.67
2019-05-25T14:44:08.619Z,2.20
2019-05-25T14:46:39.598Z,2.13
2019-05-25T14:49:09.259Z,2.27
2019-05-25T14:51:38.945Z,2.30
2019-05-25T14:54:08.505Z,2.20
2019-05-25T14:56:38.064Z,2.13
2019-05-25T14:59:07.792Z,2.10
2019-05-25T15:01:43.079Z,2.20
2019-05-25T15:04:17.930Z,2.13
2019-05-25T15:06:48.869Z,2.23
2019-05-25T15:09:19.324Z,2.07
2019-05-25T15:11:52.813Z,2.33
2019-05-25T15:14:21.638Z,2.20
2019-05-25T15:16:53.491Z,1.90
2019-05-25T15:19:23.242Z,2.63
2019-05-25T15:21:57.549Z,3.00
2019-05-25T15:24:27.359Z,2.20
2019-05-25T15:27:01.594Z,1.80
2019-05-25T15:29:32.009Z,2.17
2019-05-25T15:32:16.994Z,2.07
2019-05-25T15:34:34.268Z,1.80
2019-05-25T15:37:05.068Z,1.60
2019-05-25T15:39:37.664Z,1.87
2019-05-25T15:42:13.938Z,1.73
2019-05-25T15:44:44.243Z,2.10
2019-05-25T15:47:14.852Z,1.90
2019-05-25T15:49:45.157Z,1.63
2019-05-25T15:52:17.029Z,2.23
2019-05-25T15:54:46.842Z,2.00
2019-05-25T15:57:20.982Z,1.80
2019-05-25T15:59:50.824Z,1.57
2019-05-25T16:02:35.659Z,1.70
2019-05-25T16:04:55.271Z,1.90
2019-05-25T16:07:25.646Z,2.33
2019-05-25T16:09:56.000Z,1.70
2019-05-25T16:12:25.775Z,1.60
2019-05-25T16:14:55.573Z,1.90
2019-05-25T16:17:28.167Z,1.60
2019-05-25T16:20:07.665Z,1.90
2019-05-25T16:22:37.961Z,2.40
2019-05-25T16:25:11.506Z,2.10
2019-05-25T16:27:41.848Z,2.00
2019-05-25T16:30:12.536Z,2.07
2019-05-25T16:35:14.166Z,2.13
2019-05-25T16:37:44.456Z,2.00
2019-05-25T16:40:16.677Z,2.00
2019-05-25T16:42:46.494Z,2.03
2019-05-25T16:45:17.641Z,1.70
2019-05-25T16:47:50.015Z,1.80
2019-05-25T16:50:21.322Z,1.57
2019-05-25T16:52:51.515Z,1.80
2019-05-25T16:55:21.981Z,1.80
2019-05-25T16:57:59.408Z,2.47
2019-05-25T17:00:29.805Z,2.57
2019-05-25T17:02:59.708Z,2.20
2019-05-25T17:05:29.749Z,2.17
2019-05-25T17:07:59.814Z,2.20
2019-05-25T17:10:31.960Z,2.33
2019-05-25T17:13:02.153Z,2.20
2019-05-25T17:15:34.719Z,2.27
2019-05-25T17:18:05.348Z,1.80
2019-05-25T17:20:36.018Z,2.03
2019-05-25T17:23:06.942Z,2.30
2019-05-25T17:25:40.480Z,1.90
2019-05-25T17:28:10.701Z,1.70
2019-05-25T17:30:47.625Z,1.90
2019-05-25T17:33:18.526Z,1.90
2019-05-25T17:35:48.375Z,1.90
2019-05-25T17:38:18.338Z,2.00
2019-05-25T17:40:48.173Z,2.07
2019-05-25T17:43:18.138Z,1.97
2019-05-25T17:45:47.946Z,2.00
2019-05-25T17:48:17.624Z,2.13
2019-05-25T17:50:47.416Z,2.60
2019-05-25T17:53:17.104Z,2.33
2019-05-25T17:55:47.762Z,1.67
2019-05-25T17:58:17.042Z,1.90
2019-05-25T18:00:49.634Z,2.10
2019-05-25T18:03:20.961Z,1.93
2019-05-25T18:05:50.955Z,2.10
2019-05-25T18:08:20.836Z,2.50
2019-05-25T18:10:54.890Z,2.00
2019-05-25T18:13:28.554Z,1.80
2019-05-25T18:15:56.288Z,2.37
2019-05-25T18:18:30.883Z,2.13
2019-05-25T18:21:06.795Z,2.00
2019-05-25T18:23:36.800Z,2.50
2019-05-25T18:26:06.763Z,1.70
2019-05-25T18:28:36.429Z,1.80
2019-05-25T18:31:05.953Z,1.87
2019-05-25T18:33:35.943Z,1.60
2019-05-25T18:36:21.809Z,1.67
2019-05-25T18:38:51.274Z,2.00
2019-05-25T18:41:20.494Z,1.63
2019-05-25T18:43:50.471Z,1.43
2019-05-25T18:46:20.224Z,1.83
2019-05-25T18:48:50.218Z,2.00
2019-05-25T18:51:20.261Z,1.77
2019-05-25T18:53:49.881Z,1.80
2019-05-25T18:56:19.474Z,1.73
2019-05-25T18:58:51.761Z,1.80
2019-05-25T19:01:21.464Z,2.00
2019-05-25T19:03:50.695Z,2.20
2019-05-25T19:06:21.517Z,1.97
2019-05-25T19:08:50.818Z,1.57
2019-05-25T19:11:20.634Z,1.83
2019-05-25T19:13:50.780Z,2.00
2019-05-25T19:16:20.429Z,2.43
2019-05-25T19:18:50.243Z,2.23
2019-05-25T19:21:19.705Z,2.00
2019-05-25T19:23:49.211Z,1.83
2019-05-25T19:26:18.770Z,2.63
2019-05-25T19:28:48.345Z,2.47
2019-05-25T19:31:18.261Z,2.80
2019-05-25T19:33:48.165Z,2.60
2019-05-25T19:36:17.577Z,2.07
2019-05-25T19:38:47.268Z,2.80
2019-05-25T19:41:16.941Z,2.47
2019-05-25T19:43:46.748Z,2.50
2019-05-25T19:46:17.633Z,2.60
2019-05-25T19:48:47.544Z,2.50
2019-05-25T19:51:17.230Z,2.20
2019-05-25T19:53:47.769Z,2.13
2019-05-25T19:56:17.210Z,1.60
2019-05-25T19:58:46.645Z,2.17
2019-05-25T20:01:16.234Z,2.63
2019-05-25T20:03:46.074Z,2.10
2019-05-25T20:06:15.903Z,2.47
2019-05-25T20:08:45.987Z,1.90
2019-05-25T20:11:16.209Z,1.80
2019-05-25T20:13:45.709Z,2.00
2019-05-25T20:16:25.100Z,2.07
2019-05-25T20:18:55.333Z,2.60
2019-05-25T20:21:25.225Z,1.93
2019-05-25T20:23:55.082Z,1.70
2019-05-25T20:26:24.737Z,1.80
2019-05-25T20:28:54.506Z,3.70
2019-05-25T20:31:24.481Z,2.80
2019-05-25T20:33:55.704Z,2.50
2019-05-25T20:36:25.266Z,2.50
2019-05-25T20:38:54.864Z,1.87
2019-05-25T20:41:24.571Z,2.87
2019-05-25T20:43:54.691Z,1.80
2019-05-25T20:46:24.253Z,2.30
2019-05-25T20:48:54.095Z,1.30
2019-05-25T20:51:24.013Z,1.80
2019-05-25T20:53:54.313Z,1.53
2019-05-25T20:56:23.993Z,1.77
2019-05-25T20:58:53.943Z,1.30
2019-05-25T21:01:23.942Z,1.83
2019-05-25T21:03:53.605Z,1.50
2019-05-25T21:06:23.042Z,1.60
2019-05-25T21:08:54.830Z,2.13
2019-05-25T21:11:24.423Z,1.80
2019-05-25T21:13:54.061Z,1.50
2019-05-25T21:16:23.813Z,1.47
2019-05-25T21:18:53.342Z,1.53
2019-05-25T21:21:24.289Z,1.70
2019-05-25T21:23:54.156Z,1.53
2019-05-25T21:26:24.361Z,1.43
2019-05-25T21:28:54.172Z,1.30
2019-05-25T21:31:24.322Z,1.97
2019-05-25T21:33:54.123Z,2.10
2019-05-25T21:36:23.977Z,1.77
2019-05-25T21:38:53.913Z,1.43
2019-05-25T21:41:23.681Z,1.80
2019-05-25T21:43:53.476Z,1.80
2019-05-25T21:46:24.214Z,1.70
2019-05-25T21:48:53.934Z,1.70
2019-05-25T21:51:23.821Z,1.83
2019-05-25T21:53:53.809Z,1.97
2019-05-25T21:56:23.913Z,2.13
2019-05-25T21:58:53.773Z,1.67
2019-05-25T22:01:23.943Z,1.80
2019-05-25T22:03:55.212Z,1.83
2019-05-25T22:06:25.385Z,1.73
2019-05-25T22:08:57.531Z,1.70
2019-05-25T22:11:27.504Z,2.60
2019-05-25T22:13:57.603Z,2.50
2019-05-25T22:16:34.013Z,2.83
2019-05-25T22:19:04.543Z,2.80
2019-05-25T22:21:34.537Z,2.77
2019-05-25T22:24:17.538Z,2.73
2019-05-25T22:26:47.721Z,2.77
2019-05-25T22:29:17.805Z,3.00
2019-05-25T22:31:47.892Z,3.30
2019-05-25T22:34:17.879Z,2.47
2019-05-25T22:36:50.024Z,2.70
2019-05-25T22:39:19.974Z,2.40
2019-05-25T22:41:50.019Z,3.00
2019-05-25T22:44:19.913Z,2.40
2019-05-25T22:46:50.102Z,2.23
2019-05-25T22:49:20.119Z,3.00
2019-05-25T22:51:50.547Z,3.00
2019-05-25T22:54:20.801Z,2.90
2019-05-25T22:56:51.614Z,2.90
2019-05-25T22:59:21.769Z,2.90
2019-05-25T23:01:51.939Z,3.50
2019-05-25T23:04:22.176Z,3.20
2019-05-25T23:06:57.994Z,3.43
2019-05-25T23:09:24.290Z,3.37
2019-05-25T23:11:54.433Z,3.43
2019-05-25T23:14:24.624Z,3.40
2019-05-25T23:16:54.951Z,3.73
2019-05-25T23:19:25.076Z,3.93
2019-05-25T23:21:56.045Z,3.80
2019-05-25T23:24:26.211Z,3.93
2019-05-25T23:26:56.499Z,3.60
2019-05-25T23:29:26.735Z,4.07
2019-05-25T23:31:57.045Z,3.40
2019-05-25T23:34:28.506Z,4.13
2019-05-25T23:37:13.559Z,3.60
2019-05-25T23:39:32.731Z,3.80
2019-05-25T23:42:03.068Z,3.60
2019-05-25T23:44:33.545Z,3.90
2019-05-25T23:47:05.758Z,3.77
2019-05-25T23:49:36.253Z,3.40
2019-05-25T23:52:06.565Z,4.22
2019-05-25T23:54:36.940Z,4.07
2019-05-25T23:57:07.517Z,3.97
2019-05-25T23:59:39.076Z,3.83
