createdAt,value
2023-02-24T00:02:06.152Z,35.70
2023-02-24T00:04:41.272Z,38.92
2023-02-24T00:07:10.817Z,33.55
2023-02-24T00:09:38.297Z,37.70
2023-02-24T00:12:09.090Z,36.10
2023-02-24T00:14:37.615Z,35.65
2023-02-24T00:17:04.628Z,39.05
2023-02-24T00:19:34.959Z,36.60
2023-02-24T00:22:02.640Z,37.10
2023-02-24T00:24:29.567Z,38.50
2023-02-24T00:26:59.495Z,35.45
2023-02-24T00:29:28.785Z,36.45
2023-02-24T00:32:01.030Z,36.92
2023-02-24T00:34:30.167Z,36.53
2023-02-24T00:36:58.397Z,32.42
2023-02-24T00:39:34.760Z,34.60
2023-02-24T00:42:04.910Z,36.25
2023-02-24T00:44:46.129Z,38.67
2023-02-24T00:47:14.011Z,37.17
2023-02-24T00:49:42.317Z,35.97
2023-02-24T00:52:20.583Z,37.47
2023-02-24T00:54:49.077Z,32.72
2023-02-24T00:57:18.487Z,34.72
2023-02-24T00:59:48.545Z,33.95
2023-02-24T01:02:15.933Z,36.83
2023-02-24T01:04:44.418Z,34.65
2023-02-24T01:07:11.791Z,35.40
2023-02-24T01:09:40.277Z,38.40
2023-02-24T01:12:38.088Z,35.25
2023-02-24T01:15:09.010Z,32.05
2023-02-24T01:17:37.050Z,35.63
2023-02-24T01:20:15.808Z,31.70
2023-02-24T01:22:52.988Z,35.95
2023-02-24T01:25:20.626Z,32.50
2023-02-24T01:27:47.834Z,32.00
2023-02-24T01:30:16.339Z,35.05
2023-02-24T01:32:44.283Z,32.35
2023-02-24T01:35:12.124Z,32.05
2023-02-24T01:37:39.394Z,35.38
2023-02-24T01:40:18.039Z,32.15
2023-02-24T01:42:47.496Z,32.35
2023-02-24T01:45:18.327Z,30.63
2023-02-24T01:47:47.518Z,30.83
2023-02-24T01:50:16.176Z,32.00
2023-02-24T01:52:45.493Z,31.95
2023-02-24T01:55:20.347Z,31.85
2023-02-24T01:57:48.948Z,30.55
2023-02-24T02:00:32.013Z,31.50
2023-02-24T02:03:05.219Z,29.73
2023-02-24T02:05:31.915Z,31.52
2023-02-24T02:07:59.826Z,33.00
2023-02-24T02:10:28.752Z,29.02
2023-02-24T02:12:56.031Z,30.52
2023-02-24T02:15:22.847Z,30.38
2023-02-24T02:18:17.837Z,31.90
2023-02-24T02:21:07.138Z,32.10
2023-02-24T02:24:24.168Z,31.85
2023-02-24T02:26:59.591Z,33.10
2023-02-24T02:29:44.770Z,34.22
2023-02-24T02:32:31.968Z,30.35
2023-02-24T02:35:26.278Z,32.60
2023-02-24T02:37:56.346Z,33.10
2023-02-24T02:40:33.596Z,31.00
2023-02-24T02:43:19.444Z,29.63
2023-02-24T02:45:48.756Z,35.03
2023-02-24T02:48:34.092Z,33.17
2023-02-24T02:51:21.994Z,33.55
2023-02-24T02:53:49.580Z,31.93
2023-02-24T02:56:21.615Z,31.13
2023-02-24T02:58:53.579Z,31.75
2023-02-24T03:01:24.408Z,31.50
2023-02-24T03:03:54.654Z,32.65
2023-02-24T03:06:47.307Z,33.78
2023-02-24T03:09:22.515Z,34.28
2023-02-24T03:11:54.052Z,34.28
2023-02-24T03:14:26.685Z,30.70
2023-02-24T03:16:55.897Z,32.25
2023-02-24T03:19:46.080Z,32.83
2023-02-24T03:22:19.376Z,33.72
2023-02-24T03:24:46.418Z,31.42
2023-02-24T03:27:28.145Z,37.58
2023-02-24T03:30:06.218Z,34.58
2023-02-24T03:32:56.373Z,33.55
2023-02-24T03:35:25.500Z,35.45
2023-02-24T03:40:23.147Z,28.15
2023-02-24T03:43:05.159Z,33.08
2023-02-24T03:45:38.003Z,31.83
2023-02-24T03:48:08.102Z,31.58
2023-02-24T03:50:38.057Z,29.27
2023-02-24T03:53:30.782Z,33.78
2023-02-24T03:56:10.981Z,30.92
2023-02-24T03:58:58.268Z,27.55
2023-02-24T04:01:36.861Z,26.30
2023-02-24T04:04:45.755Z,25.33
2023-02-24T04:07:17.119Z,25.77
2023-02-24T04:09:52.753Z,25.45
2023-02-24T04:12:22.245Z,25.92
2023-02-24T04:14:56.966Z,26.33
2023-02-24T04:17:33.446Z,28.23
2023-02-24T04:20:13.537Z,29.38
2023-02-24T04:22:43.500Z,30.98
2023-02-24T04:25:13.864Z,32.88
2023-02-24T04:27:42.335Z,33.40
2023-02-24T04:30:11.877Z,30.23
2023-02-24T04:32:39.165Z,26.27
2023-02-24T04:35:12.556Z,31.33
2023-02-24T04:37:40.250Z,30.35
2023-02-24T04:40:13.456Z,29.70
2023-02-24T04:42:49.194Z,31.00
2023-02-24T04:45:22.203Z,31.27
2023-02-24T04:47:51.368Z,32.05
2023-02-24T04:52:53.484Z,27.52
2023-02-24T04:58:02.080Z,25.20
2023-02-24T05:00:35.571Z,33.75
2023-02-24T05:03:04.606Z,33.03
2023-02-24T05:05:33.519Z,26.02
2023-02-24T05:08:09.166Z,29.42
2023-02-24T05:10:54.314Z,30.45
2023-02-24T05:13:27.941Z,27.75
2023-02-24T05:15:58.255Z,25.50
2023-02-24T05:18:25.777Z,30.30
2023-02-24T05:21:14.679Z,27.38
2023-02-24T05:23:44.683Z,27.40
2023-02-24T05:26:16.360Z,24.50
2023-02-24T05:28:44.691Z,26.48
2023-02-24T05:31:17.287Z,24.77
2023-02-24T05:33:46.683Z,25.17
2023-02-24T05:36:17.228Z,27.42
2023-02-24T05:38:48.234Z,25.05
2023-02-24T05:41:18.312Z,23.52
2023-02-24T05:43:53.119Z,24.73
2023-02-24T05:46:23.150Z,24.67
2023-02-24T05:48:56.660Z,25.88
2023-02-24T05:51:27.818Z,26.77
2023-02-24T05:53:55.648Z,25.13
2023-02-24T05:56:23.518Z,25.42
2023-02-24T05:59:01.808Z,28.83
2023-02-24T06:01:33.613Z,28.08
2023-02-24T06:04:08.028Z,27.02
2023-02-24T06:06:40.397Z,26.80
2023-02-24T06:09:13.567Z,27.05
2023-02-24T06:11:42.210Z,26.60
2023-02-24T06:14:12.905Z,27.95
2023-02-24T06:16:41.482Z,24.55
2023-02-24T06:19:10.385Z,30.27
2023-02-24T06:21:41.209Z,29.48
2023-02-24T06:24:15.386Z,28.77
2023-02-24T06:26:45.710Z,30.45
2023-02-24T06:29:17.372Z,31.92
2023-02-24T06:31:44.916Z,31.10
2023-02-24T06:34:13.986Z,29.30
2023-02-24T06:36:40.699Z,27.30
2023-02-24T06:39:08.225Z,27.00
2023-02-24T06:41:37.877Z,24.98
2023-02-24T06:44:04.634Z,29.17
2023-02-24T06:46:31.938Z,29.75
2023-02-24T06:49:01.515Z,33.78
2023-02-24T06:51:30.200Z,29.20
2023-02-24T06:53:59.601Z,31.15
2023-02-24T06:56:27.636Z,31.08
2023-02-24T06:58:56.436Z,34.35
2023-02-24T07:01:26.103Z,32.67
2023-02-24T07:04:07.293Z,32.28
2023-02-24T07:06:37.536Z,30.25
2023-02-24T07:09:10.702Z,32.17
2023-02-24T07:11:41.509Z,34.45
2023-02-24T07:14:11.286Z,35.67
2023-02-24T07:16:41.535Z,32.75
2023-02-24T07:19:13.943Z,31.75
2023-02-24T07:21:46.659Z,32.83
2023-02-24T07:24:24.853Z,33.78
2023-02-24T07:27:00.695Z,35.30
2023-02-24T07:29:29.711Z,32.35
2023-02-24T07:32:01.419Z,30.77
2023-02-24T07:34:28.433Z,33.28
2023-02-24T07:36:56.262Z,31.92
2023-02-24T07:39:23.989Z,34.35
2023-02-24T07:41:53.136Z,28.60
2023-02-24T07:46:49.066Z,27.98
2023-02-24T07:49:23.424Z,30.10
2023-02-24T07:51:53.081Z,32.38
2023-02-24T07:54:21.525Z,31.48
2023-02-24T07:56:56.631Z,32.78
2023-02-24T07:59:26.356Z,30.77
2023-02-24T08:01:55.780Z,29.10
2023-02-24T08:04:26.759Z,31.40
2023-02-24T08:06:58.501Z,29.33
2023-02-24T08:09:46.037Z,27.50
2023-02-24T08:12:18.405Z,28.70
2023-02-24T08:14:51.005Z,30.40
2023-02-24T08:17:23.886Z,31.08
2023-02-24T08:20:12.410Z,27.52
2023-02-24T08:22:52.227Z,32.25
2023-02-24T08:25:38.229Z,31.80
2023-02-24T08:28:11.435Z,31.02
2023-02-24T08:30:47.248Z,33.42
2023-02-24T08:33:19.960Z,33.38
2023-02-24T08:35:51.785Z,33.08
2023-02-24T08:38:20.914Z,34.40
2023-02-24T08:43:32.993Z,34.70
2023-02-24T08:46:18.273Z,29.35
2023-02-24T08:48:48.918Z,31.50
2023-02-24T08:51:36.110Z,30.63
2023-02-24T08:54:11.312Z,32.13
2023-02-24T08:56:43.498Z,30.70
2023-02-24T08:59:29.201Z,31.63
2023-02-24T09:02:17.678Z,39.00
2023-02-24T09:04:56.189Z,34.90
2023-02-24T09:07:24.795Z,35.38
2023-02-24T09:09:56.334Z,32.78
2023-02-24T09:12:29.207Z,31.23
2023-02-24T09:15:01.187Z,33.30
2023-02-24T09:18:02.473Z,33.10
2023-02-24T09:20:48.094Z,34.78
2023-02-24T09:23:20.330Z,31.92
2023-02-24T09:25:49.760Z,33.58
2023-02-24T09:28:20.814Z,34.67
2023-02-24T09:30:53.493Z,36.90
2023-02-24T09:33:24.800Z,36.15
2023-02-24T09:35:51.433Z,33.75
2023-02-24T09:38:25.070Z,37.50
2023-02-24T09:40:52.196Z,36.20
2023-02-24T09:43:21.212Z,37.33
2023-02-24T09:46:15.028Z,38.67
2023-02-24T09:48:51.504Z,37.03
2023-02-24T09:51:29.197Z,35.17
2023-02-24T09:53:57.086Z,38.88
2023-02-24T09:56:44.664Z,37.38
2023-02-24T09:59:28.090Z,36.90
2023-02-24T10:02:34.199Z,37.30
2023-02-24T10:05:38.531Z,36.42
2023-02-24T10:08:15.424Z,36.88
2023-02-24T10:11:00.956Z,34.53
2023-02-24T10:13:32.692Z,34.63
2023-02-24T10:16:07.139Z,34.42
2023-02-24T10:19:17.082Z,37.63
2023-02-24T10:22:03.266Z,37.40
2023-02-24T10:24:47.431Z,36.58
2023-02-24T10:27:27.357Z,35.60
2023-02-24T10:30:27.923Z,36.88
2023-02-24T10:33:05.432Z,34.42
2023-02-24T10:35:33.823Z,35.10
2023-02-24T10:38:05.425Z,30.38
2023-02-24T10:40:45.039Z,34.55
2023-02-24T10:43:18.579Z,36.22
2023-02-24T10:45:47.460Z,32.85
2023-02-24T10:51:20.361Z,34.58
2023-02-24T10:54:14.582Z,33.72
2023-02-24T10:56:44.678Z,37.17
2023-02-24T10:59:24.712Z,38.20
2023-02-24T11:02:06.974Z,37.95
2023-02-24T11:04:55.574Z,37.15
2023-02-24T11:07:25.220Z,35.15
2023-02-24T11:10:25.986Z,38.45
2023-02-24T11:13:15.330Z,37.20
2023-02-24T11:16:02.758Z,36.45
2023-02-24T11:18:31.029Z,38.42
2023-02-24T11:21:02.563Z,37.05
2023-02-24T11:23:32.209Z,35.40
2023-02-24T11:26:01.355Z,36.28
2023-02-24T11:28:49.461Z,40.17
2023-02-24T11:31:25.712Z,38.83
2023-02-24T11:34:20.260Z,35.85
2023-02-24T11:37:15.144Z,38.60
2023-02-24T11:39:53.288Z,40.15
2023-02-24T11:42:38.679Z,33.60
2023-02-24T11:45:16.190Z,38.70
2023-02-24T11:47:46.556Z,36.92
2023-02-24T11:50:36.452Z,36.17
2023-02-24T11:53:14.351Z,37.08
2023-02-24T11:55:53.236Z,35.90
2023-02-24T11:58:38.561Z,35.67
2023-02-24T12:01:24.386Z,36.75
2023-02-24T12:04:11.402Z,36.22
2023-02-24T12:07:10.655Z,34.00
2023-02-24T12:09:58.298Z,35.42
2023-02-24T12:12:48.668Z,33.63
2023-02-24T12:15:50.548Z,34.30
2023-02-24T12:18:27.729Z,35.42
2023-02-24T12:21:05.626Z,35.85
2023-02-24T12:23:40.327Z,33.38
2023-02-24T12:26:18.902Z,33.78
2023-02-24T12:31:53.466Z,35.17
2023-02-24T12:37:07.756Z,29.17
2023-02-24T12:39:54.701Z,33.20
2023-02-24T12:42:55.188Z,33.83
2023-02-24T12:45:55.654Z,32.55
2023-02-24T12:48:55.981Z,33.97
2023-02-24T12:51:50.957Z,32.83
2023-02-24T12:54:29.081Z,32.05
2023-02-24T12:57:13.712Z,34.00
2023-02-24T12:59:42.007Z,33.75
2023-02-24T13:02:41.042Z,32.83
2023-02-24T13:05:16.860Z,32.90
2023-02-24T13:08:12.798Z,33.47
2023-02-24T13:10:48.601Z,32.95
2023-02-24T13:13:28.181Z,34.00
2023-02-24T13:15:58.064Z,32.40
2023-02-24T13:18:42.585Z,32.22
2023-02-24T13:21:21.912Z,31.65
2023-02-24T13:24:20.950Z,31.35
2023-02-24T13:26:47.621Z,30.08
2023-02-24T13:29:16.218Z,30.10
2023-02-24T13:31:45.786Z,31.65
2023-02-24T13:34:28.644Z,30.67
2023-02-24T13:36:55.252Z,30.23
2023-02-24T13:39:41.679Z,29.50
2023-02-24T13:42:32.593Z,31.27
2023-02-24T13:45:17.426Z,31.80
2023-02-24T13:48:05.727Z,29.83
2023-02-24T13:51:01.408Z,34.08
2023-02-24T13:53:43.176Z,31.05
2023-02-24T13:56:12.606Z,30.92
2023-02-24T13:59:05.668Z,32.13
2023-02-24T14:01:46.993Z,32.70
2023-02-24T14:04:18.371Z,29.65
2023-02-24T14:06:51.745Z,29.30
2023-02-24T14:09:23.820Z,28.65
2023-02-24T14:11:56.238Z,29.33
2023-02-24T14:14:23.644Z,26.38
2023-02-24T14:16:51.105Z,25.45
2023-02-24T14:19:18.696Z,28.23
2023-02-24T14:21:57.642Z,26.63
2023-02-24T14:24:26.410Z,26.95
2023-02-24T14:29:43.264Z,26.48
2023-02-24T14:32:21.173Z,23.30
2023-02-24T14:34:48.155Z,24.90
2023-02-24T14:37:17.334Z,25.45
2023-02-24T14:39:58.558Z,25.80
2023-02-24T14:42:26.925Z,25.20
2023-02-24T14:44:59.370Z,23.00
2023-02-24T14:47:28.903Z,24.80
2023-02-24T14:50:02.211Z,24.23
2023-02-24T14:52:28.841Z,22.85
2023-02-24T14:55:15.768Z,24.25
2023-02-24T14:58:03.654Z,23.38
2023-02-24T15:00:36.437Z,24.13
2023-02-24T15:03:17.914Z,24.30
2023-02-24T15:05:48.668Z,24.23
2023-02-24T15:08:30.394Z,23.77
2023-02-24T15:10:57.676Z,22.60
2023-02-24T15:13:41.295Z,24.70
2023-02-24T15:16:18.008Z,21.95
2023-02-24T15:18:49.453Z,24.48
2023-02-24T15:21:31.578Z,23.95
2023-02-24T15:24:00.491Z,25.30
2023-02-24T15:26:30.882Z,25.20
2023-02-24T15:29:02.802Z,22.95
2023-02-24T15:31:29.790Z,23.52
2023-02-24T15:34:02.006Z,22.48
2023-02-24T15:36:33.118Z,23.60
2023-02-24T15:39:20.484Z,22.52
2023-02-24T15:41:48.396Z,22.77
2023-02-24T15:44:33.192Z,23.03
2023-02-24T15:47:12.015Z,17.80
2023-02-24T15:49:38.607Z,21.98
2023-02-24T15:52:09.907Z,23.63
2023-02-24T15:54:39.083Z,22.33
2023-02-24T15:57:06.396Z,23.35
2023-02-24T15:59:32.993Z,21.33
2023-02-24T16:01:59.593Z,21.20
2023-02-24T16:04:27.690Z,22.40
2023-02-24T16:06:57.047Z,21.23
2023-02-24T16:09:36.382Z,22.58
2023-02-24T16:12:07.263Z,20.42
2023-02-24T16:14:34.306Z,20.15
2023-02-24T16:17:06.498Z,23.65
2023-02-24T16:19:33.124Z,22.05
2023-02-24T16:21:59.781Z,23.30
2023-02-24T16:24:26.356Z,24.77
2023-02-24T16:26:53.020Z,23.35
2023-02-24T16:29:19.992Z,21.63
2023-02-24T16:31:46.835Z,23.10
2023-02-24T16:34:16.112Z,22.33
2023-02-24T16:36:43.329Z,24.42
2023-02-24T16:39:12.631Z,24.23
2023-02-24T16:41:39.322Z,23.75
2023-02-24T16:44:08.121Z,24.23
2023-02-24T16:49:02.684Z,23.77
2023-02-24T16:51:31.174Z,26.20
2023-02-24T16:53:57.720Z,27.38
2023-02-24T16:56:24.535Z,24.08
2023-02-24T16:58:51.267Z,24.33
2023-02-24T17:01:21.635Z,18.58
2023-02-24T17:03:51.238Z,23.75
2023-02-24T17:06:19.723Z,22.70
2023-02-24T17:08:48.810Z,22.08
2023-02-24T17:11:18.228Z,23.30
2023-02-24T17:13:45.220Z,23.77
2023-02-24T17:16:11.941Z,22.63
2023-02-24T17:18:38.736Z,24.55
2023-02-24T17:21:05.809Z,22.55
2023-02-24T17:23:32.580Z,25.27
2023-02-24T17:26:01.341Z,24.15
2023-02-24T17:28:28.158Z,22.77
2023-02-24T17:30:54.879Z,26.23
2023-02-24T17:33:21.603Z,25.25
2023-02-24T17:35:48.468Z,24.75
2023-02-24T17:38:17.099Z,27.77
2023-02-24T17:40:44.973Z,27.05
2023-02-24T17:43:12.364Z,27.65
2023-02-24T17:45:45.031Z,25.63
2023-02-24T17:48:13.697Z,24.80
2023-02-24T17:50:44.810Z,23.80
2023-02-24T17:53:11.527Z,26.88
2023-02-24T17:55:38.474Z,25.10
2023-02-24T17:58:05.088Z,24.75
2023-02-24T18:00:31.800Z,26.17
2023-02-24T18:02:58.591Z,24.80
2023-02-24T18:05:25.441Z,23.83
2023-02-24T18:07:53.622Z,26.45
2023-02-24T18:10:20.338Z,26.67
2023-02-24T18:12:47.004Z,25.95
2023-02-24T18:15:13.660Z,27.92
2023-02-24T18:17:40.313Z,28.52
2023-02-24T18:20:08.314Z,27.08
2023-02-24T18:22:35.631Z,25.70
2023-02-24T18:25:02.241Z,27.88
2023-02-24T18:27:28.966Z,23.92
2023-02-24T18:29:55.562Z,28.08
2023-02-24T18:32:22.436Z,28.33
2023-02-24T18:34:49.332Z,26.48
2023-02-24T18:37:16.013Z,25.92
2023-02-24T18:39:42.622Z,29.13
2023-02-24T18:42:09.721Z,26.25
2023-02-24T18:44:36.340Z,26.55
2023-02-24T18:47:09.334Z,27.98
2023-02-24T18:49:37.029Z,25.67
2023-02-24T18:52:05.437Z,28.20
2023-02-24T18:54:33.249Z,21.77
2023-02-24T18:57:00.003Z,24.77
2023-02-24T18:59:26.631Z,26.85
2023-02-24T19:01:54.088Z,25.63
2023-02-24T19:04:20.767Z,24.90
2023-02-24T19:06:49.117Z,26.95
2023-02-24T19:09:21.590Z,27.42
2023-02-24T19:11:50.331Z,24.45
2023-02-24T19:14:16.997Z,28.05
2023-02-24T19:16:43.877Z,24.98
2023-02-24T19:19:14.160Z,31.50
2023-02-24T19:21:40.876Z,28.92
2023-02-24T19:24:11.177Z,45.38
2023-02-24T19:26:38.696Z,30.08
2023-02-24T19:29:06.111Z,28.88
2023-02-24T19:31:34.249Z,33.22
2023-02-24T19:34:05.054Z,33.92
2023-02-24T19:36:33.076Z,29.90
2023-02-24T19:38:59.728Z,30.23
2023-02-24T19:41:26.408Z,26.77
2023-02-24T19:43:53.206Z,29.85
2023-02-24T19:46:20.193Z,27.60
2023-02-24T19:48:47.139Z,29.35
2023-02-24T19:51:17.017Z,27.73
2023-02-24T19:53:43.968Z,29.98
2023-02-24T19:56:10.717Z,29.38
2023-02-24T19:58:37.619Z,28.73
2023-02-24T20:01:14.045Z,27.77
2023-02-24T20:03:42.533Z,27.42
2023-02-24T20:06:18.145Z,27.38
2023-02-24T20:08:44.715Z,28.70
2023-02-24T20:11:11.260Z,26.38
2023-02-24T20:13:37.879Z,28.00
2023-02-24T20:16:09.720Z,27.75
2023-02-24T20:18:36.316Z,31.45
2023-02-24T20:21:03.513Z,30.05
2023-02-24T20:23:33.366Z,32.00
2023-02-24T20:26:01.074Z,31.02
2023-02-24T20:28:28.518Z,30.90
2023-02-24T20:30:56.783Z,27.75
2023-02-24T20:33:23.571Z,30.77
2023-02-24T20:35:50.484Z,33.17
2023-02-24T20:38:17.113Z,28.17
2023-02-24T20:40:44.135Z,28.35
2023-02-24T20:43:10.828Z,31.42
2023-02-24T20:45:38.753Z,34.80
2023-02-24T20:48:06.640Z,46.20
2023-02-24T20:50:34.266Z,37.28
2023-02-24T20:53:03.438Z,41.22
2023-02-24T20:55:30.472Z,37.05
2023-02-24T20:57:57.195Z,39.10
2023-02-24T21:00:23.986Z,39.50
2023-02-24T21:02:50.601Z,36.75
2023-02-24T21:05:23.153Z,41.42
2023-02-24T21:07:50.175Z,44.92
2023-02-24T21:10:18.230Z,44.30
2023-02-24T21:12:45.946Z,44.40
2023-02-24T21:15:12.606Z,44.95
2023-02-24T21:17:39.903Z,44.45
2023-02-24T21:20:11.183Z,47.20
2023-02-24T21:22:39.485Z,45.20
2023-02-24T21:25:12.704Z,48.35
2023-02-24T21:27:39.794Z,42.20
2023-02-24T21:30:07.382Z,44.65
2023-02-24T21:32:34.267Z,45.08
2023-02-24T21:35:02.189Z,48.80
2023-02-24T21:37:30.462Z,53.15
2023-02-24T21:39:57.042Z,52.15
2023-02-24T21:42:23.748Z,52.58
2023-02-24T21:44:53.126Z,55.25
2023-02-24T21:47:20.479Z,53.60
2023-02-24T21:49:47.077Z,49.78
2023-02-24T21:52:13.771Z,53.35
2023-02-24T21:54:42.300Z,54.60
2023-02-24T21:57:08.970Z,53.28
2023-02-24T21:59:35.639Z,52.53
2023-02-24T22:02:02.300Z,52.50
2023-02-24T22:04:28.969Z,52.35
2023-02-24T22:06:55.602Z,55.13
2023-02-24T22:09:22.380Z,53.58
2023-02-24T22:11:50.342Z,51.08
2023-02-24T22:14:18.988Z,51.78
2023-02-24T22:16:45.685Z,54.42
2023-02-24T22:19:12.503Z,47.78
2023-02-24T22:21:41.681Z,54.25
2023-02-24T22:24:11.896Z,54.53
2023-02-24T22:26:38.509Z,56.35
2023-02-24T22:29:05.106Z,52.35
2023-02-24T22:31:33.049Z,54.05
2023-02-24T22:34:00.638Z,56.70
2023-02-24T22:36:34.035Z,51.00
2023-02-24T22:39:02.388Z,46.40
2023-02-24T22:41:31.978Z,51.08
2023-02-24T22:43:59.817Z,52.63
2023-02-24T22:46:29.688Z,55.95
2023-02-24T22:48:57.230Z,46.75
2023-02-24T22:51:24.725Z,53.70
2023-02-24T22:53:52.201Z,54.72
2023-02-24T22:56:21.925Z,50.03
2023-02-24T22:58:49.226Z,49.63
2023-02-24T23:01:19.126Z,50.03
2023-02-24T23:03:48.883Z,46.63
2023-02-24T23:06:22.214Z,50.00
2023-02-24T23:08:51.174Z,51.53
2023-02-24T23:11:27.877Z,51.85
2023-02-24T23:13:55.585Z,47.78
2023-02-24T23:16:27.378Z,53.28
2023-02-24T23:18:56.267Z,52.97
2023-02-24T23:21:26.626Z,50.83
2023-02-24T23:23:56.924Z,46.70
2023-02-24T23:26:36.006Z,49.45
2023-02-24T23:31:30.011Z,40.20
2023-02-24T23:33:56.641Z,50.20
2023-02-24T23:36:24.460Z,51.17
2023-02-24T23:38:51.966Z,52.03
2023-02-24T23:41:19.423Z,55.35
2023-02-24T23:43:46.018Z,57.17
2023-02-24T23:46:13.557Z,52.17
2023-02-24T23:48:40.641Z,51.13
2023-02-24T23:51:10.969Z,49.17
2023-02-24T23:53:42.424Z,52.78
2023-02-24T23:56:11.377Z,49.40
