createdAt,value
2018-01-01T00:01:00.388Z,0
2018-01-01T00:02:01.159Z,0
2018-01-01T00:03:01.893Z,0
2018-01-01T00:04:02.715Z,0
2018-01-01T00:05:03.508Z,0
2018-01-01T00:06:04.246Z,0
2018-01-01T00:07:05.045Z,0
2018-01-01T00:08:05.782Z,0
2018-01-01T00:09:06.612Z,0
2018-01-01T00:10:07.344Z,0
2018-01-01T00:11:08.160Z,0
2018-01-01T00:12:08.975Z,0
2018-01-01T00:13:09.701Z,0
2018-01-01T00:14:10.436Z,0
2018-01-01T00:15:11.150Z,0
2018-01-01T00:16:11.975Z,0
2018-01-01T00:17:12.807Z,0
2018-01-01T00:18:13.547Z,0
2018-01-01T00:19:14.370Z,0
2018-01-01T00:20:15.096Z,0
2018-01-01T00:21:15.897Z,0
2018-01-01T00:22:16.723Z,0
2018-01-01T00:23:17.529Z,0
2018-01-01T00:24:18.249Z,0
2018-01-01T00:25:19.001Z,0
2018-01-01T00:26:19.777Z,0
2018-01-01T00:27:20.507Z,0
2018-01-01T00:28:21.228Z,0
2018-01-01T00:29:21.962Z,0
2018-01-01T00:30:22.689Z,0
2018-01-01T00:31:23.467Z,0
2018-01-01T00:32:24.204Z,0
2018-01-01T00:33:24.934Z,0
2018-01-01T00:34:25.663Z,0
2018-01-01T00:35:26.392Z,0
2018-01-01T00:36:27.191Z,0
2018-01-01T00:37:27.937Z,0
2018-01-01T00:38:28.755Z,0
2018-01-01T00:39:29.552Z,0
2018-01-01T00:40:30.355Z,0
2018-01-01T00:41:31.168Z,0
2018-01-01T00:42:31.884Z,0
2018-01-01T00:43:32.626Z,0
2018-01-01T00:44:33.418Z,0
2018-01-01T00:45:34.147Z,0
2018-01-01T00:46:35.015Z,0
2018-01-01T00:47:35.840Z,0
2018-01-01T00:48:36.654Z,0
2018-01-01T00:49:37.392Z,0
2018-01-01T00:50:38.122Z,0
2018-01-01T00:51:38.865Z,0
2018-01-01T00:52:39.679Z,0
2018-01-01T00:53:40.470Z,0
2018-01-01T00:54:41.258Z,0
2018-01-01T00:55:42.028Z,0
2018-01-01T00:56:42.764Z,0
2018-01-01T00:57:43.510Z,0
2018-01-01T00:58:44.222Z,0
2018-01-01T00:59:45.067Z,0
2018-01-01T01:00:45.795Z,0
2018-01-01T01:01:46.563Z,0
2018-01-01T01:02:47.376Z,0
2018-01-01T01:03:48.110Z,0
2018-01-01T01:04:48.909Z,0
2018-01-01T01:05:49.706Z,0
2018-01-01T01:06:50.436Z,0
2018-01-01T01:07:51.225Z,0
2018-01-01T01:08:52.038Z,0
2018-01-01T01:09:52.861Z,0
2018-01-01T01:10:53.647Z,0
2018-01-01T01:11:54.419Z,0
2018-01-01T01:12:55.156Z,0
2018-01-01T01:13:55.968Z,0
2018-01-01T01:14:56.684Z,0
2018-01-01T01:15:57.490Z,0
2018-01-01T01:16:58.213Z,0
2018-01-01T01:17:58.944Z,0
2018-01-01T01:18:59.766Z,0
2018-01-01T01:20:00.555Z,0
2018-01-01T01:21:01.293Z,0
2018-01-01T01:22:02.032Z,0
2018-01-01T01:23:02.833Z,0
2018-01-01T01:24:03.567Z,0
2018-01-01T01:25:04.455Z,0
2018-01-01T01:26:05.193Z,0
2018-01-01T01:27:05.983Z,0
2018-01-01T01:28:06.774Z,0
2018-01-01T01:29:07.594Z,0
2018-01-01T01:30:08.422Z,0
2018-01-01T01:31:09.239Z,0
2018-01-01T01:32:09.966Z,0
2018-01-01T01:33:10.722Z,0
2018-01-01T01:34:11.516Z,0
2018-01-01T01:35:12.324Z,0
2018-01-01T01:36:13.061Z,0
2018-01-01T01:37:13.790Z,0
2018-01-01T01:38:14.530Z,0
2018-01-01T01:39:15.340Z,0
2018-01-01T01:40:16.126Z,0
2018-01-01T01:41:16.912Z,0
2018-01-01T01:42:17.725Z,0
2018-01-01T01:43:18.535Z,0
2018-01-01T01:44:19.363Z,0
2018-01-01T01:45:20.276Z,0
2018-01-01T01:46:20.890Z,0
2018-01-01T01:47:21.706Z,0
2018-01-01T01:48:22.518Z,0
2018-01-01T01:49:23.264Z,0
2018-01-01T01:50:24.072Z,0
2018-01-01T01:51:24.811Z,0
2018-01-01T01:52:25.622Z,0
2018-01-01T01:53:26.358Z,0
2018-01-01T01:54:27.134Z,0
2018-01-01T01:55:27.875Z,0
2018-01-01T01:56:28.745Z,0
2018-01-01T01:57:29.469Z,0
2018-01-01T01:58:30.203Z,0
2018-01-01T01:59:30.929Z,0
2018-01-01T02:00:31.763Z,0
2018-01-01T02:01:32.544Z,0
2018-01-01T02:02:33.360Z,0
2018-01-01T02:03:34.168Z,0
2018-01-01T02:04:34.888Z,0
2018-01-01T02:05:35.634Z,0
2018-01-01T02:06:36.419Z,0
2018-01-01T02:07:37.195Z,0
2018-01-01T02:08:37.953Z,0
2018-01-01T02:09:38.674Z,0
2018-01-01T02:10:39.412Z,0
2018-01-01T02:11:40.146Z,0
2018-01-01T02:12:40.925Z,0
2018-01-01T02:13:41.659Z,0
2018-01-01T02:14:42.474Z,0
2018-01-01T02:15:43.255Z,0
2018-01-01T02:16:44.027Z,0
2018-01-01T02:17:44.864Z,0
2018-01-01T02:18:45.656Z,0
2018-01-01T02:19:46.403Z,0
2018-01-01T02:20:47.203Z,0
2018-01-01T02:21:47.943Z,0
2018-01-01T02:22:48.681Z,0
2018-01-01T02:23:49.463Z,0
2018-01-01T02:24:50.172Z,0
2018-01-01T02:25:50.982Z,0
2018-01-01T02:26:51.705Z,0
2018-01-01T02:27:52.527Z,0
2018-01-01T02:28:53.318Z,0
2018-01-01T02:29:54.068Z,0
2018-01-01T02:30:54.868Z,0
2018-01-01T02:31:55.622Z,0
2018-01-01T02:32:56.356Z,0
2018-01-01T02:33:57.193Z,0
2018-01-01T02:34:57.906Z,0
2018-01-01T02:35:58.717Z,0
2018-01-01T02:36:59.444Z,0
2018-01-01T02:38:00.184Z,0
2018-01-01T02:39:00.957Z,0
2018-01-01T02:40:01.691Z,0
2018-01-01T02:41:02.492Z,0
2018-01-01T02:42:03.220Z,0
2018-01-01T02:43:03.952Z,0
2018-01-01T02:44:04.683Z,0
2018-01-01T02:45:05.502Z,0
2018-01-01T02:46:06.237Z,0
2018-01-01T02:47:06.968Z,0
2018-01-01T02:48:07.692Z,0
2018-01-01T02:49:08.424Z,0
2018-01-01T02:50:09.212Z,0
2018-01-01T02:51:10.040Z,0
2018-01-01T02:52:10.837Z,0
2018-01-01T02:53:11.560Z,0
2018-01-01T02:54:12.298Z,0
2018-01-01T02:55:13.090Z,0
2018-01-01T02:56:13.950Z,0
2018-01-01T02:57:14.668Z,0
2018-01-01T02:58:15.401Z,0
2018-01-01T02:59:16.107Z,0
2018-01-01T03:00:16.833Z,0
2018-01-01T03:01:17.559Z,0
2018-01-01T03:02:18.445Z,0
2018-01-01T03:03:19.174Z,0
2018-01-01T03:04:19.890Z,0
2018-01-01T03:05:20.616Z,0
2018-01-01T03:06:21.440Z,0
2018-01-01T03:07:22.323Z,0
2018-01-01T03:08:23.054Z,0
2018-01-01T03:09:23.764Z,0
2018-01-01T03:10:24.501Z,0
2018-01-01T03:11:25.292Z,0
2018-01-01T03:12:26.132Z,0
2018-01-01T03:13:26.852Z,0
2018-01-01T03:14:27.673Z,0
2018-01-01T03:15:28.457Z,0
2018-01-01T03:16:29.186Z,0
2018-01-01T03:17:29.911Z,0
2018-01-01T03:18:30.694Z,0
2018-01-01T03:19:31.410Z,0
2018-01-01T03:20:32.133Z,0
2018-01-01T03:21:32.850Z,0
2018-01-01T03:22:33.652Z,0
2018-01-01T03:23:34.436Z,0
2018-01-01T03:24:35.235Z,0
2018-01-01T03:25:35.975Z,0
2018-01-01T03:26:36.721Z,0
2018-01-01T03:27:37.518Z,0
2018-01-01T03:28:38.327Z,0
2018-01-01T03:29:39.122Z,0
2018-01-01T03:30:39.934Z,0
2018-01-01T03:31:40.674Z,0
2018-01-01T03:32:41.392Z,0
2018-01-01T03:33:42.210Z,0
2018-01-01T03:34:42.954Z,0
2018-01-01T03:35:43.755Z,0
2018-01-01T03:36:44.483Z,0
2018-01-01T03:37:45.309Z,0
2018-01-01T03:38:46.108Z,0
2018-01-01T03:39:46.945Z,0
2018-01-01T03:40:47.665Z,0
2018-01-01T03:41:48.491Z,0
2018-01-01T03:42:49.310Z,0
2018-01-01T03:43:50.045Z,0
2018-01-01T03:44:50.766Z,0
2018-01-01T03:45:51.585Z,0
2018-01-01T03:46:52.401Z,0
2018-01-01T03:47:53.204Z,0
2018-01-01T03:48:53.998Z,0
2018-01-01T03:49:54.799Z,0
2018-01-01T03:50:55.640Z,0
2018-01-01T03:51:56.408Z,0
2018-01-01T03:52:57.222Z,0
2018-01-01T03:53:57.942Z,0
2018-01-01T03:54:58.751Z,0
2018-01-01T03:55:59.471Z,0
2018-01-01T03:57:00.211Z,0
2018-01-01T03:58:00.932Z,0
2018-01-01T03:59:01.663Z,0
2018-01-01T04:00:02.394Z,0
2018-01-01T04:01:03.128Z,0
2018-01-01T04:02:03.939Z,0
2018-01-01T04:03:04.745Z,0
2018-01-01T04:04:05.543Z,0
2018-01-01T04:05:06.257Z,0
2018-01-01T04:06:06.989Z,0
2018-01-01T04:07:07.769Z,0
2018-01-01T04:08:08.556Z,0
2018-01-01T04:09:09.287Z,0
2018-01-01T04:10:10.010Z,0
2018-01-01T04:11:10.690Z,0
2018-01-01T04:12:11.507Z,0
2018-01-01T04:13:12.221Z,0
2018-01-01T04:14:12.949Z,0
2018-01-01T04:15:13.760Z,0
2018-01-01T04:16:14.554Z,0
2018-01-01T04:17:15.297Z,0
2018-01-01T04:18:16.016Z,0
2018-01-01T04:19:16.826Z,0
2018-01-01T04:20:17.627Z,0
2018-01-01T04:21:18.412Z,0
2018-01-01T04:22:19.283Z,0
2018-01-01T04:23:20.126Z,0
2018-01-01T04:24:20.923Z,0
2018-01-01T04:25:21.712Z,0
2018-01-01T04:26:22.488Z,0
2018-01-01T04:27:23.216Z,0
2018-01-01T04:28:24.004Z,0
2018-01-01T04:29:24.737Z,0
2018-01-01T04:30:25.585Z,0
2018-01-01T04:31:26.344Z,0
2018-01-01T04:32:27.061Z,0
2018-01-01T04:33:27.824Z,0
2018-01-01T04:34:28.545Z,0
2018-01-01T04:35:29.286Z,0
2018-01-01T04:36:30.098Z,0
2018-01-01T04:37:30.831Z,0
2018-01-01T04:38:31.563Z,0
2018-01-01T04:39:32.285Z,0
2018-01-01T04:40:33.008Z,0
2018-01-01T04:41:33.806Z,0
2018-01-01T04:42:34.572Z,0
2018-01-01T04:43:35.305Z,0
2018-01-01T04:44:36.091Z,0
2018-01-01T04:45:36.815Z,0
2018-01-01T04:46:37.532Z,0
2018-01-01T04:47:38.310Z,0
2018-01-01T04:48:39.054Z,0
2018-01-01T04:49:39.871Z,0
2018-01-01T04:50:40.605Z,0
2018-01-01T04:51:41.338Z,0
2018-01-01T04:52:42.117Z,0
2018-01-01T04:53:42.846Z,0
2018-01-01T04:54:43.577Z,0
2018-01-01T04:55:44.386Z,0
2018-01-01T04:56:45.165Z,0
2018-01-01T04:57:45.935Z,0
2018-01-01T04:58:46.720Z,0
2018-01-01T04:59:47.446Z,0
2018-01-01T05:00:48.171Z,0
2018-01-01T05:01:48.902Z,0
2018-01-01T05:02:49.647Z,0
2018-01-01T05:03:50.371Z,0
2018-01-01T05:04:51.161Z,0
2018-01-01T05:05:51.882Z,0
2018-01-01T05:06:52.616Z,0
2018-01-01T05:07:53.422Z,0
2018-01-01T05:08:54.212Z,0
2018-01-01T05:09:54.944Z,0
2018-01-01T05:10:55.727Z,0
2018-01-01T05:11:56.513Z,0
2018-01-01T05:12:57.310Z,0
2018-01-01T05:13:58.037Z,0
2018-01-01T05:14:58.851Z,0
2018-01-01T05:15:59.605Z,0
2018-01-01T05:17:00.347Z,0
2018-01-01T05:18:01.076Z,0
2018-01-01T05:19:01.807Z,0
2018-01-01T05:20:02.521Z,0
2018-01-01T05:21:03.289Z,0
2018-01-01T05:22:04.101Z,0
2018-01-01T05:23:04.839Z,0
2018-01-01T05:24:05.640Z,0
2018-01-01T05:25:06.362Z,0
2018-01-01T05:26:07.206Z,0
2018-01-01T05:27:08.017Z,0
2018-01-01T05:28:08.741Z,0
2018-01-01T05:29:09.464Z,0
2018-01-01T05:30:10.204Z,0
2018-01-01T05:31:10.948Z,0
2018-01-01T05:32:11.772Z,0
2018-01-01T05:33:12.529Z,0
2018-01-01T05:34:13.232Z,0
2018-01-01T05:35:13.953Z,0
2018-01-01T05:36:14.758Z,0
2018-01-01T05:37:15.625Z,0
2018-01-01T05:38:16.358Z,0
2018-01-01T05:39:17.153Z,0
2018-01-01T05:40:17.878Z,0
2018-01-01T05:41:18.673Z,0
2018-01-01T05:42:19.521Z,0
2018-01-01T05:43:20.315Z,0
2018-01-01T05:44:21.047Z,0
2018-01-01T05:45:21.790Z,0
2018-01-01T05:46:22.584Z,0
2018-01-01T05:47:23.337Z,0
2018-01-01T05:48:24.072Z,0
2018-01-01T05:49:24.905Z,0
2018-01-01T05:50:25.632Z,0
2018-01-01T05:51:26.296Z,0
2018-01-01T05:52:27.082Z,0
2018-01-01T05:53:27.796Z,0
2018-01-01T05:54:28.512Z,0
2018-01-01T05:55:29.225Z,0
2018-01-01T05:56:30.037Z,0
2018-01-01T05:57:30.867Z,0
2018-01-01T05:58:31.678Z,0
2018-01-01T05:59:32.346Z,0
2018-01-01T06:00:33.082Z,0
2018-01-01T06:01:33.896Z,0
2018-01-01T06:02:34.628Z,0
2018-01-01T06:03:35.462Z,0
2018-01-01T06:04:36.190Z,0
2018-01-01T06:05:36.985Z,0
2018-01-01T06:06:37.716Z,0
2018-01-01T06:07:38.440Z,0
2018-01-01T06:08:39.297Z,0
2018-01-01T06:09:40.021Z,0
2018-01-01T06:10:40.816Z,0
2018-01-01T06:11:41.602Z,0
2018-01-01T06:12:42.349Z,0
2018-01-01T06:13:43.115Z,0
2018-01-01T06:14:43.834Z,0
2018-01-01T06:15:44.640Z,0
2018-01-01T06:16:45.413Z,0
2018-01-01T06:17:46.221Z,0
2018-01-01T06:18:47.011Z,0
2018-01-01T06:19:47.795Z,0
2018-01-01T06:20:48.514Z,0
2018-01-01T06:21:49.317Z,0
2018-01-01T06:22:50.111Z,0
2018-01-01T06:23:50.895Z,0
2018-01-01T06:24:51.602Z,0
2018-01-01T06:25:52.323Z,0
2018-01-01T06:26:53.057Z,0
2018-01-01T06:27:53.788Z,0
2018-01-01T06:28:54.626Z,0
2018-01-01T06:29:55.416Z,0
2018-01-01T06:30:56.131Z,0
2018-01-01T06:31:56.859Z,0
2018-01-01T06:32:57.581Z,0
2018-01-01T06:33:58.384Z,0
2018-01-01T06:34:59.178Z,0
2018-01-01T06:35:59.979Z,0
2018-01-01T06:37:00.714Z,0
2018-01-01T06:38:01.543Z,0
2018-01-01T06:39:02.363Z,0
2018-01-01T06:40:03.157Z,0
2018-01-01T06:41:03.860Z,0
2018-01-01T06:42:04.596Z,0
2018-01-01T06:43:05.321Z,0
2018-01-01T06:44:06.124Z,0
2018-01-01T06:45:06.854Z,0
2018-01-01T06:46:07.636Z,0
2018-01-01T06:47:08.362Z,0
2018-01-01T06:48:09.086Z,0
2018-01-01T06:49:09.802Z,0
2018-01-01T06:50:10.536Z,0
2018-01-01T06:51:11.316Z,0
2018-01-01T06:52:12.046Z,0
2018-01-01T06:53:12.847Z,0
2018-01-01T06:54:13.652Z,4
2018-01-01T06:55:14.442Z,4
2018-01-01T06:56:15.210Z,4
2018-01-01T06:57:15.930Z,4
2018-01-01T06:58:16.648Z,4
2018-01-01T06:59:17.464Z,8
2018-01-01T07:00:18.255Z,4
2018-01-01T07:01:18.981Z,8
2018-01-01T07:02:19.700Z,12
2018-01-01T07:03:20.429Z,12
2018-01-01T07:04:21.176Z,12
2018-01-01T07:05:21.907Z,16
2018-01-01T07:06:22.671Z,20
2018-01-01T07:07:23.396Z,20
2018-01-01T07:08:24.206Z,28
2018-01-01T07:09:24.926Z,28
2018-01-01T07:10:25.685Z,32
2018-01-01T07:11:26.425Z,36
2018-01-01T07:12:27.193Z,40
2018-01-01T07:13:27.982Z,36
2018-01-01T07:14:28.711Z,28
2018-01-01T07:15:29.501Z,28
2018-01-01T07:16:30.328Z,20
2018-01-01T07:17:31.057Z,20
2018-01-01T07:18:31.778Z,24
2018-01-01T07:19:32.502Z,20
2018-01-01T07:20:33.303Z,24
2018-01-01T07:21:34.072Z,36
2018-01-01T07:22:34.865Z,36
2018-01-01T07:23:35.642Z,48
2018-01-01T07:24:36.463Z,52
2018-01-01T07:25:37.232Z,48
2018-01-01T07:26:37.958Z,48
2018-01-01T07:27:38.695Z,48
2018-01-01T07:28:39.424Z,48
2018-01-01T07:29:40.147Z,48
2018-01-01T07:30:40.879Z,64
2018-01-01T07:31:41.697Z,76
2018-01-01T07:32:42.940Z,72
2018-01-01T07:33:43.608Z,92
2018-01-01T07:34:44.332Z,80
2018-01-01T07:35:45.112Z,108
2018-01-01T07:36:45.930Z,124
2018-01-01T07:37:46.659Z,128
2018-01-01T07:38:47.480Z,108
2018-01-01T07:39:48.225Z,112
2018-01-01T07:40:48.952Z,152
2018-01-01T07:41:49.683Z,160
2018-01-01T07:42:50.414Z,244
2018-01-01T07:43:51.254Z,320
2018-01-01T07:44:51.971Z,428
2018-01-01T07:45:52.714Z,324
2018-01-01T07:46:53.513Z,208
2018-01-01T07:47:54.291Z,172
2018-01-01T07:48:55.051Z,268
2018-01-01T07:49:55.781Z,360
2018-01-01T07:50:56.505Z,312
2018-01-01T07:51:57.230Z,484
2018-01-01T07:52:57.972Z,712
2018-01-01T07:53:58.742Z,1152
2018-01-01T07:54:59.546Z,1232
2018-01-01T07:56:00.272Z,1344
2018-01-01T07:57:01.068Z,1612
2018-01-01T07:58:01.912Z,1828
2018-01-01T07:59:02.630Z,1620
2018-01-01T08:00:03.445Z,2096
2018-01-01T08:01:04.325Z,1236
2018-01-01T08:02:05.051Z,928
2018-01-01T08:03:05.777Z,812
2018-01-01T08:04:06.598Z,732
2018-01-01T08:05:07.398Z,448
2018-01-01T08:06:08.208Z,328
2018-01-01T08:07:08.932Z,400
2018-01-01T08:08:09.729Z,404
2018-01-01T08:09:10.455Z,236
2018-01-01T08:10:11.185Z,204
2018-01-01T08:11:11.916Z,376
2018-01-01T08:12:12.647Z,440
2018-01-01T08:13:13.445Z,492
2018-01-01T08:14:14.186Z,832
2018-01-01T08:15:14.974Z,1308
2018-01-01T08:16:15.750Z,1496
2018-01-01T08:17:16.476Z,1244
2018-01-01T08:18:17.204Z,1548
2018-01-01T08:19:17.941Z,1696
2018-01-01T08:20:18.666Z,1960
2018-01-01T08:21:19.447Z,1992
2018-01-01T08:22:20.273Z,2036
2018-01-01T08:23:21.066Z,2156
2018-01-01T08:24:21.882Z,2356
2018-01-01T08:25:22.680Z,2824
2018-01-01T08:26:23.460Z,3312
2018-01-01T08:27:24.204Z,3480
2018-01-01T08:28:25.002Z,3340
2018-01-01T08:29:25.710Z,3172
2018-01-01T08:30:26.443Z,3564
2018-01-01T08:31:27.306Z,4948
2018-01-01T08:32:28.005Z,5900
2018-01-01T08:33:28.720Z,3908
2018-01-01T08:34:29.460Z,3104
2018-01-01T08:35:30.246Z,2872
2018-01-01T08:36:31.025Z,2992
2018-01-01T08:37:31.765Z,3452
2018-01-01T08:38:32.495Z,3200
2018-01-01T08:39:33.232Z,3984
2018-01-01T08:40:33.953Z,4136
2018-01-01T08:41:34.768Z,3324
2018-01-01T08:42:35.626Z,2732
2018-01-01T08:43:36.343Z,2228
2018-01-01T08:44:37.072Z,1812
2018-01-01T08:45:37.826Z,1856
2018-01-01T08:46:38.608Z,2104
2018-01-01T08:47:39.349Z,1936
2018-01-01T08:48:40.136Z,1672
2018-01-01T08:49:40.852Z,1280
2018-01-01T08:50:41.577Z,1480
2018-01-01T08:51:42.374Z,1760
2018-01-01T08:52:43.109Z,2596
2018-01-01T08:53:43.890Z,3540
2018-01-01T08:54:44.691Z,3704
2018-01-01T08:55:45.436Z,2984
2018-01-01T08:56:46.246Z,2060
2018-01-01T08:57:46.969Z,1612
2018-01-01T08:58:47.737Z,1736
2018-01-01T08:59:48.476Z,2024
2018-01-01T09:00:49.208Z,2364
2018-01-01T09:01:50.012Z,3436
2018-01-01T09:02:50.772Z,4976
2018-01-01T09:03:51.635Z,6364
2018-01-01T09:04:52.401Z,6396
2018-01-01T09:05:53.134Z,4652
2018-01-01T09:06:53.861Z,5968
2018-01-01T09:07:54.582Z,6376
2018-01-01T09:08:55.415Z,6280
2018-01-01T09:09:56.157Z,7292
2018-01-01T09:10:56.950Z,8228
2018-01-01T09:11:57.682Z,8760
2018-01-01T09:12:58.498Z,8916
2018-01-01T09:13:59.357Z,8620
2018-01-01T09:15:00.152Z,8820
2018-01-01T09:16:00.887Z,8856
2018-01-01T09:17:01.624Z,10668
2018-01-01T09:18:02.383Z,11196
2018-01-01T09:19:03.165Z,8936
2018-01-01T09:20:03.938Z,8600
2018-01-01T09:21:04.714Z,10492
2018-01-01T09:22:05.453Z,10760
2018-01-01T09:23:06.258Z,10464
2018-01-01T09:24:06.989Z,9800
2018-01-01T09:25:07.775Z,9796
2018-01-01T09:26:08.534Z,9716
2018-01-01T09:27:09.275Z,9696
2018-01-01T09:28:10.009Z,10152
2018-01-01T09:29:10.817Z,10424
2018-01-01T09:30:11.625Z,9944
2018-01-01T09:31:12.424Z,9736
2018-01-01T09:32:13.151Z,10800
2018-01-01T09:33:13.880Z,9776
2018-01-01T09:34:14.607Z,9268
2018-01-01T09:35:15.396Z,7840
2018-01-01T09:36:16.983Z,8992
2018-01-01T09:37:17.859Z,8616
2018-01-01T09:38:18.598Z,9492
2018-01-01T09:39:19.399Z,8256
2018-01-01T09:40:20.182Z,6148
2018-01-01T09:41:20.989Z,6408
2018-01-01T09:42:21.761Z,6272
2018-01-01T09:43:22.481Z,5704
2018-01-01T09:44:23.265Z,5188
2018-01-01T09:45:23.996Z,4716
2018-01-01T09:46:24.788Z,5156
2018-01-01T09:47:25.515Z,4240
2018-01-01T09:48:26.237Z,4196
2018-01-01T09:49:27.046Z,4220
2018-01-01T09:50:27.776Z,4320
2018-01-01T09:51:28.590Z,4096
2018-01-01T09:52:29.436Z,3860
2018-01-01T09:53:30.156Z,4456
2018-01-01T09:54:30.956Z,4368
2018-01-01T09:55:31.673Z,3872
2018-01-01T09:56:32.479Z,3760
2018-01-01T09:57:33.329Z,4248
2018-01-01T09:58:34.152Z,5260
2018-01-01T09:59:34.951Z,4304
2018-01-01T10:00:35.685Z,4076
2018-01-01T10:01:36.424Z,4140
2018-01-01T10:02:37.218Z,4376
2018-01-01T10:03:38.008Z,5456
2018-01-01T10:04:38.744Z,5728
2018-01-01T10:05:39.485Z,4808
2018-01-01T10:06:40.207Z,5564
2018-01-01T10:07:40.952Z,5944
2018-01-01T10:08:41.729Z,5400
2018-01-01T10:09:42.466Z,5500
2018-01-01T10:10:43.277Z,5796
2018-01-01T10:11:44.083Z,6124
2018-01-01T10:12:44.826Z,5768
2018-01-01T10:13:45.636Z,5516
2018-01-01T10:14:46.411Z,5200
2018-01-01T10:15:47.139Z,5096
2018-01-01T10:16:47.883Z,5064
2018-01-01T10:17:48.622Z,5176
2018-01-01T10:18:49.397Z,5976
2018-01-01T10:19:50.179Z,6784
2018-01-01T10:20:50.985Z,6168
2018-01-01T10:21:51.699Z,6316
2018-01-01T10:22:52.431Z,7264
2018-01-01T10:23:53.166Z,7680
2018-01-01T10:24:53.956Z,6780
2018-01-01T10:25:54.753Z,7308
2018-01-01T10:26:55.482Z,7660
2018-01-01T10:27:56.283Z,7876
2018-01-01T10:28:57.002Z,7412
2018-01-01T10:29:57.752Z,7520
2018-01-01T10:30:58.583Z,8356
2018-01-01T10:31:59.320Z,8060
2018-01-01T10:33:00.124Z,7744
2018-01-01T10:34:00.925Z,7244
2018-01-01T10:35:01.726Z,7264
2018-01-01T10:36:02.559Z,6488
2018-01-01T10:37:03.384Z,7416
2018-01-01T10:38:04.105Z,6252
2018-01-01T10:39:04.905Z,6296
2018-01-01T10:40:05.629Z,6968
2018-01-01T10:41:06.414Z,6776
2018-01-01T10:42:07.151Z,6984
2018-01-01T10:43:07.975Z,6864
2018-01-01T10:44:08.717Z,8612
2018-01-01T10:45:09.527Z,10352
2018-01-01T10:46:10.265Z,10560
2018-01-01T10:47:11.058Z,11100
2018-01-01T10:48:11.776Z,9876
2018-01-01T10:49:12.595Z,10000
2018-01-01T10:50:13.377Z,8624
2018-01-01T10:51:14.160Z,10868
2018-01-01T10:52:14.951Z,11928
2018-01-01T10:53:15.759Z,9388
2018-01-01T10:54:16.495Z,9596
2018-01-01T10:55:17.232Z,8344
2018-01-01T10:56:17.960Z,7624
2018-01-01T10:57:18.693Z,7820
2018-01-01T10:58:19.470Z,9668
2018-01-01T10:59:20.243Z,11872
2018-01-01T11:00:20.973Z,11912
2018-01-01T11:01:21.694Z,12968
2018-01-01T11:02:22.438Z,10304
2018-01-01T11:03:23.232Z,8544
2018-01-01T11:04:24.045Z,9428
2018-01-01T11:05:24.833Z,10552
2018-01-01T11:06:25.586Z,10940
2018-01-01T11:07:26.389Z,11656
2018-01-01T11:08:27.190Z,11200
2018-01-01T11:09:27.926Z,10288
2018-01-01T11:10:28.782Z,8292
2018-01-01T11:11:29.517Z,9688
2018-01-01T11:12:30.245Z,9096
2018-01-01T11:13:31.064Z,8848
2018-01-01T11:14:31.844Z,7324
2018-01-01T11:15:32.596Z,9768
2018-01-01T11:16:35.024Z,10728
2018-01-01T11:17:35.112Z,8192
2018-01-01T11:18:35.895Z,8824
2018-01-01T11:19:36.690Z,11084
2018-01-01T11:20:37.417Z,8732
2018-01-01T11:21:38.147Z,8696
2018-01-01T11:22:38.945Z,9548
2018-01-01T11:23:39.671Z,8324
2018-01-01T11:24:40.477Z,8196
2018-01-01T11:25:41.256Z,12736
2018-01-01T11:26:41.984Z,9072
2018-01-01T11:27:42.759Z,9548
2018-01-01T11:28:43.482Z,8516
2018-01-01T11:29:44.214Z,6812
2018-01-01T11:30:44.933Z,7904
2018-01-01T11:31:45.755Z,8392
2018-01-01T11:32:46.551Z,6768
2018-01-01T11:33:47.413Z,6760
2018-01-01T11:34:48.130Z,7300
2018-01-01T11:35:48.869Z,6232
2018-01-01T11:36:49.637Z,5912
2018-01-01T11:37:50.430Z,6788
2018-01-01T11:38:51.216Z,6048
2018-01-01T11:39:52.019Z,7664
2018-01-01T11:40:52.762Z,5880
2018-01-01T11:41:53.550Z,5040
2018-01-01T11:42:54.298Z,3200
2018-01-01T11:43:55.092Z,2672
2018-01-01T11:44:55.875Z,3204
2018-01-01T11:45:56.658Z,6260
2018-01-01T11:46:57.455Z,8360
2018-01-01T11:47:58.261Z,6520
2018-01-01T11:48:59.041Z,5536
2018-01-01T11:49:59.856Z,4032
2018-01-01T11:51:00.715Z,4184
2018-01-01T11:52:01.504Z,4308
2018-01-01T11:53:02.235Z,4500
2018-01-01T11:54:02.960Z,5460
2018-01-01T11:55:03.760Z,5132
2018-01-01T11:56:04.584Z,4976
2018-01-01T11:57:05.349Z,3972
2018-01-01T11:58:06.153Z,3892
2018-01-01T11:59:06.885Z,4524
2018-01-01T12:00:07.610Z,5144
2018-01-01T12:01:08.388Z,5268
2018-01-01T12:02:09.106Z,6664
2018-01-01T12:03:09.922Z,7956
2018-01-01T12:04:10.704Z,8500
2018-01-01T12:05:11.430Z,8196
2018-01-01T12:06:12.226Z,5600
2018-01-01T12:07:12.966Z,4704
2018-01-01T12:08:13.695Z,4384
2018-01-01T12:09:14.539Z,4048
2018-01-01T12:10:15.235Z,5068
2018-01-01T12:11:16.129Z,4788
2018-01-01T12:12:19.611Z,4588
2018-01-01T12:13:17.638Z,4624
2018-01-01T12:14:18.391Z,5252
2018-01-01T12:15:19.226Z,5836
2018-01-01T12:16:19.965Z,4888
2018-01-01T12:17:20.701Z,5672
2018-01-01T12:18:21.527Z,6892
2018-01-01T12:19:22.276Z,7720
2018-01-01T12:20:23.009Z,7364
2018-01-01T12:21:23.784Z,7656
2018-01-01T12:22:24.527Z,8392
2018-01-01T12:23:25.351Z,9260
2018-01-01T12:24:26.162Z,9060
2018-01-01T12:25:26.957Z,10636
2018-01-01T12:26:27.745Z,7952
2018-01-01T12:27:28.544Z,6620
2018-01-01T12:28:29.284Z,7516
2018-01-01T12:29:30.110Z,9804
2018-01-01T12:30:30.886Z,7976
2018-01-01T12:31:31.627Z,8256
2018-01-01T12:32:32.435Z,6732
2018-01-01T12:33:33.308Z,7764
2018-01-01T12:34:34.097Z,8276
2018-01-01T12:35:34.864Z,8416
2018-01-01T12:36:35.615Z,7996
2018-01-01T12:37:36.354Z,8068
2018-01-01T12:38:37.135Z,7564
2018-01-01T12:39:37.868Z,7320
2018-01-01T12:40:38.686Z,7524
2018-01-01T12:41:39.416Z,7592
2018-01-01T12:42:40.223Z,7500
2018-01-01T12:43:40.946Z,5860
2018-01-01T12:44:41.723Z,6448
2018-01-01T12:45:42.522Z,6168
2018-01-01T12:46:43.357Z,6720
2018-01-01T12:47:44.038Z,6216
2018-01-01T12:48:44.778Z,6544
2018-01-01T12:49:45.506Z,6176
2018-01-01T12:50:46.232Z,5624
2018-01-01T12:51:47.045Z,6060
2018-01-01T12:52:47.783Z,6004
2018-01-01T12:53:48.574Z,5508
2018-01-01T12:54:49.382Z,5600
2018-01-01T12:55:50.186Z,5216
2018-01-01T12:56:51.031Z,5212
2018-01-01T12:57:51.825Z,4724
2018-01-01T12:58:52.569Z,4692
2018-01-01T12:59:53.365Z,5464
2018-01-01T13:00:54.101Z,5428
2018-01-01T13:01:54.903Z,6144
2018-01-01T13:02:55.621Z,4708
2018-01-01T13:03:56.355Z,4748
2018-01-01T13:04:57.082Z,6324
2018-01-01T13:05:57.898Z,4792
2018-01-01T13:06:58.713Z,5036
2018-01-01T13:07:59.486Z,5392
2018-01-01T13:09:00.221Z,5232
2018-01-01T13:10:01.042Z,4936
2018-01-01T13:11:01.776Z,6336
2018-01-01T13:12:02.555Z,6636
2018-01-01T13:13:03.295Z,6932
2018-01-01T13:14:04.012Z,7216
2018-01-01T13:15:04.834Z,5340
2018-01-01T13:16:05.666Z,5164
2018-01-01T13:17:06.441Z,5432
2018-01-01T13:18:07.181Z,4816
2018-01-01T13:19:07.925Z,4736
2018-01-01T13:20:08.676Z,5144
2018-01-01T13:21:09.406Z,5040
2018-01-01T13:22:10.131Z,4336
2018-01-01T13:23:10.857Z,4312
2018-01-01T13:24:11.680Z,5016
2018-01-01T13:25:12.483Z,5848
2018-01-01T13:26:13.215Z,5112
2018-01-01T13:27:13.962Z,6572
2018-01-01T13:28:14.686Z,6852
2018-01-01T13:29:15.476Z,5560
2018-01-01T13:30:16.206Z,5464
2018-01-01T13:31:16.935Z,5772
2018-01-01T13:32:17.744Z,5604
2018-01-01T13:33:18.466Z,4648
2018-01-01T13:34:19.220Z,5728
2018-01-01T13:35:20.030Z,5568
2018-01-01T13:36:20.799Z,5948
2018-01-01T13:37:21.645Z,6516
2018-01-01T13:38:22.366Z,7944
2018-01-01T13:39:23.180Z,6828
2018-01-01T13:40:23.924Z,5844
2018-01-01T13:41:24.663Z,5752
2018-01-01T13:42:25.526Z,4936
2018-01-01T13:43:26.260Z,3996
2018-01-01T13:44:27.061Z,3916
2018-01-01T13:45:27.783Z,3344
2018-01-01T13:46:28.522Z,3076
2018-01-01T13:47:29.319Z,2712
2018-01-01T13:48:30.104Z,2760
2018-01-01T13:49:30.825Z,4000
2018-01-01T13:50:31.553Z,4220
2018-01-01T13:51:32.284Z,3744
2018-01-01T13:52:33.065Z,3500
2018-01-01T13:53:33.865Z,3412
2018-01-01T13:54:34.680Z,3400
2018-01-01T13:55:35.401Z,3384
2018-01-01T13:56:36.142Z,3308
2018-01-01T13:57:37.000Z,3596
2018-01-01T13:58:37.790Z,3584
2018-01-01T13:59:38.512Z,2972
2018-01-01T14:00:39.240Z,2668
2018-01-01T14:01:39.974Z,2620
2018-01-01T14:02:40.728Z,2480
2018-01-01T14:03:41.517Z,2448
2018-01-01T14:04:42.303Z,2696
2018-01-01T14:05:43.046Z,2836
2018-01-01T14:06:43.827Z,2500
2018-01-01T14:07:44.624Z,2496
2018-01-01T14:08:45.428Z,3748
2018-01-01T14:09:46.193Z,3392
2018-01-01T14:10:46.966Z,2692
2018-01-01T14:11:47.700Z,2488
2018-01-01T14:12:48.490Z,2476
2018-01-01T14:13:49.221Z,2348