createdAt,value
2018-08-31T00:00:01.349Z,0.5
2018-08-31T00:15:01.402Z,0.0
2018-08-31T00:20:01.393Z,0.0
2018-08-31T00:30:01.439Z,0.3
2018-08-31T00:45:00.782Z,1.0
2018-08-31T01:05:01.062Z,1.0
2018-08-31T01:10:01.065Z,1.5
2018-08-31T01:15:00.968Z,2.0
2018-08-31T01:20:01.016Z,2.3
2018-08-31T01:25:00.996Z,2.4
2018-08-31T01:30:01.127Z,2.8
2018-08-31T01:35:00.988Z,2.8
2018-08-31T01:40:01.099Z,2.8
2018-08-31T01:45:01.028Z,2.6
2018-08-31T01:50:01.069Z,2.4
2018-08-31T01:55:01.003Z,2.0
2018-08-31T02:00:01.067Z,1.8
2018-08-31T02:05:01.032Z,1.4
2018-08-31T02:10:01.003Z,1.1
2018-08-31T02:15:01.036Z,0.9
2018-08-31T02:20:01.077Z,0.9
2018-08-31T02:25:01.054Z,0.7
2018-08-31T02:30:01.205Z,0.7
2018-08-31T02:40:01.174Z,0.8
2018-08-31T02:45:00.978Z,0.7
2018-08-31T03:00:01.082Z,0.9
2018-08-31T03:05:01.022Z,0.9
2018-08-31T03:10:01.149Z,1.0
2018-08-31T03:15:01.019Z,0.8
2018-08-31T03:20:01.153Z,0.8
2018-08-31T03:25:01.021Z,0.8
2018-08-31T03:30:01.092Z,0.8
2018-08-31T03:40:01.032Z,0.9
2018-08-31T03:45:00.992Z,0.7
2018-08-31T03:55:01.037Z,0.7
2018-08-31T04:00:01.095Z,0.5
2018-08-31T04:10:01.099Z,0.6
2018-08-31T04:15:01.582Z,0.7
2018-08-31T04:20:01.166Z,0.6
2018-08-31T04:25:01.033Z,0.6
2018-08-31T04:30:01.104Z,0.8
2018-08-31T04:35:01.050Z,0.7
2018-08-31T04:40:01.169Z,0.5
2018-08-31T04:45:01.234Z,0.4
2018-08-31T04:50:01.135Z,0.6
2018-08-31T04:55:01.061Z,0.4
2018-08-31T05:00:01.106Z,0.5
2018-08-31T05:05:01.070Z,0.6
2018-08-31T05:10:01.105Z,0.8
2018-08-31T05:15:01.045Z,0.8
2018-08-31T05:20:01.105Z,1.0
2018-08-31T05:25:00.980Z,1.0
2018-08-31T05:30:01.171Z,1.0
2018-08-31T05:35:01.049Z,1.0
2018-08-31T05:40:01.185Z,1.0
2018-08-31T05:45:01.059Z,1.0
2018-08-31T05:55:01.047Z,1.0
2018-08-31T06:00:01.172Z,1.0
2018-08-31T06:05:01.073Z,1.0
2018-08-31T06:15:01.235Z,1.0
2018-08-31T06:20:01.080Z,1.2
2018-08-31T06:25:01.087Z,1.2
2018-08-31T06:30:01.151Z,1.2
2018-08-31T06:35:01.111Z,1.4
2018-08-31T06:40:01.243Z,1.4
2018-08-31T06:45:01.260Z,1.2
2018-08-31T06:50:01.240Z,1.3
2018-08-31T06:55:01.578Z,1.3
2018-08-31T07:00:01.182Z,1.3
2018-08-31T07:05:01.102Z,1.4
2018-08-31T07:10:01.103Z,1.4
2018-08-31T07:15:01.136Z,1.4
2018-08-31T07:20:01.250Z,1.6
2018-08-31T07:25:01.259Z,1.6
2018-08-31T07:30:01.175Z,1.8
2018-08-31T07:35:01.119Z,2.2
2018-08-31T07:40:01.177Z,2.3
2018-08-31T07:45:01.119Z,2.4
2018-08-31T07:50:01.182Z,2.6
2018-08-31T07:55:01.363Z,2.8
2018-08-31T08:00:01.251Z,2.6
2018-08-31T08:05:01.125Z,2.5
2018-08-31T08:10:01.203Z,2.8
2018-08-31T08:15:01.131Z,3.0
2018-08-31T08:20:01.186Z,3.2
2018-08-31T08:30:01.189Z,3.7
2018-08-31T08:35:01.092Z,3.8
2018-08-31T08:40:01.258Z,3.8
2018-08-31T08:45:01.313Z,3.8
2018-08-31T08:50:01.089Z,4.0
2018-08-31T08:55:01.095Z,4.3
2018-08-31T09:00:01.234Z,4.4
2018-08-31T09:05:01.097Z,4.4
2018-08-31T09:10:01.115Z,4.6
2018-08-31T09:15:01.072Z,4.8
2018-08-31T09:20:01.102Z,4.7
2018-08-31T09:25:01.102Z,4.6
2018-08-31T09:30:01.180Z,4.6
2018-08-31T09:35:01.100Z,4.3
2018-08-31T09:40:01.102Z,4.3
2018-08-31T09:45:01.107Z,4.4
2018-08-31T09:50:01.162Z,4.7
2018-08-31T10:00:01.182Z,5.0
2018-08-31T10:05:01.157Z,5.0
2018-08-31T10:10:06.135Z,4.6
2018-08-31T10:15:06.108Z,4.6
2018-08-31T10:20:06.132Z,4.8
2018-08-31T10:25:01.152Z,4.8
2018-08-31T10:30:01.304Z,4.8
2018-08-31T10:35:01.132Z,4.9
2018-08-31T10:40:06.128Z,4.9
2018-08-31T10:45:01.093Z,4.5
2018-08-31T10:50:01.133Z,4.7
2018-08-31T10:55:01.127Z,4.6
2018-08-31T11:00:01.128Z,4.7
2018-08-31T11:05:01.130Z,4.7
2018-08-31T11:10:01.132Z,4.7
2018-08-31T11:15:01.135Z,4.4
2018-08-31T11:20:01.144Z,4.5
2018-08-31T11:30:01.168Z,4.2
2018-08-31T11:35:06.148Z,4.2
2018-08-31T11:40:01.467Z,4.4
2018-08-31T11:45:01.146Z,4.2
2018-08-31T11:50:01.145Z,4.0
2018-08-31T11:55:01.164Z,4.0
2018-08-31T12:00:01.476Z,4.0
2018-08-31T12:05:01.198Z,3.8
2018-08-31T12:10:01.195Z,3.8
2018-08-31T12:15:01.151Z,3.8
2018-08-31T12:20:01.218Z,3.9
2018-08-31T12:25:01.422Z,3.9
2018-08-31T12:30:01.185Z,3.9
2018-08-31T12:35:01.265Z,3.8
2018-08-31T12:40:01.199Z,3.6
2018-08-31T12:45:01.174Z,3.5
2018-08-31T12:50:01.162Z,3.3
2018-08-31T12:55:01.136Z,3.1
2018-08-31T13:00:01.371Z,3.0
2018-08-31T13:10:01.165Z,2.8
2018-08-31T13:15:01.192Z,2.6
2018-08-31T13:20:01.885Z,2.5
2018-08-31T13:25:01.339Z,2.6
2018-08-31T13:30:01.191Z,2.4
2018-08-31T13:35:01.189Z,2.4
2018-08-31T13:40:01.476Z,2.4
2018-08-31T13:45:01.202Z,2.4
2018-08-31T13:50:01.268Z,2.0
2018-08-31T13:55:01.175Z,2.0
2018-08-31T14:00:01.272Z,1.9
2018-08-31T14:05:01.211Z,1.9
2018-08-31T14:10:01.280Z,1.9
2018-08-31T14:15:01.217Z,2.0
2018-08-31T14:20:01.281Z,2.0
2018-08-31T14:25:01.219Z,2.1
2018-08-31T14:30:01.557Z,2.0
2018-08-31T14:35:01.233Z,2.0
2018-08-31T14:40:01.292Z,1.9
2018-08-31T14:45:01.249Z,1.9
2018-08-31T14:50:01.777Z,1.9
2018-08-31T14:55:01.189Z,2.0
2018-08-31T15:00:01.268Z,2.1
2018-08-31T15:05:01.202Z,2.1
2018-08-31T15:15:01.277Z,1.9
2018-08-31T15:20:01.330Z,1.7
2018-08-31T15:25:01.408Z,1.7
2018-08-31T15:30:01.276Z,1.5
2018-08-31T15:35:01.136Z,1.3
2018-08-31T15:40:01.463Z,1.3
2018-08-31T15:45:01.205Z,1.5
2018-08-31T15:50:01.211Z,1.5
2018-08-31T15:55:01.201Z,1.3
2018-08-31T16:00:01.210Z,1.4
2018-08-31T16:10:01.216Z,1.7
2018-08-31T16:15:01.217Z,1.6
2018-08-31T16:20:01.272Z,2.2
2018-08-31T16:30:02.766Z,2.2
2018-08-31T16:35:01.222Z,2.4
2018-08-31T16:40:01.414Z,2.4
2018-08-31T16:45:01.233Z,2.3
2018-08-31T16:50:01.212Z,2.2
2018-08-31T16:55:01.257Z,2.2
2018-08-31T17:00:01.438Z,1.8
2018-08-31T17:05:01.242Z,1.6
2018-08-31T17:15:01.295Z,1.4
2018-08-31T17:20:01.363Z,1.1
2018-08-31T17:25:01.244Z,1.3
2018-08-31T17:30:01.358Z,1.3
2018-08-31T17:40:01.304Z,1.1
2018-08-31T17:45:01.237Z,1.4
2018-08-31T17:50:01.289Z,1.4
2018-08-31T17:55:01.271Z,1.7
2018-08-31T18:00:01.340Z,1.8
2018-08-31T18:05:01.233Z,2.0
2018-08-31T18:10:01.300Z,2.2
2018-08-31T18:15:01.259Z,2.2
2018-08-31T18:20:01.246Z,2.2
2018-08-31T18:25:01.445Z,2.5
2018-08-31T18:30:01.296Z,2.5
2018-08-31T18:35:01.272Z,2.5
2018-08-31T18:40:01.828Z,2.5
2018-08-31T18:45:01.270Z,2.4
2018-08-31T18:55:01.292Z,2.6
2018-08-31T19:00:01.279Z,2.4
2018-08-31T19:10:01.325Z,2.4
2018-08-31T19:15:01.256Z,2.3
2018-08-31T19:20:01.428Z,2.3
2018-08-31T19:25:01.407Z,2.2
2018-08-31T19:30:01.416Z,2.2
2018-08-31T19:35:01.229Z,2.6
2018-08-31T19:40:01.263Z,2.9
2018-08-31T19:45:01.235Z,3.1
2018-08-31T19:50:01.334Z,3.6
2018-08-31T19:55:01.265Z,4.2
2018-08-31T20:00:01.298Z,4.4
2018-08-31T20:05:01.275Z,4.6
2018-08-31T20:10:01.472Z,4.8
2018-08-31T20:15:01.332Z,5.0
2018-08-31T20:20:01.447Z,5.0
2018-08-31T20:30:01.342Z,5.0
2018-08-31T20:35:01.302Z,5.1
2018-08-31T20:40:01.369Z,5.3
2018-08-31T20:45:01.304Z,5.2
2018-08-31T20:50:01.366Z,5.2
2018-08-31T20:55:01.286Z,5.3
2018-08-31T21:00:01.370Z,5.3
2018-08-31T21:10:01.409Z,4.8
2018-08-31T21:15:01.298Z,4.6
2018-08-31T21:20:01.424Z,4.3
2018-08-31T21:25:01.259Z,4.1
2018-08-31T21:30:01.350Z,4.0
2018-08-31T21:35:01.325Z,3.8
2018-08-31T21:40:01.432Z,3.8
2018-08-31T21:45:01.293Z,3.7
2018-08-31T21:50:01.389Z,3.7
2018-08-31T21:55:01.304Z,3.6
2018-08-31T22:00:01.374Z,3.6
2018-08-31T22:05:01.303Z,3.4
2018-08-31T22:10:01.435Z,3.3
2018-08-31T22:15:01.297Z,3.1
2018-08-31T22:20:01.307Z,3.0
2018-08-31T22:25:01.393Z,3.0
2018-08-31T22:30:01.373Z,3.2
2018-08-31T22:35:01.329Z,3.4
2018-08-31T22:40:01.437Z,3.6
2018-08-31T22:45:01.305Z,4.2
2018-08-31T22:50:01.433Z,4.6
2018-08-31T22:55:01.298Z,4.8
2018-08-31T23:00:01.374Z,5.0
2018-08-31T23:05:02.338Z,5.2
2018-08-31T23:10:01.370Z,4.8
2018-08-31T23:15:01.316Z,4.8
2018-08-31T23:20:01.323Z,4.8
2018-08-31T23:25:01.319Z,4.8
2018-08-31T23:30:01.424Z,4.6
2018-08-31T23:35:01.353Z,4.6
2018-08-31T23:40:01.417Z,4.8
2018-08-31T23:45:01.354Z,4.8
2018-08-31T23:50:01.479Z,4.4
2018-08-31T23:55:01.376Z,4.4
