createdAt,value
2022-09-01T00:00:13.325Z,15.86
2022-09-01T00:02:43.368Z,15.83
2022-09-01T00:05:13.061Z,15.81
2022-09-01T00:07:41.530Z,15.80
2022-09-01T00:10:16.834Z,15.78
2022-09-01T00:12:45.895Z,15.77
2022-09-01T00:15:22.080Z,15.74
2022-09-01T00:17:54.724Z,15.74
2022-09-01T00:20:23.098Z,15.73
2022-09-01T00:22:51.574Z,15.72
2022-09-01T00:25:20.387Z,15.72
2022-09-01T00:27:49.833Z,15.73
2022-09-01T00:30:19.340Z,15.73
2022-09-01T00:32:48.259Z,15.73
2022-09-01T00:35:18.821Z,15.73
2022-09-01T00:37:47.254Z,15.73
2022-09-01T00:40:17.468Z,15.73
2022-09-01T00:42:47.001Z,15.71
2022-09-01T00:45:15.422Z,15.70
2022-09-01T00:47:44.952Z,15.70
2022-09-01T00:50:17.019Z,15.69
2022-09-01T00:52:51.009Z,15.68
2022-09-01T00:55:26.559Z,15.67
2022-09-01T00:57:56.201Z,15.63
2022-09-01T01:00:28.717Z,15.63
2022-09-01T01:02:58.229Z,15.61
2022-09-01T01:05:34.259Z,15.60
2022-09-01T01:08:04.365Z,15.58
2022-09-01T01:10:36.630Z,15.57
2022-09-01T01:13:15.778Z,15.56
2022-09-01T01:15:44.942Z,15.56
2022-09-01T01:18:22.985Z,15.56
2022-09-01T01:21:27.084Z,15.57
2022-09-01T01:24:06.789Z,15.55
2022-09-01T01:26:35.498Z,15.55
2022-09-01T01:29:03.962Z,15.55
2022-09-01T01:31:32.883Z,15.55
2022-09-01T01:34:02.146Z,15.56
2022-09-01T01:36:36.714Z,15.56
2022-09-01T01:39:18.513Z,15.57
2022-09-01T01:41:49.460Z,15.57
2022-09-01T01:44:25.139Z,15.58
2022-09-01T01:46:55.877Z,15.58
2022-09-01T01:49:29.252Z,15.58
2022-09-01T01:52:01.306Z,15.58
2022-09-01T01:54:32.830Z,15.58
2022-09-01T01:57:04.481Z,15.57
2022-09-01T01:59:33.962Z,15.56
2022-09-01T02:02:04.015Z,15.55
2022-09-01T02:04:34.740Z,15.55
2022-09-01T02:07:13.764Z,15.54
2022-09-01T02:09:46.160Z,15.53
2022-09-01T02:12:19.667Z,15.54
2022-09-01T02:14:50.173Z,15.52
2022-09-01T02:17:18.579Z,15.50
2022-09-01T02:19:48.514Z,15.49
2022-09-01T02:22:19.838Z,15.47
2022-09-01T02:24:49.764Z,15.46
2022-09-01T02:27:23.376Z,15.45
2022-09-01T02:29:55.389Z,15.46
2022-09-01T02:32:26.478Z,15.45
2022-09-01T02:34:57.011Z,15.43
2022-09-01T02:37:25.492Z,15.42
2022-09-01T02:39:57.671Z,15.43
2022-09-01T02:42:29.731Z,15.43
2022-09-01T02:44:58.900Z,15.43
2022-09-01T02:47:28.598Z,15.44
2022-09-01T02:50:01.103Z,15.44
2022-09-01T02:52:37.577Z,15.44
2022-09-01T02:55:07.946Z,15.45
2022-09-01T02:57:36.335Z,15.44
2022-09-01T03:00:20.655Z,15.45
2022-09-01T03:02:53.137Z,15.43
2022-09-01T03:05:27.066Z,15.45
2022-09-01T03:08:01.676Z,15.45
2022-09-01T03:10:41.844Z,15.47
2022-09-01T03:13:16.301Z,15.46
2022-09-01T03:15:45.600Z,15.45
2022-09-01T03:18:14.986Z,15.45
2022-09-01T03:20:46.582Z,15.43
2022-09-01T03:23:19.420Z,15.43
2022-09-01T03:25:49.433Z,15.43
2022-09-01T03:28:18.406Z,15.43
2022-09-01T03:30:52.651Z,15.43
2022-09-01T03:33:22.990Z,15.42
2022-09-01T03:35:52.485Z,15.43
2022-09-01T03:38:24.316Z,15.43
2022-09-01T03:41:01.012Z,15.41
2022-09-01T03:43:35.793Z,15.41
2022-09-01T03:46:05.635Z,15.43
2022-09-01T03:48:34.475Z,15.42
2022-09-01T03:51:03.361Z,15.44
2022-09-01T03:53:37.728Z,15.44
2022-09-01T03:56:09.178Z,15.44
2022-09-01T03:58:38.292Z,15.44
2022-09-01T04:01:06.951Z,15.45
2022-09-01T04:03:41.864Z,15.43
2022-09-01T04:06:10.737Z,15.43
2022-09-01T04:08:39.633Z,15.43
2022-09-01T04:11:16.482Z,15.43
2022-09-01T04:13:47.769Z,15.42
2022-09-01T04:16:51.108Z,15.42
2022-09-01T04:19:25.851Z,15.40
2022-09-01T04:22:02.584Z,15.40
2022-09-01T04:24:45.079Z,15.39
2022-09-01T04:27:15.696Z,15.38
2022-09-01T04:29:46.593Z,15.38
2022-09-01T04:32:15.878Z,15.39
2022-09-01T04:34:51.033Z,15.38
2022-09-01T04:37:21.874Z,15.37
2022-09-01T04:39:59.590Z,15.38
2022-09-01T04:42:32.606Z,15.37
2022-09-01T04:45:10.441Z,15.36
2022-09-01T04:47:42.583Z,15.36
2022-09-01T04:50:16.469Z,15.36
2022-09-01T04:52:47.915Z,15.37
2022-09-01T04:55:32.619Z,15.38
2022-09-01T04:58:05.155Z,15.38
2022-09-01T05:00:36.913Z,15.37
2022-09-01T05:03:05.473Z,15.37
2022-09-01T05:05:58.400Z,15.37
2022-09-01T05:08:35.264Z,15.39
2022-09-01T05:11:08.145Z,15.40
2022-09-01T05:13:49.286Z,15.43
2022-09-01T05:16:25.082Z,15.43
2022-09-01T05:18:58.007Z,15.44
2022-09-01T05:21:31.206Z,15.45
2022-09-01T05:24:01.619Z,15.46
2022-09-01T05:26:34.677Z,15.49
2022-09-01T05:29:10.770Z,15.52
2022-09-01T05:31:42.097Z,15.59
2022-09-01T05:34:13.939Z,15.65
2022-09-01T05:36:46.279Z,15.71
2022-09-01T05:39:15.027Z,15.79
2022-09-01T05:41:44.147Z,15.85
2022-09-01T05:44:14.420Z,15.91
2022-09-01T05:46:44.650Z,15.98
2022-09-01T05:49:16.282Z,16.05
2022-09-01T05:51:51.846Z,16.07
2022-09-01T05:54:27.496Z,16.10
2022-09-01T05:57:17.454Z,16.15
2022-09-01T05:59:54.344Z,16.16
2022-09-01T06:02:27.331Z,16.17
2022-09-01T06:04:57.697Z,16.11
2022-09-01T06:07:32.028Z,16.05
2022-09-01T06:10:02.372Z,16.01
2022-09-01T06:12:31.353Z,15.95
2022-09-01T06:15:00.235Z,15.89
2022-09-01T06:17:30.847Z,15.85
2022-09-01T06:20:10.935Z,15.82
2022-09-01T06:22:43.888Z,15.77
2022-09-01T06:25:12.709Z,15.71
2022-09-01T06:27:45.978Z,15.68
2022-09-01T06:30:26.577Z,15.62
2022-09-01T06:33:10.582Z,15.55
2022-09-01T06:35:44.492Z,15.52
2022-09-01T06:38:15.642Z,15.51
2022-09-01T06:41:00.178Z,15.53
2022-09-01T06:43:30.902Z,15.55
2022-09-01T06:46:02.440Z,15.55
2022-09-01T06:48:31.179Z,15.62
2022-09-01T06:51:21.473Z,15.71
2022-09-01T06:53:57.216Z,15.81
2022-09-01T06:56:32.351Z,15.89
2022-09-01T06:59:04.162Z,15.95
2022-09-01T07:01:33.752Z,16.03
2022-09-01T07:04:03.499Z,16.13
2022-09-01T07:10:06.323Z,16.26
2022-09-01T07:18:34.216Z,16.38
2022-09-01T07:21:36.320Z,16.45
2022-09-01T07:24:13.428Z,16.53
2022-09-01T07:27:09.463Z,16.64
2022-09-01T07:29:39.566Z,16.71
2022-09-01T07:35:00.863Z,16.90
2022-09-01T07:43:32.727Z,17.20
2022-09-01T07:46:37.340Z,17.24
2022-09-01T07:51:59.612Z,17.21
2022-09-01T07:54:30.216Z,17.30
2022-09-01T07:56:59.515Z,17.43
2022-09-01T07:59:29.501Z,17.58
2022-09-01T08:02:07.165Z,17.73
2022-09-01T08:04:36.686Z,17.82
2022-09-01T08:07:06.042Z,17.98
2022-09-01T08:09:43.731Z,18.16
2022-09-01T08:12:14.076Z,18.32
2022-09-01T08:15:12.757Z,18.43
2022-09-01T08:17:51.761Z,18.46
2022-09-01T08:20:21.618Z,18.51
2022-09-01T08:22:53.204Z,18.51
2022-09-01T08:25:26.183Z,18.63
2022-09-01T08:28:00.353Z,18.86
2022-09-01T08:30:30.341Z,19.04
2022-09-01T08:33:10.183Z,19.19
2022-09-01T08:35:41.282Z,19.31
2022-09-01T08:38:10.851Z,19.42
2022-09-01T08:40:51.543Z,19.55
2022-09-01T08:43:36.001Z,19.67
2022-09-01T08:46:42.556Z,19.86
2022-09-01T08:49:26.479Z,20.00
2022-09-01T08:52:26.365Z,20.14
2022-09-01T08:55:25.957Z,20.33
2022-09-01T08:57:59.741Z,20.50
2022-09-01T09:00:36.199Z,20.60
2022-09-01T09:03:40.430Z,20.75
2022-09-01T09:06:21.838Z,20.86
2022-09-01T09:09:05.170Z,20.72
2022-09-01T09:11:39.179Z,20.61
2022-09-01T09:14:37.614Z,20.63
2022-09-01T09:17:06.382Z,20.70
2022-09-01T09:19:40.772Z,20.73
2022-09-01T09:22:16.337Z,20.68
2022-09-01T09:24:47.658Z,20.55
2022-09-01T09:27:35.699Z,20.49
2022-09-01T09:30:24.683Z,20.51
2022-09-01T09:35:47.377Z,20.47
2022-09-01T09:38:33.590Z,20.57
2022-09-01T09:41:17.251Z,20.68
2022-09-01T09:43:58.733Z,20.77
2022-09-01T09:46:39.558Z,20.93
2022-09-01T09:49:11.096Z,20.98
2022-09-01T09:51:42.582Z,20.90
2022-09-01T09:54:32.487Z,20.85
2022-09-01T09:57:11.707Z,20.81
2022-09-01T10:00:05.573Z,20.84
2022-09-01T10:02:51.944Z,20.90
2022-09-01T10:05:34.509Z,20.88
2022-09-01T10:08:05.013Z,20.82
2022-09-01T10:10:58.435Z,20.79
2022-09-01T10:13:32.994Z,20.80
2022-09-01T10:16:09.191Z,20.79
2022-09-01T10:18:44.811Z,20.92
2022-09-01T10:21:24.114Z,21.01
2022-09-01T10:23:53.065Z,21.09
2022-09-01T10:26:25.201Z,21.15
2022-09-01T10:29:00.940Z,21.10
2022-09-01T10:31:32.372Z,21.07
2022-09-01T10:34:05.448Z,21.17
2022-09-01T10:36:37.539Z,21.30
2022-09-01T10:39:11.183Z,21.35
2022-09-01T10:42:00.316Z,21.42
2022-09-01T10:44:34.131Z,21.39
2022-09-01T10:47:37.865Z,21.40
2022-09-01T10:50:26.407Z,21.37
2022-09-01T10:52:58.796Z,21.34
2022-09-01T10:55:39.939Z,21.28
2022-09-01T11:01:11.404Z,21.49
2022-09-01T11:03:52.189Z,21.62
2022-09-01T11:07:12.573Z,21.82
2022-09-01T11:09:44.540Z,21.97
2022-09-01T11:12:30.963Z,22.06
2022-09-01T11:15:00.615Z,22.17
2022-09-01T11:17:37.600Z,22.22
2022-09-01T11:20:12.943Z,22.26
2022-09-01T11:22:59.516Z,22.34
2022-09-01T11:25:43.750Z,22.41
2022-09-01T11:28:15.286Z,22.38
2022-09-01T11:31:01.366Z,22.38
2022-09-01T11:33:34.226Z,22.40
2022-09-01T11:36:07.003Z,22.37
2022-09-01T11:39:09.412Z,22.44
2022-09-01T11:42:04.621Z,22.49
2022-09-01T11:44:51.214Z,22.48
2022-09-01T11:47:27.320Z,22.51
2022-09-01T11:50:02.437Z,22.56
2022-09-01T11:52:34.421Z,22.62
2022-09-01T11:55:06.558Z,22.61
2022-09-01T11:57:37.937Z,22.66
2022-09-01T12:00:13.260Z,22.67
2022-09-01T12:02:50.717Z,22.63
2022-09-01T12:05:39.107Z,22.68
2022-09-01T12:08:18.414Z,22.74
2022-09-01T12:11:04.161Z,22.70
2022-09-01T12:13:33.407Z,22.61
2022-09-01T12:16:20.700Z,22.50
2022-09-01T12:18:52.068Z,22.50
2022-09-01T12:21:42.868Z,22.56
2022-09-01T12:24:23.890Z,22.51
2022-09-01T12:26:55.845Z,22.50
2022-09-01T12:29:25.401Z,22.58
2022-09-01T12:31:56.165Z,22.67
2022-09-01T12:34:28.622Z,22.73
2022-09-01T12:37:20.921Z,22.76
2022-09-01T12:39:56.304Z,22.79
2022-09-01T12:42:40.932Z,22.86
2022-09-01T12:45:11.135Z,22.95
2022-09-01T12:47:40.947Z,22.98
2022-09-01T12:50:09.287Z,22.98
2022-09-01T12:52:47.273Z,22.97
2022-09-01T12:58:09.187Z,23.06
2022-09-01T13:00:58.621Z,23.10
2022-09-01T13:03:30.529Z,23.14
2022-09-01T13:06:00.973Z,23.21
2022-09-01T13:08:35.158Z,23.20
2022-09-01T13:11:18.436Z,23.27
2022-09-01T13:13:47.318Z,23.34
2022-09-01T13:16:15.801Z,23.34
2022-09-01T13:21:35.223Z,23.37
2022-09-01T13:24:07.181Z,23.39
2022-09-01T13:26:36.242Z,23.30
2022-09-01T13:29:04.652Z,23.12
2022-09-01T13:31:34.372Z,23.05
2022-09-01T13:34:22.042Z,23.04
2022-09-01T13:36:52.802Z,23.04
2022-09-01T13:39:21.468Z,23.02
2022-09-01T13:41:49.804Z,23.01
2022-09-01T13:44:18.712Z,23.06
2022-09-01T13:50:04.592Z,23.05
2022-09-01T13:52:24.440Z,23.09
2022-09-01T13:54:52.966Z,23.11
2022-09-01T13:57:27.766Z,23.05
2022-09-01T14:00:16.694Z,23.05
2022-09-01T14:02:53.090Z,23.07
2022-09-01T14:05:28.479Z,23.09
2022-09-01T14:07:58.806Z,23.07
2022-09-01T14:10:29.165Z,23.03
2022-09-01T14:12:58.291Z,23.05
2022-09-01T14:15:27.551Z,23.06
2022-09-01T14:17:57.934Z,22.98
2022-09-01T14:20:31.125Z,22.97
2022-09-01T14:23:04.729Z,22.94
2022-09-01T14:25:33.968Z,22.99
2022-09-01T14:28:03.217Z,22.99
2022-09-01T14:30:32.993Z,23.01
2022-09-01T14:33:02.715Z,23.02
2022-09-01T14:35:33.787Z,23.01
2022-09-01T14:38:05.272Z,23.04
2022-09-01T14:40:36.803Z,22.98
2022-09-01T14:43:07.800Z,22.92
2022-09-01T14:45:37.795Z,22.91
2022-09-01T14:48:09.100Z,22.90
2022-09-01T14:50:42.355Z,22.90
2022-09-01T14:53:12.292Z,22.86
2022-09-01T14:55:44.086Z,22.68
2022-09-01T14:58:13.886Z,22.51
2022-09-01T15:00:42.337Z,22.45
2022-09-01T15:03:10.921Z,22.45
2022-09-01T15:05:40.848Z,22.47
2022-09-01T15:08:15.556Z,22.48
2022-09-01T15:10:46.126Z,22.51
2022-09-01T15:13:14.535Z,22.52
2022-09-01T15:15:43.085Z,22.50
2022-09-01T15:18:12.718Z,22.49
2022-09-01T15:20:47.574Z,22.48
2022-09-01T15:23:22.602Z,22.50
2022-09-01T15:25:53.888Z,22.51
2022-09-01T15:28:22.935Z,22.53
2022-09-01T15:30:54.282Z,22.54
2022-09-01T15:33:23.310Z,22.50
2022-09-01T15:35:51.789Z,22.49
2022-09-01T15:38:27.127Z,22.41
2022-09-01T15:40:58.880Z,22.32
2022-09-01T15:43:29.135Z,22.26
2022-09-01T15:45:58.957Z,22.24
2022-09-01T15:48:29.298Z,22.22
2022-09-01T15:51:23.694Z,22.17
2022-09-01T15:53:54.572Z,22.09
2022-09-01T15:56:23.045Z,22.06
2022-09-01T15:59:01.271Z,22.02
2022-09-01T16:01:33.770Z,21.98
2022-09-01T16:04:04.150Z,21.98
2022-09-01T16:06:34.856Z,21.96
2022-09-01T16:09:03.935Z,21.94
2022-09-01T16:11:32.509Z,21.92
2022-09-01T16:14:03.716Z,21.92
2022-09-01T16:16:48.136Z,21.91
2022-09-01T16:19:27.261Z,21.87
2022-09-01T16:21:58.641Z,21.83
2022-09-01T16:24:27.368Z,21.82
2022-09-01T16:26:56.716Z,21.79
2022-09-01T16:29:45.208Z,21.75
2022-09-01T16:32:14.795Z,21.72
2022-09-01T16:34:47.025Z,21.67
2022-09-01T16:37:19.367Z,21.63
2022-09-01T16:39:55.683Z,21.60
2022-09-01T16:42:50.531Z,21.59
2022-09-01T16:45:47.255Z,21.53
2022-09-01T16:48:44.195Z,21.48
2022-09-01T16:51:51.135Z,21.43
2022-09-01T16:54:31.717Z,21.42
2022-09-01T16:57:18.782Z,21.41
2022-09-01T17:00:01.906Z,21.36
2022-09-01T17:02:43.784Z,21.32
2022-09-01T17:05:47.113Z,21.25
2022-09-01T17:08:25.961Z,21.19
2022-09-01T17:11:09.728Z,21.17
2022-09-01T17:13:41.558Z,21.16
2022-09-01T17:16:25.020Z,21.12
2022-09-01T17:18:59.630Z,21.06
2022-09-01T17:21:37.215Z,20.99
2022-09-01T17:24:39.143Z,20.91
2022-09-01T17:27:27.067Z,20.84
2022-09-01T17:29:59.118Z,20.77
2022-09-01T17:32:49.080Z,20.71
2022-09-01T17:35:29.978Z,20.66
2022-09-01T17:38:01.157Z,20.61
2022-09-01T17:40:59.104Z,20.54
2022-09-01T17:44:07.171Z,20.42
2022-09-01T17:46:59.721Z,20.35
2022-09-01T17:49:52.748Z,20.28
2022-09-01T17:52:40.080Z,20.17
2022-09-01T17:55:17.613Z,20.06
2022-09-01T17:58:07.026Z,19.99
2022-09-01T18:00:44.557Z,19.87
2022-09-01T18:03:32.380Z,19.79
2022-09-01T18:06:10.086Z,19.71
2022-09-01T18:08:42.992Z,19.62
2022-09-01T18:11:29.376Z,19.53
2022-09-01T18:14:09.330Z,19.43
2022-09-01T18:17:07.749Z,19.33
2022-09-01T18:19:40.530Z,19.27
2022-09-01T18:22:14.971Z,19.20
2022-09-01T18:24:56.434Z,19.15
2022-09-01T18:27:27.768Z,19.08
2022-09-01T18:30:04.322Z,19.00
2022-09-01T18:33:05.208Z,18.92
2022-09-01T18:35:46.812Z,18.86
2022-09-01T18:38:22.822Z,18.81
2022-09-01T18:41:30.783Z,18.77
2022-09-01T18:44:16.587Z,18.71
2022-09-01T18:46:57.774Z,18.65
2022-09-01T18:49:41.739Z,18.63
2022-09-01T18:52:32.237Z,18.58
2022-09-01T18:55:09.871Z,18.53
2022-09-01T18:57:40.388Z,18.49
2022-09-01T19:00:27.974Z,18.44
2022-09-01T19:03:25.108Z,18.39
2022-09-01T19:06:02.973Z,18.32
2022-09-01T19:08:45.341Z,18.26
2022-09-01T19:12:10.598Z,18.22
2022-09-01T19:15:05.517Z,18.15
2022-09-01T19:17:57.934Z,18.10
2022-09-01T19:21:04.793Z,18.03
2022-09-01T19:23:52.587Z,17.98
2022-09-01T19:26:24.400Z,17.96
2022-09-01T19:29:04.986Z,17.90
2022-09-01T19:31:43.220Z,17.86
2022-09-01T19:34:17.896Z,17.82
2022-09-01T19:36:51.862Z,17.78
2022-09-01T19:39:26.265Z,17.77
2022-09-01T19:42:08.631Z,17.74
2022-09-01T19:45:06.736Z,17.71
2022-09-01T19:47:47.618Z,17.67
2022-09-01T19:50:23.941Z,17.66
2022-09-01T19:53:08.824Z,17.65
2022-09-01T19:55:49.079Z,17.62
2022-09-01T19:58:25.225Z,17.61
2022-09-01T20:00:56.895Z,17.60
2022-09-01T20:03:40.641Z,17.58
2022-09-01T20:06:19.181Z,17.54
2022-09-01T20:09:07.346Z,17.52
2022-09-01T20:11:41.883Z,17.51
2022-09-01T20:14:34.920Z,17.47
2022-09-01T20:17:07.046Z,17.45
2022-09-01T20:19:44.706Z,17.42
2022-09-01T20:22:32.636Z,17.41
2022-09-01T20:25:09.862Z,17.39
2022-09-01T20:28:03.217Z,17.36
2022-09-01T20:30:41.475Z,17.35
2022-09-01T20:33:28.857Z,17.32
2022-09-01T20:36:07.089Z,17.26
2022-09-01T20:39:11.282Z,17.24
2022-09-01T20:42:02.394Z,17.21
2022-09-01T20:44:55.523Z,17.19
2022-09-01T20:47:29.212Z,17.18
2022-09-01T20:50:00.230Z,17.16
2022-09-01T20:52:28.657Z,17.14
2022-09-01T20:55:26.130Z,17.13
2022-09-01T20:58:08.141Z,17.10
2022-09-01T21:00:50.624Z,17.08
2022-09-01T21:03:33.850Z,17.06
2022-09-01T21:06:13.550Z,17.03
2022-09-01T21:08:49.114Z,16.99
2022-09-01T21:11:33.106Z,16.94
2022-09-01T21:14:14.045Z,16.91
2022-09-01T21:17:09.068Z,16.87
2022-09-01T21:19:57.915Z,16.83
2022-09-01T21:22:28.102Z,16.81
2022-09-01T21:24:56.535Z,16.80
2022-09-01T21:27:31.292Z,16.76
2022-09-01T21:30:14.057Z,16.74
2022-09-01T21:32:42.832Z,16.71
2022-09-01T21:35:15.398Z,16.68
2022-09-01T21:37:43.843Z,16.67
2022-09-01T21:40:13.983Z,16.65
2022-09-01T21:42:54.465Z,16.61
2022-09-01T21:45:23.539Z,16.60
2022-09-01T21:47:52.944Z,16.57
2022-09-01T21:50:23.777Z,16.54
2022-09-01T21:52:52.187Z,16.52
2022-09-01T21:55:23.246Z,16.49
2022-09-01T21:57:52.132Z,16.47
2022-09-01T22:00:24.438Z,16.45
2022-09-01T22:02:53.555Z,16.44
2022-09-01T22:05:21.932Z,16.41
2022-09-01T22:07:50.813Z,16.37
2022-09-01T22:10:21.502Z,16.36
2022-09-01T22:12:53.536Z,16.35
2022-09-01T22:15:24.823Z,16.33
2022-09-01T22:17:55.791Z,16.32
2022-09-01T22:20:29.267Z,16.33
2022-09-01T22:23:01.870Z,16.33
2022-09-01T22:25:31.977Z,16.34
2022-09-01T22:28:05.845Z,16.33
2022-09-01T22:30:35.189Z,16.34
2022-09-01T22:33:04.323Z,16.36
2022-09-01T22:35:32.692Z,16.38
2022-09-01T22:38:00.970Z,16.44
2022-09-01T22:40:30.979Z,16.47
2022-09-01T22:42:59.306Z,16.52
2022-09-01T22:45:27.944Z,16.56
2022-09-01T22:47:56.319Z,16.59
2022-09-01T22:50:24.735Z,16.63
2022-09-01T22:52:52.999Z,16.67
2022-09-01T22:55:21.572Z,16.72
2022-09-01T22:57:49.889Z,16.77
2022-09-01T23:00:18.957Z,16.79
2022-09-01T23:02:47.449Z,16.79
2022-09-01T23:05:18.534Z,16.78
2022-09-01T23:07:46.834Z,16.78
2022-09-01T23:10:15.667Z,16.77
2022-09-01T23:12:44.125Z,16.74
2022-09-01T23:15:12.778Z,16.72
2022-09-01T23:17:41.091Z,16.70
2022-09-01T23:20:13.055Z,16.70
2022-09-01T23:22:43.661Z,16.67
2022-09-01T23:25:13.253Z,16.64
2022-09-01T23:27:41.853Z,16.61
2022-09-01T23:30:12.217Z,16.58
2022-09-01T23:32:41.053Z,16.56
2022-09-01T23:35:10.101Z,16.54
2022-09-01T23:37:38.511Z,16.52
2022-09-01T23:40:07.934Z,16.49
2022-09-01T23:42:36.526Z,16.48
2022-09-01T23:45:06.082Z,16.46
2022-09-01T23:47:36.022Z,16.45
2022-09-01T23:50:05.573Z,16.43
2022-09-01T23:52:34.652Z,16.39
2022-09-01T23:55:03.139Z,16.36
2022-09-01T23:57:31.475Z,16.34
2022-09-01T23:59:59.791Z,16.30
