createdAt,value
2019-02-15T00:01:22.778Z,100003.08
2019-02-15T00:03:52.735Z,99993.92
2019-02-15T00:06:22.109Z,100000.11
2019-02-15T00:08:51.598Z,99996.27
2019-02-15T00:11:21.012Z,99999.43
2019-02-15T00:13:50.819Z,100006.28
2019-02-15T00:16:20.295Z,99997.20
2019-02-15T00:19:11.865Z,100003.84
2019-02-15T00:21:44.473Z,100007.46
2019-02-15T00:24:13.832Z,99975.58
2019-02-15T00:26:43.484Z,100009.27
2019-02-15T00:29:12.971Z,100022.91
2019-02-15T00:31:42.732Z,100018.52
2019-02-15T00:34:12.178Z,99995.59
2019-02-15T00:36:41.549Z,100008.23
2019-02-15T00:39:10.949Z,100036.41
2019-02-15T00:41:40.382Z,100022.64
2019-02-15T00:44:09.748Z,100013.30
2019-02-15T00:47:00.853Z,100035.56
2019-02-15T00:49:36.273Z,100035.94
2019-02-15T00:52:33.647Z,100052.65
2019-02-15T00:55:10.525Z,100030.39
2019-02-15T00:58:01.897Z,100029.72
2019-02-15T01:00:49.701Z,100034.03
2019-02-15T01:03:43.910Z,100039.66
2019-02-15T01:06:32.307Z,100055.81
2019-02-15T01:09:39.306Z,100052.93
2019-02-15T01:12:21.323Z,100041.48
2019-02-15T01:14:50.742Z,100028.31
2019-02-15T01:17:20.161Z,100047.96
2019-02-15T01:19:51.281Z,100058.17
2019-02-15T01:22:21.124Z,100053.78
2019-02-15T01:24:50.570Z,100030.84
2019-02-15T01:27:28.851Z,100023.37
2019-02-15T01:30:17.165Z,100046.87
2019-02-15T01:33:09.432Z,100047.25
2019-02-15T01:35:56.342Z,100054.65
2019-02-15T01:38:47.753Z,100049.88
2019-02-15T01:41:31.542Z,100050.61
2019-02-15T01:44:20.251Z,100056.70
2019-02-15T01:46:53.569Z,100053.59
2019-02-15T01:49:23.033Z,100050.34
2019-02-15T01:51:52.427Z,100041.64
2019-02-15T01:54:21.816Z,100035.09
2019-02-15T01:56:51.189Z,100041.36
2019-02-15T01:59:20.552Z,100064.09
2019-02-15T02:01:49.916Z,100061.84
2019-02-15T02:04:21.275Z,100054.92
2019-02-15T02:06:50.667Z,100058.22
2019-02-15T02:09:20.198Z,100060.36
2019-02-15T02:11:49.603Z,100054.28
2019-02-15T02:14:19.382Z,100057.28
2019-02-15T02:16:48.816Z,100058.20
2019-02-15T02:19:18.284Z,100062.14
2019-02-15T02:21:48.043Z,100051.75
2019-02-15T02:24:17.595Z,100065.31
2019-02-15T02:26:46.988Z,100055.00
2019-02-15T02:29:16.413Z,100063.00
2019-02-15T02:31:45.929Z,100076.48
2019-02-15T02:34:15.469Z,100068.61
2019-02-15T02:36:55.276Z,100057.46
2019-02-15T02:39:25.317Z,100078.42
2019-02-15T02:41:54.675Z,100079.73
2019-02-15T02:44:24.055Z,100078.81
2019-02-15T02:46:53.649Z,100090.39
2019-02-15T02:49:23.062Z,100078.42
2019-02-15T02:51:52.455Z,100085.19
2019-02-15T02:54:21.976Z,100075.81
2019-02-15T02:56:51.390Z,100076.48
2019-02-15T02:59:20.844Z,100076.95
2019-02-15T03:01:50.240Z,100075.80
2019-02-15T03:04:19.683Z,100097.61
2019-02-15T03:06:49.517Z,100085.27
2019-02-15T03:09:18.973Z,100083.75
2019-02-15T03:11:48.627Z,100085.14
2019-02-15T03:14:18.354Z,100065.78
2019-02-15T03:16:48.406Z,100079.18
2019-02-15T03:19:17.783Z,100085.64
2019-02-15T03:21:47.983Z,100091.98
2019-02-15T03:24:17.441Z,100102.46
2019-02-15T03:26:46.793Z,100100.59
2019-02-15T03:29:16.319Z,100100.85
2019-02-15T03:31:45.700Z,100117.78
2019-02-15T03:34:15.092Z,100100.74
2019-02-15T03:36:54.879Z,100111.52
2019-02-15T03:39:43.197Z,100103.46
2019-02-15T03:42:14.405Z,100108.52
2019-02-15T03:44:43.882Z,100101.04
2019-02-15T03:47:14.928Z,100095.72
2019-02-15T03:49:44.353Z,100111.14
2019-02-15T03:52:13.877Z,100118.25
2019-02-15T03:54:43.342Z,100116.13
2019-02-15T03:57:12.713Z,100106.11
2019-02-15T03:59:42.655Z,100126.50
2019-02-15T04:02:12.442Z,100127.42
2019-02-15T04:04:41.893Z,100127.17
2019-02-15T04:07:11.384Z,100133.98
2019-02-15T04:09:41.030Z,100126.50
2019-02-15T04:12:10.530Z,100124.64
2019-02-15T04:14:40.271Z,100136.98
2019-02-15T04:17:09.793Z,100144.19
2019-02-15T04:19:39.238Z,100156.41
2019-02-15T04:22:09.166Z,100154.41
2019-02-15T04:24:38.545Z,100145.37
2019-02-15T04:27:08.061Z,100166.72
2019-02-15T04:29:37.814Z,100174.48
2019-02-15T04:32:07.534Z,100195.03
2019-02-15T04:34:36.993Z,100188.12
2019-02-15T04:37:06.352Z,100181.28
2019-02-15T04:39:35.554Z,100195.70
2019-02-15T04:42:05.057Z,100206.19
2019-02-15T04:44:42.619Z,100205.23
2019-02-15T04:47:05.584Z,100224.89
2019-02-15T04:49:34.993Z,100108.14
2019-02-15T04:52:04.344Z,100227.14
2019-02-15T04:54:33.814Z,100207.71
2019-02-15T04:57:03.223Z,100228.99
2019-02-15T04:59:32.956Z,100217.67
2019-02-15T05:02:02.343Z,100217.16
2019-02-15T05:04:31.935Z,100201.22
2019-02-15T05:07:01.451Z,100232.92
2019-02-15T05:09:30.878Z,100225.80
2019-02-15T05:12:00.390Z,100211.17
2019-02-15T05:14:29.936Z,100213.25
2019-02-15T05:16:59.353Z,100225.06
2019-02-15T05:19:29.121Z,100212.78
2019-02-15T05:21:59.249Z,100219.45
2019-02-15T05:24:29.479Z,100233.55
2019-02-15T05:26:59.230Z,100226.84
2019-02-15T05:29:28.597Z,100220.20
2019-02-15T05:31:58.067Z,100226.48
2019-02-15T05:34:27.550Z,100233.87
2019-02-15T05:36:56.884Z,100248.59
2019-02-15T05:39:26.568Z,100249.44
2019-02-15T05:41:55.969Z,100254.29
2019-02-15T05:44:25.399Z,100262.61
2019-02-15T05:46:54.851Z,100254.64
2019-02-15T05:49:24.299Z,100251.72
2019-02-15T05:51:53.766Z,100275.21
2019-02-15T05:54:23.238Z,100279.53
2019-02-15T05:56:52.696Z,100300.83
2019-02-15T05:59:22.316Z,100306.10
2019-02-15T06:01:52.123Z,100297.97
2019-02-15T06:04:21.526Z,100293.01
2019-02-15T06:06:51.063Z,100304.60
2019-02-15T06:09:21.737Z,100299.17
2019-02-15T06:11:51.141Z,100313.50
2019-02-15T06:14:20.535Z,100322.32
2019-02-15T06:16:50.029Z,100317.35
2019-02-15T06:19:19.664Z,100319.43
2019-02-15T06:21:49.697Z,100323.36
2019-02-15T06:24:19.123Z,100324.55
2019-02-15T06:26:48.577Z,100329.61
2019-02-15T06:29:17.938Z,100330.72
2019-02-15T06:31:47.442Z,100330.52
2019-02-15T06:34:16.875Z,100352.09
2019-02-15T06:36:46.293Z,100340.84
2019-02-15T06:39:15.958Z,100334.38
2019-02-15T06:41:45.725Z,100362.16
2019-02-15T06:44:15.715Z,100358.30
2019-02-15T06:46:45.148Z,100366.30
2019-02-15T06:49:14.602Z,100368.56
2019-02-15T06:51:44.119Z,100362.52
2019-02-15T06:54:13.526Z,100377.52
2019-02-15T06:56:43.079Z,100395.36
2019-02-15T06:59:28.414Z,100400.06
2019-02-15T07:02:14.849Z,100403.22
2019-02-15T07:04:55.680Z,100409.62
2019-02-15T07:07:25.134Z,100419.01
2019-02-15T07:09:54.522Z,100418.62
2019-02-15T07:12:24.013Z,100426.48
2019-02-15T07:14:53.417Z,100428.95
2019-02-15T07:17:22.818Z,100425.48
2019-02-15T07:19:53.096Z,100444.36
2019-02-15T07:22:22.757Z,100455.00
2019-02-15T07:24:52.126Z,100453.45
2019-02-15T07:27:21.519Z,100470.09
2019-02-15T07:29:50.960Z,100464.70
2019-02-15T07:32:20.660Z,100472.48
2019-02-15T07:34:50.268Z,100476.83
2019-02-15T07:37:19.799Z,100500.64
2019-02-15T07:39:49.177Z,100497.17
2019-02-15T07:42:18.599Z,100486.56
2019-02-15T07:44:48.047Z,100504.45
2019-02-15T07:47:17.623Z,100499.72
2019-02-15T07:49:47.057Z,100509.04
2019-02-15T07:52:16.481Z,100512.36
2019-02-15T07:54:45.823Z,100513.59
2019-02-15T07:57:15.717Z,100517.20
2019-02-15T07:59:45.396Z,100525.52
2019-02-15T08:02:14.833Z,100531.69
2019-02-15T08:04:44.531Z,100534.52
2019-02-15T08:07:14.141Z,100533.66
2019-02-15T08:09:43.641Z,100548.39
2019-02-15T08:12:13.158Z,100541.69
2019-02-15T08:14:42.775Z,100543.53
2019-02-15T08:17:12.390Z,100561.48
2019-02-15T08:19:42.098Z,100565.23
2019-02-15T08:22:11.590Z,100566.31
2019-02-15T08:24:41.110Z,100582.09
2019-02-15T08:27:10.493Z,100586.16
2019-02-15T08:29:39.943Z,100589.37
2019-02-15T08:32:09.377Z,100582.27
2019-02-15T08:34:38.759Z,100581.36
2019-02-15T08:37:08.311Z,100580.86
2019-02-15T08:39:37.827Z,100588.52
2019-02-15T08:42:07.181Z,100602.72
2019-02-15T08:44:36.658Z,100601.41
2019-02-15T08:47:06.432Z,100599.55
2019-02-15T08:49:36.261Z,100609.52
2019-02-15T08:52:05.812Z,100614.88
2019-02-15T08:54:35.258Z,100616.45
2019-02-15T08:57:04.953Z,100618.27
2019-02-15T08:59:34.400Z,100620.97
2019-02-15T09:02:25.532Z,100624.91
2019-02-15T09:04:54.955Z,100632.75
2019-02-15T09:07:24.702Z,100632.78
2019-02-15T09:09:54.225Z,100637.42
2019-02-15T09:12:23.945Z,100642.92
2019-02-15T09:14:53.365Z,100645.59
2019-02-15T09:17:22.754Z,100644.00
2019-02-15T09:19:52.499Z,100649.12
2019-02-15T09:22:21.943Z,100648.40
2019-02-15T09:24:51.389Z,100644.21
2019-02-15T09:27:27.291Z,100649.81
2019-02-15T09:29:56.638Z,100649.02
2019-02-15T09:32:26.206Z,100646.66
2019-02-15T09:34:55.736Z,100650.23
2019-02-15T09:37:25.165Z,100653.95
2019-02-15T09:39:55.349Z,100656.12
2019-02-15T09:42:24.817Z,100657.34
2019-02-15T09:44:54.271Z,100651.08
2019-02-15T09:47:23.701Z,100645.08
2019-02-15T09:49:53.176Z,100647.39
2019-02-15T09:52:22.505Z,100641.53
2019-02-15T09:54:51.937Z,100646.05
2019-02-15T09:57:21.332Z,100643.61
2019-02-15T09:59:50.734Z,100650.48
2019-02-15T10:02:20.178Z,100635.72
2019-02-15T10:04:49.597Z,100639.38
2019-02-15T10:07:19.285Z,100649.62
2019-02-15T10:09:48.702Z,100648.41
2019-02-15T10:12:18.330Z,100653.98
2019-02-15T10:14:48.037Z,100656.85
2019-02-15T10:17:17.405Z,100661.64
2019-02-15T10:19:50.526Z,100663.54
2019-02-15T10:22:19.844Z,100662.23
2019-02-15T10:24:49.432Z,100652.44
2019-02-15T10:27:18.883Z,100654.15
2019-02-15T10:29:48.325Z,100660.81
2019-02-15T10:32:17.667Z,100662.34
2019-02-15T10:34:48.066Z,100672.48
2019-02-15T10:37:17.742Z,100679.36
2019-02-15T10:39:47.140Z,100675.88
2019-02-15T10:42:16.553Z,100686.96
2019-02-15T10:44:47.208Z,100686.58
2019-02-15T10:47:24.707Z,100678.60
2019-02-15T10:49:48.112Z,100690.81
2019-02-15T10:52:17.555Z,100685.48
2019-02-15T10:54:47.000Z,100681.53
2019-02-15T10:57:16.566Z,100676.65
2019-02-15T10:59:45.934Z,100694.02
2019-02-15T11:02:15.268Z,100696.77
2019-02-15T11:04:45.628Z,100707.17
2019-02-15T11:07:15.026Z,100710.11
2019-02-15T11:09:44.440Z,100707.01
2019-02-15T11:12:13.862Z,100711.33
2019-02-15T11:14:43.249Z,100722.91
2019-02-15T11:17:12.922Z,100725.73
2019-02-15T11:19:42.335Z,100727.30
2019-02-15T11:22:11.835Z,100731.08
2019-02-15T11:24:42.393Z,100738.98
2019-02-15T11:27:12.253Z,100741.41
2019-02-15T11:29:42.066Z,100745.34
2019-02-15T11:32:11.482Z,100758.63
2019-02-15T11:34:40.971Z,100767.38
2019-02-15T11:37:10.328Z,100760.59
2019-02-15T11:39:40.114Z,100756.88
2019-02-15T11:42:09.494Z,100757.61
2019-02-15T11:44:39.167Z,100768.53
2019-02-15T11:47:09.363Z,100765.52
2019-02-15T11:49:39.424Z,100758.45
2019-02-15T11:52:08.992Z,100773.05
2019-02-15T11:54:38.444Z,100776.44
2019-02-15T11:57:07.896Z,100765.06
2019-02-15T11:59:37.320Z,100770.35
2019-02-15T12:02:07.731Z,100763.39
2019-02-15T12:04:38.236Z,100755.89
2019-02-15T12:07:08.609Z,100749.98
2019-02-15T12:09:38.309Z,100758.02
2019-02-15T12:12:10.894Z,100756.89
2019-02-15T12:14:41.157Z,100766.30
2019-02-15T12:17:10.823Z,100757.82
2019-02-15T12:19:40.557Z,100778.11
2019-02-15T12:22:10.764Z,100761.11
2019-02-15T12:24:40.122Z,100773.27
2019-02-15T12:27:09.589Z,100762.67
2019-02-15T12:29:39.019Z,100772.70
2019-02-15T12:32:08.896Z,100760.13
2019-02-15T12:34:38.969Z,100771.63
2019-02-15T12:37:08.863Z,100778.19
2019-02-15T12:39:38.539Z,100790.55
2019-02-15T12:42:08.817Z,100797.73
2019-02-15T12:44:38.605Z,100791.39
2019-02-15T12:47:14.863Z,100781.73
2019-02-15T12:49:39.183Z,100788.87
2019-02-15T12:52:08.674Z,100790.45
2019-02-15T12:54:38.523Z,100788.06
2019-02-15T12:57:08.009Z,100785.89
2019-02-15T12:59:37.427Z,100799.09
2019-02-15T13:02:07.226Z,100796.64
2019-02-15T13:04:37.091Z,100795.30
2019-02-15T13:07:06.900Z,100803.31
2019-02-15T13:09:36.631Z,100799.75
2019-02-15T13:12:06.140Z,100814.53
2019-02-15T13:14:35.984Z,100816.48
2019-02-15T13:17:06.780Z,100819.11
2019-02-15T13:19:36.255Z,100816.59
2019-02-15T13:22:05.856Z,100823.41
2019-02-15T13:24:36.392Z,100832.59
2019-02-15T13:27:06.001Z,100834.34
2019-02-15T13:29:35.439Z,100816.71
2019-02-15T13:32:05.600Z,100814.33
2019-02-15T13:34:35.201Z,100816.44
2019-02-15T13:37:05.538Z,100827.01
2019-02-15T13:39:34.996Z,100836.41
2019-02-15T13:42:04.433Z,100836.76
2019-02-15T13:44:35.096Z,100838.50
2019-02-15T13:47:05.344Z,100841.86
2019-02-15T13:49:34.762Z,100844.31
2019-02-15T13:52:04.633Z,100845.58
2019-02-15T13:54:34.261Z,100847.58
2019-02-15T13:57:04.084Z,100835.56
2019-02-15T13:59:33.560Z,100851.78
2019-02-15T14:02:02.956Z,100844.63
2019-02-15T14:04:32.680Z,100844.92
2019-02-15T14:07:02.566Z,100858.31
2019-02-15T14:09:31.962Z,100855.23
2019-02-15T14:12:03.019Z,100860.61
2019-02-15T14:14:32.571Z,100863.84
2019-02-15T14:17:03.026Z,100864.02
2019-02-15T14:19:32.905Z,100866.19
2019-02-15T14:22:02.383Z,100861.78
2019-02-15T14:24:32.682Z,100872.03
2019-02-15T14:27:02.104Z,100871.03
2019-02-15T14:29:31.824Z,100872.13
2019-02-15T14:32:01.722Z,100878.97
2019-02-15T14:34:31.252Z,100867.87
2019-02-15T14:37:00.813Z,100875.98
2019-02-15T14:39:30.412Z,100880.69
2019-02-15T14:42:00.561Z,100886.39
2019-02-15T14:44:30.675Z,100887.80
2019-02-15T14:47:00.026Z,100894.78
2019-02-15T14:49:29.726Z,100902.69
2019-02-15T14:51:59.237Z,100906.41
2019-02-15T14:54:30.735Z,100903.06
2019-02-15T14:57:00.193Z,100906.24
2019-02-15T14:59:29.879Z,100916.47
2019-02-15T15:01:59.486Z,100915.78
2019-02-15T15:04:29.253Z,100910.55
2019-02-15T15:06:58.635Z,100912.13
2019-02-15T15:09:28.118Z,100922.70
2019-02-15T15:11:57.552Z,100927.95
2019-02-15T15:14:27.272Z,100929.45
2019-02-15T15:16:56.653Z,100927.39
2019-02-15T15:19:26.116Z,100935.72
2019-02-15T15:21:55.642Z,100945.87
2019-02-15T15:24:25.124Z,100946.00
2019-02-15T15:26:54.625Z,100945.55
2019-02-15T15:29:24.405Z,100937.84
2019-02-15T15:31:53.916Z,100938.13
2019-02-15T15:34:23.591Z,100931.70
2019-02-15T15:36:53.575Z,100933.48
2019-02-15T15:39:23.033Z,100944.02
2019-02-15T15:41:52.488Z,100938.94
2019-02-15T15:44:21.905Z,100936.84
2019-02-15T15:46:51.605Z,100937.69
2019-02-15T15:49:21.908Z,100938.22
2019-02-15T15:51:51.329Z,100939.19
2019-02-15T15:54:20.882Z,100941.36
2019-02-15T15:56:50.744Z,100937.42
2019-02-15T15:59:22.466Z,100933.20
2019-02-15T16:01:51.913Z,100931.89
2019-02-15T16:04:21.871Z,100918.78
2019-02-15T16:06:53.598Z,100920.63
2019-02-15T16:09:23.093Z,100923.24
2019-02-15T16:11:52.719Z,100921.14
2019-02-15T16:14:22.081Z,100924.77
2019-02-15T16:16:51.514Z,100917.21
2019-02-15T16:19:21.071Z,100917.67
2019-02-15T16:21:50.531Z,100921.53
2019-02-15T16:24:20.480Z,100914.20
2019-02-15T16:26:50.168Z,100915.20
2019-02-15T16:29:21.361Z,100920.75
2019-02-15T16:31:51.595Z,100913.44
2019-02-15T16:34:21.069Z,100913.56
2019-02-15T16:36:50.609Z,100908.39
2019-02-15T16:39:20.057Z,100903.55
2019-02-15T16:41:51.057Z,100906.69
2019-02-15T16:44:21.479Z,100900.47
2019-02-15T16:46:50.802Z,100904.46
2019-02-15T16:49:21.051Z,100891.06
2019-02-15T16:51:50.780Z,100887.66
2019-02-15T16:54:20.168Z,100885.44
2019-02-15T16:56:50.400Z,100879.34
2019-02-15T16:59:20.006Z,100875.88
2019-02-15T17:01:49.994Z,100864.31
2019-02-15T17:04:20.228Z,100857.02
2019-02-15T17:06:50.080Z,100868.47
2019-02-15T17:09:19.612Z,100868.93
2019-02-15T17:11:49.263Z,100869.38
2019-02-15T17:14:18.707Z,100868.14
2019-02-15T17:16:50.783Z,100874.16
2019-02-15T17:19:21.048Z,100882.09
2019-02-15T17:21:50.951Z,100886.02
2019-02-15T17:24:20.348Z,100880.78
2019-02-15T17:26:49.947Z,100890.34
2019-02-15T17:29:19.332Z,100896.43
2019-02-15T17:31:48.925Z,100893.19
2019-02-15T17:34:18.553Z,100883.16
2019-02-15T17:36:48.745Z,100880.67
2019-02-15T17:39:18.235Z,100880.27
2019-02-15T17:41:47.698Z,100885.16
2019-02-15T17:44:17.142Z,100881.13
2019-02-15T17:46:46.580Z,100878.21
2019-02-15T17:49:16.034Z,100874.41
2019-02-15T17:51:45.469Z,100857.55
2019-02-15T17:54:14.989Z,100850.21
2019-02-15T17:56:44.408Z,100859.50
2019-02-15T17:59:13.883Z,100863.58
2019-02-15T18:01:43.250Z,100863.02
2019-02-15T18:04:13.299Z,100861.89
2019-02-15T18:06:42.970Z,100866.33
2019-02-15T18:09:12.413Z,100864.72
2019-02-15T18:11:41.858Z,100868.25
2019-02-15T18:14:11.389Z,100858.70
2019-02-15T18:16:40.888Z,100848.51
2019-02-15T18:19:10.584Z,100849.30
2019-02-15T18:21:40.155Z,100845.71
2019-02-15T18:24:09.723Z,100846.44
2019-02-15T18:26:39.201Z,100845.01
2019-02-15T18:29:08.631Z,100840.80
2019-02-15T18:31:38.000Z,100837.89
2019-02-15T18:34:07.613Z,100832.83
2019-02-15T18:36:37.115Z,100831.92
2019-02-15T18:39:08.738Z,100837.37
2019-02-15T18:41:38.643Z,100827.21
2019-02-15T18:44:08.548Z,100826.91
2019-02-15T18:46:38.177Z,100830.89
2019-02-15T18:49:09.571Z,100819.97
2019-02-15T18:51:39.316Z,100813.83
2019-02-15T18:54:08.760Z,100805.38
2019-02-15T18:56:38.226Z,100795.70
2019-02-15T18:59:07.742Z,100797.47
2019-02-15T19:01:37.248Z,100794.06
2019-02-15T19:04:06.668Z,100798.95
2019-02-15T19:06:36.647Z,100795.64
2019-02-15T19:09:07.955Z,100795.85
2019-02-15T19:11:37.419Z,100776.02
2019-02-15T19:14:06.879Z,100779.64
2019-02-15T19:16:36.417Z,100664.41
2019-02-15T19:19:05.946Z,100777.23
2019-02-15T19:21:35.307Z,100778.41
2019-02-15T19:24:05.097Z,100770.89
2019-02-15T19:26:34.526Z,100768.59
2019-02-15T19:29:03.900Z,100767.16
2019-02-15T19:31:33.927Z,100768.24
2019-02-15T19:34:03.374Z,100766.28
2019-02-15T19:36:33.634Z,100764.12
2019-02-15T19:39:03.927Z,100759.11
2019-02-15T19:41:33.368Z,100762.88
2019-02-15T19:44:02.796Z,100758.25
2019-02-15T19:46:32.453Z,100745.27
2019-02-15T19:49:01.970Z,100747.62
2019-02-15T19:51:31.391Z,100743.83
2019-02-15T19:54:00.780Z,100736.63
2019-02-15T19:56:30.472Z,100733.91
2019-02-15T19:59:00.174Z,100722.78
2019-02-15T20:01:29.830Z,100724.73
2019-02-15T20:03:59.291Z,100725.92
2019-02-15T20:06:28.885Z,100720.57
2019-02-15T20:08:58.368Z,100722.91
2019-02-15T20:11:27.744Z,100713.08
2019-02-15T20:13:57.140Z,100706.14
2019-02-15T20:16:26.721Z,100703.47
2019-02-15T20:18:56.441Z,100701.61
2019-02-15T20:21:25.903Z,100704.80
2019-02-15T20:23:55.354Z,100706.30
2019-02-15T20:26:24.962Z,100709.20
2019-02-15T20:28:54.448Z,100697.69
2019-02-15T20:31:24.942Z,100693.98
2019-02-15T20:33:54.794Z,100696.36
2019-02-15T20:36:24.169Z,100685.90
2019-02-15T20:38:53.925Z,100695.75
2019-02-15T20:41:23.467Z,100689.43
2019-02-15T20:43:52.991Z,100562.50
2019-02-15T20:46:22.578Z,100677.38
2019-02-15T20:49:04.222Z,100674.47
2019-02-15T20:51:23.191Z,100676.56
2019-02-15T20:53:52.802Z,100669.17
2019-02-15T20:56:22.524Z,100664.10
2019-02-15T20:58:52.021Z,100653.11
2019-02-15T21:01:21.702Z,100640.31
2019-02-15T21:03:51.174Z,100635.41
2019-02-15T21:06:20.972Z,100641.12
2019-02-15T21:08:51.083Z,100633.27
2019-02-15T21:11:20.664Z,100636.17
2019-02-15T21:13:50.484Z,100639.89
2019-02-15T21:16:20.020Z,100634.88
2019-02-15T21:18:49.903Z,100627.88
2019-02-15T21:21:19.278Z,100628.41
2019-02-15T21:23:49.528Z,100621.48
2019-02-15T21:26:19.135Z,100623.34
2019-02-15T21:28:48.955Z,100618.64
2019-02-15T21:31:18.934Z,100617.01
2019-02-15T21:33:48.342Z,100612.93
2019-02-15T21:36:17.743Z,100609.92
2019-02-15T21:38:47.356Z,100607.77
2019-02-15T21:41:16.920Z,100603.16
2019-02-15T21:43:46.379Z,100597.59
2019-02-15T21:46:15.722Z,100594.67
2019-02-15T21:48:45.344Z,100583.99
2019-02-15T21:51:14.743Z,100583.75
2019-02-15T21:53:44.163Z,100583.23
2019-02-15T21:56:13.732Z,100580.75
2019-02-15T21:58:43.433Z,100579.05
2019-02-15T22:01:13.129Z,100576.97
2019-02-15T22:03:42.588Z,100570.03
2019-02-15T22:06:12.145Z,100563.59
2019-02-15T22:08:41.833Z,100549.08
2019-02-15T22:11:11.223Z,100543.23
2019-02-15T22:13:40.716Z,100544.02
2019-02-15T22:16:10.239Z,100537.54
2019-02-15T22:18:39.943Z,100536.83
2019-02-15T22:21:09.392Z,100529.44
2019-02-15T22:23:38.798Z,100518.14
2019-02-15T22:26:08.248Z,100511.11
2019-02-15T22:28:37.867Z,100503.81
2019-02-15T22:31:07.327Z,100503.57
2019-02-15T22:33:37.217Z,100496.11
2019-02-15T22:36:06.623Z,100489.67
2019-02-15T22:38:35.987Z,100484.58
2019-02-15T22:41:16.556Z,100484.19
2019-02-15T22:43:46.518Z,100475.80
2019-02-15T22:46:15.931Z,100477.28
2019-02-15T22:48:45.512Z,100465.90
2019-02-15T22:51:14.991Z,100468.13
2019-02-15T22:53:44.417Z,100472.13
2019-02-15T22:56:13.956Z,100475.73
2019-02-15T22:58:43.617Z,100472.44
2019-02-15T23:01:17.994Z,100474.59
2019-02-15T23:03:47.459Z,100468.58
2019-02-15T23:06:17.075Z,100466.73
2019-02-15T23:08:46.469Z,100468.89
2019-02-15T23:11:16.051Z,100455.81
2019-02-15T23:13:46.646Z,100459.80
2019-02-15T23:16:16.670Z,100455.10
2019-02-15T23:18:46.108Z,100454.42
2019-02-15T23:21:16.050Z,100459.02
2019-02-15T23:23:45.492Z,100442.33
2019-02-15T23:26:14.857Z,100433.72
2019-02-15T23:28:44.291Z,100432.72
2019-02-15T23:31:13.785Z,100422.47
2019-02-15T23:33:43.238Z,100419.92
2019-02-15T23:36:12.595Z,100413.48
2019-02-15T23:38:42.614Z,100409.31
2019-02-15T23:41:12.040Z,100397.72
2019-02-15T23:43:41.492Z,100397.78
2019-02-15T23:46:10.925Z,100392.63
2019-02-15T23:48:40.568Z,100390.14
2019-02-15T23:51:09.907Z,100388.09
2019-02-15T23:53:39.412Z,100377.84
2019-02-15T23:56:08.832Z,100374.77
2019-02-15T23:58:38.298Z,100373.26
