createdAt,value
2022-12-05T00:00:38.956Z,0
2022-12-05T00:02:18.732Z,0
2022-12-05T00:03:58.476Z,0
2022-12-05T00:05:38.266Z,0
2022-12-05T00:08:57.797Z,0
2022-12-05T00:10:37.548Z,0
2022-12-05T00:12:17.322Z,0
2022-12-05T00:13:57.081Z,0
2022-12-05T00:15:36.864Z,0
2022-12-05T00:17:16.617Z,0
2022-12-05T00:18:56.386Z,0
2022-12-05T00:20:36.160Z,0
2022-12-05T00:22:15.931Z,0
2022-12-05T00:23:55.684Z,0
2022-12-05T00:25:35.466Z,0
2022-12-05T00:27:15.230Z,0
2022-12-05T00:28:54.998Z,0
2022-12-05T00:30:34.779Z,0
2022-12-05T00:32:14.535Z,0
2022-12-05T00:33:54.356Z,0
2022-12-05T00:35:34.062Z,0
2022-12-05T00:37:13.834Z,0
2022-12-05T00:38:53.605Z,0
2022-12-05T00:40:33.370Z,0
2022-12-05T00:42:13.133Z,0
2022-12-05T00:43:52.888Z,0
2022-12-05T00:45:32.669Z,0
2022-12-05T00:47:12.429Z,0
2022-12-05T00:48:52.211Z,0
2022-12-05T00:50:31.969Z,0
2022-12-05T00:52:11.739Z,0
2022-12-05T00:53:51.513Z,0
2022-12-05T00:55:31.269Z,0
2022-12-05T00:57:11.038Z,0
2022-12-05T00:58:50.806Z,0
2022-12-05T01:00:30.568Z,0
2022-12-05T01:02:10.351Z,0
2022-12-05T01:03:50.108Z,0
2022-12-05T01:05:29.877Z,0
2022-12-05T01:08:49.402Z,0
2022-12-05T01:10:29.177Z,0
2022-12-05T01:12:08.944Z,0
2022-12-05T01:13:48.714Z,0
2022-12-05T01:15:28.463Z,0
2022-12-05T01:17:08.241Z,0
2022-12-05T01:18:48.012Z,0
2022-12-05T01:20:27.765Z,0
2022-12-05T01:22:07.537Z,0
2022-12-05T01:23:47.352Z,0
2022-12-05T01:25:27.075Z,0
2022-12-05T01:27:06.850Z,0
2022-12-05T01:28:46.610Z,0
2022-12-05T01:30:26.379Z,0
2022-12-05T01:32:06.139Z,0
2022-12-05T01:33:45.913Z,0
2022-12-05T01:35:25.676Z,0
2022-12-05T01:37:05.450Z,0
2022-12-05T01:38:45.215Z,0
2022-12-05T01:40:24.987Z,0
2022-12-05T01:42:04.756Z,0
2022-12-05T01:43:44.517Z,0
2022-12-05T01:45:24.283Z,0
2022-12-05T01:47:04.050Z,0
2022-12-05T01:48:43.819Z,0
2022-12-05T01:50:23.591Z,0
2022-12-05T01:52:03.353Z,0
2022-12-05T01:53:43.118Z,0
2022-12-05T01:55:22.897Z,0
2022-12-05T01:57:02.656Z,0
2022-12-05T02:00:22.187Z,0
2022-12-05T02:02:01.966Z,0
2022-12-05T02:03:41.722Z,0
2022-12-05T02:05:21.491Z,0
2022-12-05T02:07:01.263Z,0
2022-12-05T02:08:41.042Z,0
2022-12-05T02:10:20.798Z,0
2022-12-05T02:12:00.569Z,0
2022-12-05T02:15:20.090Z,0
2022-12-05T02:16:59.876Z,0
2022-12-05T02:18:39.631Z,0
2022-12-05T02:20:19.392Z,0
2022-12-05T02:21:59.164Z,0
2022-12-05T02:23:38.936Z,0
2022-12-05T02:25:18.697Z,0
2022-12-05T02:26:58.476Z,0
2022-12-05T02:28:38.247Z,0
2022-12-05T02:30:18.118Z,0
2022-12-05T02:31:57.774Z,0
2022-12-05T02:33:37.542Z,0
2022-12-05T02:35:17.311Z,0
2022-12-05T02:36:57.061Z,0
2022-12-05T02:38:36.835Z,0
2022-12-05T02:41:56.373Z,0
2022-12-05T02:43:36.134Z,0
2022-12-05T02:45:15.909Z,0
2022-12-05T02:46:55.684Z,0
2022-12-05T02:48:35.436Z,0
2022-12-05T02:50:15.214Z,0
2022-12-05T02:51:54.967Z,0
2022-12-05T02:53:34.738Z,0
2022-12-05T02:55:14.508Z,0
2022-12-05T02:56:54.278Z,0
2022-12-05T02:58:34.055Z,0
2022-12-05T03:00:13.806Z,0
2022-12-05T03:01:53.575Z,0
2022-12-05T03:03:33.354Z,0
2022-12-05T03:05:13.117Z,0
2022-12-05T03:06:52.881Z,0
2022-12-05T03:08:32.646Z,0
2022-12-05T03:10:12.414Z,0
2022-12-05T03:11:52.182Z,0
2022-12-05T03:13:31.952Z,0
2022-12-05T03:15:11.720Z,0
2022-12-05T03:16:51.481Z,0
2022-12-05T03:18:31.254Z,0
2022-12-05T03:20:11.016Z,0
2022-12-05T03:21:50.788Z,0
2022-12-05T03:23:30.560Z,0
2022-12-05T03:25:10.326Z,0
2022-12-05T03:26:50.084Z,0
2022-12-05T03:28:29.857Z,0
2022-12-05T03:30:09.619Z,0
2022-12-05T03:31:49.391Z,0
2022-12-05T03:33:29.158Z,0
2022-12-05T03:35:08.914Z,0
2022-12-05T03:36:48.688Z,0
2022-12-05T03:38:28.444Z,0
2022-12-05T03:40:08.238Z,0
2022-12-05T03:43:27.766Z,0
2022-12-05T03:45:07.528Z,0
2022-12-05T03:46:47.290Z,0
2022-12-05T03:48:27.068Z,0
2022-12-05T03:50:06.827Z,0
2022-12-05T03:51:46.585Z,0
2022-12-05T03:53:26.391Z,0
2022-12-05T03:55:06.155Z,0
2022-12-05T03:58:25.796Z,0
2022-12-05T04:00:05.548Z,0
2022-12-05T04:01:45.321Z,0
2022-12-05T04:03:25.080Z,0
2022-12-05T04:05:04.866Z,0
2022-12-05T04:06:44.628Z,0
2022-12-05T04:08:24.394Z,0
2022-12-05T04:10:04.166Z,0
2022-12-05T04:11:43.920Z,0
2022-12-05T04:13:23.695Z,0
2022-12-05T04:15:03.464Z,0
2022-12-05T04:16:43.238Z,0
2022-12-05T04:18:22.994Z,0
2022-12-05T04:20:02.772Z,0
2022-12-05T04:21:42.534Z,0
2022-12-05T04:23:22.299Z,0
2022-12-05T04:25:02.075Z,0
2022-12-05T04:26:41.851Z,0
2022-12-05T04:28:21.597Z,0
2022-12-05T04:30:01.371Z,0
2022-12-05T04:31:41.144Z,0
2022-12-05T04:33:20.930Z,0
2022-12-05T04:35:00.723Z,0
2022-12-05T04:36:40.441Z,0
2022-12-05T04:38:20.209Z,0
2022-12-05T04:39:59.959Z,0
2022-12-05T04:41:39.723Z,0
2022-12-05T04:43:19.494Z,0
2022-12-05T04:44:59.250Z,0
2022-12-05T04:46:39.017Z,0
2022-12-05T04:48:18.782Z,0
2022-12-05T04:49:58.543Z,0
2022-12-05T04:51:38.320Z,0
2022-12-05T04:53:18.086Z,0
2022-12-05T04:54:57.846Z,0
2022-12-05T04:56:37.620Z,0
2022-12-05T04:58:17.372Z,0
2022-12-05T04:59:57.151Z,0
2022-12-05T05:01:36.915Z,0
2022-12-05T05:03:16.688Z,0
2022-12-05T05:04:56.454Z,0
2022-12-05T05:06:36.216Z,0
2022-12-05T05:08:15.983Z,0
2022-12-05T05:09:55.747Z,0
2022-12-05T05:11:35.520Z,0
2022-12-05T05:13:15.283Z,0
2022-12-05T05:14:55.055Z,0
2022-12-05T05:16:34.819Z,0
2022-12-05T05:18:14.595Z,0
2022-12-05T05:19:54.368Z,0
2022-12-05T05:21:34.124Z,0
2022-12-05T05:23:13.886Z,0
2022-12-05T05:24:53.658Z,0
2022-12-05T05:26:33.435Z,0
2022-12-05T05:28:13.188Z,0
2022-12-05T05:29:52.944Z,0
2022-12-05T05:31:32.731Z,0
2022-12-05T05:33:12.499Z,0
2022-12-05T05:34:52.258Z,0
2022-12-05T05:36:32.039Z,0
2022-12-05T05:38:11.826Z,0
2022-12-05T05:39:51.541Z,0
2022-12-05T05:41:31.311Z,0
2022-12-05T05:43:11.101Z,0
2022-12-05T05:44:50.851Z,0
2022-12-05T05:48:10.397Z,0
2022-12-05T05:49:50.159Z,0
2022-12-05T05:51:29.953Z,0
2022-12-05T05:53:09.690Z,0
2022-12-05T05:54:49.471Z,0
2022-12-05T05:56:29.236Z,0
2022-12-05T05:58:09.058Z,0
2022-12-05T05:59:48.763Z,0
2022-12-05T06:01:28.541Z,0
2022-12-05T06:03:08.296Z,0
2022-12-05T06:04:48.078Z,0
2022-12-05T06:06:27.839Z,0
2022-12-05T06:08:07.596Z,0
2022-12-05T06:09:47.434Z,0
2022-12-05T06:11:27.132Z,0
2022-12-05T06:13:06.905Z,0
2022-12-05T06:14:46.665Z,0
2022-12-05T06:16:26.443Z,0
2022-12-05T06:18:06.216Z,0
2022-12-05T06:21:25.769Z,0
2022-12-05T06:23:05.517Z,0
2022-12-05T06:24:45.283Z,0
2022-12-05T06:26:25.036Z,0
2022-12-05T06:28:04.814Z,0
2022-12-05T06:29:44.603Z,0
2022-12-05T06:31:24.455Z,0
2022-12-05T06:33:04.099Z,0
2022-12-05T06:34:43.862Z,0
2022-12-05T06:36:23.629Z,0
2022-12-05T06:39:43.177Z,0
2022-12-05T06:41:22.942Z,0
2022-12-05T06:43:02.715Z,0
2022-12-05T06:44:42.477Z,0
2022-12-05T06:46:22.254Z,0
2022-12-05T06:48:02.007Z,0
2022-12-05T06:49:41.776Z,0
2022-12-05T06:51:21.546Z,0
2022-12-05T06:53:01.303Z,0
2022-12-05T06:54:41.076Z,0
2022-12-05T06:56:20.851Z,0
2022-12-05T06:58:00.626Z,0
2022-12-05T06:59:40.395Z,0
2022-12-05T07:01:20.140Z,0
2022-12-05T07:02:59.909Z,0
2022-12-05T07:04:39.683Z,0
2022-12-05T07:06:19.448Z,0
2022-12-05T07:07:59.228Z,0
2022-12-05T07:09:39.051Z,0
2022-12-05T07:11:18.853Z,0
2022-12-05T07:12:58.506Z,0
2022-12-05T07:14:38.282Z,0
2022-12-05T07:16:18.057Z,0
2022-12-05T07:17:57.831Z,0
2022-12-05T07:19:37.590Z,0
2022-12-05T07:21:17.399Z,0
2022-12-05T07:22:57.117Z,0
2022-12-05T07:24:36.984Z,0
2022-12-05T07:26:16.671Z,0
2022-12-05T07:27:56.405Z,0
2022-12-05T07:29:36.160Z,0
2022-12-05T07:31:15.941Z,0
2022-12-05T07:32:55.694Z,0
2022-12-05T07:34:35.459Z,0
2022-12-05T07:36:15.231Z,0
2022-12-05T07:37:55.009Z,0
2022-12-05T07:39:34.766Z,0
2022-12-05T07:41:14.545Z,0
2022-12-05T07:42:54.306Z,0
2022-12-05T07:44:34.075Z,0
2022-12-05T07:46:13.859Z,0
2022-12-05T07:47:53.705Z,0
2022-12-05T07:49:33.395Z,0
2022-12-05T07:51:13.160Z,0
2022-12-05T07:52:52.920Z,0
2022-12-05T07:54:32.690Z,0
2022-12-05T07:56:12.470Z,0
2022-12-05T07:57:52.236Z,0
2022-12-05T07:59:32.012Z,0
2022-12-05T08:01:11.890Z,0
2022-12-05T08:02:51.531Z,0
2022-12-05T08:04:31.300Z,0
2022-12-05T08:06:11.123Z,0
2022-12-05T08:07:50.903Z,0
2022-12-05T08:09:30.607Z,0
2022-12-05T08:11:10.479Z,0
2022-12-05T08:12:50.159Z,0
2022-12-05T08:14:29.922Z,0
2022-12-05T08:16:09.790Z,0
2022-12-05T08:17:49.486Z,0
2022-12-05T08:19:29.224Z,0
2022-12-05T08:21:09.032Z,0
2022-12-05T08:22:48.761Z,0
2022-12-05T08:24:28.545Z,0
2022-12-05T08:26:08.311Z,0
2022-12-05T08:27:48.069Z,0
2022-12-05T08:29:27.854Z,0
2022-12-05T08:31:07.619Z,0
2022-12-05T08:32:47.408Z,0
2022-12-05T08:34:27.204Z,0
2022-12-05T08:36:06.924Z,0
2022-12-05T08:37:46.755Z,0
2022-12-05T08:39:26.467Z,0
2022-12-05T08:41:06.259Z,0
2022-12-05T08:42:45.994Z,0
2022-12-05T08:44:25.776Z,0
2022-12-05T08:46:05.534Z,0
2022-12-05T08:47:45.307Z,0
2022-12-05T08:49:25.084Z,0
2022-12-05T08:51:04.844Z,0
2022-12-05T08:52:44.620Z,0
2022-12-05T08:54:24.391Z,0
2022-12-05T08:56:04.147Z,0
2022-12-05T08:57:43.933Z,0
2022-12-05T08:59:23.689Z,0
2022-12-05T09:01:03.453Z,0
2022-12-05T09:02:43.231Z,0
2022-12-05T09:04:23.008Z,0
2022-12-05T09:06:02.791Z,0
2022-12-05T09:07:42.546Z,0
2022-12-05T09:09:22.304Z,0
2022-12-05T09:11:02.105Z,0
2022-12-05T09:12:41.846Z,0
2022-12-05T09:14:21.618Z,0
2022-12-05T09:16:01.383Z,0
2022-12-05T09:17:41.150Z,0
2022-12-05T09:19:20.918Z,0
2022-12-05T09:21:00.690Z,0
2022-12-05T09:22:40.469Z,0
2022-12-05T09:24:20.220Z,0
2022-12-05T09:25:59.994Z,0
2022-12-05T09:27:39.755Z,0
2022-12-05T09:29:19.533Z,0
2022-12-05T09:30:59.314Z,0
2022-12-05T09:32:39.076Z,0
2022-12-05T09:34:18.878Z,0
2022-12-05T09:35:58.649Z,1
2022-12-05T09:37:38.441Z,1
2022-12-05T09:39:18.158Z,2
2022-12-05T09:40:57.922Z,3
2022-12-05T09:42:37.693Z,3
2022-12-05T09:44:17.459Z,3
2022-12-05T09:45:57.236Z,3
2022-12-05T09:47:37.011Z,2
2022-12-05T09:49:16.933Z,2
2022-12-05T09:50:56.613Z,2
2022-12-05T09:52:36.313Z,2
2022-12-05T09:54:16.073Z,3
2022-12-05T09:55:55.865Z,2
2022-12-05T09:57:35.612Z,2
2022-12-05T09:59:15.401Z,2
2022-12-05T10:00:55.168Z,3
2022-12-05T10:02:34.920Z,3
2022-12-05T10:04:14.707Z,3
2022-12-05T10:05:54.472Z,3
2022-12-05T10:07:34.229Z,3
2022-12-05T10:09:14.010Z,3
2022-12-05T10:10:53.848Z,3
2022-12-05T10:12:33.558Z,4
2022-12-05T10:14:13.317Z,4
2022-12-05T10:15:53.093Z,4
2022-12-05T10:17:32.857Z,5
2022-12-05T10:19:12.626Z,5
2022-12-05T10:20:52.406Z,5
2022-12-05T10:22:32.161Z,5
2022-12-05T10:24:11.932Z,5
2022-12-05T10:25:51.707Z,6
2022-12-05T10:27:31.477Z,6
2022-12-05T10:29:11.296Z,7
2022-12-05T10:30:51.015Z,8
2022-12-05T10:32:30.781Z,8
2022-12-05T10:34:10.546Z,9
2022-12-05T10:35:50.353Z,9
2022-12-05T10:37:30.098Z,9
2022-12-05T10:39:09.891Z,9
2022-12-05T10:40:49.638Z,9
2022-12-05T10:42:29.396Z,10
2022-12-05T10:44:09.165Z,10
2022-12-05T10:45:48.951Z,10
2022-12-05T10:47:28.706Z,9
2022-12-05T10:49:08.481Z,9
2022-12-05T10:50:48.254Z,9
2022-12-05T10:52:28.025Z,9
2022-12-05T10:54:07.796Z,9
2022-12-05T10:55:47.565Z,10
2022-12-05T10:57:27.319Z,9
2022-12-05T10:59:07.093Z,8
2022-12-05T11:00:46.900Z,8
2022-12-05T11:02:26.641Z,8
2022-12-05T11:04:06.399Z,8
2022-12-05T11:05:46.178Z,8
2022-12-05T11:07:25.942Z,8
2022-12-05T11:09:05.722Z,8
2022-12-05T11:10:45.493Z,9
2022-12-05T11:12:25.252Z,9
2022-12-05T11:14:05.028Z,10
2022-12-05T11:15:44.812Z,11
2022-12-05T11:17:24.560Z,11
2022-12-05T11:19:04.364Z,11
2022-12-05T11:20:44.109Z,12
2022-12-05T11:22:23.883Z,13
2022-12-05T11:24:03.651Z,13
2022-12-05T11:25:43.466Z,14
2022-12-05T11:27:23.166Z,14
2022-12-05T11:29:02.952Z,14
2022-12-05T11:30:42.728Z,14
2022-12-05T11:32:22.485Z,14
2022-12-05T11:34:02.252Z,15
2022-12-05T11:35:42.035Z,16
2022-12-05T11:37:21.796Z,17
2022-12-05T11:39:01.570Z,16
2022-12-05T11:40:41.362Z,14
2022-12-05T11:42:21.131Z,13
2022-12-05T11:44:00.876Z,12
2022-12-05T11:45:40.653Z,12
2022-12-05T11:47:20.451Z,12
2022-12-05T11:49:00.192Z,12
2022-12-05T11:52:19.714Z,11
2022-12-05T11:53:59.480Z,11
2022-12-05T11:55:39.262Z,12
2022-12-05T11:57:19.032Z,11
2022-12-05T11:58:58.798Z,10
2022-12-05T12:00:38.570Z,9
2022-12-05T12:02:18.341Z,9
2022-12-05T12:03:58.109Z,8
2022-12-05T12:05:37.861Z,8
2022-12-05T12:07:17.634Z,7
2022-12-05T12:08:57.407Z,7
2022-12-05T12:10:37.174Z,7
2022-12-05T12:12:16.938Z,6
2022-12-05T12:13:56.721Z,6
2022-12-05T12:15:36.562Z,6
2022-12-05T12:17:16.250Z,6
2022-12-05T12:18:56.011Z,6
2022-12-05T12:20:35.794Z,6
2022-12-05T12:22:15.557Z,7
2022-12-05T12:23:55.327Z,6
2022-12-05T12:25:35.082Z,6
2022-12-05T12:27:14.851Z,6
2022-12-05T12:28:54.638Z,6
2022-12-05T12:30:34.406Z,6
2022-12-05T12:32:14.182Z,6
2022-12-05T12:33:53.938Z,6
2022-12-05T12:35:33.701Z,5
2022-12-05T12:37:13.469Z,5
2022-12-05T12:38:53.232Z,5
2022-12-05T12:40:33.019Z,5
2022-12-05T12:42:12.816Z,5
2022-12-05T12:43:52.539Z,5
2022-12-05T12:45:32.315Z,5
2022-12-05T12:47:12.081Z,5
2022-12-05T12:48:51.857Z,6
2022-12-05T12:50:31.610Z,6
2022-12-05T12:52:11.387Z,7
2022-12-05T12:53:51.154Z,7
2022-12-05T12:57:10.695Z,12
2022-12-05T12:58:50.466Z,12
2022-12-05T13:00:30.232Z,13
2022-12-05T13:02:10.054Z,13
2022-12-05T13:03:49.787Z,14
2022-12-05T13:05:29.565Z,14
2022-12-05T13:07:09.322Z,14
2022-12-05T13:08:49.082Z,15
2022-12-05T13:10:28.853Z,15
2022-12-05T13:12:08.631Z,16
2022-12-05T13:13:48.408Z,17
2022-12-05T13:15:28.162Z,17
2022-12-05T13:17:07.937Z,17
2022-12-05T13:18:47.719Z,17
2022-12-05T13:20:27.486Z,17
2022-12-05T13:22:07.248Z,16
2022-12-05T13:23:47.017Z,15
2022-12-05T13:25:26.783Z,15
2022-12-05T13:27:06.546Z,14
2022-12-05T13:28:46.335Z,14
2022-12-05T13:30:26.084Z,14
2022-12-05T13:32:05.861Z,13
2022-12-05T13:33:45.645Z,13
2022-12-05T13:35:25.394Z,12
2022-12-05T13:37:05.190Z,12
2022-12-05T13:38:44.940Z,11
2022-12-05T13:40:24.707Z,11
2022-12-05T13:42:04.490Z,11
2022-12-05T13:43:44.244Z,10
2022-12-05T13:45:24.047Z,10
2022-12-05T13:47:03.778Z,9
2022-12-05T13:48:43.552Z,9
2022-12-05T13:50:23.316Z,8
2022-12-05T13:52:03.091Z,8
2022-12-05T13:53:42.844Z,7
2022-12-05T13:55:22.641Z,7
2022-12-05T13:57:02.394Z,7
2022-12-05T13:58:42.163Z,7
2022-12-05T14:00:21.919Z,6
2022-12-05T14:02:01.691Z,7
2022-12-05T14:03:41.464Z,9
2022-12-05T14:05:21.247Z,13
2022-12-05T14:07:01.012Z,18
2022-12-05T14:08:40.776Z,21
2022-12-05T14:10:20.526Z,20
2022-12-05T14:12:00.313Z,20
2022-12-05T14:13:40.087Z,19
2022-12-05T14:15:19.826Z,18
2022-12-05T14:16:59.661Z,17
2022-12-05T14:18:39.371Z,17
2022-12-05T14:20:19.129Z,17
2022-12-05T14:21:58.949Z,16
2022-12-05T14:23:38.739Z,15
2022-12-05T14:25:18.451Z,15
2022-12-05T14:26:58.250Z,15
2022-12-05T14:28:37.970Z,14
2022-12-05T14:30:17.746Z,14
2022-12-05T14:31:57.561Z,13
2022-12-05T14:33:37.292Z,13
2022-12-05T14:35:17.061Z,12
2022-12-05T14:36:56.817Z,12
2022-12-05T14:38:36.572Z,11
2022-12-05T14:40:16.354Z,11
2022-12-05T14:41:56.119Z,11
2022-12-05T14:43:35.916Z,10
2022-12-05T14:45:15.649Z,10
2022-12-05T14:46:55.418Z,9
2022-12-05T14:48:35.214Z,9
2022-12-05T14:50:14.944Z,9
2022-12-05T14:51:54.718Z,8
2022-12-05T14:53:34.478Z,8
2022-12-05T14:55:14.247Z,7
2022-12-05T14:56:54.027Z,7
2022-12-05T14:58:33.819Z,7
2022-12-05T15:00:13.565Z,6
2022-12-05T15:03:33.089Z,6
2022-12-05T15:05:12.848Z,5
2022-12-05T15:06:52.633Z,5
2022-12-05T15:08:32.400Z,5
2022-12-05T15:10:12.154Z,6
2022-12-05T15:11:51.926Z,6
2022-12-05T15:13:31.719Z,6
2022-12-05T15:15:11.453Z,6
2022-12-05T15:16:51.232Z,5
2022-12-05T15:18:30.997Z,6
2022-12-05T15:20:10.765Z,5
2022-12-05T15:21:50.536Z,5
2022-12-05T15:23:30.322Z,5
2022-12-05T15:25:10.066Z,5
2022-12-05T15:26:49.837Z,5
2022-12-05T15:28:29.602Z,5
2022-12-05T15:30:09.361Z,5
2022-12-05T15:31:49.130Z,5
2022-12-05T15:33:28.902Z,5
2022-12-05T15:35:08.665Z,5
2022-12-05T15:36:48.434Z,4
2022-12-05T15:38:28.205Z,4
2022-12-05T15:40:07.970Z,4
2022-12-05T15:41:47.741Z,4
2022-12-05T15:43:27.510Z,4
2022-12-05T15:45:07.265Z,4
2022-12-05T15:46:47.068Z,4
2022-12-05T15:48:26.855Z,3
2022-12-05T15:50:06.620Z,3
2022-12-05T15:51:46.346Z,3
2022-12-05T15:53:26.116Z,3
2022-12-05T15:55:05.925Z,3
2022-12-05T15:56:45.631Z,3
2022-12-05T15:58:25.414Z,3
2022-12-05T16:00:05.206Z,3
2022-12-05T16:01:44.945Z,2
2022-12-05T16:03:24.711Z,2
2022-12-05T16:05:04.482Z,2
2022-12-05T16:06:44.232Z,2
2022-12-05T16:08:24.020Z,2
2022-12-05T16:10:03.810Z,2
2022-12-05T16:11:43.536Z,2
2022-12-05T16:13:23.319Z,2
2022-12-05T16:15:03.068Z,2
2022-12-05T16:16:42.856Z,2
2022-12-05T16:18:22.638Z,1
2022-12-05T16:20:02.383Z,1
2022-12-05T16:21:42.186Z,1
2022-12-05T16:23:21.927Z,1
2022-12-05T16:25:01.687Z,1
2022-12-05T16:26:41.458Z,1
2022-12-05T16:28:21.215Z,1
2022-12-05T16:30:00.987Z,0
2022-12-05T16:31:40.744Z,1
2022-12-05T16:33:20.514Z,0
2022-12-05T16:35:00.287Z,0
2022-12-05T16:36:40.059Z,0
2022-12-05T16:38:19.830Z,0
2022-12-05T16:39:59.587Z,0
2022-12-05T16:41:39.359Z,0
2022-12-05T16:43:19.207Z,0
2022-12-05T16:44:58.902Z,0
2022-12-05T16:46:38.662Z,0
2022-12-05T16:48:18.426Z,0
2022-12-05T16:49:58.216Z,0
2022-12-05T16:51:37.965Z,0
2022-12-05T16:53:17.719Z,0
2022-12-05T16:54:57.491Z,0
2022-12-05T16:56:37.265Z,0
2022-12-05T16:58:17.036Z,0
2022-12-05T16:59:56.795Z,0
2022-12-05T17:01:36.557Z,0
2022-12-05T17:03:16.319Z,0
2022-12-05T17:04:56.083Z,0
2022-12-05T17:06:35.865Z,0
2022-12-05T17:08:15.642Z,0
2022-12-05T17:11:35.195Z,0
2022-12-05T17:13:14.934Z,0
2022-12-05T17:14:54.765Z,0
2022-12-05T17:16:34.465Z,0
2022-12-05T17:18:14.236Z,0
2022-12-05T17:19:54.009Z,0
2022-12-05T17:21:33.776Z,0
2022-12-05T17:23:13.550Z,0
2022-12-05T17:24:53.297Z,0
2022-12-05T17:26:33.070Z,0
2022-12-05T17:28:12.823Z,0
2022-12-05T17:29:52.590Z,0
2022-12-05T17:31:32.380Z,0
2022-12-05T17:33:12.142Z,0
2022-12-05T17:34:51.950Z,0
2022-12-05T17:36:31.678Z,0
2022-12-05T17:38:11.439Z,0
2022-12-05T17:39:51.252Z,0
2022-12-05T17:41:30.981Z,0
2022-12-05T17:43:10.741Z,0
2022-12-05T17:44:50.544Z,0
2022-12-05T17:46:30.458Z,0
2022-12-05T17:48:10.114Z,0
2022-12-05T17:49:49.955Z,0
2022-12-05T17:51:29.775Z,0
2022-12-05T17:53:09.564Z,0
2022-12-05T17:54:49.224Z,0
2022-12-05T17:56:28.935Z,0
2022-12-05T17:58:08.703Z,0
2022-12-05T17:59:48.540Z,0
2022-12-05T18:01:28.399Z,0
2022-12-05T18:03:08.113Z,0
2022-12-05T18:04:47.721Z,0
2022-12-05T18:06:27.635Z,0
2022-12-05T18:08:07.294Z,0
2022-12-05T18:09:47.164Z,0
2022-12-05T18:11:26.840Z,0
2022-12-05T18:13:06.678Z,0
2022-12-05T18:14:46.397Z,0
2022-12-05T18:16:26.281Z,0
2022-12-05T18:18:06.066Z,0
2022-12-05T18:19:45.793Z,0
2022-12-05T18:21:25.581Z,0
2022-12-05T18:23:05.204Z,0
2022-12-05T18:24:45.128Z,0
2022-12-05T18:26:24.870Z,0
2022-12-05T18:28:04.610Z,0
2022-12-05T18:29:44.385Z,0
2022-12-05T18:31:24.120Z,0
2022-12-05T18:33:03.964Z,0
2022-12-05T18:34:43.537Z,0
2022-12-05T18:36:23.487Z,0
2022-12-05T18:38:03.063Z,0
2022-12-05T18:39:42.820Z,0
2022-12-05T18:41:22.607Z,0
2022-12-05T18:43:02.385Z,0
2022-12-05T18:44:42.122Z,0
2022-12-05T18:48:01.750Z,0
2022-12-05T18:49:41.578Z,0
2022-12-05T18:51:21.234Z,0
2022-12-05T18:53:00.955Z,0
2022-12-05T18:54:40.784Z,0
2022-12-05T18:56:20.715Z,0
2022-12-05T18:58:00.366Z,0
2022-12-05T18:59:40.286Z,0
2022-12-05T19:01:19.977Z,0
2022-12-05T19:02:59.600Z,0
2022-12-05T19:04:39.344Z,0
2022-12-05T19:06:19.292Z,0
2022-12-05T19:07:58.873Z,0
2022-12-05T19:09:38.639Z,0
2022-12-05T19:11:18.437Z,0
2022-12-05T19:12:58.171Z,0
2022-12-05T19:14:37.936Z,0
2022-12-05T19:16:17.699Z,0
2022-12-05T19:17:57.493Z,0
2022-12-05T19:19:37.424Z,0
2022-12-05T19:21:17.129Z,0
2022-12-05T19:22:56.944Z,0
2022-12-05T19:24:36.778Z,0
2022-12-05T19:26:16.324Z,0
2022-12-05T19:27:56.084Z,0
2022-12-05T19:29:35.857Z,0
2022-12-05T19:31:15.620Z,0
2022-12-05T19:32:55.372Z,0
2022-12-05T19:34:35.149Z,0
2022-12-05T19:36:14.916Z,0
2022-12-05T19:37:54.680Z,0
2022-12-05T19:39:34.440Z,0
2022-12-05T19:41:14.202Z,0
2022-12-05T19:42:53.994Z,0
2022-12-05T19:44:33.750Z,0
2022-12-05T19:46:13.517Z,0
2022-12-05T19:47:53.292Z,0
2022-12-05T19:49:33.060Z,0
2022-12-05T19:51:12.817Z,0
2022-12-05T19:52:52.594Z,0
2022-12-05T19:54:32.365Z,0
2022-12-05T19:57:51.896Z,0
2022-12-05T19:59:31.666Z,0
2022-12-05T20:01:11.434Z,0
2022-12-05T20:02:51.197Z,0
2022-12-05T20:04:30.949Z,0
2022-12-05T20:06:10.732Z,0
2022-12-05T20:07:50.505Z,0
2022-12-05T20:09:30.260Z,0
2022-12-05T20:11:10.039Z,0
2022-12-05T20:12:49.795Z,0
2022-12-05T20:14:29.561Z,0
2022-12-05T20:16:09.339Z,0
2022-12-05T20:17:49.093Z,0
2022-12-05T20:19:28.878Z,0
2022-12-05T20:21:08.635Z,0
2022-12-05T20:22:48.407Z,0
2022-12-05T20:24:28.165Z,0
2022-12-05T20:26:07.941Z,0
2022-12-05T20:27:47.700Z,0
2022-12-05T20:29:27.479Z,0
2022-12-05T20:31:07.241Z,0
2022-12-05T20:32:47.021Z,0
2022-12-05T20:34:26.787Z,0
2022-12-05T20:36:06.534Z,0
2022-12-05T20:37:46.323Z,0
2022-12-05T20:39:26.072Z,0
2022-12-05T20:41:05.897Z,0
2022-12-05T20:42:45.603Z,0
2022-12-05T20:44:25.365Z,0
2022-12-05T20:46:05.144Z,0
2022-12-05T20:47:44.902Z,0
2022-12-05T20:49:24.686Z,0
2022-12-05T20:51:04.451Z,0
2022-12-05T20:52:44.209Z,0
2022-12-05T20:54:23.977Z,0
2022-12-05T20:56:03.756Z,0
2022-12-05T20:57:43.500Z,0
2022-12-05T20:59:23.282Z,0
2022-12-05T21:01:03.038Z,0
2022-12-05T21:02:42.807Z,0
2022-12-05T21:04:22.603Z,0
2022-12-05T21:06:02.338Z,0
2022-12-05T21:07:42.120Z,0
2022-12-05T21:09:21.893Z,0
2022-12-05T21:11:01.697Z,0
2022-12-05T21:12:41.435Z,0
2022-12-05T21:14:21.182Z,0
2022-12-05T21:16:00.949Z,0
2022-12-05T21:17:40.709Z,0
2022-12-05T21:19:20.476Z,0
2022-12-05T21:21:00.246Z,0
2022-12-05T21:22:40.020Z,0
2022-12-05T21:24:19.798Z,0
2022-12-05T21:25:59.566Z,0
2022-12-05T21:27:39.322Z,0
2022-12-05T21:29:19.078Z,0
2022-12-05T21:30:58.853Z,0
2022-12-05T21:32:38.628Z,0
2022-12-05T21:34:18.395Z,0
2022-12-05T21:35:58.160Z,0
2022-12-05T21:37:37.933Z,0
2022-12-05T21:39:17.694Z,0
2022-12-05T21:40:57.462Z,0
2022-12-05T21:42:37.226Z,0
2022-12-05T21:44:16.987Z,0
2022-12-05T21:45:56.760Z,0
2022-12-05T21:47:36.521Z,0
2022-12-05T21:49:16.294Z,0
2022-12-05T21:50:56.064Z,0
2022-12-05T21:52:35.831Z,0
2022-12-05T21:54:15.621Z,0
2022-12-05T21:55:55.366Z,0
2022-12-05T21:57:35.124Z,0
2022-12-05T21:59:14.904Z,0
2022-12-05T22:00:54.671Z,0
2022-12-05T22:02:34.429Z,0
2022-12-05T22:04:14.207Z,0
2022-12-05T22:05:53.959Z,0
2022-12-05T22:07:33.788Z,0
2022-12-05T22:10:53.256Z,0
2022-12-05T22:12:33.043Z,0
2022-12-05T22:15:52.615Z,0
2022-12-05T22:17:32.343Z,0
2022-12-05T22:19:12.116Z,0
2022-12-05T22:20:51.884Z,0
2022-12-05T22:22:31.647Z,0
2022-12-05T22:24:11.404Z,0
2022-12-05T22:25:51.176Z,0
2022-12-05T22:27:30.951Z,0
2022-12-05T22:29:10.711Z,0
2022-12-05T22:30:50.477Z,0
2022-12-05T22:32:30.242Z,0
2022-12-05T22:34:10.010Z,0
2022-12-05T22:35:49.776Z,0
2022-12-05T22:37:29.544Z,0
2022-12-05T22:39:09.315Z,0
2022-12-05T22:40:49.076Z,0
2022-12-05T22:42:28.830Z,0
2022-12-05T22:44:08.617Z,0
2022-12-05T22:45:48.371Z,0
2022-12-05T22:47:28.135Z,0
2022-12-05T22:49:07.897Z,0
2022-12-05T22:50:47.685Z,0
2022-12-05T22:52:27.498Z,0
2022-12-05T22:54:07.210Z,0
2022-12-05T22:55:46.978Z,0
2022-12-05T22:57:26.739Z,0
2022-12-05T22:59:06.517Z,0
2022-12-05T23:00:46.273Z,0
2022-12-05T23:02:26.096Z,0
2022-12-05T23:04:05.828Z,0
2022-12-05T23:05:45.575Z,0
2022-12-05T23:07:25.364Z,0
2022-12-05T23:09:05.115Z,0
2022-12-05T23:10:44.889Z,0
2022-12-05T23:12:24.648Z,0
2022-12-05T23:14:04.424Z,0
2022-12-05T23:15:44.184Z,0
2022-12-05T23:17:23.948Z,0
2022-12-05T23:19:03.776Z,0
2022-12-05T23:20:43.491Z,0
2022-12-05T23:22:23.259Z,0
2022-12-05T23:25:42.805Z,0
2022-12-05T23:27:22.557Z,0
2022-12-05T23:29:02.331Z,0
2022-12-05T23:30:42.106Z,0
2022-12-05T23:32:21.864Z,0
2022-12-05T23:34:01.657Z,0
2022-12-05T23:35:41.397Z,0
2022-12-05T23:37:21.150Z,0
2022-12-05T23:39:00.929Z,0
2022-12-05T23:40:40.684Z,0
2022-12-05T23:42:20.476Z,0
2022-12-05T23:44:00.228Z,0
2022-12-05T23:45:39.990Z,0
2022-12-05T23:47:19.760Z,0
2022-12-05T23:48:59.539Z,0
2022-12-05T23:50:39.297Z,0
2022-12-05T23:52:19.075Z,0
2022-12-05T23:53:58.835Z,0
2022-12-05T23:55:38.595Z,0
2022-12-05T23:58:58.153Z,0
