createdAt,value
2018-12-03T00:00:50.112Z,11.55
2018-12-03T00:05:53.716Z,11.52
2018-12-03T00:10:57.285Z,11.44
2018-12-03T00:16:00.789Z,11.40
2018-12-03T00:21:56.672Z,11.45
2018-12-03T00:27:13.041Z,11.36
2018-12-03T00:32:17.992Z,11.28
2018-12-03T00:37:23.048Z,11.37
2018-12-03T00:42:27.933Z,11.31
2018-12-03T00:47:32.869Z,11.38
2018-12-03T00:52:37.715Z,11.27
2018-12-03T00:57:42.653Z,11.22
2018-12-03T01:02:47.497Z,11.20
2018-12-03T01:07:52.342Z,11.18
2018-12-03T01:13:16.057Z,11.12
2018-12-03T01:18:20.911Z,11.12
2018-12-03T01:23:44.707Z,11.12
2018-12-03T01:28:49.646Z,11.09
2018-12-03T01:33:54.569Z,11.09
2018-12-03T01:38:59.419Z,11.09
2018-12-03T01:44:04.334Z,11.05
2018-12-03T01:49:09.195Z,11.07
2018-12-03T01:54:14.037Z,11.07
2018-12-03T01:59:18.971Z,11.03
2018-12-03T02:04:23.875Z,10.94
2018-12-03T02:09:28.814Z,11.01
2018-12-03T02:14:33.663Z,11.04
2018-12-03T02:19:38.586Z,11.15
2018-12-03T02:24:43.430Z,11.15
2018-12-03T02:29:48.266Z,11.15
2018-12-03T02:34:53.106Z,11.12
2018-12-03T02:40:17.309Z,11.00
2018-12-03T02:45:22.309Z,10.97
2018-12-03T02:50:27.441Z,10.97
2018-12-03T02:55:32.300Z,10.97
2018-12-03T03:00:55.758Z,10.99
2018-12-03T03:06:00.634Z,11.02
2018-12-03T03:11:05.613Z,11.02
2018-12-03T03:16:10.511Z,11.01
2018-12-03T03:21:15.677Z,11.00
2018-12-03T03:26:20.652Z,10.98
2018-12-03T03:31:25.501Z,11.03
2018-12-03T03:36:30.350Z,11.07
2018-12-03T03:41:35.269Z,11.09
2018-12-03T03:46:40.145Z,11.11
2018-12-03T03:51:45.061Z,11.11
2018-12-03T03:56:49.980Z,11.10
2018-12-03T04:01:54.897Z,11.14
2018-12-03T04:06:59.865Z,11.06
2018-12-03T04:12:04.803Z,10.95
2018-12-03T04:17:09.655Z,11.08
2018-12-03T04:22:14.544Z,11.21
2018-12-03T04:27:19.398Z,11.19
2018-12-03T04:32:24.331Z,11.19
2018-12-03T04:37:29.193Z,11.17
2018-12-03T04:42:34.039Z,11.25
2018-12-03T04:47:38.951Z,11.24
2018-12-03T04:52:43.832Z,11.20
2018-12-03T04:57:48.789Z,11.19
2018-12-03T05:02:54.253Z,11.14
2018-12-03T05:08:18.066Z,11.00
2018-12-03T05:13:23.266Z,11.00
2018-12-03T05:18:28.117Z,10.95
2018-12-03T05:44:34.259Z,10.90
2018-12-03T05:49:39.104Z,10.88
2018-12-03T05:54:44.006Z,10.83
2018-12-03T05:59:48.917Z,10.81
2018-12-03T06:04:53.837Z,10.84
2018-12-03T06:09:58.769Z,10.81
2018-12-03T06:25:33.483Z,10.82
2018-12-03T06:30:38.328Z,10.85
2018-12-03T06:35:43.163Z,10.89
2018-12-03T06:40:48.044Z,10.81
2018-12-03T06:45:53.007Z,10.85
2018-12-03T06:50:58.011Z,10.92
2018-12-03T06:56:03.214Z,10.94
2018-12-03T07:01:08.095Z,10.96
2018-12-03T07:06:13.050Z,11.00
2018-12-03T07:11:17.936Z,11.04
2018-12-03T07:16:22.890Z,11.09
2018-12-03T07:21:27.831Z,11.03
2018-12-03T07:26:32.798Z,10.98
2018-12-03T07:31:56.503Z,11.07
2018-12-03T07:37:20.222Z,11.07
2018-12-03T07:42:25.131Z,11.09
2018-12-03T07:47:30.044Z,11.12
2018-12-03T07:52:34.887Z,11.20
2018-12-03T07:57:40.417Z,11.32
2018-12-03T08:02:45.353Z,11.43
2018-12-03T08:07:50.668Z,11.56
2018-12-03T08:12:55.584Z,11.63
2018-12-03T08:18:02.678Z,11.74
2018-12-03T08:23:26.172Z,11.71
2018-12-03T08:28:31.060Z,11.80
2018-12-03T08:38:40.040Z,11.57
2018-12-03T08:43:44.915Z,11.44
2018-12-03T08:48:49.826Z,11.39
2018-12-03T08:53:54.778Z,11.35
2018-12-03T08:59:00.293Z,11.31
2018-12-03T09:04:25.457Z,11.36
2018-12-03T09:09:30.693Z,11.36
2018-12-03T09:14:46.142Z,11.43
2018-12-03T09:19:54.199Z,11.50
2018-12-03T09:24:59.581Z,11.57
2018-12-03T09:30:27.710Z,11.55
2018-12-03T09:35:32.320Z,11.54
2018-12-03T09:41:14.911Z,11.61
2018-12-03T09:46:22.883Z,11.63
2018-12-03T09:51:35.610Z,11.63
2018-12-03T09:56:51.230Z,11.62
2018-12-03T10:01:58.680Z,11.65
2018-12-03T10:07:03.688Z,11.68
2018-12-03T10:12:09.849Z,11.64
2018-12-03T10:17:14.773Z,11.67
2018-12-03T10:22:19.995Z,11.73
2018-12-03T10:27:24.892Z,11.81
2018-12-03T10:42:51.254Z,12.04
2018-12-03T10:58:20.404Z,11.80
2018-12-03T11:03:44.017Z,11.73
2018-12-03T11:08:49.256Z,11.66
2018-12-03T11:14:14.595Z,11.79
2018-12-03T11:19:19.605Z,11.88
2018-12-03T11:24:24.566Z,12.10
2018-12-03T11:29:30.404Z,12.47
2018-12-03T11:35:22.297Z,12.72
2018-12-03T11:40:47.605Z,12.91
2018-12-03T11:46:22.283Z,12.82
2018-12-03T11:51:27.347Z,12.74
2018-12-03T11:56:32.739Z,12.35
2018-12-03T12:01:37.828Z,12.19
2018-12-03T12:06:42.733Z,12.11
2018-12-03T12:16:51.887Z,11.94
2018-12-03T12:27:00.507Z,11.83
2018-12-03T12:37:09.180Z,12.20
2018-12-03T12:42:14.187Z,12.39
2018-12-03T12:47:19.137Z,12.22
2018-12-03T12:52:24.141Z,12.22
2018-12-03T12:57:29.151Z,12.15
2018-12-03T13:02:53.448Z,11.96
2018-12-03T13:07:59.287Z,11.80
2018-12-03T13:18:15.258Z,11.69
2018-12-03T13:34:03.880Z,11.37
2018-12-03T13:39:30.152Z,11.25
2018-12-03T13:44:35.220Z,11.14
2018-12-03T13:49:58.980Z,11.06
2018-12-03T13:55:52.367Z,11.06
2018-12-03T14:01:16.387Z,10.99
2018-12-03T14:06:44.577Z,10.99
2018-12-03T14:17:30.762Z,11.08
2018-12-03T14:22:59.338Z,11.05
2018-12-03T14:28:04.838Z,11.04
2018-12-03T14:33:10.198Z,10.98
2018-12-03T14:38:15.083Z,11.00
2018-12-03T14:43:19.950Z,10.93
2018-12-03T14:48:24.807Z,10.91
2018-12-03T14:53:29.661Z,10.82
2018-12-03T14:58:34.543Z,10.82
2018-12-03T15:13:59.556Z,10.65
2018-12-03T15:19:04.676Z,10.59
2018-12-03T15:24:13.341Z,10.54
2018-12-03T15:34:26.048Z,10.59
2018-12-03T15:39:30.955Z,10.51
2018-12-03T15:44:54.678Z,10.55
2018-12-03T15:49:59.559Z,10.54
2018-12-03T15:55:23.353Z,10.52
2018-12-03T16:00:28.668Z,10.47
2018-12-03T16:05:33.558Z,10.47
2018-12-03T16:10:57.344Z,10.49
2018-12-03T16:26:15.747Z,10.56
2018-12-03T16:41:40.905Z,10.63
2018-12-03T16:46:46.304Z,10.68
2018-12-03T16:51:51.639Z,10.61
2018-12-03T16:57:15.364Z,10.56
2018-12-03T17:02:39.167Z,10.37
2018-12-03T17:07:44.117Z,10.44
2018-12-03T17:13:07.848Z,10.51
2018-12-03T17:18:12.758Z,10.51
2018-12-03T17:23:41.417Z,10.51
2018-12-03T17:29:05.449Z,10.48
2018-12-03T17:34:10.295Z,10.38
2018-12-03T17:39:15.340Z,10.38
2018-12-03T17:44:20.332Z,10.38
2018-12-03T17:49:25.199Z,10.44
2018-12-03T17:54:30.549Z,10.30
2018-12-03T17:59:35.451Z,10.30
2018-12-03T18:04:40.828Z,10.21
2018-12-03T18:09:45.739Z,10.15
2018-12-03T18:14:50.676Z,10.12
2018-12-03T18:19:55.666Z,10.23
2018-12-03T18:25:00.620Z,10.16
2018-12-03T18:30:09.509Z,10.06
2018-12-03T18:35:33.283Z,10.06
2018-12-03T18:40:38.167Z,10.04
2018-12-03T18:45:43.150Z,10.04
2018-12-03T18:50:50.907Z,10.04
2018-12-03T18:55:55.905Z,10.10
2018-12-03T19:01:19.694Z,10.12
2018-12-03T19:06:24.698Z,10.13
2018-12-03T19:11:29.719Z,10.15
2018-12-03T19:16:34.588Z,10.15
2018-12-03T19:21:39.511Z,10.11
2018-12-03T19:32:34.444Z,10.12
2018-12-03T19:37:40.183Z,10.12
2018-12-03T19:42:45.163Z,10.08
2018-12-03T19:47:50.146Z,10.10
2018-12-03T19:52:55.969Z,10.11
2018-12-03T19:58:40.545Z,10.11
2018-12-03T20:03:46.185Z,10.14
2018-12-03T20:08:51.429Z,10.19
2018-12-03T20:13:56.634Z,10.13
2018-12-03T20:19:01.652Z,10.08
2018-12-03T20:24:09.996Z,10.05
2018-12-03T20:35:47.172Z,10.07
2018-12-03T20:41:15.608Z,10.11
2018-12-03T20:51:56.544Z,9.96
2018-12-03T20:57:01.529Z,9.97
2018-12-03T21:07:41.302Z,9.97
2018-12-03T21:12:49.416Z,9.96
2018-12-03T21:18:13.509Z,9.94
2018-12-03T21:28:52.686Z,9.95
2018-12-03T21:33:57.425Z,9.96
2018-12-03T21:39:02.850Z,9.96
2018-12-03T21:44:07.799Z,9.91
2018-12-03T21:49:28.496Z,9.89
2018-12-03T21:54:33.578Z,9.80
2018-12-03T21:59:39.564Z,9.69
2018-12-03T22:04:44.436Z,9.63
2018-12-03T22:09:49.294Z,9.64
2018-12-03T22:14:54.211Z,9.55
2018-12-03T22:19:59.132Z,9.56
2018-12-03T22:25:04.017Z,9.47
2018-12-03T22:30:11.085Z,9.49
2018-12-03T22:35:15.996Z,9.46
2018-12-03T22:40:20.905Z,9.43
2018-12-03T22:45:25.792Z,9.39
2018-12-03T22:50:30.719Z,9.42
2018-12-03T22:55:35.520Z,9.42
2018-12-03T23:00:40.438Z,9.50
2018-12-03T23:05:45.350Z,9.55
2018-12-03T23:10:50.281Z,9.62
2018-12-03T23:15:55.206Z,9.69
2018-12-03T23:21:00.112Z,9.73
2018-12-03T23:26:05.397Z,9.72
2018-12-03T23:31:10.270Z,9.69
2018-12-03T23:36:15.096Z,9.68
2018-12-03T23:41:20.057Z,9.63
2018-12-03T23:46:25.012Z,9.62
2018-12-03T23:51:30.229Z,9.63
2018-12-03T23:56:35.141Z,9.70
