createdAt,value
2022-11-18T00:01:23.988Z,13.00
2022-11-18T00:03:52.861Z,13.10
2022-11-18T00:06:23.699Z,13.10
2022-11-18T00:08:52.155Z,13.10
2022-11-18T00:11:41.854Z,13.10
2022-11-18T00:14:27.729Z,13.10
2022-11-18T00:17:02.056Z,13.20
2022-11-18T00:19:30.893Z,13.20
2022-11-18T00:21:58.412Z,13.20
2022-11-18T00:24:26.246Z,13.20
2022-11-18T00:26:54.329Z,13.20
2022-11-18T00:29:22.550Z,13.20
2022-11-18T00:31:50.142Z,13.30
2022-11-18T00:34:19.319Z,13.30
2022-11-18T00:36:48.264Z,13.30
2022-11-18T00:39:19.514Z,13.30
2022-11-18T00:42:08.913Z,13.30
2022-11-18T00:44:37.296Z,13.40
2022-11-18T00:47:04.743Z,13.40
2022-11-18T00:49:32.233Z,13.40
2022-11-18T00:51:59.323Z,13.40
2022-11-18T00:54:26.399Z,13.40
2022-11-18T00:56:53.629Z,13.40
2022-11-18T00:59:21.027Z,13.50
2022-11-18T01:01:49.328Z,13.50
2022-11-18T01:04:17.236Z,13.50
2022-11-18T01:06:44.616Z,13.50
2022-11-18T01:09:11.898Z,13.50
2022-11-18T01:11:57.470Z,13.50
2022-11-18T01:14:26.345Z,13.50
2022-11-18T01:16:57.950Z,13.50
2022-11-18T01:19:26.281Z,13.50
2022-11-18T01:21:54.027Z,13.50
2022-11-18T01:24:21.107Z,13.50
2022-11-18T01:26:48.533Z,13.40
2022-11-18T01:29:16.133Z,13.40
2022-11-18T01:32:01.843Z,13.40
2022-11-18T01:34:31.041Z,13.40
2022-11-18T01:36:58.882Z,13.40
2022-11-18T01:39:26.343Z,13.40
2022-11-18T01:41:53.521Z,13.40
2022-11-18T01:44:58.194Z,13.40
2022-11-18T01:47:34.796Z,13.40
2022-11-18T01:50:03.295Z,13.40
2022-11-18T01:52:34.217Z,13.40
2022-11-18T01:55:12.901Z,13.40
2022-11-18T01:57:41.977Z,13.40
2022-11-18T02:00:10.344Z,13.40
2022-11-18T02:02:38.842Z,13.30
2022-11-18T02:05:11.301Z,13.30
2022-11-18T02:07:43.308Z,13.30
2022-11-18T02:10:25.243Z,13.30
2022-11-18T02:12:54.971Z,13.30
2022-11-18T02:15:40.068Z,13.30
2022-11-18T02:18:36.479Z,13.30
2022-11-18T02:21:56.671Z,13.30
2022-11-18T02:24:35.829Z,13.30
2022-11-18T02:27:35.490Z,13.30
2022-11-18T02:30:09.861Z,13.30
2022-11-18T02:33:10.331Z,13.30
2022-11-18T02:35:43.327Z,13.30
2022-11-18T02:38:18.098Z,13.30
2022-11-18T02:41:09.332Z,13.20
2022-11-18T02:43:54.326Z,13.20
2022-11-18T02:46:33.833Z,13.20
2022-11-18T02:49:07.858Z,13.20
2022-11-18T02:51:37.048Z,13.20
2022-11-18T02:54:08.802Z,13.20
2022-11-18T02:56:37.292Z,13.20
2022-11-18T02:59:05.650Z,13.20
2022-11-18T03:01:36.113Z,13.20
2022-11-18T03:04:04.047Z,13.20
2022-11-18T03:06:38.321Z,13.20
2022-11-18T03:09:20.427Z,13.10
2022-11-18T03:12:07.092Z,13.10
2022-11-18T03:15:09.159Z,13.10
2022-11-18T03:17:55.039Z,13.10
2022-11-18T03:20:38.818Z,13.10
2022-11-18T03:23:13.495Z,13.00
2022-11-18T03:26:05.038Z,13.00
2022-11-18T03:28:55.290Z,13.00
2022-11-18T03:31:32.009Z,13.00
2022-11-18T03:34:30.063Z,13.00
2022-11-18T03:37:19.953Z,12.90
2022-11-18T03:40:04.902Z,12.90
2022-11-18T03:46:43.556Z,12.90
2022-11-18T03:49:20.107Z,12.90
2022-11-18T03:52:01.742Z,12.90
2022-11-18T03:54:35.469Z,12.80
2022-11-18T03:57:12.659Z,12.80
2022-11-18T03:59:57.461Z,12.80
2022-11-18T04:02:31.313Z,12.80
2022-11-18T04:05:04.932Z,12.80
2022-11-18T04:07:55.557Z,12.80
2022-11-18T04:10:35.895Z,12.80
2022-11-18T04:13:39.003Z,12.80
2022-11-18T04:16:09.936Z,12.80
2022-11-18T04:18:37.043Z,12.80
2022-11-18T04:21:04.492Z,12.80
2022-11-18T04:23:31.622Z,12.80
2022-11-18T04:25:58.797Z,12.80
2022-11-18T04:28:25.859Z,12.80
2022-11-18T04:30:52.946Z,12.80
2022-11-18T04:33:20.055Z,12.80
2022-11-18T04:35:47.716Z,12.80
2022-11-18T04:38:20.623Z,12.80
2022-11-18T04:40:49.241Z,12.80
2022-11-18T04:43:16.456Z,12.80
2022-11-18T04:45:43.617Z,12.80
2022-11-18T04:48:10.908Z,12.70
2022-11-18T04:50:38.019Z,12.70
2022-11-18T04:53:05.181Z,12.70
2022-11-18T04:55:32.229Z,12.80
2022-11-18T04:57:59.460Z,12.70
2022-11-18T05:00:26.597Z,12.70
2022-11-18T05:02:53.903Z,12.80
2022-11-18T05:05:21.055Z,12.80
2022-11-18T05:07:48.414Z,12.70
2022-11-18T05:10:15.725Z,12.70
2022-11-18T05:12:48.947Z,12.70
2022-11-18T05:15:18.578Z,12.80
2022-11-18T05:17:46.530Z,12.70
2022-11-18T05:20:14.331Z,12.70
2022-11-18T05:22:41.783Z,12.70
2022-11-18T05:25:09.772Z,12.70
2022-11-18T05:27:37.023Z,12.70
2022-11-18T05:30:05.763Z,12.70
2022-11-18T05:32:32.831Z,12.70
2022-11-18T05:34:59.916Z,12.60
2022-11-18T05:37:27.052Z,12.70
2022-11-18T05:39:54.193Z,12.60
2022-11-18T05:42:40.018Z,12.60
2022-11-18T05:45:10.069Z,12.60
2022-11-18T05:47:57.241Z,12.60
2022-11-18T05:50:24.438Z,12.60
2022-11-18T05:52:51.567Z,12.60
2022-11-18T05:55:22.519Z,12.50
2022-11-18T05:57:50.164Z,12.60
2022-11-18T06:00:18.401Z,12.50
2022-11-18T06:02:50.183Z,12.50
2022-11-18T06:05:21.706Z,12.50
2022-11-18T06:07:49.124Z,12.40
2022-11-18T06:10:30.222Z,12.40
2022-11-18T06:13:05.170Z,12.40
2022-11-18T06:15:40.169Z,12.40
2022-11-18T06:18:32.856Z,12.40
2022-11-18T06:21:04.795Z,12.30
2022-11-18T06:23:38.075Z,12.30
2022-11-18T06:26:05.525Z,12.30
2022-11-18T06:28:32.926Z,12.30
2022-11-18T06:31:00.000Z,12.20
2022-11-18T06:33:27.246Z,12.20
2022-11-18T06:35:54.477Z,12.20
2022-11-18T06:38:25.368Z,12.20
2022-11-18T06:40:53.237Z,12.20
2022-11-18T06:43:41.474Z,12.20
2022-11-18T06:46:39.812Z,12.10
2022-11-18T06:49:07.126Z,12.10
2022-11-18T06:51:34.255Z,12.10
2022-11-18T06:54:06.045Z,12.10
2022-11-18T06:56:36.826Z,12.00
2022-11-18T06:59:04.886Z,12.00
2022-11-18T07:01:36.926Z,12.00
2022-11-18T07:04:04.924Z,11.90
2022-11-18T07:06:36.216Z,11.90
2022-11-18T07:09:07.117Z,11.80
2022-11-18T07:12:30.677Z,11.80
2022-11-18T07:15:00.043Z,11.80
2022-11-18T07:17:29.859Z,11.70
2022-11-18T07:20:01.140Z,11.70
2022-11-18T07:22:29.201Z,11.70
2022-11-18T07:24:56.799Z,11.60
2022-11-18T07:27:34.670Z,11.60
2022-11-18T07:30:06.164Z,11.60
2022-11-18T07:32:41.864Z,11.60
2022-11-18T07:35:15.119Z,11.50
2022-11-18T07:37:42.217Z,11.50
2022-11-18T07:40:12.623Z,11.50
2022-11-18T07:42:43.860Z,11.50
2022-11-18T07:45:12.763Z,11.50
2022-11-18T07:47:41.757Z,11.40
2022-11-18T07:50:12.260Z,11.40
2022-11-18T07:52:43.150Z,11.50
2022-11-18T07:55:14.891Z,11.40
2022-11-18T07:57:44.049Z,11.50
2022-11-18T08:00:12.231Z,11.50
2022-11-18T08:02:39.822Z,11.50
2022-11-18T08:05:17.557Z,11.50
2022-11-18T08:07:46.218Z,11.50
2022-11-18T08:10:13.863Z,11.50
2022-11-18T08:12:46.640Z,11.60
2022-11-18T08:15:22.148Z,11.60
2022-11-18T08:17:54.521Z,11.60
2022-11-18T08:20:27.978Z,11.70
2022-11-18T08:23:04.436Z,11.70
2022-11-18T08:25:34.130Z,11.70
2022-11-18T08:28:02.339Z,11.80
2022-11-18T08:30:52.474Z,11.80
2022-11-18T08:33:27.690Z,11.80
2022-11-18T08:36:03.198Z,11.90
2022-11-18T08:38:42.382Z,11.90
2022-11-18T08:41:32.455Z,11.90
2022-11-18T08:44:01.348Z,12.00
2022-11-18T08:46:32.111Z,12.10
2022-11-18T08:49:00.600Z,12.10
2022-11-18T08:51:30.873Z,12.10
2022-11-18T08:54:01.522Z,12.20
2022-11-18T08:56:28.783Z,12.30
2022-11-18T08:58:56.959Z,12.30
2022-11-18T09:01:31.413Z,12.40
2022-11-18T09:03:59.926Z,12.40
2022-11-18T09:06:41.243Z,12.50
2022-11-18T09:09:09.821Z,12.50
2022-11-18T09:11:39.930Z,12.60
2022-11-18T09:15:06.173Z,12.60
2022-11-18T09:16:55.586Z,12.70
2022-11-18T09:22:10.898Z,12.80
2022-11-18T09:24:40.347Z,12.80
2022-11-18T09:27:17.256Z,12.80
2022-11-18T09:29:45.641Z,12.90
2022-11-18T09:32:13.820Z,12.90
2022-11-18T09:34:41.593Z,12.90
2022-11-18T09:37:09.073Z,13.00
2022-11-18T09:39:37.765Z,13.00
2022-11-18T09:42:41.408Z,13.00
2022-11-18T09:45:28.799Z,13.10
2022-11-18T09:48:18.634Z,13.10
2022-11-18T09:50:50.746Z,13.10
2022-11-18T09:53:22.672Z,13.20
2022-11-18T09:55:52.386Z,13.20
2022-11-18T09:58:35.309Z,13.30
2022-11-18T10:01:37.319Z,13.30
2022-11-18T10:04:05.223Z,13.40
2022-11-18T10:06:37.731Z,13.50
2022-11-18T10:09:30.385Z,13.50
2022-11-18T10:12:38.153Z,13.60
2022-11-18T10:15:51.648Z,13.60
2022-11-18T10:19:00.744Z,13.70
2022-11-18T10:22:24.339Z,13.80
2022-11-18T10:25:11.230Z,13.90
2022-11-18T10:27:54.565Z,13.90
2022-11-18T10:30:35.886Z,14.00
2022-11-18T10:33:34.468Z,14.10
2022-11-18T10:36:49.243Z,14.20
2022-11-18T10:39:31.171Z,14.40
2022-11-18T10:42:24.841Z,14.50
2022-11-18T10:45:31.759Z,14.60
2022-11-18T10:48:20.265Z,14.80
2022-11-18T10:51:03.418Z,15.00
2022-11-18T10:53:48.204Z,15.10
2022-11-18T10:56:28.668Z,15.30
2022-11-18T10:59:09.868Z,15.40
2022-11-18T11:01:52.219Z,15.50
2022-11-18T11:04:25.451Z,15.60
2022-11-18T11:06:53.036Z,15.70
2022-11-18T11:09:30.499Z,15.80
2022-11-18T11:12:17.945Z,15.90
2022-11-18T11:15:14.024Z,16.10
2022-11-18T11:18:19.130Z,16.20
2022-11-18T11:20:46.535Z,16.30
2022-11-18T11:23:22.017Z,16.50
2022-11-18T11:29:09.724Z,16.70
2022-11-18T11:32:11.151Z,16.80
2022-11-18T11:35:12.868Z,16.80
2022-11-18T11:37:56.158Z,16.90
2022-11-18T11:40:52.390Z,16.90
2022-11-18T11:44:26.409Z,17.00
2022-11-18T11:47:40.278Z,17.00
2022-11-18T11:50:13.083Z,17.10
2022-11-18T11:53:24.418Z,17.20
2022-11-18T11:56:23.012Z,17.20
2022-11-18T11:59:20.580Z,17.30
2022-11-18T12:02:15.028Z,17.30
2022-11-18T12:05:25.278Z,17.30
2022-11-18T12:08:05.111Z,17.20
2022-11-18T12:11:34.698Z,17.20
2022-11-18T12:14:45.731Z,17.10
2022-11-18T12:18:16.439Z,17.10
2022-11-18T12:20:48.085Z,17.00
2022-11-18T12:23:26.581Z,17.00
2022-11-18T12:25:55.308Z,16.90
2022-11-18T12:28:45.278Z,16.90
2022-11-18T12:31:18.621Z,16.90
2022-11-18T12:34:00.206Z,16.80
2022-11-18T12:36:40.380Z,16.80
2022-11-18T12:39:25.590Z,16.70
2022-11-18T12:42:23.066Z,16.60
2022-11-18T12:44:53.277Z,16.60
2022-11-18T12:47:42.137Z,16.50
2022-11-18T12:50:15.294Z,16.50
2022-11-18T12:52:42.429Z,16.40
2022-11-18T12:55:30.481Z,16.40
2022-11-18T12:57:57.644Z,16.40
2022-11-18T13:00:24.882Z,16.30
2022-11-18T13:03:01.854Z,16.30
2022-11-18T13:05:35.219Z,16.30
2022-11-18T13:08:18.309Z,16.30
2022-11-18T13:11:15.914Z,16.30
2022-11-18T13:13:44.162Z,16.30
2022-11-18T13:16:56.114Z,16.30
2022-11-18T13:19:25.191Z,16.40
2022-11-18T13:22:19.594Z,16.40
2022-11-18T13:24:53.039Z,16.50
2022-11-18T13:27:58.027Z,16.50
2022-11-18T13:30:26.256Z,16.50
2022-11-18T13:32:58.649Z,16.60
2022-11-18T13:35:29.323Z,16.60
2022-11-18T13:38:10.009Z,16.70
2022-11-18T13:41:13.846Z,16.70
2022-11-18T13:43:42.797Z,16.70
2022-11-18T13:46:23.270Z,16.80
2022-11-18T13:48:57.695Z,16.90
2022-11-18T13:51:27.598Z,16.90
2022-11-18T13:54:02.894Z,16.90
2022-11-18T13:56:35.247Z,16.90
2022-11-18T13:59:21.108Z,16.90
2022-11-18T14:01:56.382Z,16.80
2022-11-18T14:04:33.050Z,16.80
2022-11-18T14:07:31.943Z,16.80
2022-11-18T14:10:10.846Z,16.80
2022-11-18T14:12:45.716Z,16.80
2022-11-18T14:15:44.696Z,16.70
2022-11-18T14:18:33.090Z,16.70
2022-11-18T14:21:03.558Z,16.70
2022-11-18T14:23:43.494Z,16.50
2022-11-18T14:26:10.993Z,16.50
2022-11-18T14:28:39.308Z,16.40
2022-11-18T14:31:31.774Z,16.30
2022-11-18T14:34:27.429Z,16.30
2022-11-18T14:36:57.020Z,16.20
2022-11-18T14:39:29.507Z,16.10
2022-11-18T14:41:58.768Z,16.10
2022-11-18T14:44:30.225Z,16.10
2022-11-18T14:47:25.465Z,16.00
2022-11-18T14:49:52.772Z,16.00
2022-11-18T14:52:24.282Z,16.00
2022-11-18T14:54:54.154Z,15.90
2022-11-18T14:57:21.789Z,15.90
2022-11-18T14:59:49.050Z,15.90
2022-11-18T15:02:22.759Z,15.80
2022-11-18T15:04:51.155Z,15.80
2022-11-18T15:07:23.921Z,15.70
2022-11-18T15:10:05.048Z,15.70
2022-11-18T15:12:34.011Z,15.70
2022-11-18T15:15:01.538Z,15.60
2022-11-18T15:17:31.043Z,15.60
2022-11-18T15:19:58.739Z,15.50
2022-11-18T15:22:25.971Z,15.50
2022-11-18T15:24:54.806Z,15.40
2022-11-18T15:27:23.415Z,15.40
2022-11-18T15:29:50.578Z,15.30
2022-11-18T15:32:17.966Z,15.30
2022-11-18T15:34:45.144Z,15.30
2022-11-18T15:37:13.584Z,15.20
2022-11-18T15:39:41.075Z,15.20
2022-11-18T15:42:09.196Z,15.20
2022-11-18T15:44:36.531Z,15.20
2022-11-18T15:47:04.435Z,15.00
2022-11-18T15:49:35.321Z,15.00
2022-11-18T15:52:02.557Z,15.00
2022-11-18T15:54:29.814Z,15.00
2022-11-18T15:56:57.183Z,15.00
2022-11-18T15:59:24.269Z,15.00
2022-11-18T16:01:54.372Z,15.00
2022-11-18T16:04:23.498Z,15.00
2022-11-18T16:06:51.889Z,14.90
2022-11-18T16:09:19.411Z,14.90
2022-11-18T16:12:05.527Z,14.80
2022-11-18T16:14:32.820Z,14.80
2022-11-18T16:17:00.279Z,14.70
2022-11-18T16:19:31.513Z,14.60
2022-11-18T16:22:01.584Z,14.40
2022-11-18T16:24:29.831Z,14.30
2022-11-18T16:26:58.150Z,14.20
2022-11-18T16:29:28.616Z,14.10
2022-11-18T16:31:58.343Z,14.00
2022-11-18T16:34:28.271Z,13.90
2022-11-18T16:37:02.795Z,13.80
2022-11-18T16:39:30.733Z,13.70
2022-11-18T16:42:08.415Z,13.60
2022-11-18T16:44:37.774Z,13.60
2022-11-18T16:47:12.696Z,13.50
2022-11-18T16:49:42.094Z,13.50
2022-11-18T16:52:09.577Z,13.40
2022-11-18T16:54:42.858Z,13.40
2022-11-18T16:57:12.698Z,13.40
2022-11-18T16:59:39.991Z,13.30
2022-11-18T17:02:07.868Z,13.30
2022-11-18T17:04:37.349Z,13.20
2022-11-18T17:07:05.675Z,13.30
2022-11-18T17:09:33.017Z,13.20
2022-11-18T17:12:00.473Z,13.20
2022-11-18T17:14:29.426Z,13.20
2022-11-18T17:16:56.662Z,13.20
2022-11-18T17:19:27.536Z,13.20
2022-11-18T17:21:58.146Z,13.20
2022-11-18T17:24:26.044Z,13.20
2022-11-18T17:26:53.327Z,13.20
2022-11-18T17:29:21.212Z,13.10
2022-11-18T17:31:49.454Z,13.10
2022-11-18T17:34:17.108Z,13.10
2022-11-18T17:36:44.695Z,13.00
2022-11-18T17:39:16.305Z,13.00
2022-11-18T17:42:02.392Z,13.00
2022-11-18T17:44:30.035Z,13.00
2022-11-18T17:46:57.375Z,13.00
2022-11-18T17:49:24.636Z,13.00
2022-11-18T17:51:52.335Z,13.00
2022-11-18T17:54:21.476Z,12.90
2022-11-18T17:56:50.170Z,12.90
2022-11-18T17:59:18.008Z,13.00
2022-11-18T18:01:46.818Z,13.00
2022-11-18T18:04:22.677Z,13.00
2022-11-18T18:06:54.116Z,13.00
2022-11-18T18:09:28.558Z,13.00
2022-11-18T18:11:58.782Z,13.00
2022-11-18T18:14:25.962Z,13.00
2022-11-18T18:16:53.148Z,13.10
2022-11-18T18:19:23.552Z,13.00
2022-11-18T18:21:51.012Z,13.00
2022-11-18T18:24:21.428Z,13.00
2022-11-18T18:26:49.473Z,13.00
2022-11-18T18:29:17.076Z,13.00
2022-11-18T18:31:46.589Z,12.90
2022-11-18T18:34:14.430Z,12.90
2022-11-18T18:36:41.990Z,12.90
2022-11-18T18:39:09.425Z,12.90
2022-11-18T18:41:38.341Z,12.90
2022-11-18T18:44:05.584Z,12.80
2022-11-18T18:46:36.844Z,12.80
2022-11-18T18:49:18.429Z,12.80
2022-11-18T18:51:50.573Z,12.80
2022-11-18T18:54:20.909Z,12.70
2022-11-18T18:56:48.429Z,12.70
2022-11-18T18:59:15.596Z,12.70
2022-11-18T19:01:42.929Z,12.70
2022-11-18T19:04:13.716Z,12.70
2022-11-18T19:06:53.188Z,12.60
2022-11-18T19:09:26.627Z,12.60
2022-11-18T19:12:16.158Z,12.60
2022-11-18T19:14:43.763Z,12.50
2022-11-18T19:17:12.620Z,12.60
2022-11-18T19:20:17.513Z,12.50
2022-11-18T19:22:44.777Z,12.50
2022-11-18T19:25:14.846Z,12.50
2022-11-18T19:27:42.327Z,12.50
2022-11-18T19:30:11.612Z,12.50
2022-11-18T19:32:44.154Z,12.50
2022-11-18T19:35:15.120Z,12.50
2022-11-18T19:37:42.552Z,12.50
2022-11-18T19:40:12.268Z,12.50
2022-11-18T19:42:41.006Z,12.50
2022-11-18T19:45:10.416Z,12.60
2022-11-18T19:47:41.125Z,12.60
2022-11-18T19:50:11.373Z,12.60
2022-11-18T19:52:40.127Z,12.60
2022-11-18T19:55:11.760Z,12.60
2022-11-18T19:57:39.076Z,12.60
2022-11-18T20:00:07.258Z,12.60
2022-11-18T20:02:34.408Z,12.60
2022-11-18T20:05:20.208Z,12.60
2022-11-18T20:07:53.911Z,12.60
2022-11-18T20:10:22.679Z,12.60
2022-11-18T20:12:53.937Z,12.60
2022-11-18T20:15:21.154Z,12.60
2022-11-18T20:17:48.492Z,12.60
2022-11-18T20:20:35.923Z,12.60
2022-11-18T20:23:08.658Z,12.60
2022-11-18T20:25:40.672Z,12.60
2022-11-18T20:28:13.186Z,12.60
2022-11-18T20:30:41.486Z,12.60
2022-11-18T20:33:08.869Z,12.60
2022-11-18T20:35:39.200Z,12.60
2022-11-18T20:38:06.882Z,12.60
2022-11-18T20:40:36.919Z,12.60
2022-11-18T20:43:13.619Z,12.60
2022-11-18T20:45:53.067Z,12.60
2022-11-18T20:48:23.656Z,12.60
2022-11-18T20:50:50.872Z,12.60
2022-11-18T20:53:18.021Z,12.50
2022-11-18T20:55:50.118Z,12.50
2022-11-18T20:58:18.656Z,12.50
2022-11-18T21:00:46.551Z,12.50
2022-11-18T21:03:17.024Z,12.50
2022-11-18T21:05:46.039Z,12.40
2022-11-18T21:08:18.510Z,12.50
2022-11-18T21:10:48.782Z,12.40
2022-11-18T21:13:35.825Z,12.40
2022-11-18T21:16:05.871Z,12.40
2022-11-18T21:18:33.452Z,12.40
2022-11-18T21:21:24.750Z,12.40
2022-11-18T21:23:56.765Z,12.30
2022-11-18T21:26:30.245Z,12.30
2022-11-18T21:29:00.664Z,12.30
2022-11-18T21:31:29.526Z,12.30
2022-11-18T21:33:57.316Z,12.20
2022-11-18T21:36:27.558Z,12.20
2022-11-18T21:38:56.901Z,12.20
2022-11-18T21:41:24.594Z,12.20
2022-11-18T21:44:09.764Z,12.20
2022-11-18T21:46:39.359Z,12.20
2022-11-18T21:49:07.619Z,12.20
2022-11-18T21:51:38.533Z,12.10
2022-11-18T21:54:06.184Z,12.10
2022-11-18T21:56:33.721Z,12.20
2022-11-18T21:59:05.262Z,12.10
2022-11-18T22:01:34.516Z,12.10
2022-11-18T22:04:04.935Z,12.10
2022-11-18T22:06:34.688Z,12.10
2022-11-18T22:09:04.417Z,12.00
2022-11-18T22:11:31.802Z,12.00
2022-11-18T22:14:02.586Z,11.90
2022-11-18T22:16:29.886Z,11.80
2022-11-18T22:19:06.697Z,11.80
2022-11-18T22:21:35.458Z,11.70
2022-11-18T22:24:02.817Z,11.60
2022-11-18T22:26:30.282Z,11.50
2022-11-18T22:28:59.035Z,11.50
2022-11-18T22:31:28.943Z,11.40
2022-11-18T22:33:57.160Z,11.40
2022-11-18T22:36:26.684Z,11.40
2022-11-18T22:38:55.172Z,11.30
2022-11-18T22:41:44.367Z,11.20
2022-11-18T22:44:14.934Z,11.20
2022-11-18T22:46:45.022Z,11.20
2022-11-18T22:49:15.845Z,11.10
2022-11-18T22:51:43.023Z,11.00
2022-11-18T22:54:37.049Z,11.00
2022-11-18T22:56:57.909Z,10.90
2022-11-18T22:59:25.524Z,10.80
2022-11-18T23:01:53.522Z,10.80
2022-11-18T23:04:21.435Z,10.80
2022-11-18T23:06:50.057Z,10.70
2022-11-18T23:09:17.745Z,10.70
2022-11-18T23:12:03.756Z,10.60
2022-11-18T23:14:31.653Z,10.60
2022-11-18T23:17:02.570Z,10.60
2022-11-18T23:19:29.892Z,10.60
2022-11-18T23:21:59.314Z,10.50
2022-11-18T23:24:26.370Z,10.50
2022-11-18T23:26:53.857Z,10.40
2022-11-18T23:29:21.489Z,10.40
2022-11-18T23:31:48.897Z,10.40
2022-11-18T23:34:16.875Z,10.30
2022-11-18T23:36:44.858Z,10.30
2022-11-18T23:39:13.111Z,10.20
2022-11-18T23:41:41.020Z,10.20
2022-11-18T23:44:08.794Z,10.10
2022-11-18T23:46:36.170Z,10.10
2022-11-18T23:49:08.350Z,10.00
2022-11-18T23:51:38.256Z,10.00
2022-11-18T23:54:05.665Z,9.90
2022-11-18T23:56:37.713Z,9.90
2022-11-18T23:59:05.774Z,9.90
