createdAt,value
2023-05-09T03:43:27.702Z,100.00
2023-05-09T03:46:31.457Z,100.00
2023-05-09T03:49:34.293Z,100.00
2023-05-09T03:52:37.416Z,100.00
2023-05-09T03:55:40.976Z,100.00
2023-05-09T03:58:44.314Z,100.00
2023-05-09T04:01:47.200Z,100.00
2023-05-09T04:04:50.201Z,100.00
2023-05-09T04:07:53.776Z,100.00
2023-05-09T04:10:57.444Z,100.00
2023-05-09T04:14:00.160Z,100.00
2023-05-09T04:17:03.561Z,100.00
2023-05-09T04:20:08.323Z,100.00
2023-05-09T04:23:11.369Z,100.00
2023-05-09T04:26:15.591Z,100.00
2023-05-09T04:29:19.000Z,100.00
2023-05-09T04:32:23.342Z,100.00
2023-05-09T04:35:27.245Z,100.00
2023-05-09T04:38:30.075Z,98.66
2023-05-09T04:41:33.212Z,97.05
2023-05-09T04:44:36.123Z,98.85
2023-05-09T04:47:39.758Z,94.50
2023-05-09T04:50:42.496Z,93.05
2023-05-09T04:53:45.668Z,92.25
2023-05-09T04:56:50.128Z,91.06
2023-05-09T04:59:54.013Z,90.10
2023-05-09T05:02:56.918Z,88.54
2023-05-09T05:06:00.791Z,87.20
2023-05-09T05:09:03.725Z,89.50
2023-05-09T05:12:09.624Z,85.30
2023-05-09T05:15:13.866Z,85.25
2023-05-09T05:18:18.293Z,82.75
2023-05-09T05:21:23.732Z,84.78
2023-05-09T05:24:29.464Z,81.69
2023-05-09T05:27:32.241Z,81.81
2023-05-09T05:30:35.392Z,79.51
2023-05-09T05:33:38.011Z,78.72
2023-05-09T05:36:41.292Z,80.38
2023-05-09T05:39:44.506Z,79.10
2023-05-09T05:42:47.962Z,78.47
2023-05-09T05:45:51.238Z,78.18
2023-05-09T05:48:57.588Z,79.10
2023-05-09T05:52:00.626Z,77.29
2023-05-09T05:55:03.969Z,73.69
2023-05-09T05:58:06.954Z,74.54
2023-05-09T06:01:10.894Z,73.91
2023-05-09T06:04:13.898Z,72.94
2023-05-09T06:07:17.859Z,71.69
2023-05-09T06:10:22.307Z,68.66
2023-05-09T06:13:24.962Z,69.18
2023-05-09T06:16:28.274Z,68.58
2023-05-09T06:19:30.902Z,66.20
2023-05-09T06:22:34.564Z,66.33
2023-05-09T06:25:37.284Z,63.55
2023-05-09T06:28:40.219Z,65.53
2023-05-09T06:31:42.882Z,65.24
2023-05-09T06:34:45.769Z,63.74
2023-05-09T06:37:49.180Z,63.08
2023-05-09T06:40:52.332Z,62.15
2023-05-09T06:43:55.009Z,63.14
2023-05-09T06:46:57.858Z,62.35
2023-05-09T06:50:00.723Z,62.39
2023-05-09T06:53:03.607Z,64.27
2023-05-09T06:56:06.606Z,60.36
2023-05-09T06:59:13.253Z,58.88
2023-05-09T07:02:16.327Z,56.87
2023-05-09T07:05:19.509Z,58.30
2023-05-09T07:08:22.123Z,58.16
2023-05-09T07:11:24.942Z,57.38
2023-05-09T07:14:27.537Z,57.18
2023-05-09T07:17:30.466Z,56.83
2023-05-09T07:20:33.934Z,54.96
2023-05-09T07:23:36.913Z,55.59
2023-05-09T07:26:39.578Z,53.12
2023-05-09T07:29:42.531Z,53.14
2023-05-09T07:32:45.224Z,54.51
2023-05-09T07:35:53.019Z,52.07
2023-05-09T07:38:55.854Z,51.89
2023-05-09T07:41:58.893Z,53.46
2023-05-09T07:45:01.493Z,52.06
2023-05-09T07:48:06.791Z,51.33
2023-05-09T07:51:09.405Z,52.45
2023-05-09T07:54:15.013Z,52.68
2023-05-09T07:57:17.996Z,51.23
2023-05-09T08:00:23.921Z,51.64
2023-05-09T08:03:26.902Z,50.10
2023-05-09T08:06:29.980Z,50.36
2023-05-09T08:09:33.150Z,49.53
2023-05-09T08:12:35.849Z,48.71
2023-05-09T08:15:38.728Z,48.48
2023-05-09T08:18:41.276Z,46.24
2023-05-09T08:21:47.217Z,50.41
2023-05-09T08:24:49.901Z,47.61
2023-05-09T08:27:54.974Z,49.44
2023-05-09T08:30:57.908Z,48.00
2023-05-09T08:34:01.141Z,48.72
2023-05-09T08:37:04.624Z,48.15
2023-05-09T08:40:08.208Z,48.03
2023-05-09T08:43:12.410Z,47.66
2023-05-09T08:46:17.130Z,46.49
2023-05-09T08:49:22.021Z,47.73
2023-05-09T08:52:25.014Z,45.74
2023-05-09T08:55:28.657Z,45.00
2023-05-09T08:58:33.973Z,44.63
2023-05-09T09:01:36.898Z,45.25
2023-05-09T09:04:40.092Z,43.39
2023-05-09T09:07:43.017Z,42.81
2023-05-09T09:10:49.823Z,40.98
2023-05-09T09:13:54.227Z,40.69
2023-05-09T09:17:00.573Z,42.10
2023-05-09T09:20:05.903Z,40.73
2023-05-09T09:23:16.822Z,42.33
2023-05-09T09:26:19.498Z,42.15
2023-05-09T09:29:23.040Z,41.34
2023-05-09T09:32:34.108Z,43.51
2023-05-09T09:36:17.417Z,39.31
2023-05-09T09:39:21.751Z,40.78
2023-05-09T09:42:24.674Z,41.86
2023-05-09T09:45:27.868Z,41.50
2023-05-09T09:48:37.869Z,39.82
2023-05-09T09:51:44.250Z,39.23
2023-05-09T09:54:47.758Z,37.28
2023-05-09T09:57:51.444Z,38.93
2023-05-09T10:01:13.816Z,40.07
2023-05-09T10:04:18.043Z,40.61
2023-05-09T10:07:25.936Z,40.68
2023-05-09T10:10:34.395Z,39.00
2023-05-09T10:13:38.494Z,38.26
2023-05-09T10:16:44.614Z,36.59
2023-05-09T10:19:50.522Z,36.65
2023-05-09T10:22:56.296Z,36.13
2023-05-09T10:26:09.459Z,37.10
2023-05-09T10:29:12.948Z,37.48
2023-05-09T10:32:23.446Z,36.88
2023-05-09T10:35:29.921Z,35.35
2023-05-09T10:38:32.539Z,36.17
2023-05-09T10:41:37.025Z,37.81
2023-05-09T10:44:39.867Z,37.59
2023-05-09T10:47:44.448Z,37.98
2023-05-09T10:50:48.218Z,36.40
2023-05-09T10:53:51.603Z,35.99
2023-05-09T10:56:54.818Z,36.47
2023-05-09T11:00:00.241Z,36.07
2023-05-09T11:03:08.253Z,36.73
2023-05-09T11:06:39.927Z,36.63
2023-05-09T11:10:08.240Z,36.24
2023-05-09T11:13:11.171Z,36.71
2023-05-09T11:16:14.006Z,37.75
2023-05-09T11:19:37.702Z,35.22
2023-05-09T11:22:42.728Z,35.19
2023-05-09T11:25:47.763Z,35.55
2023-05-09T11:28:56.534Z,34.67
2023-05-09T11:32:07.869Z,35.44
2023-05-09T11:35:17.004Z,36.50
2023-05-09T11:38:22.015Z,35.75
2023-05-09T11:41:27.879Z,33.79
2023-05-09T11:44:35.353Z,32.66
2023-05-09T11:47:38.576Z,33.79
2023-05-09T11:50:41.900Z,35.16
2023-05-09T11:53:51.425Z,34.38
2023-05-09T11:56:54.398Z,33.88
2023-05-09T11:59:57.480Z,31.26
2023-05-09T12:03:01.092Z,28.91
2023-05-09T12:06:04.197Z,28.65
2023-05-09T12:09:09.416Z,32.68
2023-05-09T12:12:13.735Z,31.30
2023-05-09T12:15:17.663Z,32.21
2023-05-09T12:18:20.862Z,32.73
2023-05-09T12:21:23.567Z,26.44
2023-05-09T12:24:28.260Z,22.39
2023-05-09T12:27:33.088Z,18.74
2023-05-09T12:30:36.846Z,17.82
2023-05-09T12:33:39.820Z,16.99
2023-05-09T12:36:50.816Z,18.00
2023-05-09T12:40:15.410Z,17.03
2023-05-09T12:43:18.871Z,17.21
2023-05-09T12:46:22.101Z,15.81
2023-05-09T12:49:26.181Z,15.44
2023-05-09T12:52:46.923Z,16.63
2023-05-09T12:56:01.383Z,16.41
2023-05-09T12:59:04.024Z,19.58
2023-05-09T13:02:07.807Z,22.57
2023-05-09T13:05:11.583Z,24.35
2023-05-09T13:08:14.532Z,23.07
2023-05-09T13:11:19.248Z,24.27
2023-05-09T13:14:23.215Z,26.22
2023-05-09T13:17:26.047Z,23.84
2023-05-09T13:20:29.196Z,24.72
2023-05-09T13:23:31.858Z,26.10
2023-05-09T13:26:34.943Z,28.20
2023-05-09T13:29:37.532Z,28.34
2023-05-09T13:32:41.257Z,27.97
2023-05-09T13:35:43.968Z,27.18
2023-05-09T13:38:47.104Z,26.79
2023-05-09T13:41:52.872Z,27.66
2023-05-09T13:44:55.866Z,28.24
2023-05-09T13:47:58.602Z,26.17
2023-05-09T13:51:06.307Z,20.76
2023-05-09T13:54:15.016Z,23.54
2023-05-09T13:57:18.070Z,25.63
2023-05-09T14:00:21.604Z,28.74
2023-05-09T14:03:24.650Z,30.58
2023-05-09T14:06:29.064Z,32.80
2023-05-09T14:09:38.579Z,32.75
2023-05-09T14:12:44.375Z,32.77
2023-05-09T14:15:48.295Z,33.08
2023-05-09T14:18:50.977Z,31.51
2023-05-09T14:21:53.998Z,32.82
2023-05-09T14:24:57.515Z,32.28
2023-05-09T14:28:00.657Z,29.91
2023-05-09T14:31:03.602Z,21.51
2023-05-09T14:34:06.645Z,17.73
2023-05-09T14:37:13.737Z,14.77
2023-05-09T14:40:17.247Z,13.96
2023-05-09T14:43:21.601Z,17.72
2023-05-09T14:46:24.993Z,21.06
2023-05-09T14:49:27.955Z,19.37
2023-05-09T14:52:31.068Z,21.22
2023-05-09T14:55:33.825Z,23.76
2023-05-09T14:58:37.019Z,21.25
2023-05-09T15:01:39.896Z,18.73
2023-05-09T15:04:43.902Z,15.20
2023-05-09T15:07:46.593Z,14.13
2023-05-09T15:10:50.852Z,17.70
2023-05-09T15:13:54.001Z,22.71
2023-05-09T15:17:01.367Z,26.29
2023-05-09T15:20:04.606Z,28.92
2023-05-09T15:23:08.047Z,28.31
2023-05-09T15:26:12.382Z,21.82
