createdAt,value
2022-12-19T00:00:37.701Z,-5.80
2022-12-19T00:03:06.076Z,-5.70
2022-12-19T00:05:39.829Z,-5.80
2022-12-19T00:08:17.412Z,-5.10
2022-12-19T00:10:56.061Z,-5.90
2022-12-19T00:13:24.605Z,-5.90
2022-12-19T00:15:53.139Z,-5.90
2022-12-19T00:18:21.448Z,-6.00
2022-12-19T00:20:59.449Z,-5.90
2022-12-19T00:23:30.572Z,-5.80
2022-12-19T00:26:09.832Z,-5.90
2022-12-19T00:28:38.147Z,-5.90
2022-12-19T00:31:07.464Z,-6.00
2022-12-19T00:33:36.129Z,-6.00
2022-12-19T00:36:13.925Z,-6.00
2022-12-19T00:38:44.995Z,-6.00
2022-12-19T00:41:16.329Z,-6.00
2022-12-19T00:43:45.789Z,-6.00
2022-12-19T00:46:16.735Z,-6.00
2022-12-19T00:48:45.421Z,-6.00
2022-12-19T00:51:19.216Z,-6.00
2022-12-19T00:53:50.469Z,-5.90
2022-12-19T00:56:22.596Z,-5.90
2022-12-19T00:58:51.045Z,-5.90
2022-12-19T01:01:22.459Z,-5.90
2022-12-19T01:04:26.658Z,-5.90
2022-12-19T01:06:41.130Z,-6.00
2022-12-19T01:09:11.623Z,-6.00
2022-12-19T01:11:57.552Z,-6.00
2022-12-19T01:14:25.715Z,-5.90
2022-12-19T01:16:53.855Z,-5.90
2022-12-19T01:19:22.156Z,-5.90
2022-12-19T01:21:51.729Z,-5.90
2022-12-19T01:24:20.331Z,-5.90
2022-12-19T01:26:48.464Z,-5.90
2022-12-19T01:29:16.814Z,-6.00
2022-12-19T01:31:45.074Z,-6.00
2022-12-19T01:34:13.720Z,-6.00
2022-12-19T01:36:41.875Z,-6.00
2022-12-19T01:39:11.423Z,-6.00
2022-12-19T01:41:39.567Z,-5.90
2022-12-19T01:44:10.104Z,-5.90
2022-12-19T01:46:44.552Z,-5.80
2022-12-19T01:49:25.313Z,-5.90
2022-12-19T01:51:57.731Z,-5.80
2022-12-19T01:54:38.005Z,-6.10
2022-12-19T01:57:12.053Z,-5.60
2022-12-19T01:59:46.592Z,-5.60
2022-12-19T02:02:22.052Z,-5.70
2022-12-19T02:04:50.328Z,-5.70
2022-12-19T02:07:21.399Z,-5.80
2022-12-19T02:09:56.837Z,-5.80
2022-12-19T02:12:27.741Z,-5.80
2022-12-19T02:15:03.022Z,-5.70
2022-12-19T02:17:43.923Z,-5.80
2022-12-19T02:20:50.276Z,-5.60
2022-12-19T02:24:10.669Z,-5.60
2022-12-19T02:27:04.024Z,-5.80
2022-12-19T02:30:08.945Z,-6.00
2022-12-19T02:33:03.003Z,-6.00
2022-12-19T02:35:43.475Z,-6.00
2022-12-19T02:38:22.399Z,-6.00
2022-12-19T02:40:58.824Z,-6.20
2022-12-19T02:43:33.974Z,-6.70
2022-12-19T02:46:05.064Z,-6.10
2022-12-19T02:48:35.896Z,-6.10
2022-12-19T02:51:05.350Z,-6.20
2022-12-19T02:53:35.153Z,-6.20
2022-12-19T02:56:34.735Z,-6.20
2022-12-19T02:59:24.423Z,-6.20
2022-12-19T03:01:59.934Z,-6.20
2022-12-19T03:04:46.160Z,-6.20
2022-12-19T03:07:28.326Z,-6.00
2022-12-19T03:10:09.710Z,-6.00
2022-12-19T03:12:46.520Z,-6.10
2022-12-19T03:15:16.801Z,-6.10
2022-12-19T03:17:45.551Z,-6.10
2022-12-19T03:20:27.282Z,-6.10
2022-12-19T03:22:55.460Z,-5.90
2022-12-19T03:25:25.783Z,-5.90
2022-12-19T03:27:56.478Z,-6.00
2022-12-19T03:30:25.015Z,-6.10
2022-12-19T03:32:54.772Z,-6.10
2022-12-19T03:35:30.124Z,-6.10
2022-12-19T03:38:03.350Z,-6.10
2022-12-19T03:40:34.859Z,-6.10
2022-12-19T03:43:11.616Z,-6.20
2022-12-19T03:45:59.582Z,-6.20
2022-12-19T03:48:36.397Z,-5.50
2022-12-19T03:51:18.421Z,-6.10
2022-12-19T03:54:00.344Z,-6.10
2022-12-19T03:56:40.989Z,-6.10
2022-12-19T03:59:18.672Z,-6.10
2022-12-19T04:01:48.873Z,-6.10
2022-12-19T04:04:17.988Z,-6.00
2022-12-19T04:06:49.387Z,-5.00
2022-12-19T04:09:22.753Z,-5.90
2022-12-19T04:11:58.829Z,-5.80
2022-12-19T04:14:33.048Z,-5.70
2022-12-19T04:17:13.713Z,-5.80
2022-12-19T04:19:52.151Z,-5.80
2022-12-19T04:22:29.538Z,-5.80
2022-12-19T04:25:01.266Z,-5.90
2022-12-19T04:27:31.630Z,-5.90
2022-12-19T04:30:03.185Z,-5.90
2022-12-19T04:32:36.184Z,-6.00
2022-12-19T04:35:04.990Z,-5.90
2022-12-19T04:37:34.665Z,-5.90
2022-12-19T04:40:03.158Z,-5.70
2022-12-19T04:42:31.382Z,-5.90
2022-12-19T04:44:59.567Z,-5.90
2022-12-19T04:47:27.715Z,-5.90
2022-12-19T04:49:55.879Z,-5.80
2022-12-19T04:52:24.245Z,-5.80
2022-12-19T04:54:53.917Z,-5.80
2022-12-19T04:57:22.200Z,-5.80
2022-12-19T04:59:50.579Z,-5.70
2022-12-19T05:02:18.915Z,-5.70
2022-12-19T05:04:47.261Z,-5.90
2022-12-19T05:07:16.097Z,-5.80
2022-12-19T05:09:44.270Z,-5.80
2022-12-19T05:12:14.542Z,-5.80
2022-12-19T05:14:43.042Z,-5.60
2022-12-19T05:17:13.945Z,-5.60
2022-12-19T05:19:42.170Z,-5.60
2022-12-19T05:22:10.294Z,-5.60
2022-12-19T05:24:38.519Z,-5.70
2022-12-19T05:27:07.096Z,-5.80
2022-12-19T05:29:36.653Z,-5.20
2022-12-19T05:32:05.055Z,-5.70
2022-12-19T05:34:33.486Z,-5.60
2022-12-19T05:37:03.411Z,-5.60
2022-12-19T05:39:31.797Z,-5.50
2022-12-19T05:42:00.010Z,-5.60
2022-12-19T05:44:28.397Z,-5.50
2022-12-19T05:46:57.941Z,-5.70
2022-12-19T05:49:26.280Z,-5.70
2022-12-19T05:51:54.823Z,-5.60
2022-12-19T05:54:23.242Z,-5.60
2022-12-19T05:56:51.583Z,-5.60
2022-12-19T05:59:19.709Z,-5.60
2022-12-19T06:01:47.920Z,-5.60
2022-12-19T06:04:17.741Z,-5.70
2022-12-19T06:06:46.055Z,-5.70
2022-12-19T06:09:14.365Z,-5.60
2022-12-19T06:11:42.600Z,-5.60
2022-12-19T06:14:10.771Z,-5.60
2022-12-19T06:16:38.998Z,-5.50
2022-12-19T06:19:07.232Z,-5.40
2022-12-19T06:21:42.271Z,-5.60
2022-12-19T06:24:13.722Z,-5.50
2022-12-19T06:26:42.482Z,-5.40
2022-12-19T06:29:10.872Z,-5.30
2022-12-19T06:31:39.128Z,-5.40
2022-12-19T06:34:07.355Z,-5.30
2022-12-19T06:36:37.660Z,-5.30
2022-12-19T06:39:06.596Z,-5.30
2022-12-19T06:41:52.409Z,-5.20
2022-12-19T06:44:20.564Z,-5.10
2022-12-19T06:46:48.692Z,-5.10
2022-12-19T06:49:16.867Z,-5.00
2022-12-19T06:51:46.613Z,-5.00
2022-12-19T06:54:15.853Z,-5.10
2022-12-19T06:56:45.380Z,-4.90
2022-12-19T06:59:16.281Z,-4.90
2022-12-19T07:01:58.009Z,-4.80
2022-12-19T07:04:33.694Z,-4.90
2022-12-19T07:07:03.343Z,-5.00
2022-12-19T07:09:34.262Z,-5.00
2022-12-19T07:12:03.421Z,-4.90
2022-12-19T07:14:31.707Z,-4.90
2022-12-19T07:17:02.953Z,-4.80
2022-12-19T07:19:33.586Z,-4.70
2022-12-19T07:22:05.198Z,-4.70
2022-12-19T07:24:35.786Z,-4.70
2022-12-19T07:27:04.579Z,-4.80
2022-12-19T07:29:32.779Z,-4.80
2022-12-19T07:32:01.332Z,-4.40
2022-12-19T07:34:30.027Z,-4.70
2022-12-19T07:36:58.349Z,-4.80
2022-12-19T07:39:28.045Z,-4.60
2022-12-19T07:41:56.219Z,-4.60
2022-12-19T07:44:24.376Z,-4.60
2022-12-19T07:46:52.545Z,-4.50
2022-12-19T07:49:22.771Z,-4.40
2022-12-19T07:51:51.866Z,-4.60
2022-12-19T07:54:20.176Z,-4.60
2022-12-19T07:56:49.753Z,-4.60
2022-12-19T07:59:17.997Z,-4.50
2022-12-19T08:01:46.365Z,-4.40
2022-12-19T08:04:15.113Z,-4.40
2022-12-19T08:06:43.263Z,-4.30
2022-12-19T08:09:11.885Z,-4.30
2022-12-19T08:11:40.394Z,-4.20
2022-12-19T08:14:10.022Z,-4.10
2022-12-19T08:17:10.897Z,-4.00
2022-12-19T08:19:27.811Z,-3.90
2022-12-19T08:21:56.241Z,-4.10
2022-12-19T08:24:24.484Z,-4.10
2022-12-19T08:26:52.732Z,-3.80
2022-12-19T08:29:22.495Z,-3.80
2022-12-19T08:31:50.916Z,-3.90
2022-12-19T08:34:19.350Z,-3.60
2022-12-19T08:36:47.495Z,-3.50
2022-12-19T08:39:15.948Z,-3.40
2022-12-19T08:41:44.603Z,-3.60
2022-12-19T08:44:13.397Z,-3.50
2022-12-19T08:46:49.494Z,-3.40
2022-12-19T08:49:19.039Z,-3.30
2022-12-19T08:51:48.359Z,-3.50
2022-12-19T08:54:16.771Z,-3.30
2022-12-19T08:56:46.618Z,-3.20
2022-12-19T08:59:18.670Z,-3.20
2022-12-19T09:01:54.643Z,-3.10
2022-12-19T09:05:57.538Z,-3.20
2022-12-19T09:07:11.233Z,-3.10
2022-12-19T09:09:43.617Z,-3.20
2022-12-19T09:12:12.892Z,-3.00
2022-12-19T09:14:41.202Z,-2.90
2022-12-19T09:17:11.083Z,-2.70
2022-12-19T09:19:39.345Z,-2.70
2022-12-19T09:22:10.154Z,-2.70
2022-12-19T09:24:38.358Z,-2.60
2022-12-19T09:27:06.551Z,-2.60
2022-12-19T09:29:35.815Z,-2.60
2022-12-19T09:32:04.202Z,-2.70
2022-12-19T09:34:37.871Z,-2.60
2022-12-19T09:37:08.654Z,-2.40
2022-12-19T09:39:37.117Z,-2.30
2022-12-19T09:42:50.686Z,-2.30
2022-12-19T09:45:57.154Z,-2.10
2022-12-19T09:48:26.253Z,-2.10
2022-12-19T09:51:09.717Z,-2.10
2022-12-19T09:53:55.781Z,-2.00
2022-12-19T09:56:33.953Z,-2.00
2022-12-19T09:59:15.335Z,-1.90
2022-12-19T10:01:56.500Z,-1.80
2022-12-19T10:04:29.277Z,-1.60
2022-12-19T10:07:18.500Z,-1.60
2022-12-19T10:12:33.146Z,-1.50
2022-12-19T10:13:13.192Z,-1.50
2022-12-19T10:15:59.758Z,-1.60
2022-12-19T10:18:49.761Z,-1.60
2022-12-19T10:22:07.579Z,-1.40
2022-12-19T10:25:08.237Z,-1.30
2022-12-19T10:27:58.689Z,-1.20
2022-12-19T10:30:31.701Z,-1.10
2022-12-19T10:33:19.962Z,-1.10
2022-12-19T10:35:56.415Z,-1.00
2022-12-19T10:38:38.341Z,-1.00
2022-12-19T10:41:21.862Z,-0.90
2022-12-19T10:44:03.208Z,-0.80
2022-12-19T10:46:41.101Z,-0.80
2022-12-19T10:49:18.232Z,-0.70
2022-12-19T10:51:59.918Z,-0.50
2022-12-19T10:54:39.681Z,-0.40
2022-12-19T10:57:26.925Z,-0.40
2022-12-19T11:00:00.663Z,-0.30
2022-12-19T11:02:41.524Z,-0.40
2022-12-19T11:05:26.062Z,-0.30
2022-12-19T11:08:16.662Z,-0.20
2022-12-19T11:12:52.256Z,-0.10
2022-12-19T11:19:19.097Z,-0.20
2022-12-19T11:21:53.454Z,-0.10
2022-12-19T11:29:16.650Z,0.10
2022-12-19T11:29:37.054Z,0.20
2022-12-19T11:30:39.454Z,0.60
2022-12-19T11:30:46.259Z,0.30
2022-12-19T11:34:18.766Z,0.70
2022-12-19T11:36:55.606Z,0.80
2022-12-19T11:39:34.461Z,1.00
2022-12-19T11:42:14.741Z,1.20
2022-12-19T11:44:52.032Z,1.40
2022-12-19T11:47:36.773Z,1.30
2022-12-19T11:50:16.583Z,1.50
2022-12-19T11:53:09.431Z,1.70
2022-12-19T11:55:51.380Z,1.60
2022-12-19T11:58:19.586Z,1.70
2022-12-19T12:00:59.254Z,1.80
2022-12-19T12:03:54.713Z,1.80
2022-12-19T12:06:39.942Z,1.90
2022-12-19T12:12:57.262Z,1.80
2022-12-19T12:20:40.092Z,2.00
2022-12-19T12:29:05.410Z,2.00
2022-12-19T12:31:06.393Z,2.10
2022-12-19T12:31:15.619Z,2.20
2022-12-19T12:31:46.923Z,2.10
2022-12-19T12:32:00.735Z,2.30
2022-12-19T12:35:30.455Z,2.40
2022-12-19T12:35:42.527Z,2.20
2022-12-19T12:40:55.277Z,2.60
2022-12-19T12:43:59.693Z,2.60
2022-12-19T12:46:35.754Z,2.60
2022-12-19T12:49:16.965Z,2.60
2022-12-19T12:51:45.659Z,2.40
2022-12-19T12:54:17.843Z,2.30
2022-12-19T12:56:48.338Z,2.40
2022-12-19T12:59:26.484Z,2.50
2022-12-19T13:01:57.812Z,2.40
2022-12-19T13:04:33.869Z,2.40
2022-12-19T13:07:27.870Z,2.40
2022-12-19T13:10:27.356Z,2.40
2022-12-19T13:13:03.852Z,2.30
2022-12-19T13:15:39.217Z,2.30
2022-12-19T13:18:40.659Z,2.20
2022-12-19T13:21:11.101Z,2.10
2022-12-19T13:24:16.194Z,2.10
2022-12-19T13:26:52.346Z,2.10
2022-12-19T13:29:53.570Z,2.10
2022-12-19T13:32:24.182Z,2.00
2022-12-19T13:35:16.923Z,2.00
2022-12-19T13:39:54.015Z,2.10
2022-12-19T13:40:59.991Z,2.10
2022-12-19T13:43:48.381Z,2.00
2022-12-19T13:46:38.352Z,1.90
2022-12-19T13:49:14.769Z,2.00
2022-12-19T13:51:48.149Z,2.00
2022-12-19T13:54:24.201Z,2.00
2022-12-19T13:56:54.300Z,1.90
2022-12-19T13:59:27.706Z,2.00
2022-12-19T14:01:57.219Z,1.90
2022-12-19T14:04:31.549Z,1.90
2022-12-19T14:07:04.715Z,1.80
2022-12-19T14:11:27.808Z,1.80
2022-12-19T14:13:39.569Z,1.70
2022-12-19T14:15:39.814Z,1.70
2022-12-19T14:18:44.892Z,1.60
2022-12-19T14:22:10.855Z,1.70
2022-12-19T14:24:16.158Z,1.60
2022-12-19T14:28:19.824Z,1.70
2022-12-19T14:30:27.989Z,1.70
2022-12-19T14:33:43.870Z,1.80
2022-12-19T14:36:07.016Z,1.70
2022-12-19T14:39:20.061Z,1.70
2022-12-19T14:41:57.447Z,1.80
2022-12-19T14:52:34.728Z,1.70
2022-12-19T14:54:00.624Z,1.80
2022-12-19T14:54:04.908Z,1.70
2022-12-19T14:54:44.364Z,1.80
2022-12-19T14:59:04.650Z,1.80
2022-12-19T15:01:36.823Z,1.80
2022-12-19T15:04:52.156Z,1.70
2022-12-19T15:07:12.409Z,1.80
2022-12-19T15:11:04.725Z,1.90
2022-12-19T15:14:54.991Z,1.80
2022-12-19T15:16:05.959Z,1.90
2022-12-19T15:18:43.271Z,1.90
2022-12-19T15:21:14.700Z,1.70
2022-12-19T15:23:45.693Z,1.90
2022-12-19T15:26:17.237Z,2.00
2022-12-19T15:28:51.144Z,1.80
2022-12-19T15:31:30.437Z,1.80
2022-12-19T15:34:32.785Z,1.90
2022-12-19T15:36:48.756Z,1.90
2022-12-19T15:39:18.526Z,1.90
2022-12-19T15:41:49.748Z,1.80
2022-12-19T15:44:25.393Z,1.90
2022-12-19T15:46:55.261Z,1.90
2022-12-19T15:49:24.910Z,1.90
2022-12-19T15:51:53.540Z,1.90
2022-12-19T15:54:47.938Z,2.00
2022-12-19T15:57:22.505Z,2.00
2022-12-19T15:59:51.900Z,2.00
2022-12-19T16:02:27.915Z,2.00
2022-12-19T16:05:08.252Z,2.00
2022-12-19T16:07:36.528Z,2.10
2022-12-19T16:10:06.025Z,2.00
2022-12-19T16:12:40.231Z,2.10
2022-12-19T16:15:15.773Z,2.10
2022-12-19T16:17:44.233Z,2.10
2022-12-19T16:20:24.095Z,2.10
2022-12-19T16:22:52.940Z,2.10
2022-12-19T16:25:22.108Z,2.20
2022-12-19T16:27:58.317Z,2.20
2022-12-19T16:30:30.840Z,2.20
2022-12-19T16:32:59.662Z,2.30
2022-12-19T16:38:20.460Z,2.10
2022-12-19T16:40:51.344Z,2.20
2022-12-19T16:43:34.520Z,2.30
2022-12-19T16:46:06.024Z,2.20
2022-12-19T16:48:35.785Z,2.30
2022-12-19T16:51:05.962Z,2.20
2022-12-19T16:53:34.492Z,2.30
2022-12-19T16:56:04.742Z,2.30
2022-12-19T16:58:36.786Z,2.20
2022-12-19T17:01:11.085Z,2.30
2022-12-19T17:03:44.451Z,2.40
2022-12-19T17:06:16.783Z,2.30
2022-12-19T17:08:45.761Z,2.30
2022-12-19T17:11:21.245Z,2.30
2022-12-19T17:13:52.504Z,2.40
2022-12-19T17:16:21.136Z,2.40
2022-12-19T17:18:50.060Z,2.40
2022-12-19T17:21:22.955Z,2.40
2022-12-19T17:23:52.219Z,2.40
2022-12-19T17:26:21.024Z,2.40
2022-12-19T17:28:49.250Z,2.50
2022-12-19T17:31:25.211Z,2.50
2022-12-19T17:33:56.244Z,2.50
2022-12-19T17:36:37.040Z,2.50
2022-12-19T17:39:18.834Z,2.50
2022-12-19T17:41:47.287Z,2.50
2022-12-19T17:44:16.351Z,2.50
2022-12-19T17:46:45.880Z,2.50
2022-12-19T17:49:19.475Z,2.60
2022-12-19T17:51:52.730Z,2.60
2022-12-19T17:54:21.739Z,2.60
2022-12-19T17:56:50.374Z,2.60
2022-12-19T17:59:18.975Z,2.60
2022-12-19T18:01:47.704Z,2.60
2022-12-19T18:04:21.055Z,2.60
2022-12-19T18:06:50.794Z,2.60
2022-12-19T18:09:20.738Z,2.60
2022-12-19T18:11:49.553Z,2.60
2022-12-19T18:14:18.715Z,2.60
2022-12-19T18:16:48.828Z,2.60
2022-12-19T18:19:20.892Z,2.60
2022-12-19T18:21:50.441Z,2.60
2022-12-19T18:24:18.832Z,2.60
2022-12-19T18:26:47.043Z,2.50
2022-12-19T18:29:16.346Z,2.60
2022-12-19T18:31:50.321Z,2.70
2022-12-19T18:34:23.629Z,2.60
2022-12-19T18:36:54.211Z,2.70
2022-12-19T18:39:26.078Z,2.60
2022-12-19T18:41:55.297Z,2.50
2022-12-19T18:44:23.639Z,2.70
2022-12-19T18:46:53.260Z,2.70
2022-12-19T18:49:22.858Z,2.70
2022-12-19T18:51:52.725Z,2.70
2022-12-19T18:54:23.369Z,2.70
2022-12-19T18:56:52.363Z,2.70
2022-12-19T18:59:20.613Z,2.60
2022-12-19T19:01:49.112Z,2.60
2022-12-19T19:04:18.625Z,2.60
2022-12-19T19:06:52.290Z,2.70
2022-12-19T19:09:24.041Z,2.60
2022-12-19T19:11:52.231Z,2.70
2022-12-19T19:14:20.547Z,2.70
2022-12-19T19:16:48.845Z,2.70
2022-12-19T19:19:19.540Z,2.60
2022-12-19T19:21:48.272Z,2.60
2022-12-19T19:24:20.464Z,2.70
2022-12-19T19:26:50.564Z,2.70
2022-12-19T19:29:19.824Z,2.70
2022-12-19T19:31:51.271Z,2.70
2022-12-19T19:34:25.291Z,2.70
2022-12-19T19:36:58.248Z,2.60
2022-12-19T19:39:28.347Z,2.60
2022-12-19T19:41:57.887Z,2.70
2022-12-19T19:44:26.149Z,2.70
2022-12-19T19:46:54.960Z,2.60
2022-12-19T19:49:23.983Z,2.70
2022-12-19T19:51:55.738Z,2.70
2022-12-19T19:54:28.718Z,2.70
2022-12-19T19:56:58.334Z,2.70
2022-12-19T19:59:26.642Z,2.70
2022-12-19T20:01:55.132Z,2.70
2022-12-19T20:04:23.550Z,3.00
2022-12-19T20:06:51.804Z,2.60
2022-12-19T20:09:20.154Z,2.70
2022-12-19T20:11:48.396Z,2.70
2022-12-19T20:14:17.994Z,2.70
2022-12-19T20:16:46.627Z,2.70
2022-12-19T20:19:15.640Z,2.70
2022-12-19T20:21:43.991Z,2.70
2022-12-19T20:24:12.695Z,2.70
2022-12-19T20:26:41.100Z,2.70
2022-12-19T20:29:11.414Z,2.70
2022-12-19T20:31:42.722Z,2.60
2022-12-19T20:34:11.193Z,2.70
2022-12-19T20:36:39.539Z,2.60
2022-12-19T20:39:07.915Z,2.70
2022-12-19T20:41:36.222Z,2.70
2022-12-19T20:44:04.475Z,2.70
2022-12-19T20:46:33.116Z,2.70
2022-12-19T20:49:02.761Z,2.70
2022-12-19T20:51:31.002Z,2.60
2022-12-19T20:53:59.267Z,2.70
2022-12-19T20:56:28.412Z,2.70
2022-12-19T20:58:56.876Z,2.70
2022-12-19T21:01:26.713Z,2.70
2022-12-19T21:03:55.324Z,2.70
2022-12-19T21:06:27.148Z,2.60
2022-12-19T21:08:56.573Z,2.70
2022-12-19T21:11:26.581Z,2.70
2022-12-19T21:13:55.284Z,2.70
2022-12-19T21:16:24.782Z,2.70
2022-12-19T21:18:53.344Z,2.70
2022-12-19T21:21:26.686Z,2.70
2022-12-19T21:23:56.355Z,2.70
2022-12-19T21:26:26.015Z,2.70
2022-12-19T21:28:57.772Z,2.60
2022-12-19T21:31:28.716Z,2.60
2022-12-19T21:33:58.219Z,2.60
2022-12-19T21:36:30.069Z,2.60
2022-12-19T21:39:02.507Z,2.60
2022-12-19T21:41:31.657Z,2.60
2022-12-19T21:44:00.723Z,2.70
2022-12-19T21:46:33.110Z,2.60
2022-12-19T21:49:02.803Z,2.60
2022-12-19T21:51:33.740Z,2.60
2022-12-19T21:54:04.984Z,2.60
2022-12-19T21:56:36.293Z,2.50
2022-12-19T21:59:06.728Z,2.50
2022-12-19T22:01:35.561Z,2.50
2022-12-19T22:04:11.886Z,2.50
2022-12-19T22:06:41.866Z,2.60
2022-12-19T22:09:14.682Z,2.60
2022-12-19T22:11:43.760Z,2.50
2022-12-19T22:14:13.583Z,2.50
2022-12-19T22:16:42.833Z,2.40
2022-12-19T22:19:14.542Z,2.50
2022-12-19T22:21:44.657Z,2.50
2022-12-19T22:24:15.818Z,2.50
2022-12-19T22:26:45.072Z,2.50
2022-12-19T22:29:18.207Z,2.50
2022-12-19T22:31:47.392Z,2.60
2022-12-19T22:34:18.940Z,2.60
2022-12-19T22:36:49.791Z,2.60
2022-12-19T22:39:22.355Z,2.60
2022-12-19T22:41:50.743Z,2.60
2022-12-19T22:44:21.959Z,2.60
2022-12-19T22:46:51.897Z,2.70
2022-12-19T22:49:20.127Z,2.70
2022-12-19T22:51:50.002Z,2.70
2022-12-19T22:54:18.117Z,2.70
2022-12-19T22:56:46.291Z,2.80
2022-12-19T22:59:14.606Z,2.80
2022-12-19T23:01:44.601Z,2.70
2022-12-19T23:04:15.933Z,2.70
2022-12-19T23:06:45.386Z,2.80
2022-12-19T23:09:17.705Z,2.80
2022-12-19T23:11:49.246Z,2.70
2022-12-19T23:14:20.238Z,2.80
2022-12-19T23:16:49.469Z,2.70
2022-12-19T23:19:18.778Z,2.80
2022-12-19T23:21:47.401Z,2.80
2022-12-19T23:24:17.068Z,2.70
2022-12-19T23:26:45.818Z,2.80
2022-12-19T23:29:16.419Z,2.70
2022-12-19T23:31:47.612Z,2.70
2022-12-19T23:34:17.206Z,2.70
2022-12-19T23:37:10.048Z,2.70
2022-12-19T23:39:36.701Z,2.80
2022-12-19T23:42:05.279Z,2.70
2022-12-19T23:44:33.696Z,2.80
2022-12-19T23:47:03.850Z,2.80
2022-12-19T23:49:33.249Z,2.90
2022-12-19T23:52:01.603Z,2.80
2022-12-19T23:54:29.804Z,2.80
2022-12-19T23:56:59.409Z,2.90
2022-12-19T23:59:27.812Z,2.80
