createdAt,value
2019-02-02T05:00:19.886Z,92.40
2019-02-02T05:02:42.561Z,92.40
2019-02-02T05:05:05.960Z,92.40
2019-02-02T05:07:28.466Z,92.50
2019-02-02T05:09:50.871Z,92.50
2019-02-02T05:12:13.396Z,92.40
2019-02-02T05:14:35.895Z,92.50
2019-02-02T06:02:36.236Z,92.30
2019-02-02T06:04:58.665Z,92.30
2019-02-02T06:07:21.073Z,92.60
2019-02-02T06:09:43.497Z,92.30
2019-02-02T06:12:05.908Z,92.40
2019-02-02T06:14:28.423Z,92.40
2019-02-02T07:02:20.115Z,92.70
2019-02-02T07:04:42.658Z,92.80
2019-02-02T07:07:05.076Z,92.70
2019-02-02T07:09:27.509Z,92.70
2019-02-02T07:11:50.005Z,92.70
2019-02-02T07:14:12.474Z,92.70
2019-02-02T08:02:05.867Z,92.20
2019-02-02T08:04:28.306Z,92.10
2019-02-02T08:06:50.869Z,92.00
2019-02-02T08:09:13.378Z,92.10
2019-02-02T08:11:47.923Z,92.10
2019-02-02T08:14:23.110Z,92.10
2019-02-02T09:00:27.490Z,88.80
2019-02-02T09:02:49.937Z,87.80
2019-02-02T09:05:13.330Z,87.70
2019-02-02T09:07:38.320Z,86.50
2019-02-02T09:10:00.181Z,86.00
2019-02-02T09:12:22.679Z,85.50
2019-02-02T09:14:45.107Z,84.90
2019-02-02T10:00:42.238Z,29.90
2019-02-02T10:03:04.689Z,33.70
2019-02-02T10:05:28.192Z,35.90
2019-02-02T10:07:50.674Z,36.60
2019-02-02T10:10:15.486Z,37.20
2019-02-02T10:12:37.897Z,39.10
2019-02-02T10:15:00.425Z,40.40
2019-02-02T11:02:33.586Z,51.10
2019-02-02T11:04:56.175Z,51.60
2019-02-02T11:07:18.860Z,51.60
2019-02-02T11:09:41.455Z,51.50
2019-02-02T11:12:04.062Z,51.70
2019-02-02T11:14:26.550Z,52.30
2019-02-02T12:01:15.094Z,48.30
2019-02-02T12:03:37.546Z,47.50
2019-02-02T12:06:00.085Z,48.50
2019-02-02T12:08:22.595Z,49.50
2019-02-02T12:10:45.042Z,48.60
2019-02-02T12:13:07.542Z,48.40
2019-02-02T12:26:54.165Z,51.10
2019-02-02T12:29:16.585Z,51.20
2019-02-02T12:31:39.003Z,51.20
2019-02-02T12:34:01.438Z,50.70
2019-02-02T12:36:23.842Z,50.60
2019-02-02T12:38:46.254Z,50.40
2019-02-02T12:41:08.674Z,50.20
2019-02-02T12:43:31.085Z,50.10
2019-02-02T12:45:53.499Z,50.20
2019-02-02T12:48:15.945Z,51.30
2019-02-02T12:50:38.341Z,51.20
2019-02-02T12:53:00.742Z,50.00
2019-02-02T12:55:25.921Z,48.60
2019-02-02T12:57:47.471Z,48.40
2019-02-02T13:00:13.183Z,47.70
2019-02-02T13:02:38.221Z,47.50
2019-02-02T13:05:00.022Z,47.50
2019-02-02T13:07:22.446Z,48.50
2019-02-02T13:09:44.850Z,49.20
2019-02-02T13:12:07.338Z,49.70
2019-02-02T13:14:29.751Z,50.20
2019-02-02T13:22:25.579Z,51.00
2019-02-02T13:24:47.994Z,51.20
2019-02-02T13:27:10.414Z,51.20
2019-02-02T13:29:33.746Z,51.50
2019-02-02T13:31:56.165Z,52.20
2019-02-02T13:34:18.650Z,52.70
2019-02-02T13:36:41.175Z,52.40
2019-02-02T13:39:07.778Z,52.90
2019-02-02T13:41:30.295Z,53.10
2019-02-02T13:43:53.928Z,53.50
2019-02-02T13:46:16.339Z,53.70
2019-02-02T13:48:38.739Z,54.30
2019-02-02T13:51:01.176Z,54.00
2019-02-02T13:53:23.663Z,53.90
2019-02-02T13:55:46.062Z,54.40
2019-02-02T13:58:08.495Z,55.10
2019-02-02T14:00:31.082Z,55.50
2019-02-02T14:03:03.024Z,55.90
2019-02-02T14:05:21.235Z,56.40
2019-02-02T14:07:43.730Z,56.90
2019-02-02T14:10:07.881Z,57.10
2019-02-02T14:12:30.414Z,57.30
2019-02-02T14:14:52.819Z,57.20
2019-02-02T15:01:41.865Z,63.30
2019-02-02T15:04:04.540Z,63.60
2019-02-02T15:06:27.059Z,63.60
2019-02-02T15:08:49.594Z,63.60
2019-02-02T15:11:12.122Z,63.90
2019-02-02T15:13:34.627Z,64.70
2019-02-02T15:18:43.927Z,65.50
2019-02-02T15:21:06.438Z,66.20
2019-02-02T15:23:29.718Z,67.00
2019-02-02T15:25:52.138Z,67.50
2019-02-02T15:28:14.646Z,68.00
2019-02-02T15:30:38.089Z,68.40
2019-02-02T15:41:52.901Z,70.20
2019-02-02T15:44:11.770Z,70.80
2019-02-02T15:46:34.291Z,71.10
2019-02-02T15:48:56.755Z,71.60
2019-02-02T15:51:19.188Z,71.90
2019-02-02T15:53:41.961Z,72.20
2019-02-02T15:56:04.884Z,72.50
2019-02-02T15:58:27.348Z,72.70
2019-02-02T16:00:49.770Z,73.00
2019-02-02T16:03:12.231Z,73.10
2019-02-02T16:05:35.671Z,73.40
2019-02-02T16:07:59.559Z,73.60
2019-02-02T16:10:23.908Z,73.80
2019-02-02T16:12:46.338Z,74.40
2019-02-02T16:57:52.642Z,79.00
2019-02-02T17:00:23.390Z,79.00
2019-02-02T17:03:05.319Z,79.30
2019-02-02T17:29:18.829Z,80.40
2019-02-02T17:31:53.502Z,80.70
2019-02-02T17:34:29.678Z,80.80
2019-02-02T19:02:36.744Z,81.90
2019-02-02T19:05:03.921Z,82.00
2019-02-02T19:07:23.480Z,82.00
2019-02-02T19:09:46.034Z,82.00
2019-02-02T19:12:08.466Z,81.90
2019-02-02T19:14:30.983Z,81.90
2019-02-02T20:00:34.906Z,83.90
2019-02-02T20:02:57.616Z,84.10
2019-02-02T20:05:28.232Z,84.10
2019-02-02T20:07:44.480Z,84.20
2019-02-02T20:10:09.378Z,84.40
2019-02-02T20:12:31.934Z,84.30
2019-02-02T20:14:54.405Z,84.30
2019-02-02T21:01:00.780Z,85.60
2019-02-02T21:03:23.990Z,85.70
2019-02-02T21:05:52.380Z,85.60
2019-02-02T21:08:10.993Z,85.80
2019-02-02T21:10:33.446Z,86.00
2019-02-02T21:12:55.999Z,86.10
