createdAt,value
2023-04-24T00:00:33.950Z,100.00
2023-04-24T00:03:01.878Z,100.00
2023-04-24T00:05:29.628Z,100.00
2023-04-24T00:07:58.642Z,100.00
2023-04-24T00:10:26.295Z,100.00
2023-04-24T00:12:53.930Z,100.00
2023-04-24T00:15:21.610Z,100.00
2023-04-24T00:17:49.658Z,100.00
2023-04-24T00:20:17.866Z,100.00
2023-04-24T00:22:45.494Z,100.00
2023-04-24T00:25:14.562Z,100.00
2023-04-24T00:27:44.133Z,100.00
2023-04-24T00:30:12.468Z,100.00
2023-04-24T00:32:40.184Z,100.00
2023-04-24T00:35:08.712Z,100.00
2023-04-24T00:37:36.723Z,100.00
2023-04-24T00:40:05.026Z,100.00
2023-04-24T00:42:34.842Z,100.00
2023-04-24T00:45:02.934Z,100.00
2023-04-24T00:47:31.084Z,100.00
2023-04-24T00:49:58.725Z,100.00
2023-04-24T00:52:27.197Z,100.00
2023-04-24T00:54:54.869Z,100.00
2023-04-24T00:57:22.694Z,100.00
2023-04-24T00:59:52.484Z,100.00
2023-04-24T01:02:20.850Z,100.00
2023-04-24T01:04:48.717Z,100.00
2023-04-24T01:07:16.359Z,100.00
2023-04-24T01:09:44.328Z,100.00
2023-04-24T01:12:12.271Z,100.00
2023-04-24T01:14:40.068Z,100.00
2023-04-24T01:17:10.164Z,100.00
2023-04-24T01:19:38.146Z,100.00
2023-04-24T01:22:12.636Z,100.00
2023-04-24T01:24:40.441Z,100.00
2023-04-24T01:27:08.713Z,100.00
2023-04-24T01:29:36.824Z,100.00
2023-04-24T01:32:04.815Z,100.00
2023-04-24T01:34:32.772Z,100.00
2023-04-24T01:37:00.764Z,100.00
2023-04-24T01:39:29.889Z,100.00
2023-04-24T01:41:58.384Z,100.00
2023-04-24T01:44:26.133Z,100.00
2023-04-24T01:46:55.014Z,100.00
2023-04-24T01:49:23.040Z,100.00
2023-04-24T01:51:50.715Z,100.00
2023-04-24T01:54:18.393Z,100.00
2023-04-24T01:56:48.139Z,100.00
2023-04-24T01:59:19.047Z,100.00
2023-04-24T02:01:46.735Z,100.00
2023-04-24T02:04:15.952Z,100.00
2023-04-24T02:06:43.784Z,100.00
2023-04-24T02:09:11.716Z,100.00
2023-04-24T02:11:39.433Z,100.00
2023-04-24T02:14:08.446Z,100.00
2023-04-24T02:16:36.875Z,100.00
2023-04-24T02:19:05.287Z,100.00
2023-04-24T02:21:33.861Z,100.00
2023-04-24T02:24:01.930Z,100.00
2023-04-24T02:26:29.850Z,100.00
2023-04-24T02:29:08.284Z,100.00
2023-04-24T02:31:35.957Z,100.00
2023-04-24T02:34:03.718Z,100.00
2023-04-24T02:36:32.531Z,100.00
2023-04-24T02:39:00.486Z,100.00
2023-04-24T02:41:32.256Z,100.00
2023-04-24T02:43:59.997Z,100.00
2023-04-24T02:46:29.073Z,100.00
2023-04-24T02:48:56.772Z,100.00
2023-04-24T02:51:24.426Z,100.00
2023-04-24T02:53:52.079Z,100.00
2023-04-24T02:56:19.722Z,100.00
2023-04-24T02:58:47.423Z,100.00
2023-04-24T03:01:15.109Z,100.00
2023-04-24T03:03:44.317Z,100.00
2023-04-24T03:06:12.025Z,100.00
2023-04-24T03:08:39.694Z,100.00
2023-04-24T03:11:11.149Z,100.00
2023-04-24T03:13:38.820Z,100.00
2023-04-24T03:16:06.848Z,100.00
2023-04-24T03:18:34.568Z,100.00
2023-04-24T03:21:04.493Z,100.00
2023-04-24T03:23:32.148Z,100.00
2023-04-24T03:25:59.804Z,100.00
2023-04-24T03:28:27.947Z,100.00
2023-04-24T03:30:55.596Z,100.00
2023-04-24T03:33:23.230Z,100.00
2023-04-24T03:35:50.895Z,100.00
2023-04-24T03:38:19.906Z,100.00
2023-04-24T03:40:47.758Z,100.00
2023-04-24T03:43:15.452Z,100.00
2023-04-24T03:45:43.245Z,100.00
2023-04-24T03:48:10.884Z,100.00
2023-04-24T03:50:38.586Z,100.00
2023-04-24T03:53:16.152Z,100.00
2023-04-24T03:55:45.254Z,100.00
2023-04-24T03:58:14.509Z,100.00
2023-04-24T04:00:42.336Z,100.00
2023-04-24T04:03:10.169Z,100.00
2023-04-24T04:05:38.045Z,100.00
2023-04-24T04:08:05.727Z,100.00
2023-04-24T04:10:33.452Z,100.00
2023-04-24T04:13:02.483Z,100.00
2023-04-24T04:15:30.110Z,100.00
2023-04-24T04:17:57.807Z,100.00
2023-04-24T04:20:25.859Z,100.00
2023-04-24T04:22:53.502Z,100.00
2023-04-24T04:25:21.262Z,100.00
2023-04-24T04:27:49.824Z,100.00
2023-04-24T04:30:19.128Z,100.00
2023-04-24T04:32:46.810Z,100.00
2023-04-24T04:35:14.599Z,100.00
2023-04-24T04:37:42.323Z,100.00
2023-04-24T04:40:12.781Z,100.00
2023-04-24T04:42:41.331Z,100.00
2023-04-24T04:45:11.973Z,100.00
2023-04-24T04:47:47.875Z,100.00
2023-04-24T04:50:15.684Z,100.00
2023-04-24T04:52:43.334Z,100.00
2023-04-24T04:55:11.262Z,100.00
2023-04-24T04:57:39.150Z,100.00
2023-04-24T05:00:11.377Z,100.00
2023-04-24T05:02:39.284Z,100.00
2023-04-24T05:05:09.766Z,100.00
2023-04-24T05:07:37.810Z,100.00
2023-04-24T05:10:06.336Z,100.00
2023-04-24T05:12:36.949Z,100.00
2023-04-24T05:15:05.045Z,100.00
2023-04-24T05:17:32.810Z,100.00
2023-04-24T05:20:00.526Z,100.00
2023-04-24T05:22:29.511Z,100.00
2023-04-24T05:24:58.979Z,100.00
2023-04-24T05:27:26.855Z,100.00
2023-04-24T05:29:54.853Z,100.00
2023-04-24T05:32:22.587Z,100.00
2023-04-24T05:34:50.319Z,100.00
2023-04-24T05:37:20.587Z,100.00
2023-04-24T05:39:49.703Z,100.00
2023-04-24T05:42:17.368Z,100.00
2023-04-24T05:44:45.076Z,100.00
2023-04-24T05:47:16.281Z,100.00
2023-04-24T05:49:44.126Z,100.00
2023-04-24T05:52:11.974Z,100.00
2023-04-24T05:54:39.690Z,100.00
2023-04-24T05:57:09.015Z,100.00
2023-04-24T05:59:38.712Z,100.00
2023-04-24T06:02:06.835Z,100.00
2023-04-24T06:04:35.399Z,100.00
2023-04-24T06:07:10.980Z,100.00
2023-04-24T06:09:38.680Z,100.00
2023-04-24T06:12:10.946Z,100.00
2023-04-24T06:14:38.578Z,100.00
2023-04-24T06:17:06.644Z,100.00
2023-04-24T06:19:34.313Z,100.00
2023-04-24T06:22:02.020Z,100.00
2023-04-24T06:24:30.256Z,100.00
2023-04-24T06:26:59.953Z,100.00
2023-04-24T06:29:30.765Z,100.00
2023-04-24T06:31:58.532Z,100.00
2023-04-24T06:34:26.489Z,100.00
2023-04-24T06:36:54.244Z,100.00
2023-04-24T06:39:21.914Z,100.00
2023-04-24T06:41:49.725Z,100.00
2023-04-24T06:44:17.708Z,100.00
2023-04-24T06:46:46.727Z,100.00
2023-04-24T06:49:18.383Z,100.00
2023-04-24T06:51:46.187Z,100.00
2023-04-24T06:54:13.900Z,100.00
2023-04-24T06:56:41.691Z,100.00
2023-04-24T06:59:12.348Z,100.00
2023-04-24T07:01:40.046Z,100.00
2023-04-24T07:04:09.375Z,100.00
2023-04-24T07:06:38.686Z,100.00
2023-04-24T07:09:06.612Z,100.00
2023-04-24T07:11:35.110Z,100.00
2023-04-24T07:14:02.865Z,100.00
2023-04-24T07:16:32.770Z,100.00
2023-04-24T07:19:01.258Z,100.00
2023-04-24T07:21:32.093Z,100.00
2023-04-24T07:23:59.804Z,100.00
2023-04-24T07:26:27.860Z,100.00
2023-04-24T07:28:55.851Z,100.00
2023-04-24T07:31:23.584Z,100.00
2023-04-24T07:33:51.462Z,100.00
2023-04-24T07:36:20.035Z,100.00
2023-04-24T07:38:49.218Z,100.00
2023-04-24T07:41:16.977Z,100.00
2023-04-24T07:43:44.669Z,100.00
2023-04-24T07:46:12.488Z,100.00
2023-04-24T07:48:40.302Z,100.00
2023-04-24T07:51:08.057Z,100.00
2023-04-24T07:53:35.776Z,100.00
2023-04-24T07:56:04.867Z,100.00
2023-04-24T07:58:32.671Z,100.00
2023-04-24T08:01:00.385Z,100.00
2023-04-24T08:03:28.381Z,100.00
2023-04-24T08:05:56.375Z,100.00
2023-04-24T08:08:24.848Z,100.00
2023-04-24T08:10:52.675Z,100.00
2023-04-24T08:13:21.764Z,100.00
2023-04-24T08:15:49.637Z,100.00
2023-04-24T08:18:17.414Z,100.00
2023-04-24T08:20:46.170Z,100.00
2023-04-24T08:23:13.849Z,100.00
2023-04-24T08:25:41.823Z,100.00
2023-04-24T08:28:11.016Z,100.00
2023-04-24T08:30:40.452Z,100.00
2023-04-24T08:33:08.443Z,100.00
2023-04-24T08:35:36.247Z,100.00
2023-04-24T08:38:04.062Z,100.00
2023-04-24T08:40:36.484Z,100.00
2023-04-24T08:43:05.765Z,100.00
2023-04-24T08:45:34.902Z,100.00
2023-04-24T08:48:11.500Z,100.00
2023-04-24T08:50:45.724Z,100.00
2023-04-24T08:53:13.559Z,100.00
2023-04-24T08:55:43.178Z,100.00
2023-04-24T08:58:11.276Z,100.00
2023-04-24T09:00:45.059Z,100.00
2023-04-24T09:03:16.295Z,100.00
2023-04-24T09:05:46.799Z,100.00
2023-04-24T09:08:15.666Z,100.00
2023-04-24T09:10:44.328Z,100.00
2023-04-24T09:13:12.814Z,100.00
2023-04-24T09:15:42.171Z,100.00
2023-04-24T09:18:10.030Z,100.00
2023-04-24T09:20:59.274Z,100.00
2023-04-24T09:23:28.514Z,100.00
2023-04-24T09:25:57.592Z,100.00
2023-04-24T09:28:31.238Z,100.00
2023-04-24T09:31:07.873Z,100.00
2023-04-24T09:33:38.839Z,100.00
2023-04-24T09:36:10.746Z,100.00
2023-04-24T09:38:40.150Z,100.00
2023-04-24T09:41:09.045Z,100.00
2023-04-24T09:43:37.383Z,100.00
2023-04-24T09:46:08.061Z,100.00
2023-04-24T09:48:36.870Z,100.00
2023-04-24T09:51:07.814Z,100.00
2023-04-24T09:53:37.138Z,100.00
2023-04-24T09:56:08.879Z,100.00
2023-04-24T09:58:37.815Z,100.00
2023-04-24T10:01:06.056Z,100.00
2023-04-24T10:03:37.258Z,100.00
2023-04-24T10:06:09.605Z,100.00
2023-04-24T10:08:42.272Z,100.00
2023-04-24T10:11:14.304Z,100.00
2023-04-24T10:13:42.415Z,100.00
2023-04-24T10:16:10.263Z,100.00
2023-04-24T10:18:38.372Z,100.00
2023-04-24T10:21:07.440Z,100.00
2023-04-24T10:23:36.096Z,100.00
2023-04-24T10:26:05.368Z,100.00
2023-04-24T10:28:34.261Z,100.00
2023-04-24T10:31:02.576Z,100.00
2023-04-24T10:33:32.438Z,100.00
2023-04-24T10:36:00.778Z,100.00
2023-04-24T10:38:31.494Z,100.00
2023-04-24T10:41:15.039Z,100.00
2023-04-24T10:43:43.152Z,100.00
2023-04-24T10:46:12.276Z,100.00
2023-04-24T10:48:45.209Z,100.00
2023-04-24T10:51:16.768Z,100.00
2023-04-24T10:53:44.491Z,100.00
2023-04-24T10:56:14.585Z,100.00
2023-04-24T10:58:46.013Z,100.00
2023-04-24T11:01:26.457Z,100.00
2023-04-24T11:03:58.016Z,100.00
2023-04-24T11:06:32.555Z,100.00
2023-04-24T11:09:08.240Z,100.00
2023-04-24T11:11:40.771Z,100.00
2023-04-24T11:14:10.048Z,100.00
2023-04-24T11:16:41.634Z,100.00
2023-04-24T11:19:12.130Z,100.00
2023-04-24T11:21:44.783Z,100.00
2023-04-24T11:24:39.193Z,100.00
2023-04-24T11:27:16.156Z,100.00
2023-04-24T11:29:46.151Z,100.00
2023-04-24T11:32:25.187Z,100.00
2023-04-24T11:34:54.676Z,100.00
2023-04-24T11:37:35.160Z,100.00
2023-04-24T11:40:03.575Z,100.00
2023-04-24T11:42:37.815Z,100.00
2023-04-24T11:45:09.938Z,100.00
2023-04-24T11:47:37.929Z,100.00
2023-04-24T11:50:08.569Z,100.00
2023-04-24T11:52:40.159Z,100.00
2023-04-24T11:55:10.106Z,100.00
2023-04-24T11:57:39.261Z,100.00
2023-04-24T12:00:09.264Z,100.00
2023-04-24T12:02:39.538Z,100.00
2023-04-24T12:05:09.133Z,100.00
2023-04-24T12:07:44.127Z,100.00
2023-04-24T12:10:13.757Z,100.00
2023-04-24T12:12:42.885Z,100.00
2023-04-24T12:15:13.690Z,100.00
2023-04-24T12:17:44.401Z,100.00
2023-04-24T12:20:13.519Z,100.00
2023-04-24T12:22:48.890Z,100.00
2023-04-24T12:25:17.544Z,100.00
2023-04-24T12:27:47.389Z,100.00
2023-04-24T12:30:17.027Z,100.00
2023-04-24T12:32:47.888Z,100.00
2023-04-24T12:35:16.309Z,100.00
2023-04-24T12:37:47.255Z,100.00
2023-04-24T12:40:16.068Z,100.00
2023-04-24T12:42:47.243Z,100.00
2023-04-24T12:45:15.812Z,100.00
2023-04-24T12:47:44.924Z,100.00
2023-04-24T12:50:14.631Z,100.00
2023-04-24T12:52:43.092Z,100.00
2023-04-24T12:55:11.080Z,100.00
2023-04-24T12:57:40.752Z,100.00
2023-04-24T13:00:10.990Z,100.00
2023-04-24T13:02:39.047Z,100.00
2023-04-24T13:05:10.150Z,100.00
2023-04-24T13:07:37.873Z,100.00
2023-04-24T13:10:06.401Z,100.00
2023-04-24T13:12:34.376Z,100.00
2023-04-24T13:15:02.140Z,100.00
2023-04-24T13:17:31.573Z,100.00
2023-04-24T13:19:59.279Z,100.00
2023-04-24T13:22:27.031Z,100.00
2023-04-24T13:24:54.781Z,100.00
2023-04-24T13:27:22.506Z,100.00
2023-04-24T13:29:50.194Z,100.00
2023-04-24T13:32:18.365Z,100.00
2023-04-24T13:34:47.925Z,100.00
2023-04-24T13:37:15.684Z,100.00
2023-04-24T13:39:43.424Z,100.00
2023-04-24T13:42:11.784Z,100.00
2023-04-24T13:44:39.558Z,100.00
2023-04-24T13:47:07.336Z,100.00
2023-04-24T13:49:35.153Z,100.00
2023-04-24T13:52:04.531Z,100.00
2023-04-24T13:54:32.236Z,100.00
2023-04-24T13:57:00.190Z,100.00
2023-04-24T13:59:27.956Z,100.00
2023-04-24T14:01:58.278Z,100.00
2023-04-24T14:04:26.521Z,100.00
2023-04-24T14:06:54.482Z,100.00
2023-04-24T14:09:23.517Z,100.00
2023-04-24T14:11:51.418Z,100.00
2023-04-24T14:14:19.094Z,100.00
2023-04-24T14:16:47.053Z,100.00
2023-04-24T14:19:14.706Z,100.00
2023-04-24T14:21:42.427Z,100.00
2023-04-24T14:24:10.561Z,100.00
2023-04-24T14:26:39.674Z,100.00
2023-04-24T14:29:14.847Z,100.00
2023-04-24T14:31:43.551Z,100.00
2023-04-24T14:34:11.586Z,100.00
2023-04-24T14:36:39.419Z,100.00
2023-04-24T14:39:08.086Z,100.00
2023-04-24T14:41:42.252Z,100.00
2023-04-24T14:44:11.521Z,97.07
2023-04-24T14:46:39.328Z,100.00
2023-04-24T14:49:10.529Z,100.00
2023-04-24T14:51:38.389Z,100.00
2023-04-24T14:54:11.798Z,100.00
2023-04-24T14:56:41.813Z,100.00
2023-04-24T14:59:10.892Z,100.00
2023-04-24T15:01:38.719Z,100.00
2023-04-24T15:04:07.227Z,99.60
2023-04-24T15:06:35.026Z,98.56
2023-04-24T15:09:05.400Z,98.49
2023-04-24T15:11:33.963Z,97.73
2023-04-24T15:14:01.733Z,95.43
2023-04-24T15:16:31.054Z,96.44
2023-04-24T15:18:58.765Z,94.77
2023-04-24T15:21:26.880Z,93.33
2023-04-24T15:23:54.663Z,93.24
2023-04-24T15:26:22.340Z,88.79
2023-04-24T15:28:50.092Z,86.98
2023-04-24T15:31:17.866Z,85.70
2023-04-24T15:33:47.305Z,85.70
2023-04-24T15:36:15.305Z,88.87
2023-04-24T15:38:45.017Z,89.59
2023-04-24T15:41:12.953Z,89.32
2023-04-24T15:43:42.179Z,84.55
2023-04-24T15:46:09.916Z,82.76
2023-04-24T15:48:39.837Z,85.08
2023-04-24T15:51:08.879Z,89.15
2023-04-24T15:53:36.610Z,89.10
2023-04-24T15:56:04.513Z,89.11
2023-04-24T15:58:32.374Z,89.45
2023-04-24T16:01:00.095Z,87.64
2023-04-24T16:03:29.141Z,84.49
2023-04-24T16:05:57.080Z,86.10
2023-04-24T16:08:28.852Z,86.40
2023-04-24T16:10:56.505Z,91.06
2023-04-24T16:13:24.281Z,89.24
2023-04-24T16:15:52.485Z,86.35
2023-04-24T16:18:20.278Z,80.43
2023-04-24T16:20:51.730Z,85.39
2023-04-24T16:23:19.883Z,81.04
2023-04-24T16:25:49.074Z,79.52
2023-04-24T16:28:17.040Z,77.10
2023-04-24T16:30:44.764Z,70.13
2023-04-24T16:33:12.508Z,68.59
2023-04-24T16:35:40.609Z,71.97
2023-04-24T16:38:08.293Z,78.17
2023-04-24T16:40:35.993Z,80.45
2023-04-24T16:43:05.122Z,82.32
2023-04-24T16:45:32.820Z,82.81
2023-04-24T16:48:00.551Z,85.82
2023-04-24T16:50:28.248Z,89.92
2023-04-24T16:52:55.911Z,93.73
2023-04-24T16:55:25.168Z,92.51
2023-04-24T16:57:52.872Z,93.25
2023-04-24T17:00:22.148Z,93.06
2023-04-24T17:02:50.564Z,85.84
2023-04-24T17:05:19.353Z,84.49
2023-04-24T17:07:50.081Z,83.22
2023-04-24T17:10:17.854Z,86.49
2023-04-24T17:12:45.536Z,89.62
2023-04-24T17:15:13.239Z,91.03
2023-04-24T17:17:44.224Z,94.73
2023-04-24T17:20:22.151Z,93.43
2023-04-24T17:22:50.884Z,96.83
2023-04-24T17:25:18.893Z,97.09
2023-04-24T17:27:46.966Z,98.72
2023-04-24T17:30:15.789Z,97.38
2023-04-24T17:32:45.180Z,97.07
2023-04-24T17:35:13.128Z,95.98
2023-04-24T17:37:40.886Z,94.67
2023-04-24T17:40:09.764Z,98.15
2023-04-24T17:42:41.282Z,98.04
2023-04-24T17:45:10.293Z,100.00
2023-04-24T17:47:38.007Z,100.00
2023-04-24T17:50:07.949Z,99.97
2023-04-24T17:52:36.569Z,100.00
2023-04-24T17:55:04.605Z,100.00
2023-04-24T17:57:32.340Z,100.00
2023-04-24T18:00:00.071Z,100.00
2023-04-24T18:02:27.893Z,100.00
2023-04-24T18:04:55.849Z,100.00
2023-04-24T18:07:24.981Z,100.00
2023-04-24T18:09:53.943Z,100.00
2023-04-24T18:12:23.357Z,100.00
2023-04-24T18:14:54.783Z,100.00
2023-04-24T18:17:27.601Z,100.00
2023-04-24T18:19:55.286Z,100.00
2023-04-24T18:22:22.995Z,100.00
2023-04-24T18:24:52.083Z,100.00
2023-04-24T18:27:19.778Z,100.00
2023-04-24T18:29:47.430Z,100.00
2023-04-24T18:32:15.206Z,100.00
2023-04-24T18:34:42.946Z,100.00
2023-04-24T18:37:10.734Z,100.00
2023-04-24T18:39:38.387Z,100.00
2023-04-24T18:42:07.553Z,100.00
2023-04-24T18:44:35.630Z,100.00
2023-04-24T18:47:03.368Z,100.00
2023-04-24T18:49:31.616Z,100.00
2023-04-24T18:52:01.179Z,100.00
2023-04-24T18:54:29.638Z,100.00
2023-04-24T18:56:57.563Z,100.00
2023-04-24T18:59:27.589Z,100.00
2023-04-24T19:01:55.346Z,100.00
2023-04-24T19:04:23.173Z,100.00
2023-04-24T19:06:50.873Z,100.00
2023-04-24T19:09:18.609Z,100.00
2023-04-24T19:11:46.350Z,100.00
2023-04-24T19:14:14.417Z,100.00
2023-04-24T19:16:43.548Z,100.00
2023-04-24T19:19:11.392Z,100.00
2023-04-24T19:21:39.179Z,100.00
2023-04-24T19:24:07.459Z,100.00
2023-04-24T19:26:35.211Z,100.00
2023-04-24T19:29:03.072Z,100.00
2023-04-24T19:31:30.776Z,100.00
2023-04-24T19:33:59.906Z,100.00
2023-04-24T19:36:28.212Z,100.00
2023-04-24T19:38:56.236Z,100.00
2023-04-24T19:41:24.148Z,100.00
2023-04-24T19:43:52.261Z,100.00
2023-04-24T19:46:20.140Z,100.00
2023-04-24T19:48:48.545Z,100.00
2023-04-24T19:51:18.491Z,100.00
2023-04-24T19:53:46.294Z,100.00
2023-04-24T19:56:14.015Z,100.00
2023-04-24T19:58:41.929Z,100.00
2023-04-24T20:01:09.892Z,100.00
2023-04-24T20:03:37.893Z,100.00
2023-04-24T20:06:05.947Z,100.00
2023-04-24T20:08:38.814Z,100.00
2023-04-24T20:11:06.888Z,100.00
2023-04-24T20:13:34.636Z,100.00
2023-04-24T20:16:02.431Z,100.00
2023-04-24T20:18:30.400Z,100.00
2023-04-24T20:20:59.955Z,100.00
2023-04-24T20:23:28.062Z,100.00
2023-04-24T20:25:58.887Z,100.00
2023-04-24T20:28:27.173Z,100.00
2023-04-24T20:30:55.245Z,100.00
2023-04-24T20:33:23.718Z,100.00
2023-04-24T20:35:52.333Z,100.00
2023-04-24T20:38:22.379Z,100.00
2023-04-24T20:40:57.619Z,100.00
2023-04-24T20:43:29.141Z,100.00
2023-04-24T20:45:58.084Z,100.00
2023-04-24T20:48:26.450Z,100.00
2023-04-24T20:50:54.627Z,100.00
2023-04-24T20:53:22.536Z,100.00
2023-04-24T20:55:50.414Z,100.00
2023-04-24T20:58:20.821Z,100.00
2023-04-24T21:00:50.141Z,100.00
2023-04-24T21:03:18.145Z,100.00
2023-04-24T21:05:46.024Z,100.00
2023-04-24T21:08:13.816Z,100.00
2023-04-24T21:10:41.507Z,100.00
2023-04-24T21:13:09.226Z,100.00
2023-04-24T21:15:37.079Z,100.00
2023-04-24T21:18:06.609Z,100.00
2023-04-24T21:20:34.549Z,100.00
2023-04-24T21:23:02.288Z,100.00
2023-04-24T21:25:30.290Z,100.00
2023-04-24T21:27:59.433Z,100.00
2023-04-24T21:30:27.224Z,100.00
2023-04-24T21:32:55.955Z,100.00
2023-04-24T21:35:25.055Z,100.00
2023-04-24T21:37:52.743Z,100.00
2023-04-24T21:40:20.603Z,100.00
2023-04-24T21:42:48.343Z,100.00
2023-04-24T21:45:16.052Z,100.00
2023-04-24T21:47:43.804Z,100.00
2023-04-24T21:50:12.288Z,100.00
2023-04-24T21:52:41.490Z,100.00
2023-04-24T21:55:09.735Z,100.00
2023-04-24T21:57:37.498Z,100.00
2023-04-24T22:00:07.788Z,100.00
2023-04-24T22:02:35.988Z,100.00
2023-04-24T22:05:04.576Z,100.00
2023-04-24T22:07:35.150Z,100.00
2023-04-24T22:10:05.608Z,100.00
2023-04-24T22:12:33.312Z,100.00
2023-04-24T22:15:01.283Z,100.00
2023-04-24T22:17:28.992Z,100.00
2023-04-24T22:19:57.227Z,100.00
2023-04-24T22:22:24.940Z,100.00
2023-04-24T22:24:52.662Z,100.00
2023-04-24T22:27:21.710Z,100.00
2023-04-24T22:29:49.407Z,100.00
2023-04-24T22:32:17.222Z,100.00
2023-04-24T22:34:44.889Z,100.00
2023-04-24T22:37:12.587Z,100.00
2023-04-24T22:39:40.237Z,100.00
2023-04-24T22:42:07.920Z,100.00
2023-04-24T22:44:36.992Z,100.00
2023-04-24T22:47:07.024Z,100.00
2023-04-24T22:49:35.060Z,100.00
2023-04-24T22:52:04.958Z,100.00
2023-04-24T22:58:48.305Z,100.00
2023-04-24T23:01:16.320Z,100.00
2023-04-24T23:03:44.303Z,100.00
2023-04-24T23:06:12.067Z,100.00
2023-04-24T23:08:39.834Z,100.00
2023-04-24T23:11:07.565Z,100.00
2023-04-24T23:13:35.336Z,100.00
2023-04-24T23:16:05.108Z,100.00
2023-04-24T23:18:32.919Z,100.00
2023-04-24T23:21:02.305Z,100.00
2023-04-24T23:23:30.189Z,100.00
2023-04-24T23:25:58.652Z,100.00
2023-04-24T23:28:26.913Z,100.00
2023-04-24T23:30:54.593Z,100.00
2023-04-24T23:33:23.578Z,100.00
2023-04-24T23:35:52.584Z,100.00
2023-04-24T23:38:20.246Z,100.00
2023-04-24T23:40:48.019Z,100.00
2023-04-24T23:43:15.774Z,100.00
2023-04-24T23:45:43.457Z,100.00
2023-04-24T23:48:11.106Z,100.00
2023-04-24T23:50:40.520Z,100.00
2023-04-24T23:53:08.214Z,100.00
2023-04-24T23:55:36.177Z,100.00
2023-04-24T23:58:03.878Z,100.00
