createdAt,value
2019-02-26T00:00:47.350Z,1011.56
2019-02-26T00:01:48.564Z,1011.56
2019-02-26T00:02:48.569Z,1011.61
2019-02-26T00:03:45.318Z,1011.55
2019-02-26T00:04:45.274Z,1011.52
2019-02-26T00:05:47.871Z,1011.56
2019-02-26T00:06:49.131Z,1011.57
2019-02-26T00:07:49.112Z,1011.56
2019-02-26T00:08:47.225Z,1011.55
2019-02-26T00:09:45.219Z,1011.53
2019-02-26T00:10:45.162Z,1011.54
2019-02-26T00:11:45.136Z,1011.60
2019-02-26T00:12:45.134Z,1011.59
2019-02-26T00:13:45.117Z,1011.62
2019-02-26T00:14:45.379Z,1011.58
2019-02-26T00:15:45.923Z,1011.58
2019-02-26T00:16:46.658Z,1011.57
2019-02-26T00:17:45.891Z,1011.58
2019-02-26T00:18:45.024Z,1011.58
2019-02-26T00:19:44.977Z,1011.62
2019-02-26T00:20:44.964Z,1011.65
2019-02-26T00:21:45.671Z,1011.70
2019-02-26T00:22:44.919Z,1011.70
2019-02-26T00:23:46.656Z,1011.72
2019-02-26T00:24:46.566Z,1011.75
2019-02-26T00:25:44.892Z,1011.72
2019-02-26T00:26:45.170Z,1011.70
2019-02-26T00:27:44.835Z,1011.70
2019-02-26T00:28:45.758Z,1011.64
2019-02-26T00:29:46.370Z,1011.66
2019-02-26T00:30:44.763Z,1011.65
2019-02-26T00:31:46.086Z,1011.63
2019-02-26T00:32:44.733Z,1011.66
2019-02-26T00:33:44.718Z,1011.67
2019-02-26T00:34:44.711Z,1011.68
2019-02-26T00:35:46.087Z,1011.67
2019-02-26T00:36:44.662Z,1011.69
2019-02-26T00:37:46.469Z,1011.70
2019-02-26T00:38:44.620Z,1011.72
2019-02-26T00:39:45.326Z,1011.67
2019-02-26T00:40:44.571Z,1011.73
2019-02-26T00:41:44.545Z,1011.68
2019-02-26T00:42:44.572Z,1011.70
2019-02-26T00:43:44.524Z,1011.70
2019-02-26T00:44:44.486Z,1011.69
2019-02-26T00:45:44.479Z,1011.67
2019-02-26T00:46:44.454Z,1011.69
2019-02-26T00:47:46.168Z,1011.67
2019-02-26T00:48:44.416Z,1011.66
2019-02-26T00:49:46.205Z,1011.66
2019-02-26T00:50:44.365Z,1011.63
2019-02-26T00:51:46.070Z,1011.61
2019-02-26T00:52:44.330Z,1011.61
2019-02-26T00:53:44.302Z,1011.60
2019-02-26T00:54:44.298Z,1011.65
2019-02-26T00:55:44.269Z,1011.63
2019-02-26T00:56:44.245Z,1011.62
2019-02-26T00:57:44.232Z,1011.62
2019-02-26T00:58:46.173Z,1011.60
2019-02-26T00:59:45.846Z,1011.62
2019-02-26T01:00:44.174Z,1011.59
2019-02-26T01:01:46.350Z,1011.59
2019-02-26T01:02:44.129Z,1011.58
2019-02-26T01:03:45.283Z,1011.56
2019-02-26T01:04:46.279Z,1011.62
2019-02-26T01:05:45.413Z,1011.60
2019-02-26T01:06:44.049Z,1011.62
2019-02-26T01:07:44.966Z,1011.59
2019-02-26T01:08:44.906Z,1011.63
2019-02-26T01:09:43.977Z,1011.55
2019-02-26T01:10:45.731Z,1011.61
2019-02-26T01:11:45.187Z,1011.54
2019-02-26T01:12:43.922Z,1011.54
2019-02-26T01:13:43.902Z,1011.50
2019-02-26T01:14:45.803Z,1011.48
2019-02-26T01:15:43.859Z,1011.51
2019-02-26T01:16:45.934Z,1011.50
2019-02-26T01:17:43.818Z,1011.51
2019-02-26T01:18:44.372Z,1011.48
2019-02-26T01:19:43.797Z,1011.49
2019-02-26T01:20:43.803Z,1011.50
2019-02-26T01:21:43.736Z,1011.52
2019-02-26T01:22:45.340Z,1011.51
2019-02-26T01:23:43.711Z,1011.53
2019-02-26T01:24:43.681Z,1011.59
2019-02-26T01:25:43.660Z,1011.56
2019-02-26T01:26:43.649Z,1011.62
2019-02-26T01:27:47.812Z,1011.63
2019-02-26T01:28:46.174Z,1011.59
2019-02-26T01:29:44.545Z,1011.59
2019-02-26T01:30:43.557Z,1011.57
2019-02-26T01:31:43.553Z,1011.57
2019-02-26T01:32:43.528Z,1011.52
2019-02-26T01:33:43.510Z,1011.54
2019-02-26T01:34:44.907Z,1011.52
2019-02-26T01:35:43.459Z,1011.53
2019-02-26T01:36:44.974Z,1011.49
2019-02-26T01:37:43.425Z,1011.46
2019-02-26T01:38:44.426Z,1011.49
2019-02-26T01:39:44.849Z,1011.52
2019-02-26T01:40:45.642Z,1011.44
2019-02-26T01:41:45.425Z,1011.40
2019-02-26T01:42:47.184Z,1011.36
2019-02-26T01:43:43.316Z,1011.33
2019-02-26T01:44:44.470Z,1011.33
2019-02-26T01:45:44.011Z,1011.32
2019-02-26T01:46:43.241Z,1011.28
2019-02-26T01:47:45.580Z,1011.28
2019-02-26T01:48:43.210Z,1011.30
2019-02-26T01:49:44.256Z,1011.25
2019-02-26T01:50:43.150Z,1011.23
2019-02-26T01:51:44.972Z,1011.26
2019-02-26T01:52:43.125Z,1011.26
2019-02-26T01:53:45.177Z,1011.27
2019-02-26T01:54:43.072Z,1011.27
2019-02-26T01:55:44.149Z,1011.25
2019-02-26T01:56:43.051Z,1011.23
2019-02-26T01:57:43.763Z,1011.29
2019-02-26T01:58:43.005Z,1011.23
2019-02-26T01:59:43.000Z,1011.30
2019-02-26T02:00:42.960Z,1011.27
2019-02-26T02:01:44.689Z,1011.26
2019-02-26T02:02:42.904Z,1011.32
2019-02-26T02:03:44.705Z,1011.31
2019-02-26T02:04:43.494Z,1011.33
2019-02-26T02:05:44.056Z,1011.31
2019-02-26T02:06:42.821Z,1011.28
2019-02-26T02:07:46.057Z,1011.30
2019-02-26T02:08:45.409Z,1011.28
2019-02-26T02:09:46.660Z,1011.29
2019-02-26T02:10:42.763Z,1011.25
2019-02-26T02:11:42.745Z,1011.21
2019-02-26T02:12:42.732Z,1011.26
2019-02-26T02:13:43.834Z,1011.26
2019-02-26T02:14:42.666Z,1011.27
2019-02-26T02:15:44.354Z,1011.28
2019-02-26T02:16:42.646Z,1011.30
2019-02-26T02:17:42.599Z,1011.28
2019-02-26T02:18:46.073Z,1011.31
2019-02-26T02:19:42.574Z,1011.26
2019-02-26T02:20:42.539Z,1011.32
2019-02-26T02:21:42.518Z,1011.28
2019-02-26T02:22:44.264Z,1011.26
2019-02-26T02:23:44.121Z,1011.26
2019-02-26T02:24:44.476Z,1011.26
2019-02-26T02:25:43.407Z,1011.30
2019-02-26T02:26:45.341Z,1011.33
2019-02-26T02:27:42.416Z,1011.30
2019-02-26T02:28:42.378Z,1011.31
2019-02-26T02:29:44.169Z,1011.29
2019-02-26T02:30:42.337Z,1011.29
2019-02-26T02:31:42.319Z,1011.30
2019-02-26T02:32:42.316Z,1011.28
2019-02-26T02:33:42.291Z,1011.22
2019-02-26T02:34:43.056Z,1011.22
2019-02-26T02:35:42.227Z,1011.20
2019-02-26T02:36:42.232Z,1011.20
2019-02-26T02:37:42.195Z,1011.23
2019-02-26T02:38:42.169Z,1011.21
2019-02-26T02:39:42.165Z,1011.17
2019-02-26T02:40:43.314Z,1011.18
2019-02-26T02:41:44.633Z,1011.17
2019-02-26T02:42:43.185Z,1011.16
2019-02-26T02:43:42.067Z,1011.17
2019-02-26T02:44:44.480Z,1011.15
2019-02-26T02:45:42.023Z,1011.17
2019-02-26T02:46:44.125Z,1011.13
2019-02-26T02:47:41.995Z,1011.11
2019-02-26T02:48:41.966Z,1011.07
2019-02-26T02:49:43.922Z,1011.12
2019-02-26T02:50:41.928Z,1011.08
2019-02-26T02:51:41.903Z,1011.08
2019-02-26T02:52:41.885Z,1011.08
2019-02-26T02:53:41.869Z,1011.09
2019-02-26T02:54:44.178Z,1011.10
2019-02-26T02:55:44.251Z,1011.15
2019-02-26T02:56:44.221Z,1011.11
2019-02-26T02:57:41.787Z,1011.19
2019-02-26T02:58:43.666Z,1011.13
2019-02-26T02:59:42.317Z,1011.16
2019-02-26T03:00:41.723Z,1011.17
2019-02-26T03:01:43.014Z,1011.14
2019-02-26T03:02:43.186Z,1011.14
2019-02-26T03:03:41.656Z,1011.20
2019-02-26T03:04:41.633Z,1011.19
2019-02-26T03:05:43.815Z,1011.22
2019-02-26T03:06:41.612Z,1011.25
2019-02-26T03:07:42.355Z,1011.18
2019-02-26T03:08:42.378Z,1011.16
2019-02-26T03:09:43.214Z,1011.20
2019-02-26T03:10:43.097Z,1011.18
2019-02-26T03:11:44.037Z,1011.16
2019-02-26T03:12:44.001Z,1011.14
2019-02-26T03:13:43.103Z,1011.04
2019-02-26T03:14:42.107Z,1011.08
2019-02-26T03:15:41.412Z,1011.05
2019-02-26T03:16:42.482Z,1011.03
2019-02-26T03:17:41.381Z,1011.00
2019-02-26T03:18:41.346Z,1011.00
2019-02-26T03:19:43.112Z,1010.96
2019-02-26T03:20:41.341Z,1010.92
2019-02-26T03:21:42.128Z,1010.98
2019-02-26T03:22:43.123Z,1010.99
2019-02-26T03:23:43.027Z,1010.93
2019-02-26T03:24:41.225Z,1010.91
2019-02-26T03:25:42.045Z,1010.87
2019-02-26T03:26:41.193Z,1010.83
2019-02-26T03:27:42.640Z,1010.83
2019-02-26T03:28:42.208Z,1010.82
2019-02-26T03:29:41.113Z,1010.78
2019-02-26T03:30:44.394Z,1010.79
2019-02-26T03:31:46.117Z,1010.76
2019-02-26T03:32:45.493Z,1010.73
2019-02-26T03:33:41.034Z,1010.72
2019-02-26T03:34:41.010Z,1010.69
2019-02-26T03:35:40.997Z,1010.77
2019-02-26T03:36:45.063Z,1010.74
2019-02-26T03:37:40.981Z,1010.71
2019-02-26T03:38:44.044Z,1010.68
2019-02-26T03:39:40.922Z,1010.68
2019-02-26T03:40:40.892Z,1010.69
2019-02-26T03:41:43.067Z,1010.68
2019-02-26T03:42:42.947Z,1010.61
2019-02-26T03:43:41.811Z,1010.64
2019-02-26T03:44:40.822Z,1010.61
2019-02-26T03:45:40.784Z,1010.56
2019-02-26T03:46:40.782Z,1010.54
2019-02-26T03:47:40.776Z,1010.51
2019-02-26T03:48:40.742Z,1010.54
2019-02-26T03:49:42.288Z,1010.51
2019-02-26T03:50:44.040Z,1010.50
2019-02-26T03:51:40.669Z,1010.47
2019-02-26T03:52:40.638Z,1010.48
2019-02-26T03:53:41.787Z,1010.45
2019-02-26T03:54:42.761Z,1010.42
2019-02-26T03:55:42.013Z,1010.38
2019-02-26T03:56:40.549Z,1010.38
2019-02-26T03:57:43.583Z,1010.34
2019-02-26T03:58:40.533Z,1010.35
2019-02-26T03:59:40.486Z,1010.36
2019-02-26T04:00:41.738Z,1010.36
2019-02-26T04:01:40.452Z,1010.37
2019-02-26T04:02:43.407Z,1010.33
2019-02-26T04:03:42.389Z,1010.35
2019-02-26T04:04:40.390Z,1010.34
2019-02-26T04:05:40.396Z,1010.32
2019-02-26T04:06:41.142Z,1010.34
2019-02-26T04:07:40.323Z,1010.34
2019-02-26T04:08:42.172Z,1010.31
2019-02-26T04:09:44.016Z,1010.33
2019-02-26T04:10:40.263Z,1010.33
2019-02-26T04:11:44.859Z,1010.34
2019-02-26T04:12:42.327Z,1010.34
2019-02-26T04:13:41.005Z,1010.34
2019-02-26T04:14:40.179Z,1010.33
2019-02-26T04:15:40.160Z,1010.33
2019-02-26T04:16:41.152Z,1010.33
2019-02-26T04:17:42.181Z,1010.37
2019-02-26T04:18:40.119Z,1010.34
2019-02-26T04:19:43.630Z,1010.34
2019-02-26T04:20:43.385Z,1010.36
2019-02-26T04:21:40.039Z,1010.38
2019-02-26T04:22:42.895Z,1010.40
2019-02-26T04:23:42.140Z,1010.36
2019-02-26T04:24:39.960Z,1010.42
2019-02-26T04:25:39.953Z,1010.40
2019-02-26T04:26:39.928Z,1010.37
2019-02-26T04:27:41.360Z,1010.38
2019-02-26T04:28:42.354Z,1010.39
2019-02-26T04:29:40.930Z,1010.35
2019-02-26T04:30:41.620Z,1010.34
2019-02-26T04:31:41.584Z,1010.34
2019-02-26T04:32:40.889Z,1010.29
2019-02-26T04:33:41.407Z,1010.32
2019-02-26T04:34:39.756Z,1010.34
2019-02-26T04:35:39.730Z,1010.34
2019-02-26T04:36:42.155Z,1010.35
2019-02-26T04:37:39.695Z,1010.33
2019-02-26T04:38:39.681Z,1010.31
2019-02-26T04:39:42.212Z,1010.32
2019-02-26T04:40:42.212Z,1010.32
2019-02-26T04:41:39.614Z,1010.32
2019-02-26T04:44:34.360Z,1010.34
2019-02-26T04:45:34.412Z,1010.35
2019-02-26T04:47:30.728Z,1010.37
2019-02-26T04:48:29.088Z,1010.36
2019-02-26T04:50:23.014Z,1010.40
2019-02-26T04:51:28.293Z,1010.40
2019-02-26T04:53:12.500Z,1010.40
2019-02-26T04:54:17.597Z,1010.40
2019-02-26T04:56:06.354Z,1010.45
2019-02-26T04:57:05.255Z,1010.43
2019-02-26T04:58:05.218Z,1010.43
2019-02-26T04:59:07.052Z,1010.45
2019-02-26T05:00:07.341Z,1010.40
2019-02-26T05:01:07.280Z,1010.44
2019-02-26T05:02:05.132Z,1010.45
2019-02-26T05:03:07.856Z,1010.45
2019-02-26T05:04:05.077Z,1010.41
2019-02-26T05:05:05.069Z,1010.36
2019-02-26T05:06:05.914Z,1010.37
2019-02-26T05:07:07.484Z,1010.34
2019-02-26T05:08:06.906Z,1010.33
2019-02-26T05:09:05.578Z,1010.35
2019-02-26T05:10:04.959Z,1010.36
2019-02-26T05:11:04.948Z,1010.36
2019-02-26T05:12:04.932Z,1010.35
2019-02-26T05:13:07.372Z,1010.31
2019-02-26T05:14:06.746Z,1010.32
2019-02-26T05:15:04.930Z,1010.32
2019-02-26T05:16:04.898Z,1010.31
2019-02-26T05:17:04.812Z,1010.30
2019-02-26T05:18:04.774Z,1010.32
2019-02-26T05:19:04.771Z,1010.35
2019-02-26T05:20:07.302Z,1010.33
2019-02-26T05:21:07.581Z,1010.34
2019-02-26T05:22:06.901Z,1010.34
2019-02-26T05:23:06.316Z,1010.34
2019-02-26T05:24:04.675Z,1010.36
2019-02-26T05:25:07.197Z,1010.38
2019-02-26T05:26:05.591Z,1010.33
2019-02-26T05:27:04.605Z,1010.36
2019-02-26T05:28:06.542Z,1010.38
2019-02-26T05:29:04.554Z,1010.40
2019-02-26T05:30:04.534Z,1010.39
2019-02-26T05:31:06.551Z,1010.38
2019-02-26T05:32:06.626Z,1010.40
2019-02-26T05:33:05.570Z,1010.37
2019-02-26T05:34:04.446Z,1010.40
2019-02-26T05:35:04.416Z,1010.43
2019-02-26T05:36:06.140Z,1010.42
2019-02-26T05:37:04.718Z,1010.42
2019-02-26T05:38:06.819Z,1010.48
2019-02-26T05:39:04.345Z,1010.49
2019-02-26T05:40:06.512Z,1010.52
2019-02-26T05:41:04.291Z,1010.46
2019-02-26T05:42:06.300Z,1010.47
2019-02-26T05:43:06.668Z,1010.52
2019-02-26T05:44:07.509Z,1010.48
2019-02-26T05:45:06.912Z,1010.50
2019-02-26T05:46:04.200Z,1010.50
2019-02-26T05:47:04.170Z,1010.49
2019-02-26T05:48:04.147Z,1010.53
2019-02-26T05:49:06.882Z,1010.56
2019-02-26T05:50:08.654Z,1010.59
2019-02-26T05:51:05.695Z,1010.58
2019-02-26T05:52:04.752Z,1010.61
2019-02-26T05:53:05.499Z,1010.57
2019-02-26T05:54:07.698Z,1010.60
2019-02-26T05:55:04.009Z,1010.59
2019-02-26T05:56:03.992Z,1010.58
2019-02-26T05:57:04.638Z,1010.59
2019-02-26T05:58:03.933Z,1010.58
2019-02-26T05:59:06.856Z,1010.57
2019-02-26T06:00:03.890Z,1010.56
2019-02-26T06:01:03.889Z,1010.57
2019-02-26T06:02:03.856Z,1010.55
2019-02-26T06:03:06.160Z,1010.53
2019-02-26T06:04:04.819Z,1010.56
2019-02-26T06:05:03.787Z,1010.54
2019-02-26T06:06:03.764Z,1010.57
2019-02-26T06:07:04.720Z,1010.63
2019-02-26T06:08:03.717Z,1010.63
2019-02-26T06:09:05.701Z,1010.63
2019-02-26T06:10:03.681Z,1010.64
2019-02-26T06:11:03.660Z,1010.66
2019-02-26T06:12:03.634Z,1010.70
2019-02-26T06:13:05.038Z,1010.77
2019-02-26T06:14:09.121Z,1010.78
2019-02-26T06:15:05.919Z,1010.80
2019-02-26T06:16:05.358Z,1010.81
2019-02-26T06:17:03.537Z,1010.79
2019-02-26T06:18:03.519Z,1010.81
2019-02-26T06:19:03.491Z,1010.81
2019-02-26T06:20:05.598Z,1010.84
2019-02-26T06:21:03.451Z,1010.83
2019-02-26T06:22:03.450Z,1010.86
2019-02-26T06:23:03.419Z,1010.87
2019-02-26T06:24:03.386Z,1010.90
2019-02-26T06:25:08.160Z,1010.88
2019-02-26T06:26:06.009Z,1010.92
2019-02-26T06:27:03.321Z,1010.93
2019-02-26T06:28:06.928Z,1010.95
2019-02-26T06:29:03.278Z,1010.99
2019-02-26T06:30:06.458Z,1010.95
2019-02-26T06:31:03.242Z,1010.94
2019-02-26T06:32:05.197Z,1010.98
2019-02-26T06:33:04.349Z,1010.93
2019-02-26T06:34:05.687Z,1010.91
2019-02-26T06:35:06.109Z,1010.94
2019-02-26T06:36:04.691Z,1010.94
2019-02-26T06:37:05.069Z,1010.93
2019-02-26T06:38:04.597Z,1010.94
2019-02-26T06:39:04.215Z,1010.95
2019-02-26T06:40:05.146Z,1010.95
2019-02-26T06:41:03.031Z,1011.00
2019-02-26T06:42:05.115Z,1010.99
2019-02-26T06:43:02.985Z,1010.98
2019-02-26T06:44:02.961Z,1010.95
2019-02-26T06:45:03.993Z,1010.95
2019-02-26T06:46:04.884Z,1010.93
2019-02-26T06:47:04.674Z,1010.88
2019-02-26T06:48:02.887Z,1010.89
2019-02-26T06:49:02.867Z,1010.89
2019-02-26T06:50:03.081Z,1010.90
2019-02-26T06:51:04.703Z,1010.90
2019-02-26T06:52:02.823Z,1010.89
2019-02-26T06:53:04.610Z,1010.94
2019-02-26T06:54:02.751Z,1010.90
2019-02-26T06:55:03.598Z,1010.96
2019-02-26T06:56:02.734Z,1010.98
2019-02-26T06:57:02.716Z,1011.01
2019-02-26T06:58:02.661Z,1011.00
2019-02-26T06:59:03.615Z,1011.03
2019-02-26T07:00:04.252Z,1011.02
2019-02-26T07:01:02.607Z,1011.05
2019-02-26T07:02:02.578Z,1011.04
2019-02-26T07:03:02.812Z,1011.05
2019-02-26T07:04:02.540Z,1011.05
2019-02-26T07:05:02.540Z,1011.02
2019-02-26T07:06:04.845Z,1011.03
2019-02-26T07:07:04.284Z,1011.00
2019-02-26T07:08:04.271Z,1011.01
2019-02-26T07:09:02.437Z,1011.04
2019-02-26T07:10:02.436Z,1011.10
2019-02-26T07:11:03.872Z,1011.09
2019-02-26T07:12:02.390Z,1011.12
2019-02-26T07:13:04.319Z,1011.12
2019-02-26T07:14:03.623Z,1011.12
2019-02-26T07:15:02.304Z,1011.10
2019-02-26T07:16:04.572Z,1011.08
2019-02-26T07:17:02.287Z,1011.08
2019-02-26T07:18:04.634Z,1011.01
2019-02-26T07:19:03.957Z,1011.01
2019-02-26T07:20:03.168Z,1011.04
2019-02-26T07:21:02.188Z,1011.01
2019-02-26T07:22:02.169Z,1011.07
2019-02-26T07:23:03.908Z,1011.03
2019-02-26T07:24:03.446Z,1011.07
2019-02-26T07:25:02.116Z,1011.09
2019-02-26T07:26:02.108Z,1011.11
2019-02-26T07:27:04.143Z,1011.07
2019-02-26T07:28:02.896Z,1011.09
2019-02-26T07:29:03.534Z,1011.05
2019-02-26T07:30:02.001Z,1011.07
2019-02-26T07:31:02.705Z,1011.07
2019-02-26T07:32:01.963Z,1011.03
2019-02-26T07:33:03.020Z,1011.03
2019-02-26T07:34:03.181Z,1011.01
2019-02-26T07:35:03.959Z,1011.05
2019-02-26T07:36:04.115Z,1011.01
2019-02-26T07:37:01.860Z,1010.97
2019-02-26T07:38:03.565Z,1010.93
2019-02-26T07:39:01.825Z,1010.92
2019-02-26T07:40:03.770Z,1010.89
2019-02-26T07:41:03.622Z,1010.83
2019-02-26T07:42:01.763Z,1010.85
2019-02-26T07:43:04.907Z,1010.83
2019-02-26T07:44:01.726Z,1010.79
2019-02-26T07:45:01.706Z,1010.79
2019-02-26T07:46:01.683Z,1010.76
2019-02-26T07:47:03.668Z,1010.78
2019-02-26T07:48:01.647Z,1010.77
2019-02-26T07:49:04.590Z,1010.75
2019-02-26T07:50:04.024Z,1010.82
2019-02-26T07:51:01.592Z,1010.84
2019-02-26T07:52:03.889Z,1010.82
2019-02-26T07:53:01.545Z,1010.85
2019-02-26T07:54:01.540Z,1010.88
2019-02-26T07:55:03.576Z,1010.91
2019-02-26T07:56:03.661Z,1010.91
2019-02-26T07:57:02.599Z,1010.90
2019-02-26T07:58:01.460Z,1010.94
2019-02-26T07:59:04.283Z,1010.91
2019-02-26T08:00:01.436Z,1010.91
2019-02-26T08:01:01.404Z,1010.87
2019-02-26T08:02:03.614Z,1010.92
2019-02-26T08:03:02.112Z,1010.94
2019-02-26T08:04:01.349Z,1010.88
2019-02-26T08:05:01.341Z,1010.88
2019-02-26T08:06:04.827Z,1010.91
2019-02-26T08:07:01.935Z,1010.85
2019-02-26T08:08:01.276Z,1010.87
2019-02-26T08:09:04.660Z,1010.83
2019-02-26T08:10:01.245Z,1010.81
2019-02-26T08:11:01.222Z,1010.77
2019-02-26T08:12:02.073Z,1010.78
2019-02-26T08:13:03.265Z,1010.77
2019-02-26T08:14:01.588Z,1010.75
2019-02-26T08:15:02.954Z,1010.77
2019-02-26T08:16:02.437Z,1010.78
2019-02-26T08:17:01.907Z,1010.82
2019-02-26T08:18:02.968Z,1010.86
2019-02-26T08:19:01.489Z,1010.86
2019-02-26T08:20:01.727Z,1010.88
2019-02-26T08:21:02.986Z,1010.90
2019-02-26T08:22:01.043Z,1010.91
2019-02-26T08:23:01.438Z,1010.86
2019-02-26T08:24:00.997Z,1010.87
2019-02-26T08:25:00.988Z,1010.85
2019-02-26T08:26:02.295Z,1010.83
2019-02-26T08:27:03.253Z,1010.83
2019-02-26T08:28:01.360Z,1010.78
2019-02-26T08:29:02.603Z,1010.72
2019-02-26T08:30:01.249Z,1010.73
2019-02-26T08:31:00.883Z,1010.74
2019-02-26T08:32:01.992Z,1010.70
2019-02-26T08:33:04.162Z,1010.71
2019-02-26T08:34:00.848Z,1010.69
2019-02-26T08:35:00.832Z,1010.71
2019-02-26T08:36:00.796Z,1010.69
2019-02-26T08:37:00.785Z,1010.72
2019-02-26T08:38:00.778Z,1010.67
2019-02-26T08:39:00.746Z,1010.61
2019-02-26T08:40:00.741Z,1010.57
2019-02-26T08:41:00.724Z,1010.58
2019-02-26T08:42:00.699Z,1010.58
2019-02-26T08:43:00.688Z,1010.57
2019-02-26T08:44:00.717Z,1010.54
2019-02-26T08:45:00.655Z,1010.59
2019-02-26T08:46:00.647Z,1010.58
2019-02-26T08:47:00.625Z,1010.57
2019-02-26T08:48:00.618Z,1010.65
2019-02-26T08:49:08.151Z,1010.64
2019-02-26T08:50:01.683Z,1010.69
2019-02-26T08:51:05.184Z,1010.69
2019-02-26T08:52:00.551Z,1010.70
2019-02-26T08:53:00.563Z,1010.71
2019-02-26T08:54:00.524Z,1010.75
2019-02-26T08:55:00.509Z,1010.77
2019-02-26T08:56:03.414Z,1010.78
2019-02-26T08:57:00.495Z,1010.79
2019-02-26T08:58:00.458Z,1010.84
2019-02-26T08:59:03.518Z,1010.83
2019-02-26T09:00:00.445Z,1010.86
2019-02-26T09:01:00.427Z,1010.87
2019-02-26T09:02:00.424Z,1010.88
2019-02-26T09:03:00.394Z,1010.90
2019-02-26T09:04:00.821Z,1010.90
2019-02-26T09:05:01.622Z,1010.83
2019-02-26T09:06:10.942Z,1010.86
2019-02-26T09:07:02.025Z,1010.84
2019-02-26T09:08:00.329Z,1010.84
2019-02-26T09:09:02.712Z,1010.79
2019-02-26T09:10:00.397Z,1010.84
2019-02-26T09:11:00.858Z,1010.85
2019-02-26T09:12:01.199Z,1010.88
2019-02-26T09:13:00.268Z,1010.90
2019-02-26T09:14:03.966Z,1010.91
2019-02-26T09:15:00.262Z,1010.90
2019-02-26T09:16:01.109Z,1010.87
2019-02-26T09:17:01.965Z,1010.86
2019-02-26T09:18:00.204Z,1010.83
2019-02-26T09:19:00.192Z,1010.83
2019-02-26T09:20:09.279Z,1010.79
2019-02-26T09:21:00.163Z,1010.82
2019-02-26T09:22:00.160Z,1010.80
2019-02-26T09:23:01.498Z,1010.83
2019-02-26T09:24:02.074Z,1010.82
2019-02-26T09:25:02.212Z,1010.88
2019-02-26T09:26:02.065Z,1010.86
2019-02-26T09:27:02.332Z,1010.88
2019-02-26T09:28:00.079Z,1010.94
2019-02-26T09:29:00.072Z,1010.89
2019-02-26T09:30:00.091Z,1010.90
2019-02-26T09:31:01.890Z,1010.89
2019-02-26T09:32:00.049Z,1010.89
2019-02-26T09:33:00.932Z,1010.91
2019-02-26T09:34:00.016Z,1010.91
2019-02-26T09:35:02.309Z,1010.94
2019-02-26T09:36:00.005Z,1011.01
2019-02-26T09:37:01.179Z,1011.03
2019-02-26T09:38:00.977Z,1011.05
2019-02-26T09:38:59.947Z,1011.10
2019-02-26T09:40:02.836Z,1011.11
2019-02-26T09:40:59.921Z,1011.10
2019-02-26T09:42:02.374Z,1011.15
2019-02-26T09:43:00.190Z,1011.20
2019-02-26T09:44:01.890Z,1011.21
2019-02-26T09:45:00.164Z,1011.23
2019-02-26T09:45:59.874Z,1011.26
2019-02-26T09:47:02.035Z,1011.22
2019-02-26T09:48:01.170Z,1011.22
2019-02-26T09:49:00.913Z,1011.19
2019-02-26T09:49:59.831Z,1011.19
2019-02-26T09:50:59.828Z,1011.17
2019-02-26T09:52:01.509Z,1011.17
2019-02-26T09:52:59.809Z,1011.18
2019-02-26T09:53:59.787Z,1011.24
2019-02-26T09:54:59.774Z,1011.22
2019-02-26T09:55:59.787Z,1011.22
2019-02-26T09:56:59.762Z,1011.22
2019-02-26T09:57:59.747Z,1011.22
2019-02-26T09:58:59.738Z,1011.27
2019-02-26T10:00:00.684Z,1011.19
2019-02-26T10:00:59.724Z,1011.15
2019-02-26T10:02:01.259Z,1011.16
2019-02-26T10:02:59.702Z,1011.13
2019-02-26T10:04:01.307Z,1011.12
2019-02-26T10:04:59.682Z,1011.17
2019-02-26T10:05:59.678Z,1011.15
2019-02-26T10:07:01.678Z,1011.14
2019-02-26T10:08:02.142Z,1011.17
2019-02-26T10:08:59.637Z,1011.20
2019-02-26T10:10:00.495Z,1011.18
2019-02-26T10:11:00.327Z,1011.17
2019-02-26T10:11:59.622Z,1011.19
2019-02-26T10:13:02.145Z,1011.19
2019-02-26T10:13:59.600Z,1011.17
2019-02-26T10:15:02.428Z,1011.15
2019-02-26T10:16:02.011Z,1011.17
2019-02-26T10:16:59.574Z,1011.19
2019-02-26T10:18:01.516Z,1011.22
2019-02-26T10:18:59.564Z,1011.19
2019-02-26T10:20:01.568Z,1011.22
2019-02-26T10:20:59.579Z,1011.22
2019-02-26T10:22:00.232Z,1011.17
2019-02-26T10:23:02.849Z,1011.15
2019-02-26T10:24:01.785Z,1011.13
2019-02-26T10:24:59.501Z,1011.12
2019-02-26T10:26:00.220Z,1011.07
2019-02-26T10:27:02.995Z,1011.10
2019-02-26T10:28:03.141Z,1011.07
2019-02-26T10:29:04.354Z,1011.07
2019-02-26T10:29:59.476Z,1011.06
2019-02-26T10:31:03.913Z,1011.04
2019-02-26T10:31:59.443Z,1011.05
2019-02-26T10:33:02.775Z,1011.05
2019-02-26T10:33:59.432Z,1011.04
2019-02-26T10:34:59.426Z,1011.04
2019-02-26T10:35:59.405Z,1011.04
2019-02-26T10:36:59.409Z,1011.06
2019-02-26T10:38:02.234Z,1011.04
2019-02-26T10:39:00.750Z,1011.02
2019-02-26T10:39:59.373Z,1011.00
2019-02-26T10:41:01.660Z,1011.01
2019-02-26T10:42:01.965Z,1011.01
2019-02-26T10:42:59.368Z,1011.03
2019-02-26T10:43:59.350Z,1011.03
2019-02-26T10:44:59.341Z,1011.02
2019-02-26T10:45:59.322Z,1011.03
2019-02-26T10:47:01.247Z,1011.02
2019-02-26T10:48:01.574Z,1011.01
2019-02-26T10:48:59.312Z,1011.04
2019-02-26T10:49:59.312Z,1010.96
2019-02-26T10:50:59.302Z,1010.98
2019-02-26T10:51:59.282Z,1010.96
2019-02-26T10:53:06.828Z,1010.95
2019-02-26T10:54:00.022Z,1010.98
2019-02-26T10:54:59.283Z,1010.87
2019-02-26T10:55:59.276Z,1010.92
2019-02-26T10:57:00.408Z,1010.91
2019-02-26T10:58:04.820Z,1010.89
2019-02-26T10:59:03.531Z,1010.90
2019-02-26T11:00:00.111Z,1010.92
2019-02-26T11:01:01.557Z,1010.95
2019-02-26T11:02:00.770Z,1010.92
2019-02-26T11:02:59.205Z,1010.91
2019-02-26T11:03:59.196Z,1010.96
2019-02-26T11:04:59.203Z,1010.94
2019-02-26T11:05:59.196Z,1010.98
2019-02-26T11:06:59.863Z,1010.92
2019-02-26T11:08:02.435Z,1010.94
2019-02-26T11:09:01.782Z,1010.92
2019-02-26T11:09:59.183Z,1010.89
2019-02-26T11:10:59.165Z,1010.93
2019-02-26T11:12:00.789Z,1010.94
2019-02-26T11:12:59.780Z,1010.93
2019-02-26T11:13:59.578Z,1010.93
2019-02-26T11:15:01.705Z,1010.98
2019-02-26T11:16:02.461Z,1011.00
2019-02-26T11:16:59.119Z,1011.02
2019-02-26T11:17:59.119Z,1011.03
2019-02-26T11:19:00.181Z,1011.05
2019-02-26T11:20:01.055Z,1011.04
2019-02-26T11:20:59.417Z,1011.02
2019-02-26T11:22:01.000Z,1010.98
2019-02-26T11:22:59.096Z,1011.03
2019-02-26T11:24:00.736Z,1010.99
2019-02-26T11:25:00.964Z,1010.99
2019-02-26T11:25:59.368Z,1010.97
2019-02-26T11:26:59.076Z,1010.97
2019-02-26T11:28:01.966Z,1010.93
2019-02-26T11:28:59.064Z,1010.92
2019-02-26T11:29:59.528Z,1010.94
2019-02-26T11:30:59.067Z,1010.90
2019-02-26T11:32:01.494Z,1010.90
2019-02-26T11:33:02.513Z,1010.92
2019-02-26T11:34:01.017Z,1010.88
2019-02-26T11:35:00.297Z,1010.87
2019-02-26T11:35:59.654Z,1010.87
2019-02-26T11:37:00.764Z,1010.86
2019-02-26T11:37:59.025Z,1010.89
2019-02-26T11:39:01.385Z,1010.86
2019-02-26T11:40:00.446Z,1010.88
2019-02-26T11:40:59.022Z,1010.87
2019-02-26T11:42:01.170Z,1010.83
2019-02-26T11:43:00.361Z,1010.88
2019-02-26T11:43:58.999Z,1010.86
2019-02-26T11:44:58.994Z,1010.78
2019-02-26T11:45:59.710Z,1010.80
2019-02-26T11:46:58.998Z,1010.79
2019-02-26T11:48:01.061Z,1010.79
2019-02-26T11:48:58.983Z,1010.78
2019-02-26T11:49:59.681Z,1010.78
2019-02-26T11:51:01.079Z,1010.77
2019-02-26T11:51:58.961Z,1010.82
2019-02-26T11:52:59.009Z,1010.78
2019-02-26T11:54:00.084Z,1010.78
2019-02-26T11:55:03.258Z,1010.78
2019-02-26T11:56:01.352Z,1010.79
2019-02-26T11:56:58.964Z,1010.77
2019-02-26T11:57:58.946Z,1010.78
2019-02-26T11:58:58.946Z,1010.75
2019-02-26T11:59:59.417Z,1010.79
2019-02-26T12:00:58.938Z,1010.77
2019-02-26T12:01:59.112Z,1010.78
2019-02-26T12:02:58.932Z,1010.78
2019-02-26T12:04:03.594Z,1010.74
2019-02-26T12:05:00.093Z,1010.77
2019-02-26T12:06:01.142Z,1010.75
2019-02-26T12:07:01.046Z,1010.77
2019-02-26T12:07:58.934Z,1010.76
2019-02-26T12:08:58.914Z,1010.72
2019-02-26T12:10:04.662Z,1010.69
2019-02-26T12:11:03.665Z,1010.67