createdAt,value
2023-05-10T00:00:52.486Z,0.00
2023-05-10T00:01:52.509Z,0.00
2023-05-10T00:02:52.569Z,0.00
2023-05-10T00:03:52.510Z,0.00
2023-05-10T00:04:52.445Z,0.00
2023-05-10T00:05:52.481Z,0.00
2023-05-10T00:06:52.448Z,0.00
2023-05-10T00:07:52.419Z,0.00
2023-05-10T00:08:52.407Z,0.00
2023-05-10T00:09:52.392Z,0.00
2023-05-10T00:10:52.399Z,0.00
2023-05-10T00:11:52.394Z,0.00
2023-05-10T00:12:52.372Z,0.00
2023-05-10T00:13:52.349Z,0.00
2023-05-10T00:14:52.347Z,0.00
2023-05-10T00:15:52.339Z,0.00
2023-05-10T00:16:52.352Z,0.00
2023-05-10T00:17:52.385Z,0.00
2023-05-10T00:18:52.310Z,0.00
2023-05-10T00:19:52.294Z,0.00
2023-05-10T00:20:52.282Z,0.00
2023-05-10T00:21:52.268Z,0.00
2023-05-10T00:22:52.242Z,0.00
2023-05-10T00:23:52.237Z,0.00
2023-05-10T00:24:52.231Z,0.00
2023-05-10T00:25:52.220Z,0.00
2023-05-10T00:26:52.209Z,0.00
2023-05-10T00:27:52.195Z,0.00
2023-05-10T00:28:52.184Z,0.00
2023-05-10T00:29:52.186Z,0.00
2023-05-10T00:30:52.158Z,0.00
2023-05-10T00:31:52.179Z,0.00
2023-05-10T00:32:52.156Z,0.00
2023-05-10T00:33:52.143Z,0.00
2023-05-10T00:34:52.126Z,0.00
2023-05-10T00:35:52.116Z,0.00
2023-05-10T00:36:52.108Z,0.00
2023-05-10T00:37:52.085Z,0.00
2023-05-10T00:38:52.081Z,0.00
2023-05-10T00:39:52.063Z,0.00
2023-05-10T00:40:52.050Z,0.00
2023-05-10T00:41:52.050Z,0.00
2023-05-10T00:42:52.029Z,0.00
2023-05-10T00:43:52.033Z,0.00
2023-05-10T00:44:52.008Z,0.00
2023-05-10T00:45:52.052Z,0.00
2023-05-10T00:46:51.981Z,0.00
2023-05-10T00:47:52.036Z,0.00
2023-05-10T00:48:51.967Z,0.00
2023-05-10T00:49:51.949Z,0.00
2023-05-10T00:50:51.941Z,0.00
2023-05-10T00:51:51.966Z,0.00
2023-05-10T00:52:51.931Z,0.00
2023-05-10T00:53:51.917Z,0.00
2023-05-10T00:54:51.901Z,0.00
2023-05-10T00:55:51.888Z,0.00
2023-05-10T00:56:51.889Z,0.00
2023-05-10T00:57:51.878Z,0.00
2023-05-10T00:58:51.850Z,0.00
2023-05-10T00:59:51.846Z,0.00
2023-05-10T01:00:51.846Z,0.00
2023-05-10T01:01:51.898Z,0.00
2023-05-10T01:02:51.871Z,0.00
2023-05-10T01:03:51.800Z,0.00
2023-05-10T01:04:51.836Z,0.00
2023-05-10T01:05:51.779Z,0.00
2023-05-10T01:06:51.777Z,0.00
2023-05-10T01:07:51.754Z,0.00
2023-05-10T01:08:51.744Z,0.00
2023-05-10T01:09:51.730Z,0.00
2023-05-10T01:10:51.720Z,0.00
2023-05-10T01:11:51.730Z,0.00
2023-05-10T01:12:51.732Z,0.00
2023-05-10T01:13:51.693Z,0.00
2023-05-10T01:14:51.684Z,0.00
2023-05-10T01:15:51.718Z,0.00
2023-05-10T01:16:51.669Z,0.00
2023-05-10T01:17:51.661Z,0.00
2023-05-10T01:18:51.635Z,0.00
2023-05-10T01:19:51.621Z,0.00
2023-05-10T01:20:51.625Z,0.00
2023-05-10T01:21:51.604Z,0.00
2023-05-10T01:22:51.595Z,0.00
2023-05-10T01:23:51.571Z,0.00
2023-05-10T01:24:51.573Z,0.00
2023-05-10T01:25:51.723Z,0.00
2023-05-10T01:26:51.552Z,0.00
2023-05-10T01:27:51.536Z,0.00
2023-05-10T01:28:51.539Z,0.00
2023-05-10T01:30:01.435Z,0.00
2023-05-10T01:30:51.512Z,0.00
2023-05-10T01:31:51.527Z,0.00
2023-05-10T01:32:51.582Z,0.00
2023-05-10T01:33:51.474Z,0.00
2023-05-10T01:34:51.470Z,0.00
2023-05-10T01:35:51.464Z,0.00
2023-05-10T01:36:51.429Z,0.00
2023-05-10T01:37:51.426Z,0.00
2023-05-10T01:38:51.429Z,0.00
2023-05-10T01:39:51.412Z,0.00
2023-05-10T01:40:51.385Z,0.00
2023-05-10T01:41:51.377Z,0.00
2023-05-10T01:42:51.362Z,0.00
2023-05-10T01:43:51.365Z,0.00
2023-05-10T01:44:51.350Z,0.00
2023-05-10T01:45:51.332Z,0.00
2023-05-10T01:46:51.326Z,0.00
2023-05-10T01:47:51.353Z,0.00
2023-05-10T01:48:51.309Z,0.00
2023-05-10T01:49:51.285Z,0.00
2023-05-10T01:50:51.272Z,0.00
2023-05-10T01:51:51.265Z,0.00
2023-05-10T01:52:51.267Z,0.00
2023-05-10T01:53:51.254Z,0.00
2023-05-10T01:54:51.227Z,0.00
2023-05-10T01:55:51.240Z,0.00
2023-05-10T01:56:51.209Z,0.00
2023-05-10T01:57:51.207Z,0.00
2023-05-10T01:58:51.201Z,0.00
2023-05-10T01:59:51.175Z,0.00
2023-05-10T02:00:51.170Z,0.00
2023-05-10T02:01:51.156Z,0.00
2023-05-10T02:02:51.167Z,0.00
2023-05-10T02:03:51.214Z,0.00
2023-05-10T02:04:51.116Z,0.00
2023-05-10T02:05:52.089Z,0.00
2023-05-10T02:06:51.112Z,0.00
2023-05-10T02:07:51.115Z,0.00
2023-05-10T02:08:51.074Z,0.00
2023-05-10T02:09:51.066Z,0.00
2023-05-10T02:10:51.058Z,0.00
2023-05-10T02:11:51.069Z,0.00
2023-05-10T02:12:51.079Z,0.00
2023-05-10T02:13:51.023Z,0.00
2023-05-10T02:14:51.006Z,0.00
2023-05-10T02:15:51.006Z,0.00
2023-05-10T02:16:51.135Z,0.00
2023-05-10T02:17:51.037Z,0.00
2023-05-10T02:18:50.961Z,0.00
2023-05-10T02:19:50.960Z,0.00
2023-05-10T02:20:50.941Z,0.00
2023-05-10T02:21:50.945Z,0.00
2023-05-10T02:22:50.917Z,0.00
2023-05-10T02:23:50.912Z,0.00
2023-05-10T02:24:50.895Z,0.00
2023-05-10T02:25:50.905Z,0.00
2023-05-10T02:26:50.885Z,0.00
2023-05-10T02:27:50.869Z,0.00
2023-05-10T02:28:50.857Z,0.00
2023-05-10T02:29:50.846Z,0.00
2023-05-10T02:30:50.835Z,0.00
2023-05-10T02:31:50.842Z,0.00
2023-05-10T02:32:50.885Z,0.00
2023-05-10T02:33:50.804Z,0.00
2023-05-10T02:34:50.788Z,0.00
2023-05-10T02:35:50.786Z,0.00
2023-05-10T02:36:50.761Z,0.00
2023-05-10T02:37:50.763Z,0.00
2023-05-10T02:38:50.745Z,0.00
2023-05-10T02:39:50.747Z,0.00
2023-05-10T02:40:50.728Z,0.00
2023-05-10T02:41:50.711Z,0.00
2023-05-10T02:42:50.697Z,0.00
2023-05-10T02:43:50.697Z,0.00
2023-05-10T02:44:50.683Z,0.00
2023-05-10T02:45:50.682Z,0.00
2023-05-10T02:46:50.649Z,0.00
2023-05-10T02:47:50.729Z,0.00
2023-05-10T02:48:50.628Z,0.00
2023-05-10T02:49:50.639Z,0.00
2023-05-10T02:50:50.607Z,0.00
2023-05-10T02:51:50.609Z,0.00
2023-05-10T02:52:50.617Z,0.00
2023-05-10T02:53:50.584Z,0.00
2023-05-10T02:54:50.677Z,0.00
2023-05-10T02:55:50.559Z,0.00
2023-05-10T02:56:50.541Z,0.00
2023-05-10T02:57:50.534Z,0.00
2023-05-10T02:58:50.530Z,0.00
2023-05-10T02:59:50.560Z,0.00
2023-05-10T03:00:50.490Z,0.00
2023-05-10T03:01:50.545Z,0.00
2023-05-10T03:02:50.506Z,0.00
2023-05-10T03:03:50.480Z,0.00
2023-05-10T03:04:50.525Z,0.00
2023-05-10T03:05:50.456Z,0.00
2023-05-10T03:06:50.436Z,0.00
2023-05-10T03:07:50.423Z,0.00
2023-05-10T03:08:50.438Z,0.00
2023-05-10T03:09:50.402Z,0.00
2023-05-10T03:10:50.389Z,0.00
2023-05-10T03:11:50.397Z,0.00
2023-05-10T03:12:50.382Z,0.00
2023-05-10T03:13:50.373Z,0.00
2023-05-10T03:14:50.334Z,0.00
2023-05-10T03:15:50.375Z,0.00
2023-05-10T03:16:50.318Z,0.00
2023-05-10T03:17:50.412Z,0.00
2023-05-10T03:18:50.298Z,0.00
2023-05-10T03:19:50.291Z,0.00
2023-05-10T03:20:50.276Z,0.00
2023-05-10T03:21:50.263Z,0.00
2023-05-10T03:22:50.265Z,0.00
2023-05-10T03:23:50.253Z,4.00
2023-05-10T03:24:50.230Z,4.00
2023-05-10T03:25:50.233Z,4.00
2023-05-10T03:26:50.217Z,0.00
2023-05-10T03:27:50.212Z,0.00
2023-05-10T03:28:50.186Z,4.00
2023-05-10T03:29:50.181Z,4.00
2023-05-10T03:30:50.166Z,4.00
2023-05-10T03:31:50.195Z,4.00
2023-05-10T03:32:50.225Z,4.00
2023-05-10T03:33:50.159Z,8.00
2023-05-10T03:34:50.119Z,8.00
2023-05-10T03:35:50.123Z,4.00
2023-05-10T03:36:50.103Z,8.00
2023-05-10T03:37:50.091Z,8.00
2023-05-10T03:38:50.077Z,12.00
2023-05-10T03:39:50.067Z,12.00
2023-05-10T03:40:50.066Z,12.00
2023-05-10T03:41:50.055Z,12.00
2023-05-10T03:42:50.031Z,12.00
2023-05-10T03:43:50.035Z,16.00
2023-05-10T03:44:50.009Z,16.00
2023-05-10T03:45:50.011Z,20.00
2023-05-10T03:46:50.034Z,16.00
2023-05-10T03:47:50.055Z,20.00
2023-05-10T03:48:49.966Z,20.00
2023-05-10T03:49:49.959Z,24.00
2023-05-10T03:50:49.955Z,24.00
2023-05-10T03:51:49.935Z,28.00
2023-05-10T03:52:50.017Z,28.00
2023-05-10T03:53:49.949Z,32.00
2023-05-10T03:54:49.924Z,36.00
2023-05-10T03:55:49.895Z,40.00
2023-05-10T03:56:49.903Z,40.00
2023-05-10T03:57:49.873Z,48.00
2023-05-10T03:58:49.861Z,52.00
2023-05-10T03:59:49.858Z,52.00
2023-05-10T04:00:49.839Z,60.00
2023-05-10T04:01:49.862Z,64.00
2023-05-10T04:02:50.006Z,64.00
2023-05-10T04:03:49.876Z,68.00
2023-05-10T04:04:49.833Z,76.00
2023-05-10T04:05:49.857Z,80.00
2023-05-10T04:06:49.778Z,84.00
2023-05-10T04:07:49.798Z,88.00
2023-05-10T04:08:49.765Z,92.00
2023-05-10T04:09:49.759Z,100.00
2023-05-10T04:10:49.724Z,100.00
2023-05-10T04:11:49.712Z,104.00
2023-05-10T04:12:49.729Z,112.00
2023-05-10T04:13:49.717Z,120.00
2023-05-10T04:14:49.688Z,136.00
2023-05-10T04:15:49.674Z,144.00
2023-05-10T04:16:49.705Z,152.00
2023-05-10T04:17:49.702Z,168.00
2023-05-10T04:18:49.657Z,180.00
2023-05-10T04:19:49.623Z,188.00
2023-05-10T04:20:49.613Z,200.00
2023-05-10T04:21:49.591Z,212.00
2023-05-10T04:22:49.603Z,228.00
2023-05-10T04:23:49.592Z,240.00
2023-05-10T04:24:49.580Z,248.00
2023-05-10T04:25:49.553Z,264.00
2023-05-10T04:26:49.553Z,268.00
2023-05-10T04:27:49.562Z,272.00
2023-05-10T04:28:49.544Z,272.00
2023-05-10T04:29:49.512Z,272.00
2023-05-10T04:30:49.552Z,280.00
2023-05-10T04:31:49.484Z,296.00
2023-05-10T04:32:49.557Z,292.00
2023-05-10T04:33:49.460Z,296.00
2023-05-10T04:34:49.453Z,300.00
2023-05-10T04:35:49.452Z,300.00
2023-05-10T04:36:49.453Z,300.00
2023-05-10T04:37:49.436Z,312.00
2023-05-10T04:38:49.412Z,324.00
2023-05-10T04:39:49.416Z,352.00
2023-05-10T04:40:49.392Z,384.00
2023-05-10T04:41:49.387Z,404.00
2023-05-10T04:42:49.367Z,420.00
2023-05-10T04:43:49.360Z,420.00
2023-05-10T04:44:49.347Z,404.00
2023-05-10T04:45:49.333Z,388.00
2023-05-10T04:46:49.349Z,396.00
2023-05-10T04:47:49.328Z,424.00
2023-05-10T04:48:49.301Z,436.00
2023-05-10T04:49:49.294Z,452.00
2023-05-10T04:50:49.290Z,468.00
2023-05-10T04:51:49.296Z,480.00
2023-05-10T04:52:49.262Z,496.00
2023-05-10T04:54:01.578Z,524.00
2023-05-10T04:54:49.253Z,540.00
2023-05-10T04:55:49.269Z,540.00
2023-05-10T04:56:49.214Z,552.00
2023-05-10T04:57:49.209Z,572.00
2023-05-10T04:58:49.216Z,596.00
2023-05-10T04:59:50.330Z,616.00
2023-05-10T05:00:49.183Z,608.00
2023-05-10T05:01:49.185Z,604.00
2023-05-10T05:02:49.330Z,612.00
2023-05-10T05:03:49.214Z,620.00
2023-05-10T05:04:49.135Z,628.00
2023-05-10T05:05:49.128Z,632.00
2023-05-10T05:06:49.240Z,628.00
2023-05-10T05:07:49.089Z,624.00
2023-05-10T05:08:49.084Z,604.00
2023-05-10T05:09:49.069Z,600.00
2023-05-10T05:10:49.062Z,616.00
2023-05-10T05:11:49.042Z,660.00
2023-05-10T05:12:49.050Z,728.00
2023-05-10T05:13:49.032Z,796.00
2023-05-10T05:14:49.029Z,868.00
2023-05-10T05:15:49.018Z,916.00
2023-05-10T05:16:48.993Z,940.00
2023-05-10T05:17:49.030Z,928.00
2023-05-10T05:18:48.982Z,944.00
2023-05-10T05:19:48.972Z,984.00
2023-05-10T05:20:48.952Z,988.00
2023-05-10T05:21:48.942Z,964.00
2023-05-10T05:22:48.919Z,916.00
2023-05-10T05:23:48.928Z,904.00
2023-05-10T05:24:48.903Z,932.00
2023-05-10T05:25:48.885Z,912.00
2023-05-10T05:26:48.880Z,856.00
2023-05-10T05:27:48.865Z,764.00
2023-05-10T05:28:48.868Z,752.00
2023-05-10T05:29:48.842Z,780.00
2023-05-10T05:30:48.837Z,832.00
2023-05-10T05:31:48.891Z,960.00
2023-05-10T05:32:48.838Z,1048.00
2023-05-10T05:33:48.824Z,1124.00
2023-05-10T05:34:48.789Z,1172.00
2023-05-10T05:35:48.768Z,1192.00
2023-05-10T05:36:48.767Z,1192.00
2023-05-10T05:37:48.765Z,1184.00
2023-05-10T05:38:48.755Z,1040.00
2023-05-10T05:39:48.748Z,1036.00
2023-05-10T05:40:48.741Z,1076.00
2023-05-10T05:41:48.710Z,1176.00
2023-05-10T05:42:48.746Z,1228.00
2023-05-10T05:43:48.697Z,1128.00
2023-05-10T05:44:48.677Z,1024.00
2023-05-10T05:45:48.707Z,1008.00
2023-05-10T05:46:48.698Z,1092.00
2023-05-10T05:47:48.696Z,1076.00
2023-05-10T05:48:48.630Z,1148.00
2023-05-10T05:49:48.627Z,1060.00
2023-05-10T05:50:48.605Z,1004.00
2023-05-10T05:51:48.609Z,1040.00
2023-05-10T05:52:48.609Z,1064.00
2023-05-10T05:53:48.578Z,1040.00
2023-05-10T05:54:48.570Z,1084.00
2023-05-10T05:55:48.562Z,1016.00
2023-05-10T05:56:48.547Z,876.00
2023-05-10T05:57:48.530Z,796.00
2023-05-10T05:58:48.522Z,780.00
2023-05-10T05:59:48.514Z,824.00
2023-05-10T06:00:48.494Z,812.00
2023-05-10T06:01:48.508Z,992.00
2023-05-10T06:02:48.541Z,1156.00
2023-05-10T06:03:49.782Z,1164.00
2023-05-10T06:04:48.453Z,1248.00
2023-05-10T06:05:48.461Z,1284.00
2023-05-10T06:06:48.436Z,1240.00
2023-05-10T06:07:48.435Z,1148.00
2023-05-10T06:08:48.406Z,1356.00
2023-05-10T06:09:48.401Z,1344.00
2023-05-10T06:10:48.395Z,1476.00
2023-05-10T06:11:48.381Z,1704.00
2023-05-10T06:12:48.405Z,1732.00
2023-05-10T06:13:48.355Z,1768.00
2023-05-10T06:14:48.347Z,1504.00
2023-05-10T06:15:48.356Z,1372.00
2023-05-10T06:16:48.384Z,1052.00
2023-05-10T06:17:48.376Z,964.00
2023-05-10T06:18:48.302Z,1184.00
2023-05-10T06:19:48.309Z,1468.00
2023-05-10T06:20:48.288Z,1488.00
2023-05-10T06:21:48.272Z,1724.00
2023-05-10T06:22:48.256Z,1512.00
2023-05-10T06:23:48.251Z,1540.00
2023-05-10T06:24:48.248Z,1560.00
2023-05-10T06:25:48.227Z,1488.00
2023-05-10T06:26:48.208Z,1652.00
2023-05-10T06:27:51.965Z,1668.00
2023-05-10T06:28:48.210Z,1588.00
2023-05-10T06:29:49.188Z,1816.00
2023-05-10T06:30:48.187Z,2276.00
2023-05-10T06:31:48.236Z,2428.00
2023-05-10T06:32:48.186Z,2504.00
2023-05-10T06:33:48.157Z,2724.00
2023-05-10T06:34:48.126Z,2920.00
2023-05-10T06:35:48.123Z,3040.00
2023-05-10T06:36:48.107Z,2940.00
2023-05-10T06:37:48.092Z,3080.00
2023-05-10T06:38:48.085Z,2640.00
2023-05-10T06:39:48.078Z,2544.00
2023-05-10T06:40:48.065Z,2384.00
2023-05-10T06:41:48.048Z,2520.00
2023-05-10T06:42:48.045Z,2260.00
2023-05-10T06:43:48.047Z,2416.00
2023-05-10T06:44:48.011Z,2464.00
2023-05-10T06:45:48.002Z,2580.00
2023-05-10T06:46:48.018Z,2568.00
2023-05-10T06:47:48.019Z,2120.00
2023-05-10T06:48:47.979Z,2316.00
2023-05-10T06:49:47.964Z,2140.00
2023-05-10T06:50:47.942Z,1960.00
2023-05-10T06:51:47.942Z,1980.00
2023-05-10T06:52:47.930Z,2112.00
2023-05-10T06:53:47.912Z,2256.00
2023-05-10T06:54:47.895Z,2208.00
2023-05-10T06:55:47.889Z,1928.00
2023-05-10T06:56:47.887Z,1628.00
2023-05-10T06:57:47.883Z,1528.00
2023-05-10T06:58:47.871Z,1560.00
2023-05-10T06:59:47.852Z,1664.00
2023-05-10T07:00:47.910Z,1752.00
2023-05-10T07:01:47.849Z,1896.00
2023-05-10T07:02:47.846Z,1748.00
2023-05-10T07:03:48.068Z,1568.00
2023-05-10T07:04:47.857Z,1644.00
2023-05-10T07:05:47.783Z,1552.00
2023-05-10T07:06:47.776Z,1564.00
2023-05-10T07:07:47.781Z,1592.00
2023-05-10T07:08:47.747Z,1608.00
2023-05-10T07:09:47.761Z,1420.00
2023-05-10T07:10:47.727Z,1392.00
2023-05-10T07:11:47.720Z,1200.00
2023-05-10T07:12:47.766Z,992.00
2023-05-10T07:13:47.689Z,936.00
2023-05-10T07:14:47.696Z,784.00
2023-05-10T07:15:47.704Z,700.00
2023-05-10T07:16:47.678Z,456.00
2023-05-10T07:17:47.724Z,364.00
2023-05-10T07:18:47.644Z,316.00
2023-05-10T07:19:47.622Z,248.00
2023-05-10T07:20:47.732Z,240.00
2023-05-10T07:21:47.615Z,316.00
2023-05-10T07:22:47.597Z,432.00
2023-05-10T07:23:47.578Z,576.00
2023-05-10T07:24:47.570Z,820.00
2023-05-10T07:25:47.598Z,1424.00
2023-05-10T07:26:48.309Z,1628.00
2023-05-10T07:27:47.533Z,2136.00
2023-05-10T07:28:47.527Z,2112.00
2023-05-10T07:29:47.537Z,2168.00
2023-05-10T07:30:47.638Z,2760.00
2023-05-10T07:31:47.519Z,2552.00
2023-05-10T07:32:47.536Z,2600.00
2023-05-10T07:33:47.467Z,2968.00
2023-05-10T07:34:47.471Z,3216.00
2023-05-10T07:35:47.461Z,3292.00
2023-05-10T07:36:47.443Z,3380.00
2023-05-10T07:37:47.425Z,3632.00
2023-05-10T07:38:47.415Z,3660.00
2023-05-10T07:39:47.410Z,4060.00
2023-05-10T07:40:47.396Z,4384.00
2023-05-10T07:41:47.379Z,4404.00
2023-05-10T07:42:47.372Z,4356.00
2023-05-10T07:43:47.365Z,3952.00
2023-05-10T07:44:47.365Z,4040.00
2023-05-10T07:45:47.420Z,3844.00
2023-05-10T07:46:47.327Z,3444.00
2023-05-10T07:47:47.346Z,3280.00
2023-05-10T07:48:47.316Z,3104.00
2023-05-10T07:49:47.288Z,2748.00
2023-05-10T07:50:47.290Z,2364.00
2023-05-10T07:51:47.268Z,2568.00
2023-05-10T07:52:47.260Z,2552.00
2023-05-10T07:53:47.261Z,2904.00
2023-05-10T07:54:47.241Z,3412.00
2023-05-10T07:55:47.278Z,3684.00
2023-05-10T07:56:47.215Z,3416.00
2023-05-10T07:57:47.212Z,3896.00
2023-05-10T07:58:47.214Z,3300.00
2023-05-10T07:59:47.178Z,3072.00
2023-05-10T08:00:47.172Z,3676.00
2023-05-10T08:01:47.162Z,3988.00
2023-05-10T08:02:47.226Z,4256.00
2023-05-10T08:03:47.184Z,4212.00
2023-05-10T08:04:47.186Z,4520.00
2023-05-10T08:05:47.121Z,5404.00
2023-05-10T08:06:47.135Z,4508.00
2023-05-10T08:07:47.142Z,4300.00
2023-05-10T08:08:47.085Z,4556.00
2023-05-10T08:09:47.067Z,5080.00
2023-05-10T08:10:47.064Z,5464.00
2023-05-10T08:11:47.056Z,5276.00
2023-05-10T08:12:47.049Z,5060.00
2023-05-10T08:13:47.020Z,4732.00
2023-05-10T08:14:47.015Z,4744.00
2023-05-10T08:15:47.015Z,4836.00
2023-05-10T08:16:47.000Z,4804.00
2023-05-10T08:17:47.050Z,4812.00
2023-05-10T08:18:47.097Z,4312.00
2023-05-10T08:19:46.959Z,3856.00
2023-05-10T08:20:46.949Z,3752.00
2023-05-10T08:21:46.956Z,3680.00
2023-05-10T08:22:47.015Z,3760.00
2023-05-10T08:23:46.918Z,4124.00
2023-05-10T08:24:46.915Z,3972.00
2023-05-10T08:25:46.902Z,4092.00
2023-05-10T08:26:46.896Z,3896.00
2023-05-10T08:27:46.898Z,4452.00
2023-05-10T08:28:46.860Z,4312.00
2023-05-10T08:29:50.506Z,4412.00
2023-05-10T08:30:46.851Z,4580.00
2023-05-10T08:31:46.938Z,4804.00
2023-05-10T08:32:46.831Z,4896.00
2023-05-10T08:33:46.800Z,4520.00
2023-05-10T08:34:46.800Z,4312.00
2023-05-10T08:35:46.793Z,5364.00
2023-05-10T08:36:46.774Z,5312.00
2023-05-10T08:37:46.755Z,5476.00
2023-05-10T08:38:46.759Z,5608.00
2023-05-10T08:39:46.748Z,6144.00
2023-05-10T08:40:46.740Z,6916.00
2023-05-10T08:41:46.713Z,7200.00
2023-05-10T08:42:46.702Z,7356.00
2023-05-10T08:43:46.695Z,7916.00
2023-05-10T08:44:48.219Z,7976.00
2023-05-10T08:45:46.684Z,7348.00
2023-05-10T08:46:46.732Z,7160.00
2023-05-10T08:47:46.680Z,7852.00
2023-05-10T08:48:46.649Z,8260.00
2023-05-10T08:49:46.639Z,8036.00
2023-05-10T08:50:46.626Z,6996.00
2023-05-10T08:51:46.604Z,8452.00
2023-05-10T08:52:46.597Z,6544.00
2023-05-10T08:53:46.583Z,5772.00
2023-05-10T08:54:46.590Z,6792.00
2023-05-10T08:55:46.568Z,6488.00
2023-05-10T08:56:48.552Z,5636.00
2023-05-10T08:57:46.539Z,5612.00
2023-05-10T08:58:46.543Z,5368.00
2023-05-10T08:59:46.525Z,5476.00
2023-05-10T09:00:46.545Z,5268.00
2023-05-10T09:01:46.494Z,5128.00
2023-05-10T09:02:46.538Z,4980.00
2023-05-10T09:03:46.543Z,4964.00
2023-05-10T09:04:46.601Z,5216.00
2023-05-10T09:05:46.462Z,5152.00
2023-05-10T09:06:46.443Z,5088.00
2023-05-10T09:07:46.429Z,5192.00
2023-05-10T09:08:46.434Z,5108.00
2023-05-10T09:09:46.417Z,4924.00
2023-05-10T09:10:46.402Z,5236.00
2023-05-10T09:11:46.394Z,5236.00
2023-05-10T09:12:46.393Z,4960.00
2023-05-10T09:13:46.373Z,5080.00
2023-05-10T09:14:46.367Z,5748.00
2023-05-10T09:15:46.351Z,5340.00
2023-05-10T09:16:46.371Z,5316.00
2023-05-10T09:17:46.349Z,5704.00
2023-05-10T09:18:46.345Z,5864.00
2023-05-10T09:19:46.298Z,5944.00
2023-05-10T09:20:46.292Z,5828.00
2023-05-10T09:21:46.275Z,5692.00
2023-05-10T09:22:46.316Z,5696.00
2023-05-10T09:23:48.242Z,5720.00
2023-05-10T09:24:46.263Z,5768.00
2023-05-10T09:25:46.238Z,5944.00
2023-05-10T09:26:46.230Z,5944.00
2023-05-10T09:27:46.232Z,5716.00
2023-05-10T09:28:46.209Z,6220.00
2023-05-10T09:29:46.195Z,6492.00
2023-05-10T09:30:46.220Z,6580.00
2023-05-10T09:31:46.176Z,6528.00
2023-05-10T09:32:46.210Z,6300.00
2023-05-10T09:33:46.157Z,5964.00
2023-05-10T09:34:46.135Z,5940.00
2023-05-10T09:35:46.119Z,6008.00
2023-05-10T09:36:46.126Z,6348.00
2023-05-10T09:37:46.097Z,6660.00
2023-05-10T09:38:46.124Z,6484.00
2023-05-10T09:39:46.072Z,5916.00
2023-05-10T09:40:46.080Z,5564.00
2023-05-10T09:41:46.057Z,5536.00
2023-05-10T09:42:46.052Z,5480.00
2023-05-10T09:43:46.066Z,5260.00
2023-05-10T09:44:46.024Z,5336.00
2023-05-10T09:45:46.070Z,5560.00
2023-05-10T09:46:46.013Z,5560.00
2023-05-10T09:47:46.021Z,5240.00
2023-05-10T09:48:45.992Z,4988.00
2023-05-10T09:49:45.989Z,4604.00
2023-05-10T09:50:45.972Z,4352.00
2023-05-10T09:51:45.955Z,4716.00
2023-05-10T09:52:45.964Z,5172.00
2023-05-10T09:53:45.945Z,5160.00
2023-05-10T09:54:45.912Z,4816.00
2023-05-10T09:55:45.919Z,4728.00
2023-05-10T09:56:45.902Z,4816.00
2023-05-10T09:57:45.879Z,4860.00
2023-05-10T09:58:45.870Z,4704.00
2023-05-10T09:59:45.860Z,4384.00
2023-05-10T10:00:45.870Z,4420.00
2023-05-10T10:01:45.880Z,4504.00
2023-05-10T10:02:45.874Z,4496.00
2023-05-10T10:03:45.818Z,4624.00
2023-05-10T10:04:45.874Z,4544.00
2023-05-10T10:05:45.810Z,4304.00
2023-05-10T10:06:45.781Z,4100.00
2023-05-10T10:07:45.769Z,3920.00
2023-05-10T10:08:45.767Z,3744.00
2023-05-10T10:09:45.799Z,3480.00
2023-05-10T10:10:45.950Z,3252.00
2023-05-10T10:11:45.745Z,3056.00
2023-05-10T10:12:45.731Z,2936.00
2023-05-10T10:13:45.713Z,2692.00
2023-05-10T10:14:45.718Z,2632.00
2023-05-10T10:15:45.727Z,2724.00
2023-05-10T10:16:55.703Z,2820.00
2023-05-10T10:17:45.693Z,2888.00
2023-05-10T10:18:45.680Z,2876.00
2023-05-10T10:19:45.636Z,2812.00
2023-05-10T10:20:45.642Z,2820.00
2023-05-10T10:21:45.615Z,2908.00
2023-05-10T10:22:45.613Z,3084.00
2023-05-10T10:23:45.601Z,3268.00
2023-05-10T10:24:45.594Z,3416.00
2023-05-10T10:25:45.574Z,4128.00
2023-05-10T10:26:45.569Z,4260.00
2023-05-10T10:27:45.576Z,4208.00
2023-05-10T10:28:45.556Z,4636.00
2023-05-10T10:29:45.535Z,4076.00
2023-05-10T10:30:45.521Z,4036.00
2023-05-10T10:31:45.657Z,4204.00
2023-05-10T10:32:45.586Z,4204.00
2023-05-10T10:33:48.080Z,4416.00
2023-05-10T10:34:45.495Z,4716.00
2023-05-10T10:35:45.460Z,4860.00
2023-05-10T10:36:45.456Z,5088.00
2023-05-10T10:37:45.498Z,4828.00
2023-05-10T10:38:45.429Z,5104.00
2023-05-10T10:39:45.428Z,5404.00
2023-05-10T10:40:45.407Z,5556.00
2023-05-10T10:41:45.393Z,5568.00
2023-05-10T10:42:45.411Z,6212.00
2023-05-10T10:43:45.373Z,5932.00
2023-05-10T10:44:45.361Z,5472.00
2023-05-10T10:45:45.386Z,5312.00
2023-05-10T10:46:45.403Z,5104.00
2023-05-10T10:47:45.363Z,4896.00
2023-05-10T10:48:45.318Z,4644.00
2023-05-10T10:49:45.306Z,4632.00
2023-05-10T10:50:45.297Z,4188.00
2023-05-10T10:51:45.290Z,4172.00
2023-05-10T10:52:45.282Z,4288.00
2023-05-10T10:53:45.283Z,4112.00
2023-05-10T10:54:45.261Z,4108.00
2023-05-10T10:55:45.231Z,4080.00
2023-05-10T10:56:45.241Z,3936.00
2023-05-10T10:57:45.220Z,3892.00
2023-05-10T10:58:45.216Z,3796.00
2023-05-10T10:59:45.201Z,4240.00
2023-05-10T11:00:45.237Z,4248.00
2023-05-10T11:01:45.182Z,4528.00
2023-05-10T11:02:45.224Z,4244.00
2023-05-10T11:03:45.148Z,3512.00
2023-05-10T11:04:45.206Z,3352.00
2023-05-10T11:05:45.145Z,3356.00
2023-05-10T11:06:45.184Z,3384.00
2023-05-10T11:07:45.103Z,3332.00
2023-05-10T11:08:45.103Z,3440.00
2023-05-10T11:09:45.122Z,3164.00
2023-05-10T11:10:45.094Z,3108.00
2023-05-10T11:11:45.072Z,2580.00
2023-05-10T11:12:45.096Z,2544.00
2023-05-10T11:13:45.468Z,3152.00
2023-05-10T11:14:45.039Z,3028.00
2023-05-10T11:15:45.006Z,2744.00
2023-05-10T11:16:45.030Z,2956.00
2023-05-10T11:17:45.022Z,2828.00
2023-05-10T11:18:44.999Z,3316.00
2023-05-10T11:19:44.979Z,3708.00
2023-05-10T11:20:44.965Z,3512.00
2023-05-10T11:21:44.961Z,3504.00
2023-05-10T11:22:44.941Z,3132.00
2023-05-10T11:23:44.942Z,3036.00
2023-05-10T11:24:44.928Z,3028.00
2023-05-10T11:25:44.901Z,3376.00
2023-05-10T11:26:44.893Z,3540.00
2023-05-10T11:27:44.918Z,3508.00
2023-05-10T11:28:44.875Z,3548.00
2023-05-10T11:29:44.901Z,3712.00
2023-05-10T11:30:44.874Z,3740.00
2023-05-10T11:31:44.866Z,3192.00
2023-05-10T11:32:44.852Z,2664.00
2023-05-10T11:33:44.825Z,2448.00
2023-05-10T11:34:44.809Z,2336.00
2023-05-10T11:35:44.794Z,2276.00
2023-05-10T11:36:44.790Z,2240.00
2023-05-10T11:37:44.778Z,2212.00
2023-05-10T11:38:44.779Z,2256.00
2023-05-10T11:39:44.748Z,2336.00
2023-05-10T11:40:44.741Z,2376.00
2023-05-10T11:41:44.723Z,2384.00
2023-05-10T11:42:44.731Z,2476.00
2023-05-10T11:43:44.704Z,2548.00
2023-05-10T11:44:44.700Z,2736.00
2023-05-10T11:45:44.682Z,3048.00
2023-05-10T11:46:44.808Z,3556.00
2023-05-10T11:47:44.749Z,4336.00
2023-05-10T11:48:44.661Z,4364.00
2023-05-10T11:49:44.638Z,4212.00
2023-05-10T11:50:44.649Z,3988.00
2023-05-10T11:51:44.763Z,3096.00
2023-05-10T11:52:44.621Z,2040.00
2023-05-10T11:53:44.594Z,1440.00
2023-05-10T11:54:44.581Z,1152.00
2023-05-10T11:55:44.572Z,1056.00
2023-05-10T11:56:44.577Z,968.00
2023-05-10T11:57:44.563Z,964.00
2023-05-10T11:58:44.555Z,1056.00
2023-05-10T11:59:44.546Z,1408.00
2023-05-10T12:00:44.522Z,1588.00
2023-05-10T12:01:44.515Z,1820.00
2023-05-10T12:02:44.565Z,1920.00
2023-05-10T12:03:44.562Z,2000.00
2023-05-10T12:04:44.543Z,2048.00
2023-05-10T12:05:44.458Z,2120.00
2023-05-10T12:06:44.463Z,2212.00
2023-05-10T12:07:44.431Z,2328.00
2023-05-10T12:08:44.432Z,2472.00
2023-05-10T12:09:44.552Z,2620.00
2023-05-10T12:10:44.419Z,2784.00
2023-05-10T12:11:44.718Z,3016.00
2023-05-10T12:12:44.403Z,3340.00
2023-05-10T12:13:44.385Z,3732.00
2023-05-10T12:14:44.359Z,4164.00
2023-05-10T12:15:44.369Z,4836.00
2023-05-10T12:16:44.448Z,5284.00
2023-05-10T12:17:44.348Z,5612.00
2023-05-10T12:18:44.346Z,5796.00
2023-05-10T12:19:44.308Z,5896.00
2023-05-10T12:20:44.302Z,5784.00
2023-05-10T12:21:44.282Z,5596.00
2023-05-10T12:22:44.280Z,5144.00
2023-05-10T12:23:44.259Z,4884.00
2023-05-10T12:24:44.262Z,4708.00
2023-05-10T12:25:44.266Z,4784.00
2023-05-10T12:26:44.231Z,4632.00
2023-05-10T12:27:44.217Z,4720.00
2023-05-10T12:28:44.213Z,4780.00
2023-05-10T12:29:44.217Z,4920.00
2023-05-10T12:30:44.188Z,4948.00