createdAt,value
2017-12-06T00:01:26.579Z,25.37
2017-12-06T00:03:54.094Z,26.08
2017-12-06T00:06:21.732Z,24.75
2017-12-06T00:08:52.929Z,24.23
2017-12-06T00:11:26.939Z,22.40
2017-12-06T00:17:08.453Z,24.48
2017-12-06T00:19:36.028Z,22.67
2017-12-06T00:22:04.906Z,23.58
2017-12-06T00:24:44.595Z,25.10
2017-12-06T00:27:12.407Z,22.50
2017-12-06T00:30:02.187Z,23.67
2017-12-06T00:32:29.952Z,24.55
2017-12-06T00:34:57.642Z,23.45
2017-12-06T00:37:31.492Z,24.17
2017-12-06T00:40:03.897Z,22.35
2017-12-06T00:42:35.098Z,23.33
2017-12-06T00:45:02.771Z,20.98
2017-12-06T00:47:34.689Z,21.85
2017-12-06T00:50:03.579Z,22.73
2017-12-06T00:52:32.540Z,22.35
2017-12-06T00:55:00.178Z,20.90
2017-12-06T00:57:37.221Z,23.27
2017-12-06T01:00:04.922Z,22.67
2017-12-06T01:02:34.670Z,21.77
2017-12-06T01:05:03.702Z,22.65
2017-12-06T01:07:33.221Z,22.52
2017-12-06T01:10:04.269Z,21.25
2017-12-06T01:12:32.526Z,21.37
2017-12-06T01:15:03.843Z,23.95
2017-12-06T01:17:38.032Z,22.20
2017-12-06T01:20:07.515Z,23.92
2017-12-06T01:22:35.244Z,21.27
2017-12-06T01:25:02.830Z,20.90
2017-12-06T01:27:30.498Z,23.90
2017-12-06T01:29:59.334Z,22.33
2017-12-06T01:32:30.357Z,25.17
2017-12-06T01:34:58.181Z,22.00
2017-12-06T01:37:30.980Z,22.45
2017-12-06T01:39:59.783Z,24.10
2017-12-06T01:42:30.899Z,21.50
2017-12-06T01:44:58.570Z,21.65
2017-12-06T01:47:26.308Z,21.40
2017-12-06T01:49:54.163Z,20.40
2017-12-06T01:52:23.042Z,20.17
2017-12-06T01:54:50.802Z,23.38
2017-12-06T01:57:20.754Z,21.85
2017-12-06T01:59:48.417Z,22.08
2017-12-06T02:02:18.910Z,20.37
2017-12-06T02:04:46.519Z,21.30
2017-12-06T02:07:15.278Z,21.08
2017-12-06T02:09:43.000Z,20.83
2017-12-06T02:12:30.766Z,21.12
2017-12-06T02:14:59.709Z,21.80
2017-12-06T02:20:17.420Z,21.55
2017-12-06T02:22:45.356Z,21.17
2017-12-06T02:25:13.790Z,20.08
2017-12-06T02:27:41.730Z,20.17
2017-12-06T02:30:17.024Z,20.27
2017-12-06T02:32:52.413Z,21.45
2017-12-06T02:35:19.985Z,21.02
2017-12-06T02:37:50.492Z,19.02
2017-12-06T02:40:31.313Z,19.90
2017-12-06T02:43:10.530Z,18.70
2017-12-06T02:45:38.090Z,19.35
2017-12-06T02:48:07.479Z,19.30
2017-12-06T02:50:36.027Z,19.30
2017-12-06T02:53:03.569Z,17.75
2017-12-06T02:55:31.419Z,17.17
2017-12-06T02:57:58.980Z,17.50
2017-12-06T03:00:35.261Z,18.55
2017-12-06T03:03:02.830Z,18.40
2017-12-06T03:05:31.275Z,16.83
2017-12-06T03:07:58.981Z,20.55
2017-12-06T03:10:27.490Z,19.58
2017-12-06T03:16:11.122Z,17.60
2017-12-06T03:21:21.427Z,18.67
2017-12-06T03:29:43.947Z,17.92
2017-12-06T03:32:13.226Z,19.85
2017-12-06T03:34:44.526Z,18.85
2017-12-06T03:46:05.521Z,19.08
2017-12-06T03:51:14.893Z,18.15
2017-12-06T03:53:59.820Z,18.52
2017-12-06T04:43:26.472Z,18.42
2017-12-06T04:45:56.917Z,17.45
2017-12-06T04:48:35.332Z,17.05
2017-12-06T04:54:07.416Z,17.80
2017-12-06T05:17:43.181Z,17.45
2017-12-06T05:20:37.518Z,17.87
2017-12-06T05:23:33.050Z,18.05
2017-12-06T05:26:03.722Z,17.75
2017-12-06T05:28:51.596Z,19.37
2017-12-06T05:31:47.229Z,18.33
2017-12-06T05:34:39.333Z,20.00
2017-12-06T05:40:32.126Z,19.80
2017-12-06T05:43:04.039Z,19.95
2017-12-06T05:45:36.509Z,20.35
2017-12-06T05:51:17.836Z,20.35
2017-12-06T05:53:47.559Z,19.90
2017-12-06T05:56:15.789Z,21.02
2017-12-06T06:04:53.487Z,21.80
2017-12-06T06:07:22.618Z,19.90
2017-12-06T06:09:52.824Z,19.80
2017-12-06T06:12:20.340Z,20.15
2017-12-06T06:14:51.053Z,21.50
2017-12-06T06:23:33.133Z,18.92
2017-12-06T06:29:22.617Z,17.40
2017-12-06T06:32:00.109Z,18.30
2017-12-06T06:34:27.736Z,17.67
2017-12-06T07:01:28.519Z,13.75
2017-12-06T07:03:55.999Z,14.90
2017-12-06T07:06:23.511Z,14.15
2017-12-06T07:08:51.031Z,13.70
2017-12-06T07:11:19.335Z,14.68
2017-12-06T07:13:49.671Z,15.73
2017-12-06T07:16:17.689Z,14.48
2017-12-06T07:18:45.191Z,15.90
2017-12-06T07:21:13.896Z,12.88
2017-12-06T07:23:42.207Z,14.60
2017-12-06T07:26:09.718Z,14.23
2017-12-06T07:28:41.441Z,14.98
2017-12-06T07:31:09.674Z,15.70
2017-12-06T07:33:37.171Z,15.68
2017-12-06T07:36:05.396Z,15.38
2017-12-06T07:38:32.852Z,15.50
2017-12-06T07:41:00.303Z,16.25
2017-12-06T07:43:27.748Z,16.15
2017-12-06T07:45:55.200Z,14.48
2017-12-06T07:48:22.954Z,15.30
2017-12-06T07:50:50.547Z,17.12
2017-12-06T07:53:18.003Z,15.63
2017-12-06T07:55:45.466Z,15.05
2017-12-06T07:58:18.562Z,16.92
2017-12-06T08:00:46.009Z,17.08
2017-12-06T08:03:13.468Z,15.48
2017-12-06T08:05:40.915Z,14.38
2017-12-06T08:08:08.362Z,15.48
2017-12-06T08:10:35.821Z,14.95
2017-12-06T08:13:03.337Z,14.18
2017-12-06T08:15:30.789Z,12.93
2017-12-06T08:17:59.052Z,13.18
2017-12-06T08:20:26.495Z,13.32
2017-12-06T08:22:53.934Z,12.80
2017-12-06T08:25:21.398Z,11.70
2017-12-06T08:27:48.857Z,11.68
2017-12-06T08:30:16.306Z,12.10
2017-12-06T08:32:43.753Z,10.52
2017-12-06T08:35:11.253Z,12.02
2017-12-06T08:37:39.482Z,11.45
2017-12-06T08:40:06.921Z,11.18
2017-12-06T08:42:34.393Z,11.65
2017-12-06T08:45:02.003Z,10.10
2017-12-06T08:47:29.460Z,11.55
2017-12-06T08:49:57.688Z,12.65
2017-12-06T08:52:25.147Z,11.63
2017-12-06T08:54:53.716Z,13.52
2017-12-06T08:57:21.174Z,11.85
2017-12-06T08:59:48.626Z,12.65
2017-12-06T09:02:16.090Z,13.65
2017-12-06T09:04:43.544Z,12.93
2017-12-06T09:07:11.042Z,11.43
2017-12-06T09:09:38.493Z,12.05
2017-12-06T09:12:06.036Z,11.20
2017-12-06T09:14:33.527Z,11.38
2017-12-06T09:17:01.029Z,11.82
2017-12-06T09:19:28.497Z,11.90
2017-12-06T09:21:55.970Z,11.40
2017-12-06T09:24:23.445Z,10.90
2017-12-06T09:26:50.939Z,11.27
2017-12-06T09:29:18.399Z,10.35
2017-12-06T09:31:45.855Z,9.63
2017-12-06T09:34:13.312Z,11.27
2017-12-06T09:36:40.763Z,9.15
2017-12-06T09:39:08.230Z,10.32
2017-12-06T09:41:35.721Z,9.27
2017-12-06T09:44:03.173Z,9.30
2017-12-06T09:46:30.666Z,10.38
2017-12-06T09:48:58.111Z,8.45
2017-12-06T09:51:25.592Z,9.30
2017-12-06T09:53:53.914Z,9.48
2017-12-06T09:56:21.394Z,9.57
2017-12-06T09:58:48.846Z,9.95
2017-12-06T10:01:16.355Z,10.88
2017-12-06T10:03:43.811Z,9.50
2017-12-06T10:06:11.267Z,10.20
2017-12-06T10:08:38.723Z,10.15
2017-12-06T10:11:06.239Z,9.82
2017-12-06T10:13:33.739Z,8.98
2017-12-06T10:16:01.199Z,9.30
2017-12-06T10:18:28.657Z,8.27
2017-12-06T10:20:56.123Z,9.15
2017-12-06T10:23:23.591Z,8.60
2017-12-06T10:25:51.074Z,7.20
2017-12-06T10:28:18.535Z,7.80
2017-12-06T10:30:46.004Z,7.70
2017-12-06T10:33:13.477Z,8.00
2017-12-06T10:35:40.930Z,6.97
2017-12-06T10:38:08.403Z,7.18
2017-12-06T10:40:35.870Z,6.82
2017-12-06T10:43:03.314Z,6.97
2017-12-06T10:45:30.781Z,6.97
2017-12-06T10:47:58.448Z,7.80
2017-12-06T10:50:25.907Z,6.37
2017-12-06T10:52:53.357Z,7.60
2017-12-06T10:55:20.813Z,6.93
2017-12-06T10:57:48.283Z,7.53
2017-12-06T11:00:15.727Z,7.60
2017-12-06T11:02:43.352Z,7.68
2017-12-06T11:05:11.583Z,7.10
2017-12-06T11:07:39.061Z,8.45
2017-12-06T11:10:06.526Z,7.40
2017-12-06T11:12:34.002Z,7.70
2017-12-06T11:15:01.565Z,7.32
2017-12-06T11:17:29.007Z,7.45
2017-12-06T11:19:56.449Z,7.62
2017-12-06T11:22:23.981Z,9.25
2017-12-06T11:24:51.459Z,9.43
2017-12-06T11:27:18.922Z,8.02
2017-12-06T11:29:46.378Z,8.70
2017-12-06T11:32:13.836Z,9.43
2017-12-06T11:34:41.419Z,8.82
2017-12-06T11:37:08.871Z,8.90
2017-12-06T11:39:36.330Z,9.65
2017-12-06T11:42:03.778Z,8.07
2017-12-06T11:44:31.241Z,9.70
2017-12-06T11:46:58.748Z,8.15
2017-12-06T11:49:26.207Z,8.85
2017-12-06T11:51:53.669Z,8.98
2017-12-06T11:54:21.134Z,8.70
2017-12-06T11:56:48.617Z,8.55
2017-12-06T11:59:16.074Z,9.15
2017-12-06T12:01:43.583Z,8.35
2017-12-06T12:04:11.038Z,8.45
2017-12-06T12:06:38.511Z,7.62
2017-12-06T12:09:05.958Z,8.50
2017-12-06T12:11:33.407Z,9.07
2017-12-06T12:14:00.865Z,8.80
2017-12-06T12:16:28.321Z,7.85
2017-12-06T12:18:55.766Z,8.88
2017-12-06T12:21:23.253Z,7.82
2017-12-06T12:23:50.730Z,7.90
2017-12-06T12:26:18.165Z,7.28
2017-12-06T12:28:45.685Z,7.65
2017-12-06T12:31:13.961Z,8.05
2017-12-06T12:33:41.485Z,6.85
2017-12-06T12:36:08.970Z,7.03
2017-12-06T12:38:36.429Z,7.85
2017-12-06T12:41:03.884Z,6.32
2017-12-06T12:43:31.337Z,7.18
2017-12-06T12:45:59.595Z,6.12
2017-12-06T12:48:27.086Z,6.60
2017-12-06T12:50:55.307Z,5.65
2017-12-06T12:53:22.771Z,6.35
2017-12-06T12:55:50.242Z,5.50
2017-12-06T12:58:17.737Z,5.75
2017-12-06T13:00:45.188Z,5.70
2017-12-06T13:03:13.423Z,5.45
2017-12-06T13:05:40.909Z,5.80
2017-12-06T13:08:09.144Z,6.30
2017-12-06T13:10:36.606Z,5.22
2017-12-06T13:13:04.063Z,6.50
2017-12-06T13:15:31.527Z,5.30
2017-12-06T13:17:58.986Z,4.70
2017-12-06T13:20:26.443Z,6.20
2017-12-06T13:22:53.918Z,5.15
2017-12-06T13:25:21.389Z,5.78
2017-12-06T13:27:48.824Z,4.50
2017-12-06T13:30:16.282Z,5.12
2017-12-06T13:32:43.806Z,4.80
2017-12-06T13:35:11.282Z,4.28
2017-12-06T13:37:38.738Z,4.97
2017-12-06T13:40:06.211Z,4.82
2017-12-06T13:42:33.694Z,4.62
2017-12-06T13:45:01.937Z,3.90
2017-12-06T13:47:29.393Z,3.83
2017-12-06T13:49:56.843Z,3.50
2017-12-06T13:52:25.062Z,3.78
2017-12-06T13:54:53.275Z,3.40
2017-12-06T13:57:20.739Z,3.20
2017-12-06T13:59:48.190Z,2.95
2017-12-06T14:02:15.671Z,4.15
2017-12-06T14:04:43.133Z,2.95
2017-12-06T14:07:10.596Z,3.40
2017-12-06T14:09:38.075Z,2.92
2017-12-06T14:12:05.533Z,2.22
2017-12-06T14:14:33.831Z,2.95
2017-12-06T14:17:01.305Z,3.00
2017-12-06T14:19:28.803Z,3.62
2017-12-06T14:21:56.265Z,2.85
2017-12-06T14:24:23.720Z,2.97
2017-12-06T14:26:51.189Z,2.90
2017-12-06T14:29:18.658Z,3.15
2017-12-06T14:31:46.126Z,2.30
2017-12-06T14:34:13.565Z,3.30
2017-12-06T14:36:41.009Z,3.08
2017-12-06T14:39:09.245Z,2.83
2017-12-06T14:41:37.680Z,3.37
2017-12-06T14:44:05.899Z,3.03
2017-12-06T14:46:33.428Z,2.72
2017-12-06T14:49:00.878Z,3.28
2017-12-06T14:51:28.325Z,2.55
2017-12-06T14:53:55.807Z,2.67
2017-12-06T14:56:23.261Z,2.42
2017-12-06T14:58:50.725Z,2.75
2017-12-06T15:01:18.175Z,2.70
2017-12-06T15:03:45.620Z,3.25
2017-12-06T15:06:13.101Z,3.20
2017-12-06T15:08:40.679Z,2.80
2017-12-06T15:11:08.090Z,2.60
2017-12-06T15:13:35.578Z,2.70
2017-12-06T15:16:03.022Z,3.75
2017-12-06T15:18:30.638Z,2.80
2017-12-06T15:20:58.106Z,3.25
2017-12-06T15:23:26.366Z,3.10
2017-12-06T15:25:54.583Z,3.00
2017-12-06T15:28:22.049Z,2.75
2017-12-06T15:30:49.508Z,2.62
2017-12-06T15:33:17.882Z,2.83
2017-12-06T15:35:45.339Z,3.08
2017-12-06T15:38:12.906Z,3.83
2017-12-06T15:40:40.338Z,2.92
2017-12-06T15:43:07.808Z,3.20
2017-12-06T15:45:35.282Z,2.67
2017-12-06T15:48:02.741Z,3.75
2017-12-06T15:50:30.215Z,2.75
2017-12-06T15:52:57.654Z,3.00
2017-12-06T15:55:25.109Z,3.30
2017-12-06T15:57:52.559Z,3.10
2017-12-06T16:00:20.079Z,2.72
2017-12-06T16:02:47.536Z,3.28
2017-12-06T16:05:15.826Z,2.97
2017-12-06T16:07:43.283Z,2.80
2017-12-06T16:10:10.773Z,3.45
2017-12-06T16:12:38.218Z,4.20
2017-12-06T16:15:05.692Z,3.65
2017-12-06T16:17:33.146Z,3.28
2017-12-06T16:20:00.592Z,3.53
2017-12-06T16:22:28.049Z,3.35
2017-12-06T16:24:55.520Z,3.10
2017-12-06T16:27:22.979Z,3.72
2017-12-06T16:29:50.417Z,4.12
2017-12-06T16:32:17.873Z,3.50
2017-12-06T16:34:57.009Z,3.55
2017-12-06T16:37:30.014Z,4.80
2017-12-06T16:39:57.536Z,3.33
2017-12-06T16:42:24.952Z,4.03
2017-12-06T16:44:52.385Z,4.35
2017-12-06T16:47:19.858Z,3.50
2017-12-06T16:49:47.348Z,4.18
2017-12-06T16:52:14.818Z,3.90
2017-12-06T16:54:42.265Z,3.80
2017-12-06T16:57:09.744Z,4.50
2017-12-06T16:59:37.210Z,4.53
2017-12-06T17:02:04.717Z,3.80
2017-12-06T17:04:32.137Z,4.15
2017-12-06T17:06:59.586Z,4.00
2017-12-06T17:09:27.045Z,3.90
2017-12-06T17:11:54.530Z,4.30
2017-12-06T17:14:21.991Z,4.32
2017-12-06T17:16:50.237Z,4.18
2017-12-06T17:19:17.685Z,3.55
2017-12-06T17:21:45.142Z,3.83
2017-12-06T17:24:12.569Z,3.67
2017-12-06T17:26:40.031Z,5.18
2017-12-06T17:29:19.378Z,4.05
2017-12-06T17:31:46.839Z,4.25
2017-12-06T17:34:14.323Z,3.85
2017-12-06T17:36:45.573Z,3.80
2017-12-06T17:39:13.041Z,3.87
2017-12-06T17:41:40.500Z,4.25
2017-12-06T17:44:08.743Z,3.92
2017-12-06T17:46:36.202Z,4.20
2017-12-06T17:49:03.658Z,4.25
2017-12-06T17:51:31.135Z,4.03
2017-12-06T17:53:58.584Z,4.72
2017-12-06T17:56:26.054Z,4.07
2017-12-06T17:58:53.523Z,3.70
2017-12-06T18:01:21.752Z,4.50
2017-12-06T18:03:49.216Z,4.95
2017-12-06T18:06:16.662Z,4.20
2017-12-06T18:08:44.116Z,4.20
2017-12-06T18:11:11.565Z,3.78
2017-12-06T18:13:41.352Z,3.85
2017-12-06T18:16:08.802Z,3.35
2017-12-06T18:18:36.288Z,3.85
2017-12-06T18:21:03.736Z,4.68
2017-12-06T18:23:31.202Z,3.75
2017-12-06T18:25:58.697Z,3.60
2017-12-06T18:28:26.224Z,4.78
2017-12-06T18:30:53.697Z,4.62
2017-12-06T18:33:21.159Z,4.62
2017-12-06T18:35:48.634Z,4.47
2017-12-06T18:38:16.097Z,4.95
2017-12-06T18:40:44.311Z,4.55
2017-12-06T18:43:11.797Z,4.95
2017-12-06T18:45:39.245Z,5.25
2017-12-06T18:48:06.690Z,5.32
2017-12-06T18:50:34.145Z,5.90
2017-12-06T18:53:01.603Z,6.50
2017-12-06T18:55:29.057Z,7.18
2017-12-06T18:57:56.532Z,6.40
2017-12-06T19:00:23.987Z,7.30
2017-12-06T19:02:51.464Z,7.80
2017-12-06T19:05:18.917Z,8.07
2017-12-06T19:07:46.395Z,9.75
2017-12-06T19:10:14.644Z,9.40
2017-12-06T19:12:42.112Z,8.20
2017-12-06T19:15:09.567Z,7.57
2017-12-06T19:17:37.021Z,8.30
2017-12-06T19:20:04.475Z,8.45
2017-12-06T19:22:31.955Z,8.65
2017-12-06T19:24:59.416Z,7.75
2017-12-06T19:27:26.924Z,7.45
2017-12-06T19:29:54.389Z,7.55
2017-12-06T19:32:21.870Z,7.30
2017-12-06T19:34:49.338Z,7.35
2017-12-06T19:37:16.793Z,7.37
2017-12-06T19:39:44.257Z,6.82
2017-12-06T19:42:11.711Z,6.72
2017-12-06T19:44:39.199Z,7.57
2017-12-06T19:47:06.668Z,7.03
2017-12-06T19:49:34.113Z,6.18
2017-12-06T19:52:01.597Z,6.10
2017-12-06T19:54:29.053Z,7.65
2017-12-06T19:56:56.490Z,6.85
2017-12-06T19:59:23.966Z,5.30
2017-12-06T20:01:51.422Z,6.45
2017-12-06T20:04:18.879Z,6.47
2017-12-06T20:06:46.330Z,5.60
2017-12-06T20:09:13.798Z,5.70
2017-12-06T20:11:41.283Z,5.40
2017-12-06T20:14:09.041Z,4.62
2017-12-06T20:16:36.525Z,4.57
2017-12-06T20:19:04.778Z,4.85
2017-12-06T20:21:32.218Z,4.95
2017-12-06T20:23:59.684Z,4.65
2017-12-06T20:26:27.225Z,4.62
2017-12-06T20:28:54.686Z,5.40
2017-12-06T20:31:22.157Z,4.35
2017-12-06T20:33:49.650Z,4.40
2017-12-06T20:36:17.880Z,4.40
2017-12-06T20:38:45.353Z,4.18
2017-12-06T20:41:12.805Z,4.70
2017-12-06T20:43:40.338Z,4.95
2017-12-06T20:46:07.821Z,4.43
2017-12-06T20:48:35.323Z,4.53
2017-12-06T20:51:03.551Z,4.65
2017-12-06T20:53:46.760Z,4.40
2017-12-06T20:56:16.601Z,4.78
2017-12-06T20:58:46.640Z,4.60
2017-12-06T21:04:17.636Z,5.30
2017-12-06T21:06:45.866Z,5.70
2017-12-06T21:09:14.214Z,6.40
2017-12-06T21:11:42.228Z,5.28
2017-12-06T21:14:09.741Z,5.12
2017-12-06T21:16:38.438Z,5.70
2017-12-06T21:19:05.939Z,5.87
2017-12-06T21:21:34.198Z,6.05
2017-12-06T21:24:02.699Z,6.60
2017-12-06T21:26:30.143Z,7.35
2017-12-06T21:28:57.638Z,6.87
2017-12-06T21:31:26.050Z,8.55
2017-12-06T21:33:58.426Z,9.02
2017-12-06T21:36:26.101Z,10.13
2017-12-06T21:38:53.603Z,10.95
2017-12-06T21:41:21.119Z,10.52
2017-12-06T21:43:49.414Z,10.75
2017-12-06T21:46:16.949Z,12.00
2017-12-06T21:48:45.376Z,12.45
2017-12-06T21:51:15.347Z,11.00
2017-12-06T21:53:44.066Z,12.93
2017-12-06T21:56:14.834Z,14.48
2017-12-06T21:58:47.237Z,13.75
2017-12-06T22:01:30.277Z,15.98
2017-12-06T22:04:02.049Z,13.95
2017-12-06T22:06:31.560Z,13.70
2017-12-06T22:08:59.871Z,15.80
2017-12-06T22:11:27.801Z,15.77
2017-12-06T22:13:55.255Z,15.82
2017-12-06T22:16:22.905Z,16.77
2017-12-06T22:18:50.363Z,17.30
2017-12-06T22:21:17.820Z,16.33
2017-12-06T22:23:45.311Z,18.30
2017-12-06T22:26:12.825Z,19.98
2017-12-06T22:28:42.282Z,18.15
2017-12-06T22:31:09.774Z,21.20
2017-12-06T22:33:38.026Z,21.62
2017-12-06T22:36:05.572Z,19.30
2017-12-06T22:38:33.056Z,21.90
2017-12-06T22:41:00.537Z,20.08
2017-12-06T22:43:28.778Z,23.10
2017-12-06T22:45:56.301Z,19.65
2017-12-06T22:48:23.795Z,21.20
2017-12-06T22:50:51.289Z,21.00
2017-12-06T22:53:19.553Z,21.40
2017-12-06T22:55:47.789Z,23.20
2017-12-06T22:58:15.250Z,23.33
2017-12-06T23:00:42.729Z,23.80
2017-12-06T23:03:10.207Z,20.90
2017-12-06T23:05:37.673Z,22.73
2017-12-06T23:08:05.150Z,22.67
2017-12-06T23:10:32.602Z,22.37
2017-12-06T23:13:00.148Z,20.88
2017-12-06T23:15:27.630Z,22.40
2017-12-06T23:17:55.112Z,22.75
2017-12-06T23:20:22.584Z,22.02
2017-12-06T23:22:50.051Z,22.95
2017-12-06T23:25:17.522Z,21.67
2017-12-06T23:30:37.021Z,21.73
2017-12-06T23:33:04.497Z,22.40
2017-12-06T23:35:31.997Z,19.55
2017-12-06T23:37:59.481Z,20.37
2017-12-06T23:40:27.725Z,23.12
2017-12-06T23:42:55.230Z,20.67
2017-12-06T23:45:22.674Z,21.75
2017-12-06T23:47:50.161Z,21.42
2017-12-06T23:50:17.622Z,20.60
2017-12-06T23:52:45.091Z,20.15
2017-12-06T23:55:15.998Z,20.80
2017-12-06T23:57:43.461Z,19.23
