createdAt,value
2018-08-11T08:09:41.167Z,100.00
2018-08-11T12:13:03.507Z,40.02
2018-08-11T12:16:07.770Z,33.63
2018-08-11T12:18:35.972Z,33.57
2018-08-11T12:21:04.181Z,34.04
2018-08-11T12:23:32.379Z,34.17
2018-08-11T12:26:00.980Z,34.92
2018-08-11T12:28:29.232Z,34.47
2018-08-11T12:30:57.544Z,35.34
2018-08-11T12:33:25.747Z,35.53
2018-08-11T12:35:53.943Z,35.58
2018-08-11T12:38:22.091Z,33.59
2018-08-11T12:40:50.296Z,32.60
2018-08-11T12:43:18.474Z,32.93
2018-08-11T12:45:46.682Z,34.03
2018-08-11T12:48:14.890Z,35.18
2018-08-11T12:50:43.194Z,33.84
2018-08-11T12:53:11.981Z,34.84
2018-08-11T12:55:40.743Z,34.35
2018-08-11T12:58:09.127Z,33.55
2018-08-11T13:00:37.349Z,32.79
2018-08-11T13:03:05.928Z,33.17
2018-08-11T13:05:34.221Z,33.56
2018-08-11T13:08:02.388Z,33.35
2018-08-11T13:10:31.003Z,31.68
2018-08-11T13:12:59.259Z,31.74
2018-08-11T13:15:28.463Z,30.70
2018-08-11T13:18:03.005Z,31.00
2018-08-11T13:20:31.251Z,29.90
2018-08-11T13:22:59.518Z,30.21
2018-08-11T13:25:27.722Z,29.26
2018-08-11T13:27:55.921Z,29.79
2018-08-11T13:30:24.487Z,30.34
2018-08-11T13:32:52.681Z,31.35
2018-08-11T13:35:20.987Z,31.33
2018-08-11T13:37:50.004Z,31.76
2018-08-11T13:40:18.208Z,31.36
2018-08-11T13:42:46.434Z,31.71
2018-08-11T13:45:18.318Z,32.47
2018-08-11T13:47:46.922Z,31.41
2018-08-11T13:50:15.066Z,31.55
2018-08-11T13:52:43.521Z,31.51
2018-08-11T13:55:11.803Z,31.15
2018-08-11T13:57:40.183Z,31.32
2018-08-11T14:00:09.111Z,30.64
2018-08-11T14:02:37.278Z,29.78
2018-08-11T14:05:05.527Z,30.33
2018-08-11T14:07:33.705Z,30.07
2018-08-11T14:10:01.954Z,30.47
2018-08-11T14:12:30.099Z,30.91
2018-08-11T14:14:58.419Z,30.40
2018-08-11T14:17:26.539Z,30.12
2018-08-11T14:19:55.258Z,30.68
2018-08-11T14:22:23.728Z,29.52
2018-08-11T14:24:52.392Z,29.43
2018-08-11T14:27:20.800Z,29.18
2018-08-11T14:29:49.112Z,29.62
2018-08-11T14:32:17.538Z,29.40
2018-08-11T14:34:45.752Z,29.74
2018-08-11T14:37:14.102Z,30.00
2018-08-11T14:39:42.288Z,30.40
2018-08-11T14:42:10.588Z,31.09
2018-08-11T14:44:38.866Z,31.07
2018-08-11T14:47:07.071Z,30.81
2018-08-11T14:49:35.285Z,30.82
2018-08-11T14:52:03.499Z,100.00
2018-08-11T15:43:39.612Z,100.00
2018-08-11T15:46:07.892Z,100.00
2018-08-11T16:18:10.518Z,100.00
