createdAt,value
2022-08-12T00:00:50.700Z,91.20
2022-08-12T00:03:36.091Z,90.05
2022-08-12T00:06:23.834Z,91.88
2022-08-12T00:09:09.192Z,91.35
2022-08-12T00:11:55.025Z,92.96
2022-08-12T00:14:41.144Z,92.07
2022-08-12T00:17:27.023Z,94.07
2022-08-12T00:20:12.498Z,93.26
2022-08-12T00:23:00.201Z,92.84
2022-08-12T00:26:23.316Z,92.66
2022-08-12T00:29:01.314Z,96.25
2022-08-12T00:31:46.688Z,96.32
2022-08-12T00:34:32.531Z,95.41
2022-08-12T00:37:18.386Z,94.90
2022-08-12T00:40:11.578Z,92.99
2022-08-12T00:42:40.144Z,92.97
2022-08-12T00:45:08.821Z,96.28
2022-08-12T00:47:37.170Z,95.76
2022-08-12T00:50:06.490Z,95.84
2022-08-12T00:52:35.247Z,96.49
2022-08-12T00:55:06.245Z,99.72
2022-08-12T00:57:37.274Z,99.17
2022-08-12T01:00:09.462Z,98.62
2022-08-12T01:02:41.425Z,99.96
2022-08-12T01:05:29.250Z,99.50
2022-08-12T01:08:14.634Z,98.86
2022-08-12T01:11:02.838Z,100.00
2022-08-12T01:13:32.038Z,100.00
2022-08-12T01:16:02.707Z,100.00
2022-08-12T01:18:32.545Z,100.00
2022-08-12T01:21:08.284Z,100.00
2022-08-12T01:23:48.595Z,100.00
2022-08-12T01:26:20.965Z,100.00
2022-08-12T01:28:51.159Z,100.00
2022-08-12T01:31:20.303Z,100.00
2022-08-12T01:33:59.705Z,100.00
2022-08-12T01:36:29.213Z,98.60
2022-08-12T01:38:59.091Z,98.30
2022-08-12T01:41:31.470Z,95.64
2022-08-12T01:44:01.590Z,94.93
2022-08-12T01:46:40.599Z,93.70
2022-08-12T01:49:36.410Z,93.35
2022-08-12T01:52:20.308Z,93.57
2022-08-12T01:54:51.146Z,94.16
2022-08-12T01:57:58.195Z,96.45
2022-08-12T02:00:16.296Z,96.90
2022-08-12T02:02:47.312Z,97.67
2022-08-12T02:05:36.527Z,98.34
2022-08-12T02:08:36.011Z,100.00
2022-08-12T02:11:18.574Z,98.86
2022-08-12T02:14:23.225Z,100.00
2022-08-12T02:17:00.240Z,100.00
2022-08-12T02:19:40.421Z,100.00
2022-08-12T02:22:15.422Z,100.00
2022-08-12T02:24:43.754Z,100.00
2022-08-12T02:27:14.107Z,100.00
2022-08-12T02:29:42.392Z,100.00
2022-08-12T02:32:12.370Z,100.00
2022-08-12T02:34:40.297Z,99.75
2022-08-12T02:37:10.413Z,100.00
2022-08-12T02:39:38.389Z,99.79
2022-08-12T02:42:07.914Z,99.46
2022-08-12T02:44:40.162Z,99.49
2022-08-12T02:47:58.508Z,99.91
2022-08-12T02:49:59.495Z,100.00
2022-08-12T02:52:28.033Z,100.00
2022-08-12T02:55:01.447Z,100.00
2022-08-12T02:57:29.575Z,100.00
2022-08-12T02:59:57.659Z,100.00
2022-08-12T03:02:28.635Z,100.00
2022-08-12T03:04:58.774Z,100.00
2022-08-12T03:07:56.309Z,100.00
2022-08-12T03:10:36.842Z,100.00
2022-08-12T03:13:06.982Z,100.00
2022-08-12T03:15:35.602Z,100.00
2022-08-12T03:18:23.675Z,100.00
2022-08-12T03:20:56.679Z,100.00
2022-08-12T03:23:30.189Z,100.00
2022-08-12T03:26:02.630Z,100.00
2022-08-12T03:28:49.798Z,100.00
2022-08-12T03:31:18.498Z,100.00
2022-08-12T03:34:01.712Z,100.00
2022-08-12T03:36:35.415Z,100.00
2022-08-12T03:39:36.732Z,100.00
2022-08-12T03:42:21.877Z,100.00
2022-08-12T03:45:14.435Z,100.00
2022-08-12T03:48:03.203Z,100.00
2022-08-12T03:50:49.146Z,100.00
2022-08-12T03:53:41.166Z,100.00
2022-08-12T03:56:26.474Z,100.00
2022-08-12T03:59:15.445Z,100.00
2022-08-12T04:01:43.208Z,100.00
2022-08-12T04:04:11.555Z,100.00
2022-08-12T04:06:44.837Z,100.00
2022-08-12T04:09:16.491Z,100.00
2022-08-12T04:12:03.132Z,100.00
2022-08-12T04:14:30.734Z,100.00
2022-08-12T04:16:58.973Z,100.00
2022-08-12T04:19:27.109Z,100.00
2022-08-12T04:22:01.139Z,100.00
2022-08-12T04:24:35.220Z,100.00
2022-08-12T04:27:05.172Z,100.00
2022-08-12T04:30:29.704Z,100.00
2022-08-12T04:32:22.195Z,100.00
2022-08-12T04:34:50.255Z,100.00
2022-08-12T04:37:18.209Z,100.00
2022-08-12T04:39:47.713Z,100.00
2022-08-12T04:42:16.646Z,100.00
2022-08-12T04:44:45.212Z,100.00
2022-08-12T04:47:14.512Z,100.00
2022-08-12T04:49:42.343Z,100.00
2022-08-12T04:52:10.877Z,100.00
2022-08-12T04:54:38.839Z,100.00
2022-08-12T04:57:10.121Z,100.00
2022-08-12T04:59:46.732Z,100.00
2022-08-12T05:02:20.482Z,100.00
2022-08-12T05:04:50.806Z,100.00
2022-08-12T05:07:18.412Z,100.00
2022-08-12T05:09:59.079Z,100.00
2022-08-12T05:12:35.814Z,100.00
2022-08-12T05:15:16.795Z,100.00
2022-08-12T05:17:53.004Z,100.00
2022-08-12T05:20:22.827Z,100.00
2022-08-12T05:22:56.912Z,100.00
2022-08-12T05:25:25.906Z,100.00
2022-08-12T05:27:58.495Z,100.00
2022-08-12T05:30:27.290Z,100.00
2022-08-12T05:32:59.000Z,100.00
2022-08-12T05:35:27.924Z,100.00
2022-08-12T05:38:15.536Z,100.00
2022-08-12T05:40:43.136Z,100.00
2022-08-12T05:43:12.082Z,100.00
2022-08-12T05:45:44.348Z,100.00
2022-08-12T05:48:12.821Z,100.00
2022-08-12T05:50:40.601Z,100.00
2022-08-12T05:53:08.321Z,100.00
2022-08-12T05:55:36.790Z,100.00
2022-08-12T05:58:05.884Z,100.00
2022-08-12T06:00:35.846Z,94.20
2022-08-12T06:03:04.979Z,95.67
2022-08-12T06:05:54.291Z,99.63
2022-08-12T06:08:23.031Z,93.91
2022-08-12T06:10:51.218Z,93.92
2022-08-12T06:13:27.965Z,91.36
2022-08-12T06:16:10.106Z,93.23
2022-08-12T06:18:40.040Z,92.23
2022-08-12T06:21:08.411Z,90.72
2022-08-12T06:23:40.455Z,91.01
2022-08-12T06:26:11.586Z,89.90
2022-08-12T06:28:39.813Z,92.46
2022-08-12T06:31:25.318Z,88.75
2022-08-12T06:34:00.886Z,94.61
2022-08-12T06:36:43.126Z,90.09
2022-08-12T06:39:15.103Z,86.92
2022-08-12T06:42:04.860Z,93.33
2022-08-12T06:44:50.486Z,88.14
2022-08-12T06:47:21.964Z,84.73
2022-08-12T06:49:50.120Z,81.66
2022-08-12T06:52:21.586Z,79.65
2022-08-12T06:54:49.163Z,77.38
2022-08-12T06:58:07.981Z,82.34
2022-08-12T07:00:06.606Z,70.49
2022-08-12T07:02:37.191Z,69.75
2022-08-12T07:05:05.339Z,76.66
2022-08-12T07:07:33.107Z,72.66
2022-08-12T07:10:05.859Z,73.82
2022-08-12T07:12:34.981Z,73.68
2022-08-12T07:15:02.803Z,66.73
2022-08-12T07:17:36.436Z,65.26
2022-08-12T07:20:08.206Z,68.97
2022-08-12T07:22:36.099Z,61.93
2022-08-12T07:25:21.640Z,68.72
2022-08-12T07:27:54.453Z,64.35
2022-08-12T07:30:23.037Z,64.64
2022-08-12T07:32:51.699Z,63.28
2022-08-12T07:35:20.965Z,61.60
2022-08-12T07:37:50.465Z,61.43
2022-08-12T07:40:18.847Z,64.37
2022-08-12T07:42:46.736Z,58.19
2022-08-12T07:45:14.562Z,60.71
2022-08-12T07:47:43.475Z,62.41
2022-08-12T07:50:11.962Z,61.67
2022-08-12T07:52:43.395Z,61.82
2022-08-12T07:55:11.689Z,60.46
2022-08-12T07:57:49.841Z,50.36
2022-08-12T08:00:18.290Z,52.41
2022-08-12T08:02:45.990Z,51.07
2022-08-12T08:05:15.486Z,51.19
2022-08-12T08:07:44.475Z,47.15
2022-08-12T08:10:13.746Z,48.55
2022-08-12T08:12:56.233Z,46.16
2022-08-12T08:15:44.586Z,50.70
2022-08-12T08:18:18.412Z,48.71
2022-08-12T08:20:55.252Z,49.04
2022-08-12T08:23:46.555Z,51.38
2022-08-12T08:26:15.645Z,52.48
2022-08-12T08:28:43.580Z,50.65
2022-08-12T08:31:14.365Z,52.93
2022-08-12T08:34:04.885Z,48.79
2022-08-12T08:36:30.268Z,55.59
2022-08-12T08:38:59.375Z,52.71
2022-08-12T08:42:16.292Z,50.87
2022-08-12T08:44:32.405Z,49.88
2022-08-12T08:47:01.211Z,55.10
2022-08-12T08:49:29.167Z,52.21
2022-08-12T08:51:56.765Z,48.95
2022-08-12T08:54:26.018Z,52.07
2022-08-12T08:56:53.765Z,48.92
2022-08-12T08:59:22.628Z,50.16
2022-08-12T09:01:50.256Z,48.60
2022-08-12T09:05:07.916Z,47.70
2022-08-12T09:07:16.817Z,46.02
2022-08-12T09:12:55.023Z,47.02
2022-08-12T09:15:35.103Z,46.87
2022-08-12T09:18:05.868Z,45.26
2022-08-12T09:20:37.037Z,46.47
2022-08-12T09:23:07.840Z,47.43
2022-08-12T09:25:55.040Z,46.96
2022-08-12T09:28:31.356Z,43.30
2022-08-12T09:31:00.167Z,40.28
2022-08-12T09:34:26.571Z,40.68
2022-08-12T09:36:31.384Z,38.21
2022-08-12T09:40:06.397Z,35.52
2022-08-12T09:42:40.382Z,34.89
2022-08-12T09:45:24.038Z,32.10
2022-08-12T09:47:59.670Z,31.99
2022-08-12T09:50:27.994Z,31.31
2022-08-12T09:53:06.615Z,29.34
2022-08-12T09:56:01.288Z,28.65
2022-08-12T09:58:59.037Z,27.84
2022-08-12T10:01:25.244Z,26.12
2022-08-12T10:04:05.721Z,26.18
2022-08-12T10:06:36.190Z,23.51
2022-08-12T10:09:06.699Z,21.94
2022-08-12T10:12:12.288Z,23.90
2022-08-12T10:14:52.553Z,20.92
2022-08-12T10:17:23.447Z,21.62
2022-08-12T10:19:53.109Z,22.39
2022-08-12T10:22:39.844Z,23.31
2022-08-12T10:26:25.743Z,27.29
2022-08-12T10:28:32.736Z,29.04
2022-08-12T10:31:04.880Z,28.67
2022-08-12T10:33:33.629Z,28.41
2022-08-12T10:36:12.361Z,31.80
2022-08-12T10:38:41.374Z,30.44
2022-08-12T10:41:57.472Z,31.95
2022-08-12T10:44:17.786Z,31.75
2022-08-12T10:46:49.441Z,33.08
2022-08-12T10:50:02.438Z,31.97
2022-08-12T10:52:34.470Z,32.87
2022-08-12T10:54:56.300Z,32.28
2022-08-12T10:58:13.072Z,33.58
2022-08-12T11:00:34.449Z,32.64
2022-08-12T11:04:20.102Z,34.47
2022-08-12T11:07:02.399Z,32.44
2022-08-12T11:08:42.991Z,33.37
2022-08-12T11:11:13.719Z,35.51
2022-08-12T11:13:46.486Z,35.90
2022-08-12T11:16:21.771Z,37.39
2022-08-12T11:18:54.636Z,33.74
2022-08-12T11:21:57.191Z,35.57
2022-08-12T11:24:30.942Z,33.36
2022-08-12T11:27:00.319Z,32.85
2022-08-12T11:30:02.137Z,33.54
2022-08-12T11:32:16.600Z,36.17
2022-08-12T11:34:52.622Z,34.54
2022-08-12T11:37:26.172Z,33.85
2022-08-12T11:42:34.751Z,34.37
2022-08-12T11:45:03.529Z,35.71
2022-08-12T11:47:32.799Z,34.39
2022-08-12T11:50:01.770Z,34.22
2022-08-12T11:52:54.987Z,34.05
2022-08-12T11:55:17.182Z,34.60
2022-08-12T11:58:07.411Z,32.67
2022-08-12T12:03:44.059Z,32.57
2022-08-12T12:06:16.925Z,33.67
2022-08-12T12:08:50.422Z,32.80
2022-08-12T12:11:18.375Z,33.98
2022-08-12T12:14:06.394Z,31.67
2022-08-12T12:16:38.109Z,33.21
2022-08-12T12:19:08.786Z,33.02
2022-08-12T12:21:47.589Z,33.39
2022-08-12T12:24:20.842Z,33.58
2022-08-12T12:26:59.571Z,33.17
2022-08-12T12:30:18.218Z,34.09
2022-08-12T12:32:16.304Z,33.94
2022-08-12T12:35:18.179Z,35.26
2022-08-12T12:38:03.485Z,34.61
2022-08-12T12:40:20.559Z,34.98
2022-08-12T12:42:57.788Z,35.33
2022-08-12T12:45:28.982Z,34.95
2022-08-12T12:48:02.498Z,35.19
2022-08-12T12:50:35.600Z,36.07
2022-08-12T12:53:05.011Z,36.95
2022-08-12T12:55:35.905Z,35.17
2022-08-12T12:58:04.856Z,33.44
2022-08-12T13:00:33.548Z,35.04
2022-08-12T13:03:01.335Z,34.41
2022-08-12T13:08:28.617Z,35.10
2022-08-12T13:11:05.461Z,35.93
2022-08-12T13:14:07.202Z,35.93
2022-08-12T13:16:22.293Z,36.75
2022-08-12T13:18:53.053Z,36.70
2022-08-12T13:21:33.390Z,36.79
2022-08-12T13:24:09.707Z,36.70
2022-08-12T13:26:40.643Z,36.24
2022-08-12T13:29:11.482Z,37.33
2022-08-12T13:31:46.283Z,38.58
2022-08-12T13:34:34.860Z,38.33
2022-08-12T13:37:09.959Z,36.48
2022-08-12T13:39:39.571Z,37.31
2022-08-12T13:42:14.435Z,37.54
2022-08-12T13:44:42.534Z,37.12
2022-08-12T13:47:18.468Z,37.56
2022-08-12T13:49:54.993Z,37.80
2022-08-12T13:52:23.743Z,37.61
2022-08-12T13:54:56.192Z,37.09
2022-08-12T13:57:26.434Z,38.09
2022-08-12T13:59:55.463Z,38.78
2022-08-12T14:02:28.278Z,38.72
2022-08-12T14:04:56.973Z,38.33
2022-08-12T14:07:25.872Z,37.36
2022-08-12T14:10:16.021Z,36.49
2022-08-12T14:12:54.416Z,35.72
2022-08-12T14:15:35.661Z,36.79
2022-08-12T14:18:13.324Z,35.86
2022-08-12T14:20:41.729Z,35.48
2022-08-12T14:24:00.950Z,35.54
2022-08-12T14:26:01.787Z,35.10
2022-08-12T14:28:31.144Z,36.07
2022-08-12T14:31:01.677Z,35.59
2022-08-12T14:33:44.046Z,34.92
2022-08-12T14:36:13.031Z,35.46
2022-08-12T14:38:42.297Z,44.79
2022-08-12T14:41:17.795Z,72.14
2022-08-12T14:44:04.789Z,86.47
2022-08-12T14:46:35.747Z,100.00
2022-08-12T14:49:11.404Z,100.00
2022-08-12T14:53:15.411Z,100.00
2022-08-12T14:57:35.432Z,100.00
2022-08-12T15:00:34.588Z,100.00
2022-08-12T15:03:03.368Z,100.00
2022-08-12T15:06:05.240Z,100.00
2022-08-12T15:08:28.271Z,100.00
2022-08-12T15:10:56.846Z,100.00
2022-08-12T15:13:26.084Z,100.00
2022-08-12T15:15:56.325Z,100.00
2022-08-12T15:18:25.279Z,100.00
2022-08-12T15:20:54.566Z,100.00
2022-08-12T15:23:23.701Z,100.00
2022-08-12T15:25:59.825Z,100.00
2022-08-12T15:28:34.124Z,100.00
2022-08-12T15:31:02.461Z,100.00
2022-08-12T15:33:44.597Z,100.00
2022-08-12T15:36:13.849Z,100.00
2022-08-12T15:38:41.936Z,100.00
2022-08-12T15:41:11.569Z,100.00
2022-08-12T15:44:17.160Z,90.80
2022-08-12T15:46:32.589Z,88.05
2022-08-12T15:49:00.371Z,79.37
2022-08-12T15:51:57.521Z,78.73
2022-08-12T15:54:34.917Z,77.97
2022-08-12T15:57:07.663Z,70.42
2022-08-12T16:00:00.232Z,68.05
2022-08-12T16:02:27.282Z,65.90
2022-08-12T16:04:57.854Z,59.39
2022-08-12T16:07:39.509Z,58.11
2022-08-12T16:10:09.188Z,56.50
2022-08-12T16:12:43.323Z,56.77
2022-08-12T16:15:25.103Z,54.02
2022-08-12T16:18:19.152Z,54.35
2022-08-12T16:20:46.470Z,54.72
2022-08-12T16:23:26.211Z,53.95
2022-08-12T16:26:05.446Z,51.97
2022-08-12T16:28:34.685Z,45.90
2022-08-12T16:31:04.780Z,49.99
2022-08-12T16:33:36.089Z,53.79
2022-08-12T16:36:25.533Z,55.71
2022-08-12T16:38:53.318Z,55.68
2022-08-12T16:41:20.928Z,60.17
2022-08-12T16:43:48.803Z,60.04
2022-08-12T16:46:31.720Z,59.93
2022-08-12T16:49:04.174Z,61.34
2022-08-12T16:51:40.178Z,59.76
2022-08-12T16:54:12.759Z,60.33
2022-08-12T16:56:55.289Z,59.45
2022-08-12T16:59:53.000Z,58.50
2022-08-12T17:02:30.058Z,58.48
2022-08-12T17:05:04.494Z,58.63
2022-08-12T17:07:43.139Z,60.50
2022-08-12T17:10:18.225Z,57.79
2022-08-12T17:13:09.780Z,57.64
2022-08-12T17:15:57.762Z,56.34
2022-08-12T17:18:43.430Z,56.85
2022-08-12T17:21:20.266Z,56.64
2022-08-12T17:24:10.644Z,57.16
2022-08-12T17:26:44.909Z,57.21
2022-08-12T17:29:23.953Z,59.47
2022-08-12T17:32:02.954Z,57.96
2022-08-12T17:34:52.058Z,57.96
2022-08-12T17:37:19.817Z,62.80
2022-08-12T17:40:12.429Z,61.87
2022-08-12T17:42:37.872Z,65.36
2022-08-12T17:45:18.230Z,67.11
2022-08-12T17:48:04.605Z,67.18
2022-08-12T17:50:36.933Z,71.47
2022-08-12T17:53:08.142Z,71.77
2022-08-12T17:55:47.802Z,72.70
2022-08-12T17:58:16.600Z,75.53
2022-08-12T18:00:45.862Z,77.73
2022-08-12T18:04:04.664Z,78.94
2022-08-12T18:06:14.073Z,82.98
2022-08-12T18:08:54.491Z,86.65
2022-08-12T18:12:03.305Z,86.58
2022-08-12T18:14:27.981Z,87.57
2022-08-12T18:16:57.530Z,87.34
2022-08-12T18:20:04.297Z,90.09
2022-08-12T18:22:21.977Z,91.37
2022-08-12T18:25:04.150Z,97.56
2022-08-12T18:27:44.940Z,97.91
2022-08-12T18:30:20.390Z,100.00
2022-08-12T18:33:03.987Z,100.00
2022-08-12T18:35:46.835Z,100.00
2022-08-12T18:38:22.056Z,100.00
2022-08-12T18:41:09.647Z,100.00
2022-08-12T18:43:57.597Z,100.00
2022-08-12T18:46:29.843Z,100.00
2022-08-12T18:49:17.761Z,100.00
2022-08-12T18:51:55.674Z,100.00
2022-08-12T18:54:34.729Z,100.00
2022-08-12T18:57:07.041Z,100.00
2022-08-12T19:00:01.681Z,100.00
2022-08-12T19:02:42.954Z,100.00
2022-08-12T19:05:14.512Z,100.00
2022-08-12T19:07:58.081Z,100.00
2022-08-12T19:10:32.129Z,100.00
2022-08-12T19:13:23.373Z,100.00
2022-08-12T19:15:54.203Z,100.00
2022-08-12T19:18:24.319Z,100.00
2022-08-12T19:20:52.018Z,100.00
2022-08-12T19:23:21.402Z,100.00
2022-08-12T19:26:00.112Z,100.00
2022-08-12T19:28:35.238Z,100.00
2022-08-12T19:31:50.864Z,100.00
2022-08-12T19:37:17.092Z,100.00
2022-08-12T19:40:07.762Z,100.00
2022-08-12T19:42:34.254Z,100.00
2022-08-12T19:45:04.877Z,100.00
2022-08-12T19:47:38.783Z,100.00
2022-08-12T19:50:11.337Z,100.00
2022-08-12T19:52:40.812Z,100.00
2022-08-12T19:55:19.906Z,100.00
2022-08-12T19:58:01.767Z,100.00
2022-08-12T20:00:34.557Z,100.00
2022-08-12T20:03:04.405Z,100.00
2022-08-12T20:06:04.865Z,100.00
2022-08-12T20:08:31.361Z,100.00
2022-08-12T20:12:13.643Z,100.00
2022-08-12T20:14:00.682Z,100.00
2022-08-12T20:19:53.276Z,100.00
2022-08-12T20:22:23.298Z,100.00
2022-08-12T20:24:51.547Z,100.00
2022-08-12T20:27:29.613Z,100.00
2022-08-12T20:30:13.816Z,100.00
2022-08-12T20:32:47.539Z,100.00
2022-08-12T20:35:19.675Z,100.00
2022-08-12T20:38:06.885Z,100.00
2022-08-12T20:40:40.156Z,100.00
2022-08-12T20:43:08.503Z,100.00
2022-08-12T20:45:44.825Z,100.00
2022-08-12T20:48:21.565Z,100.00
2022-08-12T20:50:53.662Z,100.00
2022-08-12T20:53:33.150Z,100.00
2022-08-12T20:56:19.681Z,100.00
2022-08-12T20:58:47.387Z,100.00
2022-08-12T21:01:20.857Z,100.00
2022-08-12T21:04:11.647Z,100.00
2022-08-12T21:07:08.653Z,100.00
2022-08-12T21:09:41.862Z,100.00
2022-08-12T21:12:31.213Z,100.00
2022-08-12T21:15:17.400Z,100.00
2022-08-12T21:18:09.142Z,100.00
2022-08-12T21:20:46.567Z,100.00
2022-08-12T21:23:15.517Z,100.00
2022-08-12T21:25:51.144Z,100.00
2022-08-12T21:28:20.942Z,100.00
2022-08-12T21:31:10.898Z,100.00
2022-08-12T21:33:58.854Z,100.00
2022-08-12T21:36:34.825Z,100.00
2022-08-12T21:39:19.322Z,100.00
2022-08-12T21:41:50.941Z,100.00
2022-08-12T21:44:24.471Z,100.00
2022-08-12T21:47:12.007Z,100.00
2022-08-12T21:50:02.534Z,100.00
2022-08-12T21:52:34.498Z,100.00
2022-08-12T21:55:04.666Z,100.00
2022-08-12T21:57:50.883Z,100.00
2022-08-12T22:00:23.821Z,100.00
2022-08-12T22:03:17.211Z,100.00
2022-08-12T22:06:31.554Z,100.00
2022-08-12T22:09:15.365Z,100.00
2022-08-12T22:11:56.227Z,100.00
2022-08-12T22:14:26.939Z,100.00
2022-08-12T22:16:56.022Z,100.00
2022-08-12T22:19:24.010Z,100.00
2022-08-12T22:21:55.846Z,100.00
2022-08-12T22:24:26.510Z,100.00
2022-08-12T22:26:58.169Z,100.00
2022-08-12T22:29:43.424Z,100.00
2022-08-12T22:32:12.199Z,100.00
2022-08-12T22:34:40.104Z,100.00
2022-08-12T22:37:20.094Z,100.00
2022-08-12T22:39:49.048Z,100.00
2022-08-12T22:42:35.088Z,100.00
2022-08-12T22:45:22.986Z,100.00
2022-08-12T22:47:54.702Z,100.00
2022-08-12T22:50:27.334Z,100.00
2022-08-12T22:53:15.039Z,100.00
2022-08-12T22:55:59.285Z,100.00
2022-08-12T22:58:33.219Z,100.00
2022-08-12T23:01:02.181Z,100.00
2022-08-12T23:03:47.801Z,100.00
2022-08-12T23:06:20.058Z,100.00
2022-08-12T23:08:49.929Z,100.00
2022-08-12T23:11:23.920Z,100.00
2022-08-12T23:13:56.846Z,100.00
2022-08-12T23:16:31.096Z,100.00
2022-08-12T23:19:10.967Z,100.00
2022-08-12T23:22:06.331Z,100.00
2022-08-12T23:24:38.711Z,100.00
2022-08-12T23:27:43.966Z,100.00
2022-08-12T23:30:18.317Z,100.00
2022-08-12T23:32:54.612Z,100.00
2022-08-12T23:35:45.304Z,100.00
2022-08-12T23:38:28.994Z,100.00
2022-08-12T23:41:01.815Z,100.00
2022-08-12T23:43:39.498Z,100.00
2022-08-12T23:46:10.109Z,100.00
2022-08-12T23:48:38.339Z,100.00
2022-08-12T23:51:21.649Z,100.00
2022-08-12T23:53:51.013Z,100.00
2022-08-12T23:56:19.983Z,100.00
2022-08-12T23:58:49.634Z,100.00
