createdAt,value
2022-08-31T00:00:15.994Z,99951.63
2022-08-31T00:01:03.259Z,99952.75
2022-08-31T00:01:50.500Z,99953.09
2022-08-31T00:02:38.214Z,99946.34
2022-08-31T00:03:25.593Z,99951.72
2022-08-31T00:04:03.642Z,99957.03
2022-08-31T00:04:36.009Z,99953.06
2022-08-31T00:05:09.896Z,99948.38
2022-08-31T00:05:44.654Z,99953.06
2022-08-31T00:06:16.885Z,99950.75
2022-08-31T00:06:53.954Z,99949.19
2022-08-31T00:07:31.749Z,99957.41
2022-08-31T00:08:04.127Z,99952.72
2022-08-31T00:08:36.997Z,99961.06
2022-08-31T00:09:11.872Z,99950.91
2022-08-31T00:09:44.339Z,99956.63
2022-08-31T00:10:18.940Z,99952.50
2022-08-31T00:10:56.491Z,99947.00
2022-08-31T00:11:36.271Z,99952.84
2022-08-31T00:12:09.970Z,99954.41
2022-08-31T00:12:45.615Z,99956.00
2022-08-31T00:13:18.425Z,99951.78
2022-08-31T00:13:50.733Z,99953.06
2022-08-31T00:14:26.310Z,99954.66
2022-08-31T00:14:58.848Z,99953.84
2022-08-31T00:15:31.108Z,99952.25
2022-08-31T00:16:06.744Z,99954.66
2022-08-31T00:16:40.929Z,99946.78
2022-08-31T00:17:13.222Z,99955.31
2022-08-31T00:17:48.853Z,99952.25
2022-08-31T00:18:21.934Z,99956.13
2022-08-31T00:18:54.740Z,99953.06
2022-08-31T00:19:29.744Z,99953.50
2022-08-31T00:20:02.554Z,99958.19
2022-08-31T00:20:35.134Z,99957.84
2022-08-31T00:21:09.957Z,99958.97
2022-08-31T00:21:44.663Z,99963.19
2022-08-31T00:22:17.084Z,99963.41
2022-08-31T00:22:52.031Z,99957.81
2022-08-31T00:23:24.420Z,99954.16
2022-08-31T00:23:57.064Z,99959.16
2022-08-31T00:24:32.319Z,99961.88
2022-08-31T00:25:05.311Z,99956.28
2022-08-31T00:25:40.037Z,99957.78
2022-08-31T00:26:14.761Z,99957.63
2022-08-31T00:26:49.559Z,99960.22
2022-08-31T00:27:24.811Z,99951.91
2022-08-31T00:27:57.262Z,99956.13
2022-08-31T00:28:29.560Z,99950.66
2022-08-31T00:29:04.525Z,99947.91
2022-08-31T00:29:36.705Z,99954.19
2022-08-31T00:30:12.302Z,99953.84
2022-08-31T00:30:48.563Z,99954.19
2022-08-31T00:31:20.731Z,99954.03
2022-08-31T00:31:53.161Z,99959.50
2022-08-31T00:32:28.914Z,99948.13
2022-08-31T00:33:01.290Z,99956.50
2022-08-31T00:33:33.426Z,99959.09
2022-08-31T00:34:08.468Z,99962.16
2022-08-31T00:34:40.722Z,99959.31
2022-08-31T00:35:16.208Z,99957.56
2022-08-31T00:35:51.081Z,99955.97
2022-08-31T00:36:25.826Z,99953.53
2022-08-31T00:37:00.018Z,99958.56
2022-08-31T00:37:32.472Z,99961.31
2022-08-31T00:38:09.255Z,99966.75
2022-08-31T00:38:42.563Z,99958.09
2022-08-31T00:39:17.456Z,99960.00
2022-08-31T00:39:49.644Z,99964.72
2022-08-31T00:40:22.412Z,99957.28
2022-08-31T00:40:57.268Z,99963.56
2022-08-31T00:41:34.597Z,99966.28
2022-08-31T00:42:12.546Z,99957.28
2022-08-31T00:42:44.795Z,99960.00
2022-08-31T00:43:35.897Z,99959.56
2022-08-31T00:44:12.655Z,99961.16
2022-08-31T00:44:44.996Z,99966.63
2022-08-31T00:45:17.455Z,99960.81
2022-08-31T00:45:52.343Z,99968.22
2022-08-31T00:46:26.493Z,99959.25
2022-08-31T00:47:01.460Z,99959.56
2022-08-31T00:47:33.846Z,99952.81
2022-08-31T00:48:06.043Z,99957.97
2022-08-31T00:48:46.833Z,99955.69
2022-08-31T00:49:22.019Z,99961.16
2022-08-31T00:49:57.035Z,99958.44
2022-08-31T00:50:29.311Z,99957.63
2022-08-31T00:51:02.045Z,99961.16
2022-08-31T00:51:42.286Z,99959.69
2022-08-31T00:52:18.314Z,99956.97
2022-08-31T00:52:55.149Z,99958.56
2022-08-31T00:53:30.556Z,99957.75
2022-08-31T00:54:03.784Z,99970.88
2022-08-31T00:54:40.042Z,99959.38
2022-08-31T00:55:18.573Z,99957.75
2022-08-31T00:55:51.579Z,99954.53
2022-08-31T00:56:24.563Z,99952.63
2022-08-31T00:56:59.901Z,99961.63
2022-08-31T00:57:39.136Z,99954.22
2022-08-31T00:58:13.370Z,99953.09
2022-08-31T00:58:54.531Z,99962.56
2022-08-31T00:59:28.117Z,99953.53
2022-08-31T01:00:04.661Z,99964.97
2022-08-31T01:00:38.061Z,99960.63
2022-08-31T01:01:11.834Z,99959.50
2022-08-31T01:01:47.117Z,99957.88
2022-08-31T01:02:19.473Z,99960.97
2022-08-31T01:02:52.169Z,99956.63
2022-08-31T01:03:25.653Z,99960.19
2022-08-31T01:04:01.619Z,99955.03
2022-08-31T01:04:35.744Z,99958.88
2022-08-31T01:05:13.192Z,99956.16
2022-08-31T01:05:48.747Z,99958.09
2022-08-31T01:06:22.202Z,99961.38
2022-08-31T01:06:54.834Z,99961.69
2022-08-31T01:07:30.141Z,99951.88
2022-08-31T01:08:04.610Z,99955.41
2022-08-31T01:08:36.844Z,99955.78
2022-08-31T01:09:12.677Z,99959.75
2022-08-31T01:09:55.819Z,99953.16
2022-08-31T01:10:34.394Z,99959.44
2022-08-31T01:11:09.924Z,99962.97
2022-08-31T01:11:43.425Z,99964.56
2022-08-31T01:12:15.869Z,99960.69
2022-08-31T01:12:56.136Z,99966.97
2022-08-31T01:13:30.500Z,99962.16
2022-08-31T01:14:05.750Z,99961.69
2022-08-31T01:14:39.667Z,99957.69
2022-08-31T01:15:14.926Z,99962.69
2022-08-31T01:16:03.452Z,99960.75
2022-08-31T01:16:39.248Z,99961.75
2022-08-31T01:17:14.308Z,99959.50
2022-08-31T01:17:48.973Z,99968.94
2022-08-31T01:18:23.622Z,99963.47
2022-08-31T01:19:01.094Z,99968.63
2022-08-31T01:19:36.422Z,99964.63
2022-08-31T01:20:14.419Z,99964.97
2022-08-31T01:20:55.897Z,99962.22
2022-08-31T01:21:33.231Z,99965.28
2022-08-31T01:22:18.407Z,99960.94
2022-08-31T01:23:07.321Z,99968.06
2022-08-31T01:23:43.040Z,99963.28
2022-08-31T01:24:20.297Z,99961.00
2022-08-31T01:24:53.262Z,99967.28
2022-08-31T01:25:33.459Z,99970.50
2022-08-31T01:26:11.681Z,99974.34
2022-08-31T01:26:44.159Z,99966.34
2022-08-31T01:27:30.171Z,99964.91
2022-08-31T01:28:07.571Z,99977.78
2022-08-31T01:28:39.673Z,99960.13
2022-08-31T01:29:11.895Z,99971.84
2022-08-31T01:29:52.098Z,99969.44
2022-08-31T01:30:26.757Z,99969.44
2022-08-31T01:31:02.126Z,99973.28
2022-08-31T01:31:46.204Z,99970.91
2022-08-31T01:32:18.693Z,99967.69
2022-08-31T01:32:51.348Z,99963.34
2022-08-31T01:33:26.473Z,99969.16
2022-08-31T01:33:58.760Z,99972.22
2022-08-31T01:34:33.571Z,99962.41
2022-08-31T01:35:07.647Z,99961.97
2022-08-31T01:35:45.511Z,99967.06
2022-08-31T01:36:20.764Z,99963.56
2022-08-31T01:36:54.367Z,99968.69
2022-08-31T01:37:29.514Z,99965.63
2022-08-31T01:38:07.936Z,99964.84
2022-08-31T01:38:40.188Z,99968.38
2022-08-31T01:39:12.483Z,99970.28
2022-08-31T01:39:49.858Z,99968.38
2022-08-31T01:40:25.322Z,99968.22
2022-08-31T01:41:02.027Z,99965.00
2022-08-31T01:41:41.379Z,99966.00
2022-08-31T01:42:13.607Z,99975.66
2022-08-31T01:42:45.995Z,99969.53
2022-08-31T01:43:20.847Z,99961.66
2022-08-31T01:43:54.744Z,99966.66
2022-08-31T01:44:28.493Z,99958.75
2022-08-31T01:45:03.240Z,99962.28
2022-08-31T01:45:35.422Z,99960.69
2022-08-31T01:46:10.318Z,99953.81
2022-08-31T01:46:46.522Z,99963.41
2022-08-31T01:47:18.798Z,99957.97
2022-08-31T01:47:53.401Z,99959.88
2022-08-31T01:48:28.130Z,99953.63
2022-08-31T01:49:00.340Z,99953.16
2022-08-31T01:49:32.539Z,99957.50
2022-08-31T01:50:08.326Z,99957.16
2022-08-31T01:50:40.927Z,99955.75
2022-08-31T01:51:15.151Z,99956.19
2022-08-31T01:51:51.706Z,99958.63
2022-08-31T01:52:24.178Z,99953.16
2022-08-31T01:52:59.967Z,99961.47
2022-08-31T01:53:37.641Z,99958.75
2022-08-31T01:54:11.535Z,99953.63
2022-08-31T01:54:43.782Z,99959.88
2022-08-31T01:55:16.015Z,99953.63
2022-08-31T01:55:51.888Z,99952.03
2022-08-31T01:56:26.471Z,99956.69
2022-08-31T01:56:59.065Z,99958.28
2022-08-31T01:57:52.183Z,99953.00
2022-08-31T01:58:27.025Z,99952.19
2022-08-31T01:59:19.852Z,99954.09
2022-08-31T02:00:13.526Z,99955.09
2022-08-31T02:00:50.839Z,99957.50
2022-08-31T02:01:33.472Z,99958.75
2022-08-31T02:02:07.143Z,99955.91
2022-08-31T02:02:42.157Z,99958.63
2022-08-31T02:03:18.294Z,99958.63
2022-08-31T02:03:50.519Z,99958.63
2022-08-31T02:04:26.685Z,99963.59
2022-08-31T02:05:03.651Z,99964.28
2022-08-31T02:05:36.444Z,99958.00
2022-08-31T02:06:11.747Z,99958.81
2022-08-31T02:06:49.370Z,99962.78
2022-08-31T02:07:23.118Z,99959.13
2022-08-31T02:07:55.419Z,99958.00
2022-08-31T02:08:30.423Z,99958.34
2022-08-31T02:09:07.943Z,99956.25
2022-08-31T02:09:41.560Z,99958.53
2022-08-31T02:10:16.946Z,99953.06
2022-08-31T02:10:49.256Z,99958.53
2022-08-31T02:11:21.534Z,99960.91
2022-08-31T02:11:56.398Z,99959.34
2022-08-31T02:12:28.568Z,99963.66
2022-08-31T02:13:00.972Z,99954.66
2022-08-31T02:13:39.402Z,99955.78
2022-08-31T02:14:11.956Z,99958.53
2022-08-31T02:14:44.238Z,99948.41
2022-08-31T02:15:19.206Z,99958.19
2022-08-31T02:15:51.826Z,99954.66
2022-08-31T02:16:24.803Z,99948.06
2022-08-31T02:16:59.661Z,99946.44
2022-08-31T02:17:31.810Z,99950.34
2022-08-31T02:18:04.254Z,99950.66
2022-08-31T02:18:39.757Z,99944.38
2022-08-31T02:19:12.487Z,99953.69
2022-08-31T02:19:45.029Z,99953.69
2022-08-31T02:20:20.573Z,99946.19
2022-08-31T02:20:52.912Z,99946.84
2022-08-31T02:21:25.534Z,99948.75
2022-08-31T02:22:00.382Z,99945.22
2022-08-31T02:22:32.935Z,99940.09
2022-08-31T02:23:07.674Z,99944.75
2022-08-31T02:23:40.062Z,99954.09
2022-08-31T02:24:17.617Z,99940.44
2022-08-31T02:24:49.897Z,99939.16
2022-08-31T02:25:22.282Z,99943.47
2022-08-31T02:25:57.671Z,99941.56
2022-08-31T02:26:30.084Z,99939.94
2022-08-31T02:27:02.340Z,99945.41
2022-08-31T02:27:34.698Z,99939.16
2022-08-31T02:28:12.791Z,99936.41
2022-08-31T02:28:45.747Z,99939.81
2022-08-31T02:29:18.259Z,99935.47
2022-08-31T02:29:53.760Z,99934.00
2022-08-31T02:30:26.115Z,99931.28
2022-08-31T02:30:58.412Z,99941.56
2022-08-31T02:31:33.247Z,99936.91
2022-08-31T02:32:06.046Z,99929.97
2022-08-31T02:32:38.256Z,99938.66
2022-08-31T02:33:13.495Z,99938.78
2022-08-31T02:33:45.757Z,99939.59
2022-08-31T02:34:18.113Z,99943.59
2022-08-31T02:34:50.871Z,99939.72
2022-08-31T02:35:25.776Z,99941.66
2022-08-31T02:35:58.048Z,99943.25
2022-08-31T02:36:33.410Z,99940.22
2022-08-31T02:37:11.364Z,99947.59
2022-08-31T02:37:43.595Z,99936.69
2022-08-31T02:38:16.957Z,99941.00
2022-08-31T02:38:53.893Z,99939.88
2022-08-31T02:39:28.710Z,99937.94
2022-08-31T02:40:01.184Z,99939.56
2022-08-31T02:40:38.583Z,99946.63
2022-08-31T02:41:12.478Z,99940.34
2022-08-31T02:41:47.455Z,99942.75
2022-08-31T02:42:22.348Z,99945.97
2022-08-31T02:42:55.473Z,99943.22
2022-08-31T02:43:31.227Z,99945.97
2022-08-31T02:44:06.400Z,99945.63
2022-08-31T02:44:38.590Z,99943.69
2022-08-31T02:45:11.442Z,99945.28
2022-08-31T02:45:43.669Z,99944.16
2022-08-31T02:46:30.492Z,99942.09
2022-08-31T02:47:23.118Z,99940.34
2022-08-31T02:48:24.924Z,99945.81
2022-08-31T02:48:57.166Z,99947.06
2022-08-31T02:49:31.730Z,99945.63
2022-08-31T02:50:09.338Z,99948.81
2022-08-31T02:50:43.805Z,99947.22
2022-08-31T02:51:16.042Z,99946.41
2022-08-31T02:51:50.929Z,99948.38
2022-08-31T02:52:23.224Z,99939.38
2022-08-31T02:52:56.942Z,99938.56
2022-08-31T02:53:31.967Z,99942.91
2022-08-31T02:54:04.334Z,99944.84
2022-08-31T02:54:39.171Z,99941.28
2022-08-31T02:55:14.030Z,99939.38
2022-08-31T02:55:46.286Z,99944.03
2022-08-31T02:56:21.380Z,99944.84
2022-08-31T02:56:53.559Z,99943.22
2022-08-31T02:57:26.125Z,99943.53
2022-08-31T02:58:00.898Z,99939.22
2022-08-31T02:58:33.172Z,99948.53
2022-08-31T02:59:05.799Z,99945.81
2022-08-31T02:59:40.866Z,99944.53
2022-08-31T03:00:13.977Z,99951.47
2022-08-31T03:00:48.466Z,99946.66
2022-08-31T03:01:26.574Z,99942.31
2022-08-31T03:01:59.083Z,99939.91
2022-08-31T03:02:33.285Z,99939.91
2022-08-31T03:03:06.126Z,99943.44
2022-08-31T03:03:41.272Z,99934.00
2022-08-31T03:04:19.526Z,99939.28
2022-08-31T03:04:51.866Z,99937.72
2022-08-31T03:05:27.085Z,99938.81
2022-08-31T03:05:59.251Z,99941.88
2022-08-31T03:06:32.771Z,99941.41
2022-08-31T03:07:09.282Z,99944.47
2022-08-31T03:07:41.974Z,99942.84
2022-08-31T03:08:14.927Z,99935.00
2022-08-31T03:08:50.720Z,99937.75
2022-08-31T03:09:22.961Z,99940.78
2022-08-31T03:09:57.691Z,99935.00
2022-08-31T03:10:32.461Z,99942.41
2022-08-31T03:11:04.830Z,99943.50
2022-08-31T03:11:37.089Z,99934.84
2022-08-31T03:12:12.036Z,99933.25
2022-08-31T03:12:44.673Z,99937.91
2022-08-31T03:13:19.577Z,99941.44
2022-08-31T03:13:56.467Z,99941.44
2022-08-31T03:14:30.631Z,99948.34
2022-08-31T03:15:06.712Z,99936.63
2022-08-31T03:15:39.101Z,99943.19
2022-08-31T03:16:14.400Z,99946.28
2022-08-31T03:16:51.752Z,99943.06
2022-08-31T03:17:25.154Z,99940.69
2022-08-31T03:17:57.689Z,99944.97
2022-08-31T03:18:33.058Z,99949.63
2022-08-31T03:19:05.989Z,99941.78
2022-08-31T03:19:38.279Z,99945.34
2022-08-31T03:20:14.342Z,99938.72
2022-08-31T03:20:46.670Z,99944.53
2022-08-31T03:21:19.617Z,99939.88
2022-08-31T03:21:56.321Z,99941.00
2022-08-31T03:22:29.643Z,99940.50
2022-08-31T03:23:03.651Z,99940.84
2022-08-31T03:23:39.653Z,99949.03
2022-08-31T03:24:11.882Z,99943.56
2022-08-31T03:24:44.191Z,99949.84
2022-08-31T03:25:21.935Z,99946.31
2022-08-31T03:25:54.745Z,99948.53
2022-08-31T03:26:27.826Z,99941.16
2022-08-31T03:27:02.679Z,99948.53
2022-08-31T03:27:34.898Z,99948.53
2022-08-31T03:28:07.315Z,99948.53
2022-08-31T03:28:44.903Z,99949.34
2022-08-31T03:29:43.478Z,99945.03
2022-08-31T03:30:25.785Z,99945.03
2022-08-31T03:31:08.810Z,99952.41
2022-08-31T03:31:41.150Z,99949.38
2022-08-31T03:32:17.309Z,99949.69
2022-08-31T03:32:53.014Z,99949.22
2022-08-31T03:33:29.538Z,99951.97
2022-08-31T03:34:04.354Z,99953.06
2022-08-31T03:34:36.572Z,99953.88
2022-08-31T03:35:09.359Z,99951.16
2022-08-31T03:35:46.195Z,99948.41
2022-08-31T03:36:22.865Z,99952.75
2022-08-31T03:36:55.107Z,99951.28
2022-08-31T03:37:28.136Z,99950.97
2022-08-31T03:38:08.789Z,99952.91
2022-08-31T03:38:41.045Z,99948.56
2022-08-31T03:39:13.605Z,99956.75
2022-08-31T03:39:48.737Z,99947.44
2022-08-31T03:40:23.759Z,99950.97
2022-08-31T03:40:56.518Z,99952.91
2022-08-31T03:41:31.434Z,99949.38
2022-08-31T03:42:04.027Z,99947.75
2022-08-31T03:42:38.251Z,99949.22
2022-08-31T03:43:14.243Z,99949.22
2022-08-31T03:43:47.931Z,99948.41
2022-08-31T03:44:21.843Z,99946.50
2022-08-31T03:44:54.218Z,99946.00
2022-08-31T03:45:35.128Z,99951.47
2022-08-31T03:46:12.208Z,99952.28
2022-08-31T03:46:50.535Z,99949.53
2022-08-31T03:47:22.978Z,99954.16
2022-08-31T03:47:55.830Z,99952.91
2022-08-31T03:48:32.877Z,99948.41
2022-08-31T03:49:07.765Z,99948.84
2022-08-31T03:49:40.861Z,99947.44
2022-08-31T03:50:28.159Z,99950.97
2022-08-31T03:51:13.125Z,99950.63
2022-08-31T03:51:45.617Z,99938.25
2022-08-31T03:52:21.975Z,99948.88
2022-08-31T03:53:04.308Z,99953.84
2022-08-31T03:53:39.604Z,99954.63
2022-08-31T03:54:12.320Z,99951.41
2022-08-31T03:54:44.566Z,99954.16
2022-08-31T03:55:20.331Z,99958.81
2022-08-31T03:56:01.961Z,99953.69
2022-08-31T03:56:36.110Z,99950.47
2022-08-31T03:57:10.966Z,99953.69
2022-08-31T03:57:43.279Z,99951.75
2022-08-31T03:58:15.467Z,99956.06
2022-08-31T03:58:50.366Z,99953.03
2022-08-31T03:59:47.544Z,99954.66
2022-08-31T04:00:26.601Z,99953.06
2022-08-31T04:01:08.956Z,99952.59
2022-08-31T04:02:06.989Z,99948.41
2022-08-31T04:03:14.244Z,99955.00
2022-08-31T04:04:05.478Z,99949.22
2022-08-31T04:04:53.251Z,99955.16
2022-08-31T04:06:00.215Z,99950.34
2022-08-31T04:06:51.328Z,99950.84
2022-08-31T04:07:49.476Z,99952.41
2022-08-31T04:08:37.399Z,99950.97
2022-08-31T04:09:31.385Z,99956.91
2022-08-31T04:10:23.185Z,99956.91
2022-08-31T04:11:25.539Z,99954.50
2022-08-31T04:12:32.720Z,99947.47
2022-08-31T04:13:26.810Z,99950.19
2022-08-31T04:14:20.270Z,99954.84
2022-08-31T04:15:14.975Z,99952.94
2022-08-31T04:16:16.391Z,99962.53
2022-08-31T04:17:12.303Z,99954.84
2022-08-31T04:17:50.084Z,99958.38
2022-08-31T04:18:51.577Z,99961.28
2022-08-31T04:19:25.019Z,99955.50
2022-08-31T04:20:10.837Z,99953.91
2022-08-31T04:20:49.498Z,99957.44
2022-08-31T04:21:28.111Z,99957.44
2022-08-31T04:22:00.291Z,99952.28
2022-08-31T04:22:34.430Z,99960.47
2022-08-31T04:23:30.179Z,99955.00
2022-08-31T04:24:04.026Z,99956.28
2022-08-31T04:24:37.259Z,99964.66
2022-08-31T04:25:12.662Z,99958.03
2022-08-31T04:25:50.341Z,99956.78
2022-08-31T04:26:27.401Z,99954.53
2022-08-31T04:27:02.105Z,99960.78
2022-08-31T04:27:34.730Z,99960.00
2022-08-31T04:28:09.305Z,99958.84
2022-08-31T04:28:45.142Z,99967.84
2022-08-31T04:29:17.367Z,99961.25
2022-08-31T04:29:50.357Z,99960.94
2022-08-31T04:30:26.414Z,99957.06
2022-08-31T04:30:58.614Z,99956.28
2022-08-31T04:31:31.266Z,99956.75
2022-08-31T04:32:06.810Z,99959.97
2022-08-31T04:32:38.971Z,99956.91
2022-08-31T04:33:11.514Z,99959.31
2022-08-31T04:33:44.763Z,99959.94
2022-08-31T04:34:20.055Z,99964.59
2022-08-31T04:34:56.081Z,99961.53
2022-08-31T04:35:29.226Z,99963.13
2022-08-31T04:36:07.362Z,99959.78
2022-08-31T04:36:39.654Z,99968.75
2022-08-31T04:37:14.662Z,99962.50
2022-08-31T04:37:49.492Z,99962.81
2022-08-31T04:38:21.796Z,99961.53
2022-08-31T04:38:55.993Z,99967.78
2022-08-31T04:39:34.016Z,99968.13
2022-08-31T04:40:08.299Z,99967.66
2022-08-31T04:40:43.204Z,99966.03
2022-08-31T04:41:21.465Z,99967.97
2022-08-31T04:41:57.317Z,99963.97
2022-08-31T04:42:30.759Z,99962.03
2022-08-31T04:43:05.497Z,99973.41
2022-08-31T04:43:38.925Z,99975.84
2022-08-31T04:44:12.276Z,99973.59
2022-08-31T04:44:49.712Z,99968.44
2022-08-31T04:45:22.153Z,99967.97
2022-08-31T04:45:54.873Z,99966.03
2022-08-31T04:46:28.310Z,99972.28
2022-08-31T04:47:03.253Z,99978.25
2022-08-31T04:47:35.711Z,99967.66
2022-08-31T04:48:08.010Z,99964.91
2022-08-31T04:48:43.535Z,99971.03
2022-08-31T04:49:15.791Z,99983.06
2022-08-31T04:49:49.767Z,99979.22
2022-08-31T04:50:24.823Z,99972.16
2022-08-31T04:51:13.580Z,99974.25
2022-08-31T04:51:45.963Z,99975.38
2022-08-31T04:52:22.014Z,99976.97
2022-08-31T04:53:03.728Z,99968.63
2022-08-31T04:53:48.198Z,99981.00
2022-08-31T04:54:20.672Z,99976.38
2022-08-31T04:54:53.127Z,99982.59
2022-08-31T04:55:27.959Z,99978.28
2022-08-31T04:56:14.570Z,99977.47
2022-08-31T04:56:50.825Z,99973.94
2022-08-31T04:57:36.868Z,99974.75
2022-08-31T04:58:09.188Z,99980.66
2022-08-31T04:58:44.411Z,99975.56
2022-08-31T04:59:18.411Z,99980.22
2022-08-31T05:00:11.121Z,99977.66
2022-08-31T05:01:05.955Z,99973.16
2022-08-31T05:02:04.659Z,99980.66
2022-08-31T05:03:02.348Z,99973.28
2022-08-31T05:03:34.614Z,99975.22
2022-08-31T05:04:07.941Z,99973.78
2022-08-31T05:04:42.759Z,99977.28
2022-08-31T05:05:15.035Z,99976.19
2022-08-31T05:05:50.881Z,99972.03
2022-08-31T05:06:28.207Z,99971.06
2022-08-31T05:07:00.394Z,99970.09
2022-08-31T05:07:38.063Z,99980.66
2022-08-31T05:08:10.542Z,99976.50
2022-08-31T05:08:45.853Z,99981.34
2022-08-31T05:09:22.602Z,99977.50
2022-08-31T05:09:58.142Z,99974.91
2022-08-31T05:10:30.486Z,99981.97
2022-08-31T05:11:08.989Z,99978.59
2022-08-31T05:11:43.874Z,99975.56
2022-08-31T05:12:16.076Z,99977.13
2022-08-31T05:12:52.481Z,99980.03
2022-08-31T05:13:29.327Z,99988.22
2022-08-31T05:14:03.423Z,99978.91
2022-08-31T05:14:37.246Z,99976.16
2022-08-31T05:15:21.085Z,99978.13
2022-08-31T05:15:55.564Z,99983.22
2022-08-31T05:16:30.621Z,99978.28
2022-08-31T05:17:09.803Z,99979.88
2022-08-31T05:17:47.361Z,99979.06
2022-08-31T05:18:22.306Z,99977.91
2022-08-31T05:19:01.917Z,99984.69
2022-08-31T05:19:40.491Z,99979.69
2022-08-31T05:20:13.464Z,99981.94
2022-08-31T05:20:46.778Z,99982.09
2022-08-31T05:21:28.524Z,99981.78
2022-08-31T05:22:00.776Z,99980.16
2022-08-31T05:22:34.068Z,99978.72
2022-08-31T05:23:09.453Z,99977.59
2022-08-31T05:23:42.016Z,99978.72
2022-08-31T05:24:21.403Z,99975.66
2022-08-31T05:24:53.687Z,99978.41
2022-08-31T05:25:26.061Z,99976.94
2022-08-31T05:26:00.815Z,99980.47
2022-08-31T05:26:36.025Z,99983.53
2022-08-31T05:27:10.519Z,99986.56
2022-08-31T05:27:45.429Z,99982.25
2022-08-31T05:28:23.618Z,99979.50
2022-08-31T05:28:56.527Z,99975.16
2022-08-31T05:29:32.519Z,99972.44
2022-08-31T05:30:34.222Z,99976.94
2022-08-31T05:31:12.976Z,99975.53
2022-08-31T05:31:52.441Z,99974.41
2022-08-31T05:32:27.895Z,99983.03
2022-08-31T05:33:01.401Z,99972.13
2022-08-31T05:33:33.604Z,99972.94
2022-08-31T05:34:12.725Z,99979.50
2022-08-31T05:34:44.976Z,99976.31
2022-08-31T05:35:20.046Z,99982.59
2022-08-31T05:35:52.197Z,99977.91
2022-08-31T05:36:26.121Z,99980.63
2022-08-31T05:37:00.848Z,99983.03
2022-08-31T05:37:35.283Z,99980.31
2022-08-31T05:38:07.569Z,99974.53
2022-08-31T05:38:43.540Z,99975.34
2022-08-31T05:39:17.863Z,99977.72
2022-08-31T05:39:50.114Z,99974.69
2022-08-31T05:40:25.043Z,99979.66
2022-08-31T05:40:58.794Z,99976.16
2022-08-31T05:41:31.133Z,99985.28
2022-08-31T05:42:07.547Z,99971.66
2022-08-31T05:42:39.796Z,99977.91
2022-08-31T05:43:12.068Z,99976.75
2022-08-31T05:43:46.909Z,99983.50
2022-08-31T05:44:29.561Z,99976.13
2022-08-31T05:45:02.484Z,99979.16
2022-08-31T05:45:35.560Z,99976.94
2022-08-31T05:46:11.416Z,99977.38
2022-08-31T05:46:44.382Z,99980.13
2022-08-31T05:47:16.634Z,99982.53
2022-08-31T05:47:51.674Z,99976.72
2022-08-31T05:48:30.032Z,99976.41
2022-08-31T05:49:06.216Z,99969.84
2022-08-31T05:49:42.216Z,99975.75
2022-08-31T05:50:21.816Z,99971.44
2022-08-31T05:50:55.259Z,99974.31
2022-08-31T05:51:27.503Z,99978.78
2022-08-31T05:52:02.801Z,99971.25
2022-08-31T05:52:36.069Z,99968.66
2022-08-31T05:53:08.520Z,99970.72
2022-08-31T05:53:43.842Z,99976.66
2022-08-31T05:54:17.698Z,99965.38
2022-08-31T05:54:49.858Z,99974.38
2022-08-31T05:55:24.887Z,99981.47
2022-08-31T05:56:01.745Z,99977.91
2022-08-31T05:56:35.025Z,99975.50
2022-08-31T05:57:10.578Z,99978.25
2022-08-31T05:57:43.154Z,99977.47
2022-08-31T05:58:15.383Z,99973.59
2022-08-31T05:58:50.286Z,99973.59
2022-08-31T05:59:25.219Z,99970.53
2022-08-31T05:59:58.619Z,99977.25
2022-08-31T06:00:32.368Z,99982.41
2022-08-31T06:01:30.631Z,99979.84
2022-08-31T06:02:23.440Z,99983.25
2022-08-31T06:03:02.094Z,99976.50
2022-08-31T06:03:34.887Z,99975.72
2022-08-31T06:04:12.170Z,99980.38
2022-08-31T06:04:44.391Z,99976.84
2022-08-31T06:05:17.115Z,99976.50
2022-08-31T06:05:54.666Z,99983.91
2022-08-31T06:06:27.011Z,99983.56
2022-08-31T06:07:02.744Z,99980.81
2022-08-31T06:07:41.550Z,99996.75
2022-08-31T06:08:16.521Z,99974.09
2022-08-31T06:08:54.137Z,99983.09
2022-08-31T06:09:27.273Z,99982.75
2022-08-31T06:09:59.518Z,99978.91
2022-08-31T06:10:34.936Z,99978.59
2022-08-31T06:11:08.534Z,99981.78
2022-08-31T06:11:42.360Z,99990.47
2022-08-31T06:12:22.998Z,99980.66
2022-08-31T06:12:55.432Z,99977.91
2022-08-31T06:13:27.801Z,99987.38
2022-08-31T06:14:07.102Z,99974.53
2022-08-31T06:14:45.203Z,99977.59
2022-08-31T06:15:22.321Z,99983.06
2022-08-31T06:15:56.380Z,99974.88
2022-08-31T06:16:30.410Z,99974.53
2022-08-31T06:17:05.212Z,99975.00
2022-08-31T06:17:38.109Z,99980.16
2022-08-31T06:18:11.966Z,99978.69
2022-08-31T06:18:50.884Z,99973.75
2022-08-31T06:19:26.391Z,99971.00
2022-08-31T06:19:59.949Z,99973.88
2022-08-31T06:20:32.691Z,99983.00
2022-08-31T06:21:09.998Z,99979.16
2022-08-31T06:21:49.166Z,99972.88
2022-08-31T06:22:29.370Z,99974.00
2022-08-31T06:23:04.240Z,99972.88
2022-08-31T06:23:50.691Z,99977.56
2022-08-31T06:24:22.987Z,99975.28
2022-08-31T06:24:55.740Z,99975.44
2022-08-31T06:25:30.598Z,99974.28
2022-08-31T06:26:05.458Z,99982.66
2022-08-31T06:26:41.768Z,99980.69
2022-08-31T06:27:22.227Z,99977.19
2022-08-31T06:27:56.703Z,99982.28
2022-08-31T06:28:32.766Z,99982.78
2022-08-31T06:29:09.627Z,99981.66
2022-08-31T06:29:45.684Z,99987.13
2022-08-31T06:30:22.226Z,99990.63
2022-08-31T06:30:56.009Z,99984.84
2022-08-31T06:31:35.286Z,99990.00
2022-08-31T06:32:08.383Z,99990.78
2022-08-31T06:32:44.135Z,99990.78
2022-08-31T06:33:19.024Z,99991.25
2022-08-31T06:34:04.749Z,99990.44
2022-08-31T06:35:05.807Z,99993.84
2022-08-31T06:35:58.436Z,99985.34
2022-08-31T06:36:59.630Z,99984.03
2022-08-31T06:37:34.629Z,99991.25
2022-08-31T06:38:12.827Z,99990.94
2022-08-31T06:39:17.276Z,99993.19
2022-08-31T06:39:56.122Z,99987.72
2022-08-31T06:40:40.659Z,99991.25
2022-08-31T06:41:39.028Z,99996.25
2022-08-31T06:42:36.472Z,99990.78
2022-08-31T06:43:08.811Z,99997.19
2022-08-31T06:44:11.020Z,99998.31
2022-08-31T06:44:56.945Z,99994.78
2022-08-31T06:45:41.898Z,99993.97
2022-08-31T06:46:36.672Z,99990.44
2022-08-31T06:47:23.974Z,99997.53
2022-08-31T06:48:00.990Z,99989.47
2022-08-31T06:48:33.651Z,99999.75
2022-08-31T06:49:08.550Z,99993.59
2022-08-31T06:49:43.891Z,99994.09
2022-08-31T06:50:17.927Z,99996.16
2022-08-31T06:50:56.572Z,99997.75
2022-08-31T06:51:36.617Z,99997.91
2022-08-31T06:52:08.975Z,99994.34
2022-08-31T06:52:42.999Z,100002.69
2022-08-31T06:53:43.046Z,99989.34
2022-08-31T06:54:49.818Z,99997.09
2022-08-31T06:55:40.766Z,99992.44
2022-08-31T06:56:34.829Z,99999.16
2022-08-31T06:57:25.711Z,99994.81
2022-08-31T06:58:19.272Z,99998.03
2022-08-31T06:59:12.739Z,99997.72
2022-08-31T07:00:02.175Z,99997.34
2022-08-31T07:00:36.611Z,99998.28
2022-08-31T07:01:35.232Z,100001.50
2022-08-31T07:02:36.643Z,99990.56
2022-08-31T07:03:25.541Z,99984.56
2022-08-31T07:04:02.204Z,99991.19
2022-08-31T07:04:37.057Z,99997.59
2022-08-31T07:05:15.059Z,99998.50
2022-08-31T07:05:56.063Z,99993.38
2022-08-31T07:06:31.300Z,99994.97
2022-08-31T07:07:09.008Z,99989.19
2022-08-31T07:07:42.471Z,99995.47
2022-08-31T07:08:14.836Z,99994.78
2022-08-31T07:08:52.270Z,99988.66
2022-08-31T07:09:25.731Z,99987.53
2022-08-31T07:09:58.311Z,99993.94
2022-08-31T07:10:36.849Z,99988.59
2022-08-31T07:11:13.314Z,99997.28
2022-08-31T07:11:47.998Z,99996.94