createdAt,value
2019-06-01T00:01:48.896Z,100.00
2019-06-01T00:04:21.532Z,100.00
2019-06-01T00:06:58.242Z,100.00
2019-06-01T00:09:30.809Z,100.00
2019-06-01T00:12:06.856Z,100.00
2019-06-01T00:14:39.689Z,100.00
2019-06-01T00:17:14.206Z,100.00
2019-06-01T00:19:48.233Z,100.00
2019-06-01T00:22:22.278Z,100.00
2019-06-01T00:24:57.708Z,100.00
2019-06-01T00:27:31.812Z,100.00
2019-06-01T00:30:06.286Z,100.00
2019-06-01T00:32:42.987Z,100.00
2019-06-01T00:35:16.788Z,100.00
2019-06-01T00:37:50.189Z,100.00
2019-06-01T00:40:23.621Z,100.00
2019-06-01T00:42:57.820Z,100.00
2019-06-01T00:45:31.873Z,100.00
2019-06-01T00:48:04.751Z,100.00
2019-06-01T00:50:40.033Z,100.00
2019-06-01T00:53:24.289Z,100.00
2019-06-01T00:55:59.027Z,100.00
2019-06-01T00:58:31.812Z,100.00
2019-06-01T01:01:05.631Z,100.00
2019-06-01T01:03:38.321Z,100.00
2019-06-01T01:06:11.032Z,100.00
2019-06-01T01:08:44.779Z,100.00
2019-06-01T01:11:17.778Z,100.00
2019-06-01T01:13:51.322Z,100.00
2019-06-01T01:16:23.982Z,100.00
2019-06-01T01:18:57.443Z,100.00
2019-06-01T01:21:31.723Z,100.00
2019-06-01T01:24:05.542Z,100.00
2019-06-01T01:26:39.680Z,100.00
2019-06-01T01:29:12.339Z,100.00
2019-06-01T01:31:47.015Z,100.00
2019-06-01T01:34:19.763Z,100.00
2019-06-01T01:36:54.318Z,100.00
2019-06-01T01:39:26.955Z,100.00
2019-06-01T01:41:59.941Z,100.00
2019-06-01T01:44:33.604Z,100.00
2019-06-01T01:47:07.592Z,100.00
2019-06-01T01:49:40.982Z,100.00
2019-06-01T01:52:13.471Z,100.00
2019-06-01T01:54:46.557Z,100.00
2019-06-01T01:57:19.316Z,100.00
2019-06-01T01:59:51.924Z,100.00
2019-06-01T02:02:24.564Z,100.00
2019-06-01T02:04:57.843Z,100.00
2019-06-01T02:07:30.875Z,100.00
2019-06-01T02:10:04.006Z,100.00
2019-06-01T02:12:38.722Z,100.00
2019-06-01T02:15:14.241Z,100.00
2019-06-01T02:17:47.427Z,100.00
2019-06-01T02:20:20.055Z,100.00
2019-06-01T02:22:53.012Z,100.00
2019-06-01T02:25:25.888Z,100.00
2019-06-01T02:27:59.228Z,100.00
2019-06-01T02:30:31.922Z,100.00
2019-06-01T02:33:04.902Z,100.00
2019-06-01T02:35:37.598Z,100.00
2019-06-01T02:38:10.217Z,100.00
2019-06-01T02:40:42.863Z,100.00
2019-06-01T02:43:16.369Z,100.00
2019-06-01T02:45:50.082Z,100.00
2019-06-01T02:48:22.643Z,100.00
2019-06-01T02:50:59.815Z,100.00
2019-06-01T02:53:33.845Z,100.00
2019-06-01T02:56:09.955Z,100.00
2019-06-01T02:58:42.831Z,100.00
2019-06-01T03:01:34.747Z,100.00
2019-06-01T03:04:10.067Z,100.00
2019-06-01T03:06:44.275Z,100.00
2019-06-01T03:09:20.267Z,100.00
2019-06-01T03:12:00.401Z,100.00
2019-06-01T03:14:39.118Z,100.00
2019-06-01T03:17:23.294Z,100.00
2019-06-01T03:20:02.650Z,100.00
2019-06-01T03:22:41.322Z,100.00
2019-06-01T03:25:14.458Z,100.00
2019-06-01T03:27:56.301Z,100.00
2019-06-01T03:30:45.528Z,100.00
2019-06-01T03:33:18.748Z,100.00
2019-06-01T03:35:51.533Z,100.00
2019-06-01T03:38:25.084Z,100.00
2019-06-01T03:40:57.604Z,100.00
2019-06-01T03:43:30.835Z,100.00
2019-06-01T03:46:05.130Z,100.00
2019-06-01T03:48:37.766Z,100.00
2019-06-01T03:51:14.418Z,100.00
2019-06-01T03:53:48.216Z,100.00
2019-06-01T03:56:20.925Z,100.00
2019-06-01T03:58:54.682Z,100.00
2019-06-01T04:01:27.276Z,100.00
2019-06-01T04:04:02.831Z,100.00
2019-06-01T04:06:35.703Z,100.00
2019-06-01T04:09:09.831Z,100.00
2019-06-01T04:11:44.802Z,100.00
2019-06-01T04:14:17.352Z,100.00
2019-06-01T04:16:51.583Z,100.00
2019-06-01T04:19:24.248Z,100.00
2019-06-01T04:21:56.903Z,100.00
2019-06-01T04:24:41.019Z,100.00
2019-06-01T04:27:23.946Z,100.00
2019-06-01T04:29:56.962Z,100.00
2019-06-01T04:32:29.656Z,100.00
2019-06-01T04:35:03.423Z,100.00
2019-06-01T04:37:36.078Z,100.00
2019-06-01T04:40:13.937Z,100.00
2019-06-01T04:42:49.471Z,100.00
2019-06-01T04:45:22.063Z,100.00
2019-06-01T04:47:54.452Z,100.00
2019-06-01T04:50:27.528Z,100.00
2019-06-01T04:53:00.269Z,100.00
2019-06-01T04:55:32.914Z,100.00
2019-06-01T04:58:06.687Z,100.00
2019-06-01T05:00:39.526Z,100.00
2019-06-01T05:03:13.500Z,100.00
2019-06-01T05:05:46.169Z,100.00
2019-06-01T05:08:18.776Z,100.00
2019-06-01T05:10:52.156Z,100.00
2019-06-01T05:13:25.115Z,100.00
2019-06-01T05:15:58.333Z,100.00
2019-06-01T05:18:31.645Z,100.00
2019-06-01T05:21:06.328Z,100.00
2019-06-01T05:23:43.133Z,100.00
2019-06-01T05:26:17.170Z,100.00
2019-06-01T05:28:55.498Z,100.00
2019-06-01T05:31:28.124Z,100.00
2019-06-01T05:34:02.819Z,100.00
2019-06-01T05:36:36.326Z,100.00
2019-06-01T05:39:12.326Z,100.00
2019-06-01T05:41:44.951Z,100.00
2019-06-01T05:44:19.218Z,100.00
2019-06-01T05:46:53.017Z,100.00
2019-06-01T05:49:25.686Z,100.00
2019-06-01T05:51:59.251Z,100.00
2019-06-01T05:54:33.065Z,98.58
2019-06-01T05:57:07.256Z,97.00
2019-06-01T05:59:40.483Z,94.70
2019-06-01T06:02:13.839Z,92.77
2019-06-01T06:04:46.486Z,91.62
2019-06-01T06:07:20.902Z,90.51
2019-06-01T06:09:53.474Z,88.83
2019-06-01T06:12:26.599Z,87.72
2019-06-01T06:15:00.187Z,86.17
2019-06-01T06:17:35.907Z,85.62
2019-06-01T06:20:08.914Z,84.59
2019-06-01T06:22:41.445Z,84.36
2019-06-01T06:25:14.470Z,83.57
2019-06-01T06:27:47.079Z,82.88
2019-06-01T06:30:21.097Z,81.85
2019-06-01T06:32:53.935Z,81.61
2019-06-01T06:35:26.493Z,81.79
2019-06-01T06:37:59.995Z,81.49
2019-06-01T06:40:33.590Z,80.92
2019-06-01T06:43:18.699Z,79.12
2019-06-01T06:46:03.922Z,78.28
2019-06-01T06:48:36.576Z,77.67
2019-06-01T06:51:10.853Z,77.07
2019-06-01T06:53:46.793Z,77.35
2019-06-01T06:56:19.938Z,76.36
2019-06-01T06:58:52.671Z,75.29
2019-06-01T07:01:26.960Z,74.22
2019-06-01T07:04:12.180Z,74.98
2019-06-01T07:06:49.255Z,74.27
2019-06-01T07:09:24.074Z,74.45
2019-06-01T07:11:57.073Z,74.44
2019-06-01T07:14:29.668Z,73.48
2019-06-01T07:17:02.260Z,71.92
2019-06-01T07:19:34.815Z,71.56
2019-06-01T07:22:07.362Z,71.65
2019-06-01T07:24:40.922Z,71.45
2019-06-01T07:27:13.596Z,71.43
2019-06-01T07:29:46.161Z,70.48
2019-06-01T07:32:20.568Z,69.43
2019-06-01T07:34:53.315Z,68.41
2019-06-01T07:37:28.336Z,67.40
2019-06-01T07:40:01.104Z,67.33
2019-06-01T07:42:35.189Z,67.07
2019-06-01T07:45:08.750Z,65.64
2019-06-01T07:47:42.620Z,63.06
2019-06-01T07:50:15.665Z,59.82
2019-06-01T07:52:49.549Z,53.67
2019-06-01T07:55:23.389Z,53.34
2019-06-01T07:57:56.947Z,50.95
2019-06-01T08:00:29.559Z,50.63
2019-06-01T08:03:04.189Z,50.67
2019-06-01T08:05:37.838Z,49.60
2019-06-01T08:08:10.847Z,49.66
2019-06-01T08:10:44.225Z,48.93
2019-06-01T08:13:17.193Z,48.78
2019-06-01T08:15:54.141Z,47.17
2019-06-01T08:18:28.089Z,47.14
2019-06-01T08:21:02.045Z,47.23
2019-06-01T08:23:44.796Z,46.39
2019-06-01T08:26:20.047Z,46.22
2019-06-01T08:28:52.979Z,46.66
2019-06-01T08:31:28.588Z,46.02
2019-06-01T08:34:01.580Z,46.25
2019-06-01T08:36:40.406Z,45.96
2019-06-01T08:39:13.085Z,45.43
2019-06-01T08:41:45.658Z,44.64
2019-06-01T08:44:20.329Z,44.26
2019-06-01T08:46:56.369Z,45.52
2019-06-01T08:49:30.667Z,45.72
2019-06-01T08:52:05.730Z,46.03
2019-06-01T08:54:39.738Z,46.17
2019-06-01T08:57:12.370Z,45.71
2019-06-01T08:59:46.751Z,44.71
2019-06-01T09:02:21.082Z,43.63
2019-06-01T09:04:54.662Z,43.31
2019-06-01T09:07:29.510Z,43.51
2019-06-01T09:10:02.207Z,43.74
2019-06-01T09:12:38.771Z,42.54
2019-06-01T09:15:15.200Z,41.69
2019-06-01T09:17:48.664Z,41.95
2019-06-01T09:20:22.470Z,40.67
2019-06-01T09:22:59.897Z,40.08
2019-06-01T09:25:35.632Z,41.75
2019-06-01T09:28:15.465Z,42.12
2019-06-01T09:30:51.211Z,40.40
2019-06-01T09:33:23.963Z,40.80
2019-06-01T09:35:59.026Z,41.14
2019-06-01T09:38:36.053Z,39.92
2019-06-01T09:41:17.763Z,39.83
2019-06-01T09:44:05.369Z,38.39
2019-06-01T09:46:45.203Z,39.15
2019-06-01T09:49:17.984Z,38.38
2019-06-01T09:51:51.051Z,38.67
2019-06-01T09:54:24.476Z,39.15
2019-06-01T09:57:01.585Z,38.52
2019-06-01T09:59:36.052Z,40.28
2019-06-01T10:02:11.779Z,39.14
2019-06-01T10:04:46.540Z,40.22
2019-06-01T10:07:26.800Z,40.04
2019-06-01T10:09:59.514Z,40.02
2019-06-01T10:12:32.069Z,39.89
2019-06-01T10:15:07.909Z,39.83
2019-06-01T10:17:41.446Z,40.41
2019-06-01T10:20:14.402Z,41.86
2019-06-01T10:22:48.783Z,40.34
2019-06-01T10:25:32.515Z,40.12
2019-06-01T10:28:22.133Z,39.26
2019-06-01T10:31:03.591Z,39.68
2019-06-01T10:33:51.280Z,39.45
2019-06-01T10:36:27.877Z,39.60
2019-06-01T10:39:04.207Z,38.77
2019-06-01T10:41:37.550Z,37.47
2019-06-01T10:44:11.713Z,37.38
2019-06-01T10:46:46.757Z,38.14
2019-06-01T10:49:20.210Z,38.09
2019-06-01T10:51:53.432Z,37.82
2019-06-01T10:54:26.762Z,37.54
2019-06-01T10:57:00.538Z,37.57
2019-06-01T10:59:34.203Z,36.58
2019-06-01T11:02:08.677Z,37.24
2019-06-01T11:04:41.284Z,37.19
2019-06-01T11:07:15.576Z,36.33
2019-06-01T11:09:50.313Z,36.50
2019-06-01T11:12:23.897Z,35.03
2019-06-01T11:14:58.418Z,34.50
2019-06-01T11:17:31.215Z,34.58
2019-06-01T11:20:09.567Z,34.42
2019-06-01T11:22:46.416Z,32.29
2019-06-01T11:25:21.493Z,32.67
2019-06-01T11:27:57.095Z,33.81
2019-06-01T11:30:31.884Z,33.26
2019-06-01T11:33:06.746Z,33.21
2019-06-01T11:35:39.403Z,33.80
2019-06-01T11:38:12.945Z,34.79
2019-06-01T11:40:53.478Z,34.85
2019-06-01T11:43:26.125Z,33.82
2019-06-01T11:46:02.273Z,34.29
2019-06-01T11:48:37.148Z,34.12
2019-06-01T11:51:21.412Z,33.71
2019-06-01T11:53:54.101Z,32.13
2019-06-01T11:56:27.819Z,32.12
2019-06-01T11:59:03.971Z,32.12
2019-06-01T12:01:44.141Z,31.85
2019-06-01T12:04:18.609Z,31.58
2019-06-01T12:07:13.716Z,31.32
2019-06-01T12:09:50.735Z,32.09
2019-06-01T12:12:23.803Z,33.45
2019-06-01T12:14:57.518Z,33.31
2019-06-01T12:17:32.269Z,33.60
2019-06-01T12:20:11.105Z,33.72
2019-06-01T12:22:45.141Z,33.91
2019-06-01T12:25:19.363Z,33.01
2019-06-01T12:27:55.856Z,32.31
2019-06-01T12:30:29.873Z,31.83
2019-06-01T12:33:02.963Z,33.13
2019-06-01T12:35:37.904Z,33.14
2019-06-01T12:38:12.240Z,33.42
2019-06-01T12:40:47.415Z,33.07
2019-06-01T12:43:23.287Z,32.12
2019-06-01T12:46:07.114Z,31.58
2019-06-01T12:48:43.889Z,30.79
2019-06-01T12:51:20.590Z,29.37
2019-06-01T12:53:54.349Z,29.70
2019-06-01T12:56:36.700Z,30.55
2019-06-01T12:59:14.420Z,30.75
2019-06-01T13:01:51.379Z,29.70
2019-06-01T13:04:24.688Z,30.16
2019-06-01T13:06:59.083Z,30.34
2019-06-01T13:09:32.737Z,29.89
2019-06-01T13:12:05.561Z,29.47
2019-06-01T13:14:39.379Z,29.74
2019-06-01T13:17:20.750Z,29.30
2019-06-01T13:19:56.912Z,29.11
2019-06-01T13:22:29.788Z,28.67
2019-06-01T13:25:03.700Z,28.73
2019-06-01T13:27:40.794Z,28.96
2019-06-01T13:30:19.075Z,29.40
2019-06-01T13:32:52.773Z,31.57
2019-06-01T13:35:26.314Z,31.47
2019-06-01T13:38:11.556Z,30.88
2019-06-01T13:40:48.964Z,30.33
2019-06-01T13:43:22.627Z,29.79
2019-06-01T13:45:55.938Z,29.95
2019-06-01T13:48:28.537Z,30.15
2019-06-01T13:51:02.337Z,29.24
2019-06-01T13:53:34.855Z,28.71
2019-06-01T13:56:11.533Z,28.65
2019-06-01T13:58:46.292Z,28.28
2019-06-01T14:01:21.571Z,29.00
2019-06-01T14:04:02.648Z,29.35
2019-06-01T14:06:40.625Z,30.28
2019-06-01T14:09:13.732Z,30.59
2019-06-01T14:11:47.409Z,30.32
2019-06-01T14:14:20.041Z,29.95
2019-06-01T14:16:55.661Z,29.10
2019-06-01T14:19:28.509Z,29.42
2019-06-01T14:22:01.165Z,29.14
2019-06-01T14:24:34.570Z,28.42
2019-06-01T14:27:08.554Z,28.52
2019-06-01T14:29:46.435Z,28.24
2019-06-01T14:32:19.178Z,27.96
2019-06-01T14:34:53.378Z,29.17
2019-06-01T14:37:27.211Z,28.75
2019-06-01T14:39:59.771Z,28.87
2019-06-01T14:42:33.973Z,27.64
2019-06-01T14:45:14.158Z,27.04
2019-06-01T14:47:51.464Z,26.52
2019-06-01T14:50:25.912Z,26.29
2019-06-01T14:53:01.629Z,25.59
2019-06-01T14:55:34.999Z,26.31
2019-06-01T14:58:09.436Z,27.05
2019-06-01T15:00:42.075Z,26.45
2019-06-01T15:03:18.729Z,25.86
2019-06-01T15:05:54.955Z,25.93
2019-06-01T15:08:29.762Z,26.40
2019-06-01T15:11:03.541Z,26.07
2019-06-01T15:13:36.324Z,26.47
2019-06-01T15:16:10.070Z,26.49
2019-06-01T15:18:43.966Z,25.61
2019-06-01T15:21:19.468Z,24.88
2019-06-01T15:23:53.862Z,24.26
2019-06-01T15:26:26.579Z,24.32
2019-06-01T15:29:00.151Z,24.24
2019-06-01T15:31:33.397Z,24.52
2019-06-01T15:34:07.431Z,24.36
2019-06-01T15:36:53.550Z,24.99
2019-06-01T15:39:41.245Z,25.39
2019-06-01T15:42:18.738Z,26.23
2019-06-01T15:44:51.411Z,26.25
2019-06-01T15:47:27.226Z,25.75
2019-06-01T15:50:02.893Z,25.76
2019-06-01T15:52:37.305Z,25.25
2019-06-01T15:55:10.456Z,24.29
2019-06-01T15:57:43.215Z,23.98
2019-06-01T16:00:20.030Z,23.98
2019-06-01T16:02:53.340Z,24.49
2019-06-01T16:05:27.724Z,24.32
2019-06-01T16:08:01.606Z,23.48
2019-06-01T16:10:37.942Z,23.21
2019-06-01T16:13:11.230Z,23.07
2019-06-01T16:15:44.291Z,23.30
2019-06-01T16:18:17.636Z,23.65
2019-06-01T16:20:51.416Z,23.80
2019-06-01T16:23:28.732Z,23.71
2019-06-01T16:26:15.480Z,23.69
2019-06-01T16:28:52.604Z,23.78
2019-06-01T16:31:26.355Z,23.29
2019-06-01T16:33:59.052Z,23.36
2019-06-01T16:36:34.226Z,23.23
2019-06-01T16:39:09.526Z,23.31
2019-06-01T16:41:42.288Z,23.65
2019-06-01T16:44:20.354Z,24.22
2019-06-01T16:46:55.557Z,25.07
2019-06-01T16:49:28.512Z,25.28
2019-06-01T16:52:03.328Z,25.05
2019-06-01T16:54:36.268Z,24.64
2019-06-01T16:57:09.312Z,24.33
2019-06-01T16:59:42.865Z,24.31
2019-06-01T17:02:16.159Z,24.24
2019-06-01T17:04:49.807Z,24.84
2019-06-01T17:07:24.852Z,25.09
2019-06-01T17:10:08.147Z,25.29
2019-06-01T17:12:56.761Z,26.14
2019-06-01T17:15:31.680Z,26.56
2019-06-01T17:18:10.333Z,26.94
2019-06-01T17:20:49.580Z,26.93
2019-06-01T17:23:27.509Z,27.32
2019-06-01T17:26:04.132Z,27.41
2019-06-01T17:28:38.855Z,27.38
2019-06-01T17:31:14.894Z,27.39
2019-06-01T17:33:49.555Z,27.05
2019-06-01T17:36:22.149Z,27.49
2019-06-01T17:38:54.737Z,27.95
2019-06-01T17:41:27.444Z,28.31
2019-06-01T17:44:02.612Z,28.85
2019-06-01T17:46:53.068Z,29.43
2019-06-01T17:49:27.713Z,30.12
2019-06-01T17:52:03.667Z,30.95
2019-06-01T17:54:36.430Z,31.16
2019-06-01T17:57:12.230Z,31.16
2019-06-01T17:59:45.061Z,30.91
2019-06-01T18:02:17.967Z,30.86
2019-06-01T18:04:50.617Z,30.88
2019-06-01T18:07:33.890Z,30.97
2019-06-01T18:10:12.564Z,31.21
2019-06-01T18:12:46.340Z,31.58
2019-06-01T18:15:26.498Z,31.92
2019-06-01T18:18:00.271Z,32.52
2019-06-01T18:20:35.086Z,33.17
2019-06-01T18:23:10.130Z,33.83
2019-06-01T18:25:45.735Z,34.54
2019-06-01T18:28:20.115Z,35.33
2019-06-01T18:30:55.121Z,35.84
2019-06-01T18:33:30.156Z,36.57
2019-06-01T18:36:07.559Z,37.28
2019-06-01T18:38:41.477Z,37.92
2019-06-01T18:41:18.326Z,39.07
2019-06-01T18:43:53.050Z,39.60
2019-06-01T18:46:34.780Z,40.81
2019-06-01T18:49:09.908Z,41.45
2019-06-01T18:51:44.945Z,42.34
2019-06-01T18:54:19.111Z,43.09
2019-06-01T18:57:06.835Z,43.64
2019-06-01T18:59:44.439Z,45.57
2019-06-01T19:02:18.553Z,47.23
2019-06-01T19:04:51.207Z,47.81
2019-06-01T19:07:28.895Z,48.27
2019-06-01T19:10:02.436Z,48.47
2019-06-01T19:12:39.127Z,48.73
2019-06-01T19:15:27.840Z,49.12
2019-06-01T19:18:02.812Z,49.52
2019-06-01T19:20:36.105Z,50.02
2019-06-01T19:23:08.783Z,51.09
2019-06-01T19:25:41.499Z,52.11
2019-06-01T19:28:21.658Z,53.16
2019-06-01T19:30:57.099Z,54.07
2019-06-01T19:33:38.378Z,54.71
2019-06-01T19:36:13.276Z,55.84
2019-06-01T19:38:48.190Z,57.72
2019-06-01T19:41:22.344Z,58.75
2019-06-01T19:44:01.460Z,60.79
2019-06-01T19:46:37.677Z,61.19
2019-06-01T19:49:16.958Z,62.79
2019-06-01T19:51:50.684Z,62.87
2019-06-01T19:54:23.298Z,63.62
2019-06-01T19:56:56.852Z,64.67
2019-06-01T19:59:30.907Z,65.84
2019-06-01T20:02:04.394Z,66.50
2019-06-01T20:04:38.127Z,67.59
2019-06-01T20:07:13.095Z,68.24
2019-06-01T20:09:48.772Z,68.97
2019-06-01T20:12:30.715Z,69.66
2019-06-01T20:15:37.846Z,70.40
2019-06-01T20:18:25.147Z,71.62
2019-06-01T20:20:58.862Z,71.69
2019-06-01T20:23:35.764Z,72.65
2019-06-01T20:26:13.538Z,72.01
2019-06-01T20:28:46.936Z,71.52
2019-06-01T20:31:21.962Z,71.67
2019-06-01T20:33:58.569Z,72.37
2019-06-01T20:36:39.095Z,73.25
2019-06-01T20:39:14.202Z,74.06
2019-06-01T20:41:53.337Z,74.80
2019-06-01T20:44:27.638Z,75.50
2019-06-01T20:47:10.742Z,76.89
2019-06-01T20:49:57.057Z,77.51
2019-06-01T20:52:32.332Z,77.15
2019-06-01T20:55:07.419Z,77.75
2019-06-01T20:57:41.130Z,78.98
2019-06-01T21:00:18.109Z,78.86
2019-06-01T21:02:52.228Z,79.58
2019-06-01T21:05:24.993Z,80.71
2019-06-01T21:08:01.134Z,80.46
2019-06-01T21:10:38.119Z,80.47
2019-06-01T21:13:14.149Z,80.99
2019-06-01T21:15:47.787Z,81.81
2019-06-01T21:18:22.850Z,81.85
2019-06-01T21:20:57.546Z,81.99
2019-06-01T21:23:30.283Z,82.33
2019-06-01T21:26:05.057Z,82.59
2019-06-01T21:28:39.463Z,82.81
2019-06-01T21:31:14.808Z,83.34
2019-06-01T21:33:48.735Z,83.64
2019-06-01T21:36:25.841Z,83.99
2019-06-01T21:39:01.606Z,83.93
2019-06-01T21:41:35.128Z,84.09
2019-06-01T21:44:17.447Z,84.43
2019-06-01T21:46:51.224Z,85.29
2019-06-01T21:49:31.429Z,85.25
2019-06-01T21:52:04.222Z,85.51
2019-06-01T21:54:38.846Z,85.95
2019-06-01T21:57:16.005Z,86.10
2019-06-01T21:59:50.885Z,86.21
2019-06-01T22:02:24.951Z,86.55
2019-06-01T22:04:59.210Z,86.64
2019-06-01T22:07:31.760Z,86.83
2019-06-01T22:10:07.377Z,87.25
2019-06-01T22:12:42.987Z,88.12
2019-06-01T22:15:19.452Z,88.49
2019-06-01T22:17:53.423Z,88.52
2019-06-01T22:20:28.537Z,88.04
2019-06-01T22:23:01.784Z,87.87
2019-06-01T22:25:35.985Z,88.36
2019-06-01T22:28:08.841Z,88.74
2019-06-01T22:30:43.009Z,88.55
2019-06-01T22:33:16.562Z,88.65
2019-06-01T22:35:49.161Z,88.90
2019-06-01T22:38:25.853Z,89.33
2019-06-01T22:41:00.709Z,89.33
2019-06-01T22:43:45.648Z,89.43
2019-06-01T22:46:20.797Z,89.87
2019-06-01T22:48:53.723Z,90.29
2019-06-01T22:51:27.067Z,90.78
2019-06-01T22:54:00.605Z,90.08
2019-06-01T22:56:36.847Z,89.64
2019-06-01T22:59:10.514Z,90.32
2019-06-01T23:01:43.782Z,90.39
2019-06-01T23:04:18.427Z,90.49
2019-06-01T23:06:55.825Z,90.72
2019-06-01T23:09:31.671Z,91.32
2019-06-01T23:12:07.351Z,91.30
2019-06-01T23:14:39.937Z,91.76
2019-06-01T23:17:13.686Z,92.02
2019-06-01T23:19:47.024Z,92.23
2019-06-01T23:22:19.680Z,91.54
2019-06-01T23:24:56.532Z,91.35
2019-06-01T23:27:31.072Z,91.49
2019-06-01T23:30:06.447Z,91.61
2019-06-01T23:32:41.890Z,91.67
2019-06-01T23:35:20.010Z,91.80
2019-06-01T23:37:52.594Z,91.79
2019-06-01T23:40:26.476Z,91.93
2019-06-01T23:42:59.201Z,91.80
2019-06-01T23:45:32.918Z,91.85
2019-06-01T23:48:06.581Z,91.80
2019-06-01T23:50:40.023Z,91.79
2019-06-01T23:53:15.747Z,92.36
2019-06-01T23:55:48.356Z,92.21
2019-06-01T23:58:20.913Z,92.50
