createdAt,value
2023-05-22T00:02:23.364Z,2.30
2023-05-22T00:04:51.401Z,2.20
2023-05-22T00:07:18.624Z,2.40
2023-05-22T00:09:46.943Z,2.70
2023-05-22T00:12:14.157Z,2.40
2023-05-22T00:14:41.279Z,2.80
2023-05-22T00:17:10.447Z,2.80
2023-05-22T00:19:38.454Z,2.50
2023-05-22T00:22:06.212Z,2.70
2023-05-22T00:24:33.583Z,2.60
2023-05-22T00:27:00.831Z,2.80
2023-05-22T00:29:28.042Z,2.70
2023-05-22T00:31:57.155Z,3.00
2023-05-22T00:34:24.283Z,2.70
2023-05-22T00:36:51.569Z,3.30
2023-05-22T00:39:18.940Z,3.00
2023-05-22T00:41:46.613Z,3.10
2023-05-22T00:44:13.852Z,2.90
2023-05-22T00:46:41.210Z,3.50
2023-05-22T00:49:08.536Z,3.10
2023-05-22T00:51:35.587Z,3.70
2023-05-22T00:54:02.886Z,3.40
2023-05-22T00:56:30.287Z,3.40
2023-05-22T00:58:57.437Z,3.60
2023-05-22T01:01:26.820Z,2.90
2023-05-22T01:03:56.004Z,3.50
2023-05-22T01:06:23.288Z,3.00
2023-05-22T01:08:50.583Z,3.10
2023-05-22T01:11:37.769Z,3.30
2023-05-22T01:14:16.859Z,3.30
2023-05-22T01:16:59.917Z,3.20
2023-05-22T01:20:07.279Z,3.10
2023-05-22T01:23:09.009Z,3.10
2023-05-22T01:25:36.107Z,3.10
2023-05-22T01:28:25.484Z,3.30
2023-05-22T01:31:14.876Z,3.20
2023-05-22T01:34:11.168Z,3.70
2023-05-22T01:36:41.774Z,3.40
2023-05-22T01:39:09.468Z,4.00
2023-05-22T01:41:37.662Z,4.40
2023-05-22T01:44:04.998Z,4.20
2023-05-22T01:46:32.299Z,3.70
2023-05-22T01:48:59.827Z,3.60
2023-05-22T01:51:56.496Z,3.60
2023-05-22T01:54:37.362Z,3.80
2023-05-22T01:57:23.434Z,3.00
2023-05-22T02:00:15.285Z,3.20
2023-05-22T02:02:57.903Z,3.50
2023-05-22T02:05:29.612Z,3.40
2023-05-22T02:08:01.640Z,3.10
2023-05-22T02:10:30.692Z,3.60
2023-05-22T02:12:58.085Z,3.10
2023-05-22T02:15:25.395Z,3.90
2023-05-22T02:17:53.525Z,3.10
2023-05-22T02:20:20.739Z,3.10
2023-05-22T02:22:48.777Z,3.00
2023-05-22T02:25:17.559Z,3.50
2023-05-22T02:27:48.146Z,3.60
2023-05-22T02:30:16.130Z,3.30
2023-05-22T02:32:44.536Z,3.30
2023-05-22T02:35:12.023Z,2.80
2023-05-22T02:37:39.377Z,3.10
2023-05-22T02:40:07.449Z,3.00
2023-05-22T02:42:34.973Z,3.00
2023-05-22T02:45:02.998Z,2.70
2023-05-22T02:47:30.818Z,2.80
2023-05-22T02:49:58.497Z,2.60
2023-05-22T02:52:25.898Z,3.00
2023-05-22T02:54:53.203Z,2.60
2023-05-22T02:57:20.681Z,3.30
2023-05-22T02:59:48.083Z,3.10
2023-05-22T03:02:16.844Z,3.00
2023-05-22T03:04:44.197Z,2.90
2023-05-22T03:07:12.549Z,3.20
2023-05-22T03:09:40.056Z,3.20
2023-05-22T03:12:07.545Z,3.40
2023-05-22T03:14:35.350Z,3.50
2023-05-22T03:17:02.660Z,3.70
2023-05-22T03:19:29.909Z,3.40
2023-05-22T03:21:57.861Z,3.10
2023-05-22T03:24:25.095Z,3.50
2023-05-22T03:26:52.214Z,3.70
2023-05-22T03:29:25.273Z,3.20
2023-05-22T03:31:54.695Z,3.30
2023-05-22T03:34:22.900Z,3.30
2023-05-22T03:36:51.301Z,3.10
2023-05-22T03:39:18.615Z,3.40
2023-05-22T03:41:54.547Z,3.50
2023-05-22T03:44:23.986Z,3.20
2023-05-22T03:46:51.381Z,3.40
2023-05-22T03:49:18.674Z,3.70
2023-05-22T03:51:45.957Z,3.40
2023-05-22T03:54:13.101Z,3.90
2023-05-22T03:56:43.511Z,3.90
2023-05-22T03:59:10.749Z,4.20
2023-05-22T04:01:39.235Z,4.20
2023-05-22T04:04:06.465Z,4.30
2023-05-22T04:06:34.572Z,4.20
2023-05-22T04:09:01.657Z,4.00
2023-05-22T04:11:30.669Z,4.20
2023-05-22T04:14:03.433Z,4.20
2023-05-22T04:16:30.666Z,3.50
2023-05-22T04:18:58.148Z,3.30
2023-05-22T04:21:25.348Z,3.40
2023-05-22T04:23:52.590Z,3.00
2023-05-22T04:26:20.884Z,3.40
2023-05-22T04:28:48.149Z,3.30
2023-05-22T04:31:15.272Z,3.10
2023-05-22T04:33:42.935Z,3.10
2023-05-22T04:36:12.294Z,3.40
2023-05-22T04:38:41.491Z,3.10
2023-05-22T04:41:13.729Z,3.50
2023-05-22T04:43:40.908Z,3.20
2023-05-22T04:46:08.875Z,3.40
2023-05-22T04:48:37.199Z,3.60
2023-05-22T04:51:04.869Z,3.40
2023-05-22T04:53:33.579Z,3.20
2023-05-22T04:56:01.092Z,3.30
2023-05-22T04:58:29.684Z,3.40
2023-05-22T05:00:58.062Z,3.30
2023-05-22T05:03:27.119Z,3.50
2023-05-22T05:05:54.504Z,3.00
2023-05-22T05:08:21.901Z,3.20
2023-05-22T05:10:49.242Z,3.00
2023-05-22T05:13:16.475Z,3.40
2023-05-22T05:15:45.626Z,3.00
2023-05-22T05:18:12.809Z,3.10
2023-05-22T05:20:40.293Z,3.20
2023-05-22T05:23:10.135Z,3.10
2023-05-22T05:25:38.871Z,3.00
2023-05-22T05:28:10.951Z,3.30
2023-05-22T05:30:40.321Z,3.60
2023-05-22T05:33:13.747Z,3.50
2023-05-22T05:35:57.403Z,3.30
2023-05-22T05:38:26.008Z,3.00
2023-05-22T05:40:54.532Z,3.40
2023-05-22T05:43:21.744Z,3.20
2023-05-22T05:45:50.607Z,3.50
2023-05-22T05:48:17.881Z,3.20
2023-05-22T05:50:47.550Z,3.10
2023-05-22T05:53:15.395Z,2.90
2023-05-22T05:55:47.768Z,2.90
2023-05-22T05:58:15.318Z,3.10
2023-05-22T06:01:08.877Z,2.70
2023-05-22T06:03:37.320Z,2.60
2023-05-22T06:06:17.843Z,2.70
2023-05-22T06:09:20.803Z,2.70
2023-05-22T06:12:04.491Z,2.40
2023-05-22T06:14:31.954Z,2.40
2023-05-22T06:16:59.141Z,2.20
2023-05-22T06:19:27.056Z,2.60
2023-05-22T06:21:54.673Z,2.50
2023-05-22T06:24:21.808Z,2.50
2023-05-22T06:26:49.943Z,2.20
2023-05-22T06:29:17.657Z,2.20
2023-05-22T06:31:45.786Z,2.00
2023-05-22T06:34:14.017Z,2.20
2023-05-22T06:36:42.432Z,2.00
2023-05-22T06:39:09.924Z,1.80
2023-05-22T06:41:55.885Z,1.70
2023-05-22T06:44:25.931Z,1.90
2023-05-22T06:46:56.503Z,1.50
2023-05-22T06:49:25.053Z,1.60
2023-05-22T06:51:54.404Z,1.80
2023-05-22T06:54:22.022Z,1.70
2023-05-22T06:56:51.866Z,1.50
2023-05-22T06:59:21.405Z,1.70
2023-05-22T07:02:08.133Z,1.50
2023-05-22T07:04:54.516Z,1.60
2023-05-22T07:07:28.341Z,1.70
2023-05-22T07:09:55.534Z,1.60
2023-05-22T07:12:26.382Z,1.50
2023-05-22T07:14:54.892Z,1.90
2023-05-22T07:17:23.436Z,1.50
2023-05-22T07:19:50.840Z,1.50
2023-05-22T07:22:18.338Z,1.50
2023-05-22T07:24:47.475Z,1.50
2023-05-22T07:27:15.847Z,1.40
2023-05-22T07:29:43.437Z,1.60
2023-05-22T07:32:11.105Z,1.70
2023-05-22T07:34:39.323Z,1.60
2023-05-22T07:37:09.406Z,1.60
2023-05-22T07:39:36.660Z,1.50
2023-05-22T07:42:05.276Z,1.20
2023-05-22T07:44:34.593Z,1.20
2023-05-22T07:47:01.841Z,1.50
2023-05-22T07:49:29.732Z,1.40
2023-05-22T15:50:53.929Z,1.60
2023-05-22T15:53:55.036Z,1.60
2023-05-22T15:56:55.951Z,1.70
2023-05-22T15:59:57.985Z,1.90
2023-05-22T16:06:00.820Z,1.90
2023-05-22T16:12:03.011Z,1.60
2023-05-22T16:15:05.901Z,1.50
2023-05-22T16:18:08.245Z,1.70
2023-05-22T16:21:09.061Z,1.50
2023-05-22T16:24:11.027Z,1.70
2023-05-22T16:30:14.037Z,1.40
2023-05-22T16:33:15.060Z,1.40
2023-05-22T16:36:16.065Z,1.60
2023-05-22T16:39:17.069Z,1.60
2023-05-22T16:42:18.070Z,1.50
2023-05-22T16:45:20.063Z,1.50
2023-05-22T16:51:22.085Z,1.40
2023-05-22T16:54:23.071Z,1.50
2023-05-22T16:57:24.102Z,1.60
2023-05-22T17:00:25.086Z,1.70
2023-05-22T17:03:26.188Z,1.50
2023-05-22T17:06:27.133Z,1.60
2023-05-22T17:09:28.125Z,1.40
2023-05-22T17:12:29.126Z,1.70
2023-05-22T17:15:30.125Z,1.50
2023-05-22T17:18:34.261Z,1.80
2023-05-22T17:21:35.369Z,1.90
2023-05-22T17:24:37.165Z,1.90
2023-05-22T17:30:39.502Z,1.80
2023-05-22T17:33:41.163Z,2.00
2023-05-22T17:39:46.169Z,1.60
2023-05-22T17:42:47.226Z,2.50
2023-05-22T17:45:48.218Z,2.00
2023-05-22T17:48:49.172Z,1.60
2023-05-22T17:51:50.192Z,1.70
2023-05-22T17:54:51.188Z,2.10
2023-05-22T17:57:52.233Z,1.70
2023-05-22T18:01:01.362Z,1.80
2023-05-22T18:04:02.377Z,1.90
2023-05-22T18:07:03.221Z,1.90
2023-05-22T18:10:10.228Z,2.10
2023-05-22T18:13:11.245Z,1.90
2023-05-22T18:16:12.280Z,2.00
2023-05-22T18:19:13.261Z,1.90
2023-05-22T18:22:14.261Z,2.10
2023-05-22T18:25:15.321Z,2.10
2023-05-22T18:28:16.364Z,2.30
2023-05-22T18:31:17.428Z,1.90
2023-05-22T18:34:11.365Z,2.10
2023-05-22T18:37:12.438Z,2.00
2023-05-22T18:40:15.290Z,2.10
2023-05-22T18:43:16.329Z,2.40
2023-05-22T18:46:17.304Z,2.20
2023-05-22T18:49:18.311Z,1.90
2023-05-22T18:52:19.302Z,2.00
2023-05-22T18:55:21.321Z,1.90
2023-05-22T18:58:23.340Z,2.10
2023-05-22T19:01:24.330Z,2.30
2023-05-22T19:04:25.379Z,2.10
2023-05-22T19:07:27.371Z,2.00
2023-05-22T19:10:28.340Z,2.60
2023-05-22T19:13:29.504Z,2.60
2023-05-22T19:16:30.387Z,2.80
2023-05-22T19:19:31.598Z,2.70
2023-05-22T19:22:32.347Z,2.60
2023-05-22T19:25:33.375Z,3.20
2023-05-22T19:28:34.389Z,2.70
2023-05-22T19:31:35.420Z,2.70
2023-05-22T19:36:19.181Z,3.40
2023-05-22T19:39:20.161Z,3.30
2023-05-22T19:42:21.200Z,3.10
2023-05-22T19:45:22.305Z,3.50
2023-05-22T19:48:23.203Z,3.10
2023-05-22T19:51:24.207Z,2.80
2023-05-22T19:54:25.218Z,3.10
2023-05-22T19:57:26.205Z,2.80
2023-05-22T20:00:27.257Z,3.40
2023-05-22T20:03:30.303Z,3.80
2023-05-22T20:06:33.253Z,3.50
2023-05-22T20:09:34.245Z,3.00
2023-05-22T20:12:35.221Z,3.10
2023-05-22T20:15:37.255Z,3.30
2023-05-22T20:18:41.355Z,3.30
2023-05-22T20:21:42.280Z,3.50
2023-05-22T20:24:44.272Z,3.60
2023-05-22T20:27:45.275Z,2.90
2023-05-22T20:30:46.290Z,3.50
2023-05-22T20:33:47.320Z,3.30
2023-05-22T20:36:49.300Z,3.30
2023-05-22T20:39:51.322Z,3.20
2023-05-22T20:42:52.278Z,2.90
2023-05-22T20:45:54.374Z,3.00
2023-05-22T20:48:55.313Z,3.00
2023-05-22T20:51:56.342Z,3.10
2023-05-22T20:54:57.300Z,3.00
2023-05-22T20:57:58.316Z,2.80
2023-05-22T21:00:59.371Z,3.00
2023-05-22T21:04:00.385Z,2.80
2023-05-22T21:07:01.362Z,2.30
2023-05-22T21:10:02.352Z,2.50
2023-05-22T21:13:03.358Z,2.70
2023-05-22T21:16:04.388Z,2.60
2023-05-22T21:19:05.412Z,2.70
2023-05-22T21:22:06.376Z,2.40
2023-05-22T21:25:07.381Z,2.60
2023-05-22T21:28:09.414Z,2.30
2023-05-22T21:31:10.478Z,2.10
2023-05-22T21:34:11.397Z,2.20
2023-05-22T21:37:12.416Z,2.20
2023-05-22T21:40:13.447Z,2.50
2023-05-22T21:43:14.428Z,2.00
2023-05-22T21:46:15.597Z,2.10
2023-05-22T21:49:16.416Z,2.10
2023-05-22T21:52:17.421Z,1.90
2023-05-22T21:55:18.416Z,2.30
2023-05-22T21:58:20.470Z,2.10
2023-05-22T22:01:21.472Z,2.20
2023-05-22T22:04:22.457Z,2.70
2023-05-22T22:07:23.455Z,2.20
2023-05-22T22:10:24.458Z,2.20
2023-05-22T22:13:25.583Z,2.10
2023-05-22T22:16:19.603Z,2.10
2023-05-22T22:19:07.693Z,2.20
2023-05-22T22:22:08.649Z,2.00
2023-05-22T22:25:09.549Z,1.90
2023-05-22T22:28:10.627Z,1.80
2023-05-22T22:31:11.511Z,1.90
2023-05-22T22:34:12.619Z,2.00
2023-05-22T22:37:07.333Z,2.00
2023-05-22T22:40:08.665Z,1.90
2023-05-22T22:43:09.713Z,1.80
2023-05-22T22:46:10.574Z,1.90
2023-05-22T22:49:11.546Z,2.00
2023-05-22T22:52:12.546Z,2.10
2023-05-22T22:55:13.554Z,1.90
2023-05-22T22:58:16.550Z,1.80
2023-05-22T23:01:17.570Z,1.70
2023-05-22T23:04:19.743Z,1.60
2023-05-22T23:07:14.560Z,2.00
2023-05-22T23:10:15.608Z,2.00
2023-05-22T23:13:16.629Z,1.70
2023-05-22T23:16:17.639Z,1.50
2023-05-22T23:19:18.639Z,1.90
2023-05-22T23:22:19.609Z,1.80
2023-05-22T23:25:20.595Z,1.80
2023-05-22T23:28:21.601Z,1.70
2023-05-22T23:31:22.674Z,1.80
2023-05-22T23:34:23.601Z,2.20
2023-05-22T23:37:24.740Z,1.50
2023-05-22T23:40:25.721Z,1.80
2023-05-22T23:43:26.690Z,1.90
2023-05-22T23:46:27.774Z,1.40
2023-05-22T23:49:28.819Z,1.90
2023-05-22T23:52:29.740Z,1.90
2023-05-22T23:55:30.785Z,1.60
2023-05-22T23:58:31.730Z,1.50
