createdAt,value
2023-05-16T00:00:17.152Z,93.0
2023-05-16T00:01:16.692Z,93.1
2023-05-16T00:02:17.314Z,93.1
2023-05-16T00:03:17.077Z,93.1
2023-05-16T00:04:16.717Z,93.2
2023-05-16T00:05:17.275Z,93.3
2023-05-16T00:06:16.840Z,93.4
2023-05-16T00:07:17.435Z,93.3
2023-05-16T00:08:16.996Z,93.2
2023-05-16T00:09:16.527Z,93.2
2023-05-16T00:10:17.077Z,93.2
2023-05-16T00:11:16.694Z,93.1
2023-05-16T00:12:17.476Z,93.0
2023-05-16T00:13:17.029Z,93.1
2023-05-16T00:14:16.617Z,93.2
2023-05-16T00:15:17.146Z,93.4
2023-05-16T00:16:16.834Z,93.6
2023-05-16T00:17:17.409Z,93.7
2023-05-16T00:18:16.997Z,93.7
2023-05-16T00:19:16.635Z,93.6
2023-05-16T00:20:17.395Z,93.5
2023-05-16T00:21:17.051Z,93.4
2023-05-16T00:22:16.958Z,93.4
2023-05-16T00:23:17.514Z,93.4
2023-05-16T00:24:17.085Z,93.5
2023-05-16T00:25:16.673Z,93.5
2023-05-16T00:26:17.222Z,93.6
2023-05-16T00:27:16.789Z,93.7
2023-05-16T00:28:17.363Z,93.9
2023-05-16T00:29:16.945Z,93.9
2023-05-16T00:30:17.499Z,94.0
2023-05-16T00:31:17.116Z,94.0
2023-05-16T00:32:17.062Z,93.9
2023-05-16T00:33:16.734Z,93.9
2023-05-16T00:34:17.410Z,94.0
2023-05-16T00:35:16.963Z,94.2
2023-05-16T00:36:17.507Z,94.3
2023-05-16T00:37:17.071Z,94.3
2023-05-16T00:38:16.630Z,94.2
2023-05-16T00:39:17.170Z,94.2
2023-05-16T00:40:16.748Z,94.1
2023-05-16T00:41:17.367Z,94.0
2023-05-16T00:42:17.033Z,94.0
2023-05-16T00:43:16.591Z,94.1
2023-05-16T00:44:17.144Z,94.0
2023-05-16T00:45:16.713Z,94.0
2023-05-16T00:46:17.311Z,94.1
2023-05-16T00:47:16.836Z,94.3
2023-05-16T00:48:17.494Z,94.4
2023-05-16T00:49:17.060Z,94.4
2023-05-16T00:50:16.635Z,94.4
2023-05-16T00:51:17.179Z,94.5
2023-05-16T00:52:17.519Z,94.5
2023-05-16T00:53:17.209Z,94.3
2023-05-16T00:54:16.741Z,93.7
2023-05-16T00:55:17.273Z,93.6
2023-05-16T00:56:16.815Z,93.7
2023-05-16T00:57:17.374Z,93.6
2023-05-16T00:58:16.929Z,93.3
2023-05-16T00:59:17.469Z,93.2
2023-05-16T01:00:17.010Z,93.1
2023-05-16T01:01:16.672Z,93.3
2023-05-16T01:02:17.567Z,93.4
2023-05-16T01:03:17.376Z,93.5
2023-05-16T01:04:16.980Z,93.3
2023-05-16T01:05:16.594Z,93.2
2023-05-16T01:06:17.157Z,93.5
2023-05-16T01:07:16.698Z,93.5
2023-05-16T01:08:17.254Z,93.3
2023-05-16T01:09:16.875Z,93.4
2023-05-16T01:10:17.441Z,93.5
2023-05-16T01:11:17.014Z,93.6
2023-05-16T01:12:16.697Z,93.6
2023-05-16T01:13:17.230Z,93.5
2023-05-16T01:14:16.767Z,93.6
2023-05-16T01:15:17.336Z,93.6
2023-05-16T01:16:16.961Z,93.6
2023-05-16T01:17:16.566Z,93.6
2023-05-16T01:18:17.230Z,93.6
2023-05-16T01:19:16.930Z,93.6
2023-05-16T01:20:17.550Z,93.5
2023-05-16T01:21:17.078Z,93.5
2023-05-16T01:22:16.704Z,93.5
2023-05-16T01:23:17.265Z,93.5
2023-05-16T01:24:16.820Z,93.7
2023-05-16T01:25:17.368Z,93.6
2023-05-16T01:26:16.887Z,93.6
2023-05-16T01:27:17.447Z,93.6
2023-05-16T01:28:16.994Z,93.5
2023-05-16T01:29:16.534Z,93.5
2023-05-16T01:30:17.134Z,93.5
2023-05-16T01:31:16.794Z,93.5
2023-05-16T01:32:17.405Z,93.5
2023-05-16T01:33:16.967Z,93.5
2023-05-16T01:34:16.525Z,93.5
2023-05-16T01:35:17.123Z,93.5
2023-05-16T01:36:16.669Z,93.5
2023-05-16T01:37:17.228Z,93.7
2023-05-16T01:38:16.773Z,93.8
2023-05-16T01:39:17.318Z,93.7
2023-05-16T01:40:16.888Z,93.7
2023-05-16T01:41:17.419Z,93.6
2023-05-16T01:42:16.607Z,93.7
2023-05-16T01:43:17.163Z,93.7
2023-05-16T01:44:16.711Z,93.8
2023-05-16T01:45:17.276Z,93.7
2023-05-16T01:46:16.949Z,93.8
2023-05-16T01:47:17.344Z,93.8
2023-05-16T01:48:17.183Z,93.9
2023-05-16T01:49:16.822Z,93.8
2023-05-16T01:50:17.417Z,93.8
2023-05-16T01:51:16.993Z,93.7
2023-05-16T01:52:17.603Z,93.7
2023-05-16T01:53:17.152Z,93.6
2023-05-16T01:54:16.695Z,93.7
2023-05-16T01:55:17.279Z,93.7
2023-05-16T01:56:16.817Z,93.8
2023-05-16T01:57:17.413Z,93.8
2023-05-16T01:58:16.974Z,93.8
2023-05-16T01:59:16.514Z,93.9
2023-05-16T02:00:17.087Z,94.1
2023-05-16T02:01:16.748Z,94.1
2023-05-16T02:02:16.804Z,94.0
2023-05-16T02:03:17.610Z,94.1
2023-05-16T02:04:17.907Z,94.4
2023-05-16T02:05:16.864Z,94.3
2023-05-16T02:06:17.399Z,94.3
2023-05-16T02:07:16.975Z,94.3
2023-05-16T02:08:16.513Z,94.2
2023-05-16T02:09:17.067Z,94.2
2023-05-16T02:10:16.646Z,94.3
2023-05-16T02:11:17.203Z,94.2
2023-05-16T02:12:17.296Z,94.2
2023-05-16T02:13:16.836Z,94.2
2023-05-16T02:14:17.424Z,94.5
2023-05-16T02:15:17.017Z,94.6
2023-05-16T02:16:16.678Z,94.4
2023-05-16T02:17:17.267Z,94.4
2023-05-16T02:18:16.851Z,94.3
2023-05-16T02:19:17.726Z,94.4
2023-05-16T02:20:17.458Z,94.5
2023-05-16T02:21:17.011Z,94.3
2023-05-16T02:22:16.659Z,94.3
2023-05-16T02:23:17.237Z,94.4
2023-05-16T02:24:16.796Z,94.5
2023-05-16T02:25:17.353Z,94.4
2023-05-16T02:26:16.891Z,94.4
2023-05-16T02:27:17.458Z,94.3
2023-05-16T02:28:17.008Z,94.1
2023-05-16T02:29:16.608Z,94.1
2023-05-16T02:30:17.164Z,94.1
2023-05-16T02:31:16.854Z,94.1
2023-05-16T02:32:16.557Z,94.0
2023-05-16T02:33:17.116Z,93.9
2023-05-16T02:34:16.702Z,93.9
2023-05-16T02:35:17.129Z,93.9
2023-05-16T02:36:16.675Z,93.9
2023-05-16T02:37:17.233Z,93.9
2023-05-16T02:38:16.793Z,93.9
2023-05-16T02:39:17.348Z,93.9
2023-05-16T02:40:16.912Z,93.9
2023-05-16T02:41:17.492Z,94.0
2023-05-16T02:42:16.955Z,94.1
2023-05-16T02:43:17.513Z,94.1
2023-05-16T02:44:17.050Z,94.2
2023-05-16T02:45:16.654Z,94.1
2023-05-16T02:46:17.263Z,94.3
2023-05-16T02:47:16.836Z,94.3
2023-05-16T02:48:17.423Z,94.2
2023-05-16T02:49:17.008Z,94.3
2023-05-16T02:50:16.539Z,94.5
2023-05-16T02:51:17.060Z,94.4
2023-05-16T02:52:17.096Z,94.4
2023-05-16T02:53:16.681Z,94.3
2023-05-16T02:54:17.217Z,94.4
2023-05-16T02:55:22.870Z,94.3
2023-05-16T02:56:17.468Z,94.4
2023-05-16T02:57:17.001Z,94.4
2023-05-16T02:58:16.571Z,94.4
2023-05-16T02:59:17.133Z,94.4
2023-05-16T03:00:18.994Z,94.6
2023-05-16T03:01:16.630Z,94.8
2023-05-16T03:02:16.883Z,94.9
2023-05-16T03:03:17.746Z,95.0
2023-05-16T03:04:17.353Z,94.9
2023-05-16T03:05:16.898Z,94.9
2023-05-16T03:06:17.481Z,94.7
2023-05-16T03:07:17.036Z,94.7
2023-05-16T03:08:16.609Z,94.7
2023-05-16T03:09:17.221Z,94.7
2023-05-16T03:10:16.760Z,94.6
2023-05-16T03:11:17.331Z,94.5
2023-05-16T03:12:17.046Z,94.6
2023-05-16T03:13:16.592Z,94.5
2023-05-16T03:14:17.157Z,94.5
2023-05-16T03:15:16.772Z,94.4
2023-05-16T03:16:17.604Z,94.4
2023-05-16T03:17:17.193Z,94.4
2023-05-16T03:18:16.757Z,94.5
2023-05-16T03:19:17.512Z,94.4
2023-05-16T03:20:17.144Z,94.4
2023-05-16T03:21:16.685Z,94.3
2023-05-16T03:22:16.577Z,94.3
2023-05-16T03:23:17.146Z,94.5
2023-05-16T03:24:16.786Z,94.9
2023-05-16T03:25:17.367Z,94.8
2023-05-16T03:26:16.916Z,94.9
2023-05-16T03:27:17.536Z,94.9
2023-05-16T03:28:17.105Z,94.9
2023-05-16T03:29:16.657Z,94.9
2023-05-16T03:30:17.218Z,95.0
2023-05-16T03:31:16.825Z,95.2
2023-05-16T03:32:16.666Z,95.3
2023-05-16T03:33:17.204Z,95.3
2023-05-16T03:34:16.728Z,95.3
2023-05-16T03:35:17.281Z,95.2
2023-05-16T03:36:16.811Z,95.3
2023-05-16T03:37:17.414Z,95.3
2023-05-16T03:38:16.997Z,95.2
2023-05-16T03:39:16.673Z,95.1
2023-05-16T03:40:17.265Z,95.1
2023-05-16T03:41:16.844Z,95.1
2023-05-16T03:42:17.158Z,95.0
2023-05-16T03:43:16.701Z,94.9
2023-05-16T03:44:17.312Z,94.9
2023-05-16T03:45:16.894Z,94.8
2023-05-16T03:46:17.542Z,94.8
2023-05-16T03:47:17.113Z,94.8
2023-05-16T03:48:16.680Z,94.8
2023-05-16T03:49:17.261Z,94.7
2023-05-16T03:50:16.844Z,94.7
2023-05-16T03:51:17.383Z,94.9
2023-05-16T03:52:17.084Z,94.9
2023-05-16T03:53:16.686Z,95.0
2023-05-16T03:54:17.239Z,95.0
2023-05-16T03:55:16.795Z,95.1
2023-05-16T03:56:17.336Z,95.2
2023-05-16T03:57:16.872Z,95.2
2023-05-16T03:58:17.440Z,95.1
2023-05-16T03:59:17.062Z,95.3
2023-05-16T04:00:16.653Z,95.3
2023-05-16T04:01:17.200Z,95.4
2023-05-16T04:02:19.194Z,95.4
2023-05-16T04:03:16.826Z,95.5
2023-05-16T04:04:17.399Z,95.7
2023-05-16T04:05:17.108Z,95.7
2023-05-16T04:06:16.838Z,95.8
2023-05-16T04:07:17.487Z,95.7
2023-05-16T04:08:17.022Z,95.7
2023-05-16T04:09:16.580Z,95.6
2023-05-16T04:10:17.452Z,95.5
2023-05-16T04:11:16.510Z,95.4
2023-05-16T04:12:16.585Z,95.5
2023-05-16T04:13:17.199Z,95.4
2023-05-16T04:14:16.820Z,95.4
2023-05-16T04:15:17.371Z,95.4
2023-05-16T04:16:17.008Z,95.6
2023-05-16T04:17:16.682Z,95.7
2023-05-16T04:18:17.378Z,95.7
2023-05-16T04:19:17.242Z,95.6
2023-05-16T04:20:17.007Z,95.6
2023-05-16T04:21:16.558Z,95.5
2023-05-16T04:22:17.494Z,95.6
2023-05-16T04:23:17.058Z,95.5
2023-05-16T04:24:16.579Z,95.5
2023-05-16T04:25:17.122Z,95.3
2023-05-16T04:26:16.692Z,95.2
2023-05-16T04:27:17.215Z,95.2
2023-05-16T04:28:16.796Z,95.1
2023-05-16T04:29:17.350Z,95.0
2023-05-16T04:30:16.912Z,94.8
2023-05-16T04:31:17.565Z,94.7
2023-05-16T04:32:17.523Z,94.7
2023-05-16T04:33:17.058Z,94.6
2023-05-16T04:34:16.615Z,94.5
2023-05-16T04:35:17.183Z,94.6
2023-05-16T04:36:16.772Z,94.6
2023-05-16T04:37:17.314Z,94.3
2023-05-16T04:38:16.906Z,94.5
2023-05-16T04:39:17.448Z,94.6
2023-05-16T04:40:17.023Z,94.5
2023-05-16T04:41:16.556Z,94.6
2023-05-16T04:42:17.124Z,94.8
2023-05-16T04:43:16.682Z,94.9
2023-05-16T04:44:17.230Z,94.9
2023-05-16T04:45:16.793Z,94.8
2023-05-16T04:46:17.420Z,94.9
2023-05-16T04:47:17.030Z,94.7
2023-05-16T04:48:16.579Z,94.7
2023-05-16T04:49:17.144Z,94.6
2023-05-16T04:50:16.742Z,94.8
2023-05-16T04:51:17.289Z,94.7
2023-05-16T04:52:17.227Z,94.7
2023-05-16T04:53:16.812Z,94.7
2023-05-16T04:54:17.393Z,94.7
2023-05-16T04:55:16.960Z,94.7
2023-05-16T04:56:17.625Z,94.6
2023-05-16T04:57:17.161Z,94.6
2023-05-16T04:58:16.704Z,94.5
2023-05-16T04:59:17.285Z,94.5
2023-05-16T05:00:16.834Z,94.4
2023-05-16T05:01:17.430Z,94.2
2023-05-16T05:02:17.515Z,94.1
2023-05-16T05:03:17.144Z,94.1
2023-05-16T05:04:16.741Z,94.1
2023-05-16T05:05:17.381Z,94.1
2023-05-16T05:06:17.015Z,94.2
2023-05-16T05:07:16.576Z,94.1
2023-05-16T05:08:17.130Z,94.1
2023-05-16T05:09:16.674Z,94.2
2023-05-16T05:10:17.240Z,94.1
2023-05-16T05:11:16.762Z,94.1
2023-05-16T05:12:16.887Z,94.1
2023-05-16T05:13:16.551Z,94.0
2023-05-16T05:14:17.091Z,94.0
2023-05-16T05:15:16.668Z,94.1
2023-05-16T05:16:17.241Z,94.0
2023-05-16T05:17:16.893Z,94.0
2023-05-16T05:18:17.751Z,93.9
2023-05-16T05:19:17.426Z,93.7
2023-05-16T05:20:17.020Z,93.7
2023-05-16T05:21:16.567Z,93.8
2023-05-16T05:22:16.539Z,93.8
2023-05-16T05:23:17.136Z,93.6
2023-05-16T05:24:16.698Z,93.1
2023-05-16T05:25:17.245Z,93.2
2023-05-16T05:26:16.835Z,93.1
2023-05-16T05:27:17.393Z,93.2
2023-05-16T05:28:16.946Z,93.3
2023-05-16T05:29:17.505Z,93.1
2023-05-16T05:30:17.076Z,93.0
2023-05-16T05:31:16.765Z,93.0
2023-05-16T05:32:16.749Z,93.0
2023-05-16T05:33:17.416Z,93.0
2023-05-16T05:34:17.001Z,92.9
2023-05-16T05:35:16.584Z,92.8
2023-05-16T05:36:17.104Z,92.8
2023-05-16T05:37:16.663Z,92.4
2023-05-16T05:38:17.238Z,92.6
2023-05-16T05:39:16.819Z,92.0
2023-05-16T05:40:17.378Z,92.1
2023-05-16T05:41:16.929Z,92.1
2023-05-16T05:42:17.036Z,92.2
2023-05-16T05:43:16.581Z,92.3
2023-05-16T05:44:17.160Z,92.2
2023-05-16T05:45:16.745Z,92.1
2023-05-16T05:46:17.607Z,92.0
2023-05-16T05:47:17.245Z,92.0
2023-05-16T05:48:16.811Z,92.0
2023-05-16T05:49:17.378Z,92.0
2023-05-16T05:50:16.969Z,91.6
2023-05-16T05:51:16.571Z,91.6
2023-05-16T05:52:17.045Z,91.6
2023-05-16T05:53:16.633Z,91.4
2023-05-16T05:54:17.186Z,91.4
2023-05-16T05:55:16.736Z,91.3
2023-05-16T05:56:17.318Z,90.6
2023-05-16T05:57:16.885Z,90.6
2023-05-16T05:58:17.449Z,90.7
2023-05-16T05:59:17.001Z,90.2
2023-05-16T06:00:16.556Z,90.2
2023-05-16T06:01:17.301Z,90.2
2023-05-16T06:02:16.949Z,89.6
2023-05-16T06:03:16.708Z,89.7
2023-05-16T06:04:17.332Z,88.5
2023-05-16T06:05:17.024Z,88.8
2023-05-16T06:06:16.615Z,89.2
2023-05-16T06:07:17.166Z,88.9
2023-05-16T06:08:16.722Z,88.4
2023-05-16T06:09:17.280Z,88.4
2023-05-16T06:10:16.842Z,88.3
2023-05-16T06:11:17.451Z,88.5
2023-05-16T06:12:17.240Z,87.4
2023-05-16T06:13:16.838Z,86.6
2023-05-16T06:14:17.469Z,86.5
2023-05-16T06:15:17.103Z,85.9
2023-05-16T06:16:16.756Z,85.6
2023-05-16T06:17:17.510Z,85.2
2023-05-16T06:18:17.255Z,84.7
2023-05-16T06:19:17.098Z,83.0
2023-05-16T06:20:16.718Z,84.1
2023-05-16T06:21:17.267Z,83.6
2023-05-16T06:22:16.941Z,82.2
2023-05-16T06:23:20.573Z,82.0
2023-05-16T06:24:16.750Z,81.0
2023-05-16T06:25:17.316Z,80.2
2023-05-16T06:26:16.988Z,79.2
2023-05-16T06:27:16.648Z,78.8
2023-05-16T06:28:17.215Z,79.3
2023-05-16T06:29:16.766Z,78.9
2023-05-16T06:30:17.314Z,78.2
2023-05-16T06:31:16.974Z,79.2
2023-05-16T06:32:16.564Z,78.0
2023-05-16T06:33:17.120Z,77.9
2023-05-16T06:34:16.655Z,76.9
2023-05-16T06:35:17.200Z,77.1
2023-05-16T06:36:16.756Z,76.9
2023-05-16T06:37:17.376Z,76.3
2023-05-16T06:38:16.962Z,76.9
2023-05-16T06:39:16.516Z,75.8
2023-05-16T06:40:17.115Z,75.4
2023-05-16T06:41:16.689Z,75.9
2023-05-16T06:42:16.589Z,75.8
2023-05-16T06:43:17.149Z,74.4
2023-05-16T06:44:16.771Z,74.5
2023-05-16T06:45:17.348Z,74.1
2023-05-16T06:46:16.936Z,73.8
2023-05-16T06:47:17.500Z,74.1
2023-05-16T06:48:17.180Z,74.2
2023-05-16T06:49:16.775Z,74.4
2023-05-16T06:50:17.335Z,74.0
2023-05-16T06:51:16.940Z,73.1
2023-05-16T06:52:16.674Z,73.1
2023-05-16T06:53:17.294Z,73.2
2023-05-16T06:54:16.890Z,73.8
2023-05-16T06:55:17.476Z,72.6
2023-05-16T06:56:17.079Z,73.3
2023-05-16T06:57:16.680Z,74.5
2023-05-16T06:58:17.220Z,74.8
2023-05-16T06:59:16.761Z,75.1
2023-05-16T07:00:17.309Z,74.9
2023-05-16T07:01:16.941Z,74.7
2023-05-16T07:02:16.734Z,74.2
2023-05-16T07:03:17.426Z,72.5
2023-05-16T07:04:17.258Z,72.8
2023-05-16T07:05:16.909Z,72.8
2023-05-16T07:06:17.482Z,72.1
2023-05-16T07:07:17.058Z,72.1
2023-05-16T07:08:16.612Z,71.2
2023-05-16T07:09:17.191Z,70.3
2023-05-16T07:10:16.765Z,68.7
2023-05-16T07:11:17.334Z,68.1
2023-05-16T07:12:16.750Z,68.1
2023-05-16T07:13:17.319Z,69.3
2023-05-16T07:14:16.859Z,69.2
2023-05-16T07:15:17.432Z,69.5
2023-05-16T07:16:17.059Z,69.0
2023-05-16T07:17:16.800Z,67.7
2023-05-16T07:18:17.373Z,68.0
2023-05-16T07:19:17.032Z,68.2
2023-05-16T07:20:16.745Z,68.3
2023-05-16T07:21:17.315Z,68.3
2023-05-16T07:22:17.002Z,68.5
2023-05-16T07:23:16.562Z,68.4
2023-05-16T07:24:17.151Z,68.1
2023-05-16T07:25:16.688Z,66.7
2023-05-16T07:26:17.239Z,66.2
2023-05-16T07:27:16.823Z,65.4
2023-05-16T07:28:17.381Z,66.3
2023-05-16T07:29:16.963Z,66.0
2023-05-16T07:30:16.541Z,64.8
2023-05-16T07:31:17.160Z,64.1
2023-05-16T07:32:17.059Z,64.1
2023-05-16T07:33:16.688Z,62.2
2023-05-16T07:34:17.294Z,63.5
2023-05-16T07:35:16.824Z,60.9
2023-05-16T07:36:18.095Z,61.1
2023-05-16T07:37:16.943Z,61.1
2023-05-16T07:38:17.501Z,61.5
2023-05-16T07:39:17.067Z,61.2
2023-05-16T07:40:16.635Z,61.4
2023-05-16T07:41:17.245Z,62.1
2023-05-16T07:42:17.219Z,61.4
2023-05-16T07:43:16.759Z,61.4
2023-05-16T07:44:17.363Z,60.6
2023-05-16T07:45:16.988Z,59.2
2023-05-16T07:46:16.723Z,60.0
2023-05-16T07:47:17.358Z,59.2
2023-05-16T07:48:16.987Z,58.5
2023-05-16T07:49:16.619Z,58.5
2023-05-16T07:50:17.280Z,57.8
2023-05-16T07:51:16.894Z,57.9
2023-05-16T07:52:17.026Z,59.1
2023-05-16T07:53:16.615Z,59.4
2023-05-16T07:54:17.179Z,58.4
2023-05-16T07:55:16.726Z,58.4
2023-05-16T07:56:17.284Z,56.5
2023-05-16T07:57:16.854Z,57.5
2023-05-16T07:58:17.434Z,56.0
2023-05-16T07:59:17.166Z,55.7
2023-05-16T08:00:16.803Z,55.4
2023-05-16T08:01:17.366Z,54.8
2023-05-16T08:02:17.174Z,54.4
2023-05-16T08:03:17.008Z,57.4
2023-05-16T08:04:16.633Z,58.1
2023-05-16T08:05:17.268Z,57.6
2023-05-16T08:06:16.990Z,56.5
2023-05-16T08:07:16.592Z,55.8
2023-05-16T08:08:17.144Z,55.0
2023-05-16T08:09:16.711Z,54.9
2023-05-16T08:10:17.319Z,56.8
2023-05-16T08:11:16.883Z,57.6
2023-05-16T08:12:16.614Z,58.0
2023-05-16T08:13:17.195Z,58.1
2023-05-16T08:14:16.759Z,58.0
2023-05-16T08:15:17.352Z,57.4
2023-05-16T08:16:17.013Z,59.2
2023-05-16T08:17:16.634Z,59.8
2023-05-16T08:18:20.047Z,59.7
2023-05-16T08:19:17.023Z,58.6
2023-05-16T08:20:16.728Z,58.2
2023-05-16T08:21:17.276Z,58.0
2023-05-16T08:22:16.975Z,59.8
2023-05-16T08:23:16.616Z,58.8
2023-05-16T08:24:18.583Z,58.6
2023-05-16T08:25:17.127Z,59.1
2023-05-16T08:26:16.712Z,59.7
2023-05-16T08:27:17.275Z,59.9
2023-05-16T08:28:16.819Z,61.2
2023-05-16T08:29:17.389Z,61.2
2023-05-16T08:30:17.029Z,61.5
2023-05-16T08:31:16.844Z,61.5
2023-05-16T08:32:17.330Z,64.3
2023-05-16T08:33:17.020Z,65.1
2023-05-16T08:34:16.626Z,64.4
2023-05-16T08:35:17.214Z,65.4
2023-05-16T08:36:16.747Z,65.9
2023-05-16T08:37:17.649Z,65.2
2023-05-16T08:38:17.248Z,65.7
2023-05-16T08:39:16.824Z,65.6
2023-05-16T08:40:17.373Z,66.2
2023-05-16T08:41:16.941Z,67.1
2023-05-16T08:42:17.102Z,66.7
2023-05-16T08:43:16.670Z,66.5
2023-05-16T08:44:17.264Z,66.3
2023-05-16T08:45:16.853Z,67.3
2023-05-16T08:46:17.567Z,68.1
2023-05-16T08:47:17.304Z,68.5
2023-05-16T08:48:16.978Z,67.8
2023-05-16T08:49:16.587Z,67.5
2023-05-16T08:50:17.136Z,67.6
2023-05-16T08:51:16.725Z,67.4
2023-05-16T08:52:16.808Z,69.1
2023-05-16T08:53:17.340Z,68.7
2023-05-16T08:54:16.951Z,68.6
2023-05-16T08:55:17.521Z,69.0
2023-05-16T08:56:17.116Z,69.4
2023-05-16T08:57:16.670Z,70.1
2023-05-16T08:58:17.252Z,69.9
2023-05-16T08:59:16.797Z,70.1
2023-05-16T09:00:17.383Z,70.8
2023-05-16T09:01:17.050Z,70.7
2023-05-16T09:02:17.006Z,70.8
2023-05-16T09:03:16.782Z,71.6
2023-05-16T09:04:17.528Z,71.3
2023-05-16T09:05:17.186Z,71.1
2023-05-16T09:06:16.774Z,71.4
2023-05-16T09:07:17.313Z,71.5
2023-05-16T09:08:16.883Z,71.5
2023-05-16T09:09:17.418Z,71.9
2023-05-16T09:10:17.040Z,72.2
2023-05-16T09:11:16.698Z,72.8
2023-05-16T09:12:16.545Z,72.7
2023-05-16T09:13:17.078Z,73.2
2023-05-16T09:14:16.662Z,73.8
2023-05-16T09:15:17.211Z,74.1
2023-05-16T09:16:16.929Z,73.6
2023-05-16T09:17:28.716Z,73.6
2023-05-16T09:18:17.394Z,73.7
2023-05-16T09:19:17.169Z,74.0
2023-05-16T09:20:16.738Z,74.0
2023-05-16T09:21:17.293Z,74.2
2023-05-16T09:22:17.333Z,74.5
2023-05-16T09:23:16.874Z,74.6
2023-05-16T09:24:17.421Z,74.4
2023-05-16T09:25:31.255Z,74.5
2023-05-16T09:26:17.308Z,74.5
2023-05-16T09:27:16.847Z,74.4
2023-05-16T09:28:17.385Z,74.5
2023-05-16T09:29:16.924Z,74.3
2023-05-16T09:30:17.483Z,73.9
2023-05-16T09:31:17.090Z,72.3
2023-05-16T09:32:16.892Z,72.2
2023-05-16T09:33:17.482Z,72.0
2023-05-16T09:34:17.005Z,71.9
2023-05-16T09:35:31.279Z,72.1
2023-05-16T09:36:17.225Z,72.1
2023-05-16T09:37:16.785Z,72.1
2023-05-16T09:38:17.735Z,71.9
2023-05-16T09:39:17.439Z,71.1
2023-05-16T09:40:17.003Z,71.6
2023-05-16T09:41:16.543Z,71.5
2023-05-16T09:42:17.285Z,71.5
2023-05-16T09:43:18.160Z,71.7
2023-05-16T09:44:17.008Z,71.9
2023-05-16T09:45:16.562Z,71.7
2023-05-16T09:46:17.222Z,70.8
2023-05-16T09:47:16.786Z,71.1
2023-05-16T09:48:17.699Z,71.3
2023-05-16T09:49:17.422Z,71.5
2023-05-16T09:50:17.696Z,71.5
2023-05-16T09:51:17.292Z,72.1
2023-05-16T09:52:17.208Z,72.0
2023-05-16T09:53:16.900Z,71.5
2023-05-16T09:54:17.439Z,71.9
2023-05-16T09:55:17.017Z,72.0
2023-05-16T09:56:16.599Z,72.3
2023-05-16T09:57:17.166Z,72.4
2023-05-16T09:58:16.740Z,71.9
2023-05-16T09:59:17.300Z,72.3
2023-05-16T10:00:16.861Z,72.1
2023-05-16T10:01:17.504Z,72.3
2023-05-16T10:02:17.505Z,72.3
2023-05-16T10:03:17.275Z,73.1
2023-05-16T10:04:17.050Z,73.0
2023-05-16T10:05:16.694Z,72.9
2023-05-16T10:06:17.269Z,72.7
2023-05-16T10:07:16.847Z,72.8
2023-05-16T10:08:17.435Z,73.1
2023-05-16T10:09:17.017Z,73.1
2023-05-16T10:10:16.587Z,73.0
2023-05-16T10:11:17.167Z,72.7
2023-05-16T10:12:16.787Z,72.4
2023-05-16T10:13:17.327Z,72.6
2023-05-16T10:14:16.889Z,72.6
2023-05-16T10:15:17.435Z,73.0
2023-05-16T10:16:17.067Z,73.0
2023-05-16T10:17:16.774Z,72.3
2023-05-16T10:18:17.392Z,72.5
2023-05-16T10:19:17.076Z,72.6
2023-05-16T10:20:16.971Z,72.2
2023-05-16T10:21:16.590Z,71.8
2023-05-16T10:22:16.975Z,71.6
2023-05-16T10:23:16.594Z,71.7
2023-05-16T10:24:17.133Z,71.2
2023-05-16T10:25:16.710Z,71.6
2023-05-16T10:26:17.325Z,70.7
2023-05-16T10:27:19.513Z,69.5
2023-05-16T10:28:17.080Z,70.6
2023-05-16T10:29:16.716Z,70.4
2023-05-16T10:30:17.458Z,69.7
2023-05-16T10:31:17.193Z,69.1
2023-05-16T10:32:17.564Z,68.4
2023-05-16T10:33:17.540Z,68.4
2023-05-16T10:34:17.134Z,68.5
2023-05-16T10:35:16.774Z,67.9
2023-05-16T10:36:17.357Z,67.5
2023-05-16T10:37:16.931Z,68.1
2023-05-16T10:38:17.509Z,67.6
2023-05-16T10:39:17.112Z,67.8
2023-05-16T10:40:17.434Z,67.6
2023-05-16T10:41:17.080Z,67.8
2023-05-16T10:42:16.927Z,67.7
2023-05-16T10:43:17.460Z,68.1
2023-05-16T10:44:17.022Z,67.9
2023-05-16T10:45:16.568Z,68.0
2023-05-16T10:46:17.247Z,67.4
2023-05-16T10:47:16.878Z,67.3
2023-05-16T10:48:17.563Z,67.9
2023-05-16T10:49:17.150Z,68.1
2023-05-16T10:50:16.754Z,68.5
2023-05-16T10:51:17.362Z,69.1
2023-05-16T10:52:16.665Z,69.1
2023-05-16T10:53:17.231Z,69.5
2023-05-16T10:54:16.834Z,69.1
2023-05-16T10:55:17.392Z,69.1
2023-05-16T10:56:16.933Z,69.3
2023-05-16T10:57:17.478Z,69.3
2023-05-16T10:58:17.066Z,69.4
2023-05-16T10:59:16.631Z,68.7
2023-05-16T11:00:17.383Z,68.8
2023-05-16T11:01:17.029Z,69.0
2023-05-16T11:02:17.212Z,68.5
2023-05-16T11:03:17.039Z,68.0
2023-05-16T11:04:16.652Z,68.3
2023-05-16T11:05:17.200Z,68.2
2023-05-16T11:06:20.751Z,68.4
2023-05-16T11:07:16.925Z,68.7
2023-05-16T11:08:17.496Z,68.2
2023-05-16T11:09:18.102Z,68.2
2023-05-16T11:10:16.679Z,67.1
2023-05-16T11:11:17.240Z,67.2
2023-05-16T11:12:17.280Z,67.2
2023-05-16T11:13:16.880Z,67.4
2023-05-16T11:14:17.489Z,67.6
2023-05-16T11:15:17.067Z,67.3
2023-05-16T11:16:16.694Z,67.8
2023-05-16T11:17:17.535Z,67.1
2023-05-16T11:18:17.163Z,67.0
2023-05-16T11:19:17.000Z,67.7
2023-05-16T11:20:16.632Z,68.5
2023-05-16T11:21:17.246Z,68.7
2023-05-16T11:22:17.012Z,69.6
2023-05-16T11:23:16.601Z,68.9
2023-05-16T11:24:17.147Z,69.1
2023-05-16T11:25:16.725Z,68.3
2023-05-16T11:26:17.338Z,69.2
2023-05-16T11:27:16.935Z,69.9
2023-05-16T11:28:17.508Z,69.2
2023-05-16T11:29:17.077Z,68.8
2023-05-16T11:30:16.703Z,67.8
2023-05-16T11:31:17.484Z,69.0
2023-05-16T11:32:17.492Z,68.5
2023-05-16T11:33:17.206Z,68.6
2023-05-16T11:34:16.812Z,68.8
2023-05-16T11:35:17.523Z,69.2
2023-05-16T11:36:17.140Z,70.0
2023-05-16T11:37:16.705Z,69.8
2023-05-16T11:38:17.340Z,69.6
2023-05-16T11:39:17.017Z,68.9
2023-05-16T11:40:16.628Z,69.1
2023-05-16T11:41:17.187Z,69.8
2023-05-16T11:42:16.985Z,69.2
2023-05-16T11:43:16.528Z,69.3
2023-05-16T11:44:17.093Z,69.5
2023-05-16T11:45:16.860Z,68.8
2023-05-16T11:46:17.803Z,68.6
2023-05-16T11:47:17.430Z,68.3
2023-05-16T11:48:36.108Z,69.0
2023-05-16T11:49:16.864Z,69.3
2023-05-16T11:50:17.399Z,68.9
2023-05-16T11:51:16.960Z,68.7
2023-05-16T11:52:16.766Z,67.4
2023-05-16T11:53:17.318Z,67.8
2023-05-16T11:54:16.845Z,67.4
2023-05-16T11:55:40.881Z,68.2
2023-05-16T11:56:16.995Z,68.0
2023-05-16T11:57:16.573Z,67.6
2023-05-16T11:58:17.153Z,67.0
2023-05-16T11:59:16.738Z,66.7
2023-05-16T12:00:17.365Z,66.8
2023-05-16T12:01:17.004Z,65.8
2023-05-16T12:02:16.806Z,65.8
2023-05-16T12:03:17.513Z,66.5
2023-05-16T12:04:17.526Z,66.7
2023-05-16T12:05:17.460Z,65.9
2023-05-16T12:06:17.148Z,66.3
2023-05-16T12:07:16.723Z,66.1
2023-05-16T12:08:17.319Z,66.5
2023-05-16T12:09:18.750Z,66.2
2023-05-16T12:10:17.357Z,65.9
2023-05-16T12:11:16.945Z,67.1
2023-05-16T12:12:17.157Z,66.9
2023-05-16T12:13:17.854Z,67.8
2023-05-16T12:14:16.892Z,67.6
2023-05-16T12:15:17.473Z,68.1
2023-05-16T12:16:17.111Z,68.6
2023-05-16T12:17:16.653Z,68.4
2023-05-16T12:18:17.375Z,68.2
2023-05-16T12:19:17.245Z,68.4
2023-05-16T12:20:17.017Z,68.4
2023-05-16T12:21:16.593Z,68.6
2023-05-16T12:22:17.191Z,69.0
2023-05-16T12:23:16.747Z,69.5
2023-05-16T12:24:17.272Z,69.2
2023-05-16T12:25:16.867Z,69.5
2023-05-16T12:26:17.460Z,69.4
2023-05-16T12:27:17.122Z,69.0
2023-05-16T12:28:16.723Z,68.9
2023-05-16T12:29:17.291Z,69.4
2023-05-16T12:30:16.837Z,69.6
2023-05-16T12:31:32.081Z,69.4
2023-05-16T12:32:17.233Z,69.3
2023-05-16T12:33:17.036Z,69.8
2023-05-16T12:34:16.753Z,69.5
2023-05-16T12:35:17.323Z,69.4
2023-05-16T12:36:16.851Z,69.7
2023-05-16T12:37:17.409Z,69.4
2023-05-16T12:38:16.984Z,69.3
2023-05-16T12:39:16.559Z,69.5
2023-05-16T12:40:17.152Z,69.5
2023-05-16T12:41:16.756Z,69.0
2023-05-16T12:42:16.607Z,69.1
2023-05-16T12:43:17.468Z,69.0
2023-05-16T12:44:17.333Z,69.4
2023-05-16T12:45:16.928Z,69.1
2023-05-16T12:46:17.608Z,69.3
2023-05-16T12:47:17.266Z,68.6
2023-05-16T12:48:16.934Z,68.8
2023-05-16T12:49:17.492Z,68.9
2023-05-16T12:50:17.055Z,68.5
2023-05-16T12:51:16.632Z,68.1
2023-05-16T12:52:17.486Z,68.0
2023-05-16T12:53:17.052Z,68.0
2023-05-16T12:54:16.669Z,68.2
2023-05-16T12:55:17.284Z,68.1
2023-05-16T12:56:16.877Z,67.6
2023-05-16T12:57:17.494Z,67.6
2023-05-16T12:58:17.215Z,67.3
2023-05-16T12:59:16.820Z,67.9
2023-05-16T13:00:17.381Z,68.0
2023-05-16T13:01:17.071Z,67.8
2023-05-16T13:02:16.951Z,67.9
2023-05-16T13:03:17.703Z,68.3
2023-05-16T13:04:17.644Z,68.2
2023-05-16T13:05:17.285Z,68.2
2023-05-16T13:06:16.876Z,68.1
2023-05-16T13:07:17.500Z,68.2
2023-05-16T13:08:17.061Z,68.1
2023-05-16T13:09:16.644Z,68.9
2023-05-16T13:10:17.419Z,68.7
2023-05-16T13:11:16.985Z,67.0
2023-05-16T13:12:17.316Z,67.5
2023-05-16T13:13:35.748Z,67.5
2023-05-16T13:14:16.816Z,67.1
2023-05-16T13:15:17.634Z,66.6
2023-05-16T13:16:17.395Z,67.2
2023-05-16T13:17:17.219Z,67.5
2023-05-16T13:18:17.030Z,66.4