createdAt,value
2019-01-20T00:04:01.025Z,5.12
2019-01-20T00:09:56.006Z,5.37
2019-01-20T00:15:51.002Z,6.07
2019-01-20T00:21:46.012Z,4.91
2019-01-20T00:27:40.991Z,6.27
2019-01-20T00:33:36.008Z,7.35
2019-01-20T00:39:31.039Z,6.54
2019-01-20T00:45:26.027Z,4.32
2019-01-20T00:51:21.011Z,5.39
2019-01-20T00:57:16.018Z,4.49
2019-01-20T01:03:10.993Z,5.13
2019-01-20T01:09:06.033Z,4.59
2019-01-20T01:15:01.022Z,5.28
2019-01-20T01:20:56.015Z,5.62
2019-01-20T01:26:51.002Z,5.46
2019-01-20T01:32:46.034Z,5.02
2019-01-20T01:38:41.025Z,5.1
2019-01-20T01:44:36.011Z,4.79
2019-01-20T01:50:31.071Z,4.67
2019-01-20T01:56:26.011Z,4.77
2019-01-20T02:02:21.057Z,3.89
2019-01-20T02:08:16.078Z,4.09
2019-01-20T02:14:11.043Z,3.99
2019-01-20T02:20:06.076Z,4.07
2019-01-20T02:26:01.048Z,4.2
2019-01-20T02:31:56.020Z,3.34
2019-01-20T02:37:51.080Z,4.74
2019-01-20T03:01:31.065Z,4.05
2019-01-20T03:01:31.113Z,3.6
2019-01-20T03:01:31.114Z,3.6
2019-01-20T03:01:31.171Z,3.6
2019-01-20T03:07:26.042Z,3.58
2019-01-20T03:13:21.073Z,4.07
2019-01-20T03:19:16.027Z,3.9
2019-01-20T03:25:11.072Z,3.77
2019-01-20T03:31:06.061Z,3.67
2019-01-20T03:37:01.051Z,3.72
2019-01-20T03:42:56.062Z,6.87
2019-01-20T03:48:51.037Z,17.17
2019-01-20T03:54:46.053Z,6.31
2019-01-20T04:00:41.082Z,4.48
2019-01-20T04:06:36.080Z,4.24
2019-01-20T04:12:31.112Z,8.69
2019-01-20T04:18:26.123Z,5.58
2019-01-20T04:24:21.039Z,5.19
2019-01-20T04:30:16.107Z,5.71
2019-01-20T04:36:11.055Z,3.84
2019-01-20T04:42:06.057Z,3.62
2019-01-20T04:48:01.096Z,4.49
2019-01-20T04:53:56.063Z,4.46
2019-01-20T04:59:51.059Z,6.24
2019-01-20T05:05:46.052Z,6.51
2019-01-20T05:11:41.062Z,4.39
2019-01-20T05:17:36.075Z,4.63
2019-01-20T05:23:31.060Z,4.71
2019-01-20T05:29:26.194Z,3.5
2019-01-20T05:35:21.084Z,3.25
2019-01-20T05:59:01.085Z,3.63
2019-01-20T05:59:01.229Z,3.6
2019-01-20T05:59:01.250Z,3.6
2019-01-20T05:59:01.292Z,3.6
2019-01-20T06:04:56.073Z,3.41
2019-01-20T06:10:51.096Z,3.98
2019-01-20T06:16:46.120Z,3.34
2019-01-20T06:22:41.086Z,2.97
2019-01-20T06:28:36.109Z,7.2
2019-01-20T06:34:31.135Z,5.97
2019-01-20T06:40:26.094Z,4.66
2019-01-20T06:46:21.069Z,5.7
2019-01-20T06:52:16.136Z,5.13
2019-01-20T06:58:11.091Z,5.25
2019-01-20T07:04:06.096Z,6.32
2019-01-20T07:10:01.074Z,7.4
2019-01-20T07:15:56.113Z,9.68
2019-01-20T07:21:51.101Z,6.18
2019-01-20T07:27:46.124Z,4.87
2019-01-20T07:33:41.133Z,5.92
2019-01-20T07:39:37.173Z,6.91
2019-01-20T07:45:31.139Z,6.25
2019-01-20T07:51:26.101Z,7.55
2019-01-20T07:57:21.097Z,11.81
2019-01-20T08:03:16.100Z,9.09
2019-01-20T08:09:11.116Z,7.43
2019-01-20T08:15:06.088Z,7.61
2019-01-20T08:21:01.126Z,7.78
2019-01-20T08:26:56.111Z,9.09
2019-01-20T08:32:51.182Z,8.26
2019-01-20T08:38:46.146Z,7.43
2019-01-20T09:02:26.148Z,7.7
2019-01-20T09:02:26.309Z,9.81
2019-01-20T09:02:26.311Z,9.81
2019-01-20T09:02:26.369Z,9.81
2019-01-20T09:08:21.128Z,8.36
2019-01-20T09:14:16.176Z,7.08
2019-01-20T09:20:11.130Z,6.96
2019-01-20T09:26:06.140Z,9.16
2019-01-20T09:32:01.116Z,8.37
2019-01-20T09:37:56.159Z,8.5
2019-01-20T09:43:51.135Z,9.07
2019-01-20T09:49:46.132Z,6.88
2019-01-20T09:55:41.133Z,5.85
2019-01-20T10:01:36.133Z,5.57
2019-01-20T10:07:31.140Z,5.94
2019-01-20T10:13:26.132Z,6.23
2019-01-20T10:19:21.137Z,5.56
2019-01-20T10:25:16.149Z,6
2019-01-20T10:31:11.148Z,5.55
2019-01-20T10:37:06.169Z,5.21
2019-01-20T10:43:01.200Z,6.06
2019-01-20T10:48:56.159Z,4.55
2019-01-20T10:54:51.175Z,5.44
2019-01-20T11:00:46.182Z,5.2
2019-01-20T11:06:41.135Z,7.85
2019-01-20T11:12:36.162Z,7.02
2019-01-20T11:18:31.158Z,8.59
2019-01-20T11:24:26.167Z,9.63
2019-01-20T11:30:21.134Z,6.84
2019-01-20T11:36:16.140Z,9.43
2019-01-20T11:59:56.197Z,7.32
2019-01-20T11:59:56.241Z,5.1
2019-01-20T11:59:56.248Z,5.1
2019-01-20T11:59:56.272Z,5.1
2019-01-20T12:05:51.160Z,5.62
2019-01-20T12:11:46.172Z,4.84
2019-01-20T12:17:41.200Z,6.47
2019-01-20T12:23:36.170Z,4.93
2019-01-20T12:29:31.260Z,6.62
2019-01-20T12:35:26.152Z,5.18
2019-01-20T12:41:21.187Z,6.69
2019-01-20T12:47:16.176Z,6.29
2019-01-20T12:53:11.170Z,6.19
2019-01-20T12:59:06.175Z,5.77
2019-01-20T13:05:01.164Z,5.25
2019-01-20T13:10:56.194Z,5.94
2019-01-20T13:16:51.167Z,5.52
2019-01-20T13:22:46.159Z,6.8
2019-01-20T13:28:41.180Z,5.04
2019-01-20T13:34:36.198Z,5.73
2019-01-20T13:40:31.162Z,5.34
2019-01-20T13:46:26.192Z,5.13
2019-01-20T13:52:21.160Z,5.38
2019-01-20T13:58:16.218Z,4.54
2019-01-20T14:04:11.214Z,4.42
2019-01-20T14:10:06.167Z,4.25
2019-01-20T14:16:01.172Z,4.77
2019-01-20T14:21:56.151Z,11.3
2019-01-20T14:27:51.183Z,5.68
2019-01-20T14:33:46.182Z,5.83
2019-01-20T14:39:41.181Z,2.8
2019-01-20T15:03:21.214Z,6.58
2019-01-20T15:03:21.295Z,7.43
2019-01-20T15:03:21.315Z,7.43
2019-01-20T15:03:21.355Z,7.43
2019-01-20T15:09:16.247Z,7.16
2019-01-20T15:15:11.200Z,4.58
2019-01-20T15:21:06.196Z,3.99
2019-01-20T15:27:01.216Z,8.24
2019-01-20T15:32:56.205Z,6.3
2019-01-20T15:38:51.263Z,4.09
2019-01-20T15:44:46.211Z,5.04
2019-01-20T15:50:41.223Z,5.7
2019-01-20T15:56:36.214Z,5.89
2019-01-20T16:02:31.206Z,7.04
2019-01-20T16:08:26.254Z,8.72
2019-01-20T16:14:21.214Z,6.87
2019-01-20T16:20:16.194Z,5.38
2019-01-20T16:26:11.257Z,4.53
2019-01-20T16:32:06.213Z,5.55
2019-01-20T16:38:01.201Z,5.66
2019-01-20T16:43:56.201Z,4.67
2019-01-20T16:49:51.217Z,5.77
2019-01-20T16:55:46.248Z,5.62
2019-01-20T17:01:41.230Z,13.09
2019-01-20T17:07:36.221Z,30.84
2019-01-20T17:13:31.276Z,28.06
2019-01-20T17:19:26.202Z,25.37
2019-01-20T17:25:21.274Z,23.75
2019-01-20T17:31:16.223Z,24.35
2019-01-20T17:37:11.237Z,22.96
2019-01-20T18:00:51.228Z,16.57
2019-01-20T18:00:51.436Z,21.54
2019-01-20T18:00:51.445Z,21.54
2019-01-20T18:00:51.478Z,21.54
2019-01-20T18:06:46.264Z,23.05
2019-01-20T18:12:41.273Z,19.49
2019-01-20T18:18:36.224Z,6.54
2019-01-20T18:24:31.218Z,14.74
2019-01-20T18:30:26.235Z,10.55
2019-01-20T18:36:21.245Z,32.27
2019-01-20T18:42:16.216Z,17.79
2019-01-20T18:48:11.239Z,8.2
2019-01-20T18:54:06.238Z,12.78
2019-01-20T19:00:01.250Z,14.71
2019-01-20T19:05:56.263Z,7.64
2019-01-20T19:11:51.284Z,14.4
2019-01-20T19:17:46.260Z,10.91
2019-01-20T19:23:41.264Z,10.95
2019-01-20T19:29:36.263Z,32.95
2019-01-20T19:35:31.246Z,37.01
2019-01-20T19:41:26.248Z,41.7
2019-01-20T19:47:21.252Z,40.96
2019-01-20T19:53:16.267Z,30.79
2019-01-20T19:59:11.255Z,21.14
2019-01-20T20:05:06.272Z,14.73
2019-01-20T20:11:01.248Z,11.06
2019-01-20T20:16:56.264Z,13.48
2019-01-20T20:22:51.251Z,16.36
2019-01-20T20:28:46.250Z,14.62
2019-01-20T20:34:41.263Z,13.61
2019-01-20T20:40:36.251Z,15.91
2019-01-20T21:04:16.281Z,15.69
2019-01-20T21:04:16.313Z,10.28
2019-01-20T21:04:16.323Z,10.28
2019-01-20T21:04:16.362Z,10.28
2019-01-20T21:10:11.253Z,10.08
2019-01-20T21:16:06.262Z,9.66
2019-01-20T21:22:01.256Z,9
2019-01-20T21:27:56.287Z,11.39
2019-01-20T21:33:51.299Z,11.3
2019-01-20T21:39:46.259Z,13.85
2019-01-20T21:45:41.262Z,13.82
2019-01-20T21:51:36.264Z,13.36
2019-01-20T21:57:31.294Z,10.99
2019-01-20T22:03:26.279Z,10.28
2019-01-20T22:09:21.340Z,9.71
2019-01-20T22:15:16.299Z,10.53
2019-01-20T22:21:11.283Z,10.39
2019-01-20T22:27:06.286Z,7.71
2019-01-20T22:33:01.295Z,7.71
2019-01-20T22:38:56.299Z,7.49
2019-01-20T22:44:51.292Z,8.43
2019-01-20T22:50:46.305Z,7.27
2019-01-20T22:56:41.287Z,8.23
2019-01-20T23:02:36.277Z,6.8
2019-01-20T23:08:31.340Z,6.99
2019-01-20T23:14:26.301Z,6.18
2019-01-20T23:20:21.288Z,4.6
2019-01-20T23:26:16.302Z,6.54
2019-01-20T23:32:11.312Z,8.35
2019-01-20T23:38:06.300Z,7.3
