createdAt,value
2019-02-14T00:00:35.683Z,9.40
2019-02-14T00:03:04.155Z,10.13
2019-02-14T00:05:32.241Z,11.00
2019-02-14T00:08:00.402Z,13.57
2019-02-14T00:10:28.602Z,10.50
2019-02-14T00:12:56.787Z,11.63
2019-02-14T00:15:24.985Z,8.37
2019-02-14T00:17:53.103Z,11.93
2019-02-14T00:20:21.249Z,14.23
2019-02-14T00:22:49.348Z,14.40
2019-02-14T00:25:17.507Z,11.40
2019-02-14T00:27:45.618Z,15.87
2019-02-14T00:30:14.325Z,17.10
2019-02-14T00:32:42.854Z,13.00
2019-02-14T00:35:11.094Z,11.50
2019-02-14T00:37:39.286Z,10.97
2019-02-14T00:40:07.568Z,13.20
2019-02-14T00:42:35.770Z,13.93
2019-02-14T00:45:04.121Z,10.13
2019-02-14T00:47:32.281Z,12.00
2019-02-14T00:50:00.468Z,10.53
2019-02-14T00:52:28.561Z,14.93
2019-02-14T00:54:56.814Z,14.63
2019-02-14T00:57:24.913Z,9.43
2019-02-14T00:59:53.623Z,12.10
2019-02-14T01:02:21.830Z,12.07
2019-02-14T01:04:49.975Z,12.73
2019-02-14T01:07:18.471Z,10.67
2019-02-14T01:09:46.820Z,15.00
2019-02-14T01:12:15.328Z,11.30
2019-02-14T01:14:43.577Z,11.00
2019-02-14T01:17:11.781Z,12.47
2019-02-14T01:19:40.023Z,9.20
2019-02-14T01:22:08.551Z,10.77
2019-02-14T01:24:36.703Z,12.57
2019-02-14T01:27:04.814Z,13.33
2019-02-14T01:29:33.058Z,10.57
2019-02-14T01:32:02.148Z,10.60
2019-02-14T01:34:30.785Z,10.77
2019-02-14T01:36:58.894Z,10.17
2019-02-14T01:39:27.042Z,9.93
2019-02-14T01:41:55.125Z,11.47
2019-02-14T01:44:23.325Z,10.60
2019-02-14T01:46:51.545Z,11.17
2019-02-14T01:49:20.193Z,10.80
2019-02-14T01:51:48.303Z,12.87
2019-02-14T01:54:16.469Z,12.03
2019-02-14T01:56:44.958Z,11.70
2019-02-14T01:59:13.054Z,10.60
2019-02-14T02:01:41.305Z,10.23
2019-02-14T02:04:09.507Z,9.40
2019-02-14T02:06:37.856Z,9.77
2019-02-14T02:09:07.125Z,10.70
2019-02-14T02:11:35.625Z,13.23
2019-02-14T02:14:04.070Z,10.43
2019-02-14T02:16:32.247Z,10.93
2019-02-14T02:19:00.338Z,14.03
2019-02-14T02:21:28.502Z,11.43
2019-02-14T02:23:56.769Z,11.90
2019-02-14T02:26:24.919Z,8.83
2019-02-14T02:28:53.036Z,12.60
2019-02-14T02:31:21.565Z,8.83
2019-02-14T02:33:49.678Z,9.20
2019-02-14T02:36:17.931Z,10.67
2019-02-14T02:38:46.175Z,9.07
2019-02-14T02:41:14.859Z,9.23
2019-02-14T02:43:42.957Z,7.17
2019-02-14T02:46:11.218Z,9.67
2019-02-14T02:48:39.729Z,12.87
2019-02-14T02:51:07.940Z,11.20
2019-02-14T02:53:36.030Z,10.03
2019-02-14T02:56:05.016Z,8.37
2019-02-14T02:58:33.118Z,8.60
2019-02-14T03:01:01.276Z,10.57
2019-02-14T03:03:29.366Z,10.20
2019-02-14T03:05:58.019Z,14.03
2019-02-14T03:08:26.149Z,10.30
2019-02-14T03:10:54.306Z,8.40
2019-02-14T03:13:22.370Z,7.10
2019-02-14T03:15:50.511Z,7.97
2019-02-14T03:18:18.626Z,8.20
2019-02-14T03:20:47.255Z,6.27
2019-02-14T03:23:15.371Z,7.57
2019-02-14T03:25:43.527Z,8.17
2019-02-14T03:28:11.625Z,6.07
2019-02-14T03:30:39.880Z,9.40
2019-02-14T03:33:08.049Z,6.67
2019-02-14T03:35:36.630Z,7.63
2019-02-14T03:38:04.834Z,8.93
2019-02-14T03:40:33.130Z,6.27
2019-02-14T03:43:01.666Z,8.57
2019-02-14T03:45:29.873Z,9.53
2019-02-14T03:47:58.456Z,9.33
2019-02-14T03:50:26.614Z,10.10
2019-02-14T03:52:54.749Z,9.00
2019-02-14T03:55:23.077Z,6.67
2019-02-14T03:57:51.227Z,6.60
2019-02-14T04:00:19.533Z,7.70
2019-02-14T04:02:47.689Z,8.67
2019-02-14T04:05:15.885Z,11.33
2019-02-14T04:07:44.023Z,8.87
2019-02-14T04:10:12.480Z,9.03
2019-02-14T04:12:40.838Z,12.43
2019-02-14T04:15:11.437Z,8.50
2019-02-14T04:17:39.799Z,6.33
2019-02-14T04:20:08.192Z,12.23
2019-02-14T04:22:36.790Z,7.13
2019-02-14T04:25:05.354Z,10.30
2019-02-14T04:27:34.014Z,9.77
2019-02-14T04:30:02.206Z,10.33
2019-02-14T04:32:30.366Z,9.17
2019-02-14T04:34:58.554Z,8.20
2019-02-14T04:37:27.166Z,8.27
2019-02-14T04:39:55.274Z,7.70
2019-02-14T04:42:23.858Z,9.03
2019-02-14T04:44:52.315Z,8.00
2019-02-14T04:47:20.471Z,6.83
2019-02-14T04:49:48.640Z,6.60
2019-02-14T04:52:16.830Z,8.43
2019-02-14T04:54:44.947Z,8.13
2019-02-14T04:57:13.085Z,6.63
2019-02-14T04:59:41.187Z,9.33
2019-02-14T05:02:09.790Z,10.10
2019-02-14T05:04:37.887Z,8.27
2019-02-14T05:07:06.530Z,7.53
2019-02-14T05:09:34.626Z,7.00
2019-02-14T05:12:02.726Z,8.67
2019-02-14T05:14:31.093Z,7.73
2019-02-14T05:16:59.195Z,8.83
2019-02-14T05:19:27.346Z,9.33
2019-02-14T05:21:55.502Z,7.00
2019-02-14T05:24:23.651Z,9.73
2019-02-14T05:26:51.754Z,7.10
2019-02-14T05:29:19.999Z,7.17
2019-02-14T05:31:48.603Z,9.10
2019-02-14T05:34:16.787Z,9.27
2019-02-14T05:36:52.467Z,9.17
2019-02-14T05:39:14.824Z,7.03
2019-02-14T05:41:42.909Z,10.10
2019-02-14T05:44:11.051Z,5.90
2019-02-14T05:46:39.187Z,8.07
2019-02-14T05:49:07.330Z,8.43
2019-02-14T05:51:35.474Z,6.00
2019-02-14T05:54:03.726Z,6.20
2019-02-14T05:56:31.809Z,5.80
2019-02-14T05:58:59.958Z,7.77
2019-02-14T06:01:28.149Z,8.33
2019-02-14T06:03:56.633Z,7.93
2019-02-14T06:06:24.722Z,8.03
2019-02-14T06:08:52.858Z,8.17
2019-02-14T06:11:20.945Z,8.10
2019-02-14T06:13:49.085Z,6.57
2019-02-14T06:16:17.233Z,10.40
2019-02-14T06:18:45.370Z,9.60
2019-02-14T06:21:13.467Z,7.23
2019-02-14T06:23:41.606Z,7.80
2019-02-14T06:26:09.704Z,9.70
2019-02-14T06:28:38.290Z,19.83
2019-02-14T06:31:06.382Z,29.33
2019-02-14T06:33:35.166Z,23.60
2019-02-14T06:36:03.361Z,17.43
2019-02-14T06:38:31.950Z,24.40
2019-02-14T06:41:00.038Z,16.37
2019-02-14T06:43:28.175Z,22.57
2019-02-14T06:45:56.265Z,18.90
2019-02-14T06:48:24.431Z,13.10
2019-02-14T06:50:53.069Z,13.57
2019-02-14T06:53:21.318Z,12.47
2019-02-14T06:55:49.466Z,10.97
2019-02-14T06:58:18.507Z,6.97
2019-02-14T07:00:46.675Z,9.63
2019-02-14T07:03:14.862Z,10.93
2019-02-14T07:05:42.997Z,13.93
2019-02-14T07:08:11.093Z,10.77
2019-02-14T07:10:39.295Z,10.80
2019-02-14T07:13:07.790Z,12.57
2019-02-14T07:15:36.311Z,9.57
2019-02-14T07:18:04.426Z,9.17
2019-02-14T07:20:32.580Z,14.47
2019-02-14T07:23:00.678Z,11.53
2019-02-14T07:25:28.830Z,10.77
2019-02-14T07:27:57.486Z,11.67
2019-02-14T07:30:25.663Z,14.73
2019-02-14T07:32:53.865Z,10.83
2019-02-14T07:35:22.132Z,9.60
2019-02-14T07:37:50.323Z,11.17
2019-02-14T07:40:18.672Z,8.87
2019-02-14T07:42:47.000Z,8.67
2019-02-14T07:45:15.275Z,7.53
2019-02-14T07:47:43.575Z,8.40
2019-02-14T07:50:11.840Z,9.03
2019-02-14T07:52:40.406Z,9.37
2019-02-14T07:55:09.455Z,9.70
2019-02-14T07:57:37.768Z,10.33
2019-02-14T08:00:09.024Z,7.47
2019-02-14T08:02:37.206Z,8.13
2019-02-14T08:05:05.682Z,10.47
2019-02-14T08:07:36.003Z,11.17
2019-02-14T08:10:04.449Z,9.10
2019-02-14T08:12:33.247Z,10.63
2019-02-14T08:15:01.397Z,10.67
2019-02-14T08:17:29.510Z,8.07
2019-02-14T08:19:57.663Z,9.33
2019-02-14T08:22:25.767Z,10.13
2019-02-14T08:24:53.934Z,12.20
2019-02-14T08:27:22.043Z,8.07
2019-02-14T08:29:51.804Z,8.97
2019-02-14T08:32:20.127Z,9.00
2019-02-14T08:34:48.275Z,11.77
2019-02-14T08:37:16.723Z,8.30
2019-02-14T08:39:45.239Z,8.03
2019-02-14T08:42:13.898Z,9.47
2019-02-14T08:44:42.055Z,8.00
2019-02-14T08:47:10.162Z,12.53
2019-02-14T08:49:38.824Z,9.17
2019-02-14T08:52:07.517Z,8.77
2019-02-14T08:54:36.073Z,7.10
2019-02-14T08:57:04.708Z,10.93
2019-02-14T08:59:32.854Z,7.97
2019-02-14T09:02:01.635Z,8.60
2019-02-14T09:04:29.953Z,7.60
2019-02-14T09:06:58.106Z,10.90
2019-02-14T09:09:26.202Z,9.30
2019-02-14T09:11:54.367Z,10.83
2019-02-14T09:14:22.474Z,10.07
2019-02-14T09:16:50.735Z,7.63
2019-02-14T09:19:18.826Z,9.03
2019-02-14T09:21:46.982Z,7.77
2019-02-14T09:24:15.084Z,7.47
2019-02-14T09:26:43.243Z,8.63
2019-02-14T09:29:13.884Z,9.13
2019-02-14T09:31:41.753Z,8.33
2019-02-14T09:34:09.914Z,10.67
2019-02-14T09:36:38.071Z,12.23
2019-02-14T09:39:08.502Z,8.13
2019-02-14T09:41:36.655Z,8.63
2019-02-14T09:44:04.767Z,10.10
2019-02-14T09:46:33.131Z,8.90
2019-02-14T09:49:01.743Z,7.60
2019-02-14T09:51:29.955Z,7.70
2019-02-14T09:53:58.118Z,13.13
2019-02-14T09:56:26.389Z,5.07
2019-02-14T09:58:55.210Z,9.97
2019-02-14T10:01:23.447Z,9.10
2019-02-14T10:03:51.638Z,9.00
2019-02-14T10:06:19.903Z,8.57
2019-02-14T10:08:48.002Z,17.53
2019-02-14T10:11:16.164Z,22.27
2019-02-14T10:13:44.466Z,25.83
2019-02-14T10:16:12.721Z,14.93
2019-02-14T10:18:40.833Z,9.30
2019-02-14T10:21:09.097Z,8.27
2019-02-14T10:23:38.817Z,9.80
2019-02-14T10:26:06.959Z,12.13
2019-02-14T10:28:35.054Z,11.87
2019-02-14T10:31:03.715Z,15.20
2019-02-14T10:33:31.821Z,17.57
2019-02-14T10:35:59.985Z,17.33
2019-02-14T10:38:28.104Z,15.27
2019-02-14T10:40:56.206Z,17.50
2019-02-14T10:43:24.371Z,14.37
2019-02-14T10:45:52.463Z,17.43
2019-02-14T10:48:20.983Z,9.87
2019-02-14T10:50:49.255Z,12.17
2019-02-14T10:53:18.109Z,13.13
2019-02-14T10:55:46.311Z,10.13
2019-02-14T10:58:14.566Z,15.33
2019-02-14T11:00:45.151Z,7.90
2019-02-14T11:03:13.300Z,11.30
2019-02-14T11:05:41.503Z,9.03
2019-02-14T11:08:09.664Z,8.37
2019-02-14T11:10:39.919Z,5.80
2019-02-14T11:13:08.331Z,5.63
2019-02-14T11:15:36.529Z,7.97
2019-02-14T11:18:04.788Z,8.80
2019-02-14T11:20:32.895Z,5.93
2019-02-14T11:23:01.490Z,4.97
2019-02-14T11:25:31.427Z,4.13
2019-02-14T11:27:59.582Z,5.50
2019-02-14T11:30:28.040Z,5.27
2019-02-14T11:32:56.192Z,8.07
2019-02-14T11:35:24.297Z,9.97
2019-02-14T11:37:52.534Z,6.93
2019-02-14T11:40:21.039Z,7.23
2019-02-14T11:42:49.186Z,6.00
2019-02-14T11:45:18.571Z,3.83
2019-02-14T11:47:46.817Z,6.87
2019-02-14T11:50:14.919Z,6.27
2019-02-14T11:52:43.121Z,6.13
2019-02-14T11:55:11.339Z,5.73
2019-02-14T11:57:39.592Z,3.93
2019-02-14T12:00:11.653Z,6.20
2019-02-14T12:02:39.905Z,8.03
2019-02-14T12:05:08.219Z,6.03
2019-02-14T12:07:36.471Z,3.77
2019-02-14T12:10:13.260Z,3.83
2019-02-14T12:12:36.025Z,6.07
2019-02-14T12:15:04.719Z,8.90
2019-02-14T12:17:32.886Z,5.70
2019-02-14T12:20:00.983Z,5.47
2019-02-14T12:22:29.158Z,3.00
2019-02-14T12:24:57.283Z,8.27
2019-02-14T12:27:25.509Z,5.57
2019-02-14T12:29:53.610Z,3.63
2019-02-14T12:32:21.758Z,2.87
2019-02-14T12:34:49.858Z,4.77
2019-02-14T12:37:18.183Z,3.60
2019-02-14T12:39:46.431Z,5.97
2019-02-14T12:42:14.528Z,5.77
2019-02-14T12:44:43.026Z,6.77
2019-02-14T12:47:11.131Z,6.10
2019-02-14T12:49:39.277Z,5.20
2019-02-14T12:52:07.885Z,4.77
2019-02-14T12:54:36.651Z,7.13
2019-02-14T12:57:05.273Z,4.10
2019-02-14T12:59:33.427Z,8.87
2019-02-14T13:02:01.528Z,6.63
2019-02-14T13:04:29.670Z,5.80
2019-02-14T13:06:58.172Z,4.10
2019-02-14T13:09:26.538Z,3.47
2019-02-14T13:11:54.635Z,3.60
2019-02-14T13:14:23.160Z,4.30
2019-02-14T13:16:51.613Z,4.27
2019-02-14T13:19:19.765Z,5.90
2019-02-14T13:21:48.071Z,5.23
2019-02-14T13:24:16.236Z,6.80
2019-02-14T13:26:44.535Z,8.27
2019-02-14T13:29:13.190Z,5.80
2019-02-14T13:31:41.293Z,9.20
2019-02-14T13:34:09.501Z,5.67
2019-02-14T13:36:37.620Z,9.10
2019-02-14T13:39:07.632Z,8.73
2019-02-14T13:41:35.718Z,7.40
2019-02-14T13:44:03.866Z,7.30
2019-02-14T13:46:32.062Z,6.57
2019-02-14T13:49:00.240Z,6.20
2019-02-14T13:51:28.497Z,7.10
2019-02-14T13:53:56.806Z,7.63
2019-02-14T13:56:24.915Z,7.37
2019-02-14T13:58:53.074Z,6.67
2019-02-14T14:01:21.182Z,4.67
2019-02-14T14:03:49.326Z,8.70
2019-02-14T14:06:17.439Z,5.73
2019-02-14T14:08:46.011Z,6.47
2019-02-14T14:11:14.218Z,5.83
2019-02-14T14:13:42.376Z,5.73
2019-02-14T14:16:10.467Z,7.90
2019-02-14T14:18:38.882Z,8.43
2019-02-14T14:21:06.628Z,7.83
2019-02-14T14:23:34.855Z,6.73
2019-02-14T14:26:03.202Z,10.00
2019-02-14T14:28:31.871Z,5.70
2019-02-14T14:31:00.008Z,8.10
2019-02-14T14:33:28.112Z,4.57
2019-02-14T14:35:56.262Z,9.27
2019-02-14T14:38:24.365Z,7.33
2019-02-14T14:40:52.618Z,5.30
2019-02-14T14:43:31.125Z,6.27
2019-02-14T14:46:10.238Z,6.67
2019-02-14T14:48:40.336Z,6.90
2019-02-14T14:51:08.590Z,6.70
2019-02-14T14:53:36.765Z,6.13
2019-02-14T14:56:05.263Z,12.97
2019-02-14T14:58:33.370Z,10.13
2019-02-14T15:01:01.619Z,6.80
2019-02-14T15:03:30.095Z,5.63
2019-02-14T15:05:58.243Z,7.23
2019-02-14T15:08:26.773Z,6.40
2019-02-14T15:10:54.931Z,8.50
2019-02-14T15:13:23.023Z,7.87
2019-02-14T15:15:51.838Z,7.07
2019-02-14T15:18:20.398Z,8.60
2019-02-14T15:20:49.025Z,3.67
2019-02-14T15:23:17.190Z,7.00
2019-02-14T15:25:45.338Z,4.93
2019-02-14T15:28:13.434Z,7.33
2019-02-14T15:30:41.691Z,7.93
2019-02-14T15:33:09.899Z,4.97
2019-02-14T15:35:38.065Z,5.57
2019-02-14T15:38:09.209Z,4.87
2019-02-14T15:40:36.181Z,7.20
2019-02-14T15:43:04.330Z,5.60
2019-02-14T15:45:32.478Z,5.63
2019-02-14T15:48:00.606Z,6.00
2019-02-14T15:50:29.913Z,6.03
2019-02-14T15:52:58.714Z,3.67
2019-02-14T15:55:26.933Z,8.77
2019-02-14T15:57:55.042Z,4.30
2019-02-14T16:00:23.397Z,8.47
2019-02-14T16:02:52.537Z,8.70
2019-02-14T16:05:20.873Z,5.57
2019-02-14T16:07:48.958Z,5.53
2019-02-14T16:10:18.798Z,8.93
2019-02-14T16:12:47.168Z,6.00
2019-02-14T16:15:15.732Z,6.57
2019-02-14T16:17:43.878Z,5.57
2019-02-14T16:20:12.237Z,8.83
2019-02-14T16:22:41.972Z,7.27
2019-02-14T16:25:10.488Z,4.83
2019-02-14T16:27:38.595Z,4.93
2019-02-14T16:30:09.534Z,8.17
2019-02-14T16:32:37.774Z,6.33
2019-02-14T16:35:06.747Z,9.47
2019-02-14T16:37:35.053Z,4.53
2019-02-14T16:40:03.988Z,6.30
2019-02-14T16:42:32.082Z,5.93
2019-02-14T16:45:00.341Z,8.77
2019-02-14T16:47:28.953Z,7.33
2019-02-14T16:49:57.683Z,5.37
2019-02-14T16:52:25.831Z,6.53
2019-02-14T16:54:54.057Z,5.70
2019-02-14T16:57:22.154Z,5.87
2019-02-14T16:59:50.333Z,7.03
2019-02-14T17:02:18.441Z,7.10
2019-02-14T17:04:46.594Z,4.93
2019-02-14T17:07:14.806Z,8.30
2019-02-14T17:09:42.968Z,8.27
2019-02-14T17:12:11.123Z,4.80
2019-02-14T17:14:39.494Z,6.63
2019-02-14T17:17:07.706Z,7.53
2019-02-14T17:19:35.818Z,5.43
2019-02-14T17:22:04.056Z,8.10
2019-02-14T17:24:32.179Z,5.57
2019-02-14T17:27:00.342Z,6.47
2019-02-14T17:29:28.458Z,7.13
2019-02-14T17:31:56.799Z,7.70
2019-02-14T17:34:25.007Z,4.30
2019-02-14T17:36:53.119Z,4.80
2019-02-14T17:39:21.260Z,5.87
2019-02-14T17:41:49.364Z,6.53
2019-02-14T17:44:17.507Z,5.50
2019-02-14T17:46:45.616Z,3.93
2019-02-14T17:49:13.763Z,5.70
2019-02-14T17:51:41.918Z,3.87
2019-02-14T17:54:10.163Z,3.83
2019-02-14T17:56:38.804Z,4.87
2019-02-14T17:59:06.948Z,5.60
2019-02-14T18:01:35.306Z,5.30
2019-02-14T18:04:03.458Z,4.30
2019-02-14T18:06:31.618Z,7.43
2019-02-14T18:08:59.772Z,5.20
2019-02-14T18:11:27.882Z,14.83
2019-02-14T18:13:56.415Z,5.07
2019-02-14T18:16:24.527Z,5.17
2019-02-14T18:18:52.678Z,7.80
2019-02-14T18:21:20.792Z,4.90
2019-02-14T18:23:49.347Z,6.50
2019-02-14T18:26:17.451Z,3.07
2019-02-14T18:28:45.570Z,6.20
2019-02-14T18:31:13.829Z,5.43
2019-02-14T18:33:42.431Z,3.07
2019-02-14T18:36:10.594Z,3.23
2019-02-14T18:38:38.691Z,2.67
2019-02-14T18:41:07.303Z,3.47
2019-02-14T18:43:35.419Z,5.53
2019-02-14T18:46:04.032Z,4.87
2019-02-14T18:48:32.236Z,4.83
2019-02-14T18:51:00.377Z,9.73
2019-02-14T18:53:28.530Z,6.73
2019-02-14T18:55:56.835Z,4.93
2019-02-14T18:58:26.666Z,3.67
2019-02-14T19:00:55.033Z,2.20
2019-02-14T19:03:23.264Z,4.33
2019-02-14T19:05:51.871Z,4.30
2019-02-14T19:08:19.973Z,6.07
2019-02-14T19:10:48.221Z,6.93
2019-02-14T19:13:18.725Z,6.20
2019-02-14T19:15:46.806Z,3.07
2019-02-14T19:18:14.903Z,4.03
2019-02-14T19:20:43.563Z,4.23
2019-02-14T19:23:23.074Z,6.70
2019-02-14T19:25:42.452Z,3.37
2019-02-14T19:28:10.554Z,10.83
2019-02-14T19:30:38.710Z,5.73
2019-02-14T19:33:07.122Z,5.60
2019-02-14T19:35:35.693Z,4.93
2019-02-14T19:38:03.801Z,3.43
2019-02-14T19:40:31.955Z,3.37
2019-02-14T19:43:00.614Z,4.33
2019-02-14T19:45:36.252Z,5.03
2019-02-14T19:47:58.794Z,3.13
2019-02-14T19:50:27.470Z,4.20
2019-02-14T19:52:55.563Z,4.23
2019-02-14T19:55:23.773Z,4.43
2019-02-14T19:57:51.930Z,5.77
2019-02-14T20:00:21.195Z,4.83
2019-02-14T20:02:49.306Z,3.30
2019-02-14T20:05:17.566Z,6.33
2019-02-14T20:07:46.140Z,5.07
2019-02-14T20:10:15.197Z,4.63
2019-02-14T20:12:43.905Z,1.90
2019-02-14T20:15:13.579Z,6.33
2019-02-14T20:17:41.769Z,3.87
2019-02-14T20:20:10.574Z,4.67
2019-02-14T20:22:38.877Z,3.13
2019-02-14T20:25:07.805Z,4.10
2019-02-14T20:27:36.554Z,4.17
2019-02-14T20:30:05.379Z,4.63
2019-02-14T20:32:33.543Z,4.20
2019-02-14T20:35:02.139Z,3.47
2019-02-14T20:37:30.976Z,3.17
2019-02-14T20:39:59.171Z,4.73
2019-02-14T20:42:27.435Z,4.17
2019-02-14T20:44:55.702Z,3.63
2019-02-14T20:47:23.995Z,3.80
2019-02-14T20:49:52.302Z,4.23
2019-02-14T20:52:20.406Z,4.53
2019-02-14T20:54:48.610Z,4.80
2019-02-14T20:57:16.723Z,3.83
2019-02-14T20:59:44.814Z,4.27
2019-02-14T21:02:13.053Z,3.77
2019-02-14T21:04:41.372Z,4.50
2019-02-14T21:07:09.526Z,4.57
2019-02-14T21:09:37.727Z,6.27
2019-02-14T21:12:06.069Z,3.40
2019-02-14T21:14:34.166Z,3.33
2019-02-14T21:17:02.517Z,3.90
2019-02-14T21:19:30.822Z,4.20
2019-02-14T21:22:01.899Z,5.90
2019-02-14T21:24:29.521Z,3.87
2019-02-14T21:26:57.677Z,3.97
2019-02-14T21:29:25.906Z,4.30
2019-02-14T21:31:54.139Z,6.43
2019-02-14T21:34:22.272Z,4.50
2019-02-14T21:36:50.488Z,2.63
2019-02-14T21:39:18.817Z,3.20
2019-02-14T21:41:47.468Z,3.50
2019-02-14T21:44:15.613Z,3.43
2019-02-14T21:46:43.798Z,3.20
2019-02-14T21:49:11.975Z,6.73
2019-02-14T21:51:40.129Z,10.83
2019-02-14T21:54:08.387Z,10.30
2019-02-14T21:56:36.613Z,5.40
2019-02-14T21:59:04.918Z,4.53
2019-02-14T22:01:34.194Z,5.47
2019-02-14T22:04:03.495Z,3.47
2019-02-14T22:06:31.730Z,3.83
2019-02-14T22:08:59.824Z,3.83
2019-02-14T22:11:33.687Z,6.70
2019-02-14T22:13:58.079Z,5.80
2019-02-14T22:16:26.245Z,8.63
2019-02-14T22:18:54.371Z,5.80
2019-02-14T22:21:22.514Z,3.80
2019-02-14T22:23:50.963Z,6.13
2019-02-14T22:26:19.061Z,4.33
2019-02-14T22:28:47.318Z,3.93
2019-02-14T22:31:15.445Z,3.87
2019-02-14T22:33:43.591Z,4.07
2019-02-14T22:36:11.692Z,8.70
2019-02-14T22:38:40.318Z,9.10
2019-02-14T22:41:08.850Z,7.93
2019-02-14T22:43:37.096Z,6.30
2019-02-14T22:46:05.293Z,4.97
2019-02-14T22:48:33.518Z,3.63
2019-02-14T22:51:01.680Z,5.17
2019-02-14T22:53:29.821Z,2.73
2019-02-14T22:55:58.110Z,6.00
2019-02-14T22:58:26.318Z,5.00
2019-02-14T23:00:58.039Z,5.10
2019-02-14T23:03:26.739Z,6.13
2019-02-14T23:05:55.433Z,4.53
2019-02-14T23:08:24.167Z,11.40
2019-02-14T23:10:52.385Z,6.30
2019-02-14T23:13:20.756Z,3.10
2019-02-14T23:15:49.076Z,5.07
2019-02-14T23:18:17.327Z,5.23
2019-02-14T23:20:45.435Z,3.43
2019-02-14T23:23:13.589Z,3.57
2019-02-14T23:25:41.687Z,4.03
2019-02-14T23:28:09.955Z,2.33
2019-02-14T23:30:38.146Z,3.70
2019-02-14T23:33:06.815Z,5.47
2019-02-14T23:35:34.918Z,6.40
2019-02-14T23:38:03.275Z,7.80
2019-02-14T23:40:31.888Z,6.60
2019-02-14T23:43:04.682Z,8.93
2019-02-14T23:45:29.941Z,5.80
2019-02-14T23:47:58.092Z,7.90
2019-02-14T23:50:26.290Z,10.53
2019-02-14T23:52:54.459Z,8.43
2019-02-14T23:55:22.722Z,7.80
2019-02-14T23:57:50.955Z,7.37
