createdAt,value
2022-08-05T00:01:36.587Z,24.30
2022-08-05T00:04:19.977Z,24.30
2022-08-05T00:06:47.536Z,24.20
2022-08-05T00:09:24.055Z,24.10
2022-08-05T00:11:56.192Z,24.00
2022-08-05T00:14:29.058Z,24.00
2022-08-05T00:16:56.382Z,23.90
2022-08-05T00:19:23.246Z,23.90
2022-08-05T00:21:56.027Z,23.80
2022-08-05T00:24:24.389Z,23.70
2022-08-05T00:26:53.038Z,23.70
2022-08-05T00:29:25.678Z,23.60
2022-08-05T00:32:12.382Z,23.60
2022-08-05T00:35:04.511Z,23.50
2022-08-05T00:37:51.267Z,23.40
2022-08-05T00:40:27.977Z,23.50
2022-08-05T00:43:00.119Z,23.30
2022-08-05T00:45:38.886Z,23.30
2022-08-05T00:48:11.336Z,23.20
2022-08-05T00:50:41.281Z,23.20
2022-08-05T00:53:09.489Z,23.20
2022-08-05T00:55:53.359Z,23.10
2022-08-05T00:58:20.742Z,23.10
2022-08-05T01:00:59.255Z,23.20
2022-08-05T01:03:31.079Z,23.20
2022-08-05T01:06:00.862Z,23.10
2022-08-05T01:08:40.761Z,23.20
2022-08-05T01:11:22.248Z,23.10
2022-08-05T01:13:59.610Z,23.20
2022-08-05T01:16:44.125Z,23.10
2022-08-05T01:19:36.774Z,23.20
2022-08-05T01:22:28.093Z,23.20
2022-08-05T01:25:17.137Z,23.10
2022-08-05T01:28:10.542Z,23.10
2022-08-05T01:30:50.674Z,23.10
2022-08-05T01:33:35.417Z,23.10
2022-08-05T01:36:12.943Z,23.20
2022-08-05T01:38:46.395Z,23.10
2022-08-05T01:41:21.728Z,23.10
2022-08-05T01:43:50.527Z,23.10
2022-08-05T01:46:42.417Z,23.10
2022-08-05T01:49:23.800Z,23.10
2022-08-05T01:51:58.428Z,23.10
2022-08-05T01:54:46.509Z,23.10
2022-08-05T01:58:10.465Z,23.10
2022-08-05T02:00:12.700Z,23.10
2022-08-05T02:03:03.717Z,23.10
2022-08-05T02:05:42.638Z,23.10
2022-08-05T02:08:09.489Z,23.10
2022-08-05T02:10:52.234Z,23.10
2022-08-05T02:13:36.494Z,23.10
2022-08-05T02:16:27.736Z,23.10
2022-08-05T02:19:11.618Z,23.10
2022-08-05T02:21:49.253Z,23.10
2022-08-05T02:24:22.962Z,23.20
2022-08-05T02:26:56.418Z,23.10
2022-08-05T02:29:59.136Z,23.10
2022-08-05T02:32:29.414Z,23.10
2022-08-05T02:35:02.138Z,23.10
2022-08-05T02:37:47.865Z,23.10
2022-08-05T02:40:26.092Z,23.10
2022-08-05T02:42:56.256Z,23.20
2022-08-05T02:45:28.776Z,23.10
2022-08-05T02:48:17.181Z,23.10
2022-08-05T02:50:51.687Z,23.20
2022-08-05T02:53:20.692Z,23.10
2022-08-05T02:55:54.766Z,23.10
2022-08-05T02:58:30.021Z,23.10
2022-08-05T03:01:00.653Z,23.10
2022-08-05T03:03:34.043Z,23.00
2022-08-05T03:06:53.705Z,23.00
2022-08-05T03:08:49.496Z,23.00
2022-08-05T03:11:54.424Z,22.90
2022-08-05T03:14:13.379Z,22.90
2022-08-05T03:16:44.610Z,22.80
2022-08-05T03:19:17.226Z,22.80
2022-08-05T03:21:57.969Z,22.80
2022-08-05T03:24:30.040Z,22.80
2022-08-05T03:27:01.053Z,22.80
2022-08-05T03:29:45.565Z,22.80
2022-08-05T03:32:17.249Z,22.80
2022-08-05T03:34:51.196Z,22.80
2022-08-05T03:37:18.826Z,22.80
2022-08-05T03:40:01.512Z,22.80
2022-08-05T03:42:51.449Z,22.80
2022-08-05T03:45:21.611Z,22.80
2022-08-05T03:47:50.029Z,22.90
2022-08-05T03:50:19.781Z,22.90
2022-08-05T03:55:11.375Z,22.90
2022-08-05T03:56:10.270Z,23.00
2022-08-05T03:58:51.131Z,23.00
2022-08-05T04:01:26.484Z,22.90
2022-08-05T04:04:09.960Z,23.00
2022-08-05T04:06:51.378Z,23.10
2022-08-05T04:09:26.513Z,23.10
2022-08-05T04:11:56.858Z,23.00
2022-08-05T04:14:31.329Z,23.10
2022-08-05T04:17:00.133Z,23.10
2022-08-05T04:19:28.638Z,23.10
2022-08-05T04:22:09.046Z,23.20
2022-08-05T04:24:44.059Z,23.10
2022-08-05T04:27:16.174Z,23.20
2022-08-05T04:29:45.880Z,23.10
2022-08-05T04:32:19.962Z,23.10
2022-08-05T04:34:57.498Z,23.10
2022-08-05T04:38:00.708Z,23.10
2022-08-05T04:40:11.735Z,23.00
2022-08-05T04:42:38.402Z,23.00
2022-08-05T04:45:08.772Z,23.00
2022-08-05T04:47:42.904Z,23.00
2022-08-05T04:50:14.193Z,23.00
2022-08-05T04:53:01.688Z,22.90
2022-08-05T04:56:32.203Z,22.90
2022-08-05T04:58:17.731Z,22.90
2022-08-05T05:00:50.638Z,22.90
2022-08-05T05:03:20.377Z,22.80
2022-08-05T05:06:40.752Z,22.80
2022-08-05T05:08:36.162Z,22.80
2022-08-05T05:11:10.637Z,22.80
2022-08-05T05:13:43.194Z,22.80
2022-08-05T05:16:10.679Z,22.80
2022-08-05T05:18:38.412Z,22.70
2022-08-05T05:21:05.566Z,22.70
2022-08-05T05:24:02.432Z,22.70
2022-08-05T05:26:19.479Z,22.60
2022-08-05T05:28:54.966Z,22.60
2022-08-05T05:31:23.857Z,22.60
2022-08-05T05:33:59.485Z,22.50
2022-08-05T05:36:31.801Z,22.50
2022-08-05T05:38:58.614Z,22.40
2022-08-05T05:41:25.753Z,22.40
2022-08-05T05:44:37.007Z,22.40
2022-08-05T05:46:54.332Z,22.30
2022-08-05T05:49:23.764Z,22.30
2022-08-05T05:51:50.897Z,22.20
2022-08-05T05:54:20.571Z,22.20
2022-08-05T05:56:47.622Z,22.10
2022-08-05T05:59:14.306Z,22.10
2022-08-05T06:01:57.093Z,22.10
2022-08-05T06:04:24.839Z,22.00
2022-08-05T06:06:51.577Z,22.00
2022-08-05T06:09:25.813Z,22.00
2022-08-05T06:12:03.255Z,22.00
2022-08-05T06:14:31.553Z,21.90
2022-08-05T06:17:01.997Z,21.90
2022-08-05T06:19:56.733Z,21.90
2022-08-05T06:22:33.798Z,21.80
2022-08-05T06:25:01.066Z,21.80
2022-08-05T06:28:10.813Z,21.90
2022-08-05T06:30:34.390Z,21.80
2022-08-05T06:33:01.473Z,21.80
2022-08-05T06:36:07.538Z,21.80
2022-08-05T06:38:15.018Z,21.90
2022-08-05T06:40:44.675Z,21.80
2022-08-05T06:43:58.296Z,21.80
2022-08-05T06:46:04.111Z,21.80
2022-08-05T06:48:52.801Z,21.80
2022-08-05T06:51:29.057Z,21.80
2022-08-05T06:54:00.339Z,21.70
2022-08-05T06:56:29.577Z,21.70
2022-08-05T06:58:58.732Z,21.70
2022-08-05T07:01:27.752Z,21.60
2022-08-05T07:04:01.418Z,21.60
2022-08-05T07:06:29.179Z,21.50
2022-08-05T07:08:59.163Z,21.50
2022-08-05T07:11:28.492Z,21.40
2022-08-05T07:14:20.074Z,21.40
2022-08-05T07:18:00.373Z,21.40
2022-08-05T07:22:28.682Z,21.30
2022-08-05T07:25:21.975Z,21.30
2022-08-05T07:27:58.658Z,21.40
2022-08-05T07:30:31.944Z,21.40
2022-08-05T07:33:08.893Z,21.40
2022-08-05T07:36:01.748Z,21.40
2022-08-05T07:38:33.599Z,21.50
2022-08-05T07:42:07.277Z,21.40
2022-08-05T07:43:56.192Z,21.50
2022-08-05T07:46:26.000Z,21.50
2022-08-05T07:49:04.410Z,21.50
2022-08-05T07:51:48.984Z,21.50
2022-08-05T07:54:26.586Z,21.50
2022-08-05T07:57:01.749Z,21.60
2022-08-05T07:59:41.994Z,21.60
2022-08-05T08:02:16.417Z,21.60
2022-08-05T08:04:46.303Z,21.60
2022-08-05T08:07:13.971Z,21.70
2022-08-05T08:09:42.041Z,21.70
2022-08-05T08:12:19.230Z,21.70
2022-08-05T08:14:55.868Z,21.80
2022-08-05T08:17:27.941Z,21.80
2022-08-05T08:20:21.547Z,21.90
2022-08-05T08:22:43.945Z,21.90
2022-08-05T08:25:16.420Z,21.90
2022-08-05T08:27:47.523Z,22.00
2022-08-05T08:30:29.580Z,22.00
2022-08-05T08:33:13.745Z,22.20
2022-08-05T08:35:52.786Z,22.20
2022-08-05T08:38:35.273Z,22.30
2022-08-05T08:41:09.892Z,22.40
2022-08-05T08:45:23.303Z,22.50
2022-08-05T08:46:27.880Z,22.50
2022-08-05T08:49:06.196Z,22.60
2022-08-05T08:52:02.956Z,22.70
2022-08-05T08:54:32.547Z,22.80
2022-08-05T08:57:00.347Z,22.80
2022-08-05T08:59:33.558Z,22.90
2022-08-05T09:02:04.255Z,23.00
2022-08-05T09:04:58.385Z,23.10
2022-08-05T09:07:29.081Z,23.20
2022-08-05T09:10:06.914Z,23.30
2022-08-05T09:12:34.997Z,23.50
2022-08-05T09:15:06.604Z,23.60
2022-08-05T09:17:42.927Z,23.70
2022-08-05T09:20:20.862Z,23.80
2022-08-05T09:23:19.176Z,23.90
2022-08-05T09:26:01.874Z,24.00
2022-08-05T09:28:33.485Z,24.10
2022-08-05T09:31:23.255Z,24.10
2022-08-05T09:33:53.679Z,24.20
2022-08-05T09:36:21.070Z,24.20
2022-08-05T09:39:03.667Z,24.20
2022-08-05T09:42:04.310Z,24.20
2022-08-05T09:44:43.369Z,24.20
2022-08-05T09:47:20.652Z,24.20
2022-08-05T09:50:01.695Z,24.20
2022-08-05T09:52:32.978Z,24.20
2022-08-05T09:55:55.198Z,24.20
2022-08-05T09:57:54.539Z,24.20
2022-08-05T10:00:25.802Z,24.20
2022-08-05T10:02:57.969Z,24.20
2022-08-05T10:05:27.970Z,24.30
2022-08-05T10:08:34.770Z,24.30
2022-08-05T10:10:44.445Z,24.40
2022-08-05T10:13:12.487Z,24.50
2022-08-05T10:15:41.687Z,24.60
2022-08-05T10:18:16.716Z,24.70
2022-08-05T10:20:53.224Z,24.80
2022-08-05T10:23:55.938Z,24.90
2022-08-05T10:26:19.938Z,25.10
2022-08-05T10:28:58.485Z,25.20
2022-08-05T10:32:53.354Z,25.30
2022-08-05T10:34:12.070Z,25.40
2022-08-05T10:36:41.130Z,25.50
2022-08-05T10:39:15.190Z,25.60
2022-08-05T10:42:07.734Z,25.80
2022-08-05T10:44:45.196Z,25.90
2022-08-05T10:47:26.788Z,26.00
2022-08-05T10:50:20.568Z,26.10
2022-08-05T10:53:00.140Z,26.10
2022-08-05T10:55:27.629Z,26.00
2022-08-05T10:58:11.324Z,25.90
2022-08-05T11:00:42.071Z,25.70
2022-08-05T11:03:24.317Z,25.60
2022-08-05T11:06:08.555Z,25.50
2022-08-05T11:09:10.493Z,25.30
2022-08-05T11:11:44.821Z,25.20
2022-08-05T11:17:59.161Z,25.10
2022-08-05T11:20:43.730Z,25.20
2022-08-05T11:23:49.871Z,25.30
2022-08-05T11:26:28.815Z,25.30
2022-08-05T11:29:11.709Z,25.40
2022-08-05T11:31:54.328Z,25.40
2022-08-05T11:34:47.516Z,25.40
2022-08-05T11:38:30.911Z,25.40
2022-08-05T11:41:34.329Z,25.40
2022-08-05T11:44:05.903Z,25.50
2022-08-05T11:47:09.361Z,25.60
2022-08-05T11:49:34.998Z,25.60
2022-08-05T11:52:11.264Z,25.60
2022-08-05T11:54:40.335Z,25.70
2022-08-05T11:57:24.161Z,25.80
2022-08-05T11:59:51.717Z,25.90
2022-08-05T12:02:31.868Z,26.10
2022-08-05T12:05:07.279Z,26.20
2022-08-05T12:08:08.133Z,26.50
2022-08-05T12:10:38.638Z,26.70
2022-08-05T12:13:27.971Z,26.90
2022-08-05T12:16:14.418Z,27.00
2022-08-05T12:18:52.406Z,27.20
2022-08-05T12:21:30.257Z,27.10
2022-08-05T12:24:07.770Z,27.00
2022-08-05T12:26:39.385Z,26.80
2022-08-05T12:29:25.441Z,26.50
2022-08-05T12:31:57.567Z,26.20
2022-08-05T12:34:31.552Z,26.00
2022-08-05T12:37:06.380Z,25.70
2022-08-05T12:39:37.186Z,25.50
2022-08-05T12:42:14.887Z,25.20
2022-08-05T12:44:44.377Z,25.10
2022-08-05T12:47:12.279Z,25.00
2022-08-05T12:50:03.284Z,24.90
2022-08-05T12:52:38.754Z,24.90
2022-08-05T12:55:23.785Z,24.90
2022-08-05T12:58:51.273Z,24.90
2022-08-05T13:02:00.419Z,25.00
2022-08-05T13:03:34.530Z,25.20
2022-08-05T13:06:08.441Z,25.30
2022-08-05T13:08:38.708Z,25.50
2022-08-05T13:11:07.990Z,25.70
2022-08-05T13:14:06.516Z,25.90
2022-08-05T13:16:27.702Z,26.10
2022-08-05T13:18:57.855Z,26.40
2022-08-05T13:21:28.160Z,26.60
2022-08-05T13:24:09.062Z,26.80
2022-08-05T13:26:36.001Z,27.00
2022-08-05T13:29:05.627Z,27.20
2022-08-05T13:31:34.093Z,27.20
2022-08-05T13:34:26.227Z,27.30
2022-08-05T13:37:03.974Z,27.40
2022-08-05T13:40:13.591Z,27.60
2022-08-05T13:42:21.885Z,28.00
2022-08-05T13:44:53.865Z,28.40
2022-08-05T13:47:35.258Z,28.60
2022-08-05T13:50:22.932Z,28.80
2022-08-05T13:52:50.784Z,28.80
2022-08-05T13:55:40.929Z,28.70
2022-08-05T13:58:08.083Z,28.60
2022-08-05T14:00:37.819Z,28.60
2022-08-05T14:03:04.583Z,28.90
2022-08-05T14:06:04.977Z,29.50
2022-08-05T14:08:27.644Z,30.30
2022-08-05T14:11:03.070Z,31.30
2022-08-05T14:13:48.268Z,32.10
2022-08-05T14:16:19.272Z,33.00
2022-08-05T14:18:49.076Z,33.80
2022-08-05T14:21:16.386Z,34.60
2022-08-05T14:24:05.505Z,35.10
2022-08-05T14:26:36.995Z,35.30
2022-08-05T14:29:16.347Z,35.10
2022-08-05T14:32:03.158Z,34.60
2022-08-05T14:34:35.427Z,34.00
2022-08-05T14:37:04.106Z,33.30
2022-08-05T14:39:49.213Z,32.70
2022-08-05T14:42:21.109Z,32.10
2022-08-05T14:44:48.973Z,31.50
2022-08-05T14:47:15.830Z,31.00
2022-08-05T14:49:56.267Z,30.60
2022-08-05T14:52:50.303Z,30.20
2022-08-05T14:55:15.368Z,29.80
2022-08-05T14:57:56.037Z,29.50
2022-08-05T15:00:27.872Z,29.10
2022-08-05T15:02:55.420Z,28.90
2022-08-05T15:05:22.297Z,28.70
2022-08-05T15:08:05.736Z,28.50
2022-08-05T15:10:43.169Z,28.40
2022-08-05T15:13:12.829Z,28.60
2022-08-05T15:15:55.881Z,29.10
2022-08-05T15:18:25.817Z,29.90
2022-08-05T15:20:52.480Z,30.70
2022-08-05T15:23:19.327Z,31.40
2022-08-05T15:25:52.906Z,32.10
2022-08-05T15:28:23.066Z,32.90
2022-08-05T15:30:55.249Z,33.60
2022-08-05T15:34:04.258Z,34.30
2022-08-05T15:36:17.237Z,34.50
2022-08-05T15:40:41.353Z,34.60
2022-08-05T15:41:55.721Z,34.40
2022-08-05T15:44:34.236Z,33.90
2022-08-05T15:47:05.982Z,33.60
2022-08-05T15:49:47.921Z,33.20
2022-08-05T15:52:52.024Z,32.90
2022-08-05T15:55:16.564Z,33.00
2022-08-05T15:57:48.995Z,33.40
2022-08-05T16:00:26.285Z,33.90
2022-08-05T16:03:07.301Z,34.30
2022-08-05T16:05:34.122Z,34.80
2022-08-05T16:08:03.511Z,35.40
2022-08-05T16:10:33.048Z,35.90
2022-08-05T16:13:02.290Z,36.50
2022-08-05T16:15:32.387Z,37.10
2022-08-05T16:17:59.490Z,37.70
2022-08-05T16:20:27.940Z,38.30
2022-08-05T16:22:57.565Z,38.70
2022-08-05T16:25:32.446Z,39.10
2022-08-05T16:28:06.505Z,39.40
2022-08-05T16:30:41.483Z,39.60
2022-08-05T16:33:08.373Z,39.70
2022-08-05T16:35:42.405Z,39.80
2022-08-05T16:38:18.777Z,39.90
2022-08-05T16:41:00.902Z,39.90
2022-08-05T16:43:33.336Z,40.00
2022-08-05T16:46:06.296Z,40.00
2022-08-05T16:48:39.115Z,40.00
2022-08-05T16:51:10.052Z,40.00
2022-08-05T16:54:03.279Z,39.90
2022-08-05T16:56:36.793Z,39.60
2022-08-05T16:59:14.601Z,39.10
2022-08-05T17:01:54.365Z,38.80
2022-08-05T17:04:26.430Z,38.70
2022-08-05T17:06:55.227Z,38.70
2022-08-05T17:09:23.143Z,38.90
2022-08-05T17:11:59.268Z,39.10
2022-08-05T17:14:36.742Z,39.20
2022-08-05T17:17:06.439Z,39.30
2022-08-05T17:19:36.084Z,39.30
2022-08-05T17:22:04.511Z,39.10
2022-08-05T17:24:38.968Z,38.60
2022-08-05T17:27:13.050Z,38.10
2022-08-05T17:29:48.012Z,37.70
2022-08-05T17:32:21.802Z,37.50
2022-08-05T17:34:58.208Z,37.50
2022-08-05T17:37:40.824Z,37.40
2022-08-05T17:40:12.367Z,37.40
2022-08-05T17:42:41.830Z,37.20
2022-08-05T17:45:21.842Z,37.00
2022-08-05T17:47:55.809Z,36.90
2022-08-05T17:50:29.989Z,36.60
2022-08-05T17:52:59.321Z,36.40
2022-08-05T17:55:34.547Z,36.20
2022-08-05T17:58:11.106Z,36.10
2022-08-05T18:00:47.465Z,35.90
2022-08-05T18:03:58.678Z,35.70
2022-08-05T18:06:12.215Z,35.60
2022-08-05T18:08:44.238Z,35.30
2022-08-05T18:11:23.145Z,35.00
2022-08-05T18:13:54.184Z,34.80
2022-08-05T18:16:22.690Z,34.50
2022-08-05T18:18:50.845Z,34.10
2022-08-05T18:21:19.674Z,33.80
2022-08-05T18:23:54.460Z,33.40
2022-08-05T18:26:29.594Z,33.00
2022-08-05T18:29:02.413Z,32.50
2022-08-05T18:31:35.346Z,32.10
2022-08-05T18:34:06.175Z,31.60
2022-08-05T18:36:43.795Z,31.00
2022-08-05T18:39:41.877Z,30.50
2022-08-05T18:42:04.789Z,30.00
2022-08-05T18:44:51.523Z,29.60
2022-08-05T18:47:26.677Z,29.10
2022-08-05T18:50:12.822Z,28.70
2022-08-05T18:52:50.813Z,28.30
2022-08-05T18:55:27.600Z,27.90
2022-08-05T18:58:03.301Z,27.50
2022-08-05T19:00:30.322Z,27.20
2022-08-05T19:03:04.079Z,26.90
2022-08-05T19:06:12.266Z,26.60
2022-08-05T19:08:21.860Z,26.40
2022-08-05T19:10:58.470Z,26.10
2022-08-05T19:13:26.114Z,25.90
2022-08-05T19:15:58.902Z,25.70
2022-08-05T19:18:27.051Z,25.50
2022-08-05T19:20:54.487Z,25.30
2022-08-05T19:24:05.399Z,25.10
2022-08-05T19:26:14.466Z,24.90
2022-08-05T19:28:46.566Z,24.80
2022-08-05T19:31:19.505Z,24.60
2022-08-05T19:33:56.691Z,24.50
2022-08-05T19:36:25.635Z,24.40
2022-08-05T19:38:54.923Z,24.20
2022-08-05T19:41:58.549Z,24.10
2022-08-05T19:44:12.935Z,24.00
2022-08-05T19:46:40.601Z,23.80
2022-08-05T19:49:08.080Z,23.80
2022-08-05T19:52:05.759Z,23.70
2022-08-05T19:54:30.996Z,23.60
2022-08-05T19:57:06.259Z,23.50
2022-08-05T20:00:01.047Z,23.40
2022-08-05T20:02:23.057Z,23.30
2022-08-05T20:04:49.941Z,23.20
2022-08-05T20:07:46.744Z,23.10
2022-08-05T20:10:13.317Z,23.00
2022-08-05T20:12:46.319Z,22.90
2022-08-05T20:15:23.421Z,22.80
2022-08-05T20:18:10.873Z,22.80
2022-08-05T20:21:00.007Z,22.70
2022-08-05T20:23:40.385Z,22.70
2022-08-05T20:26:16.137Z,22.60
2022-08-05T20:28:49.653Z,22.50
2022-08-05T20:31:21.711Z,22.50
2022-08-05T20:33:55.535Z,22.40
2022-08-05T20:36:24.069Z,22.30
2022-08-05T20:38:54.155Z,22.30
2022-08-05T20:41:27.459Z,22.20
2022-08-05T20:44:18.602Z,22.20
2022-08-05T20:46:47.704Z,22.10
2022-08-05T20:49:14.859Z,22.00
2022-08-05T20:51:54.024Z,22.00
2022-08-05T20:54:21.945Z,22.00
2022-08-05T20:56:51.845Z,21.90
2022-08-05T20:59:26.682Z,21.80
2022-08-05T21:01:57.867Z,21.80
2022-08-05T21:04:27.046Z,21.80
2022-08-05T21:07:02.905Z,21.70
2022-08-05T21:09:29.640Z,21.70
2022-08-05T21:12:10.127Z,21.70
2022-08-05T21:14:46.657Z,21.60
2022-08-05T21:17:19.044Z,21.60
2022-08-05T21:19:50.365Z,21.50
2022-08-05T21:22:23.917Z,21.50
2022-08-05T21:24:55.398Z,21.40
2022-08-05T21:27:28.025Z,21.40
2022-08-05T21:30:09.287Z,21.30
2022-08-05T21:32:46.593Z,21.30
2022-08-05T21:35:18.389Z,21.20
2022-08-05T21:37:59.677Z,21.20
2022-08-05T21:40:26.338Z,21.10
2022-08-05T21:42:56.186Z,21.00
2022-08-05T21:45:51.599Z,20.90
2022-08-05T21:48:15.501Z,20.80
2022-08-05T21:50:54.040Z,20.70
2022-08-05T21:53:27.015Z,20.60
2022-08-05T21:56:04.979Z,20.60
2022-08-05T21:58:42.426Z,20.50
2022-08-05T22:01:24.711Z,20.40
2022-08-05T22:03:53.499Z,20.40
2022-08-05T22:06:35.422Z,20.30
2022-08-05T22:09:15.366Z,20.20
2022-08-05T22:11:52.249Z,20.10
2022-08-05T22:14:35.043Z,20.10
2022-08-05T22:17:09.067Z,20.00
2022-08-05T22:20:00.793Z,19.80
2022-08-05T22:22:29.586Z,19.70
2022-08-05T22:25:18.000Z,19.60
2022-08-05T22:28:09.354Z,19.50
2022-08-05T22:30:44.042Z,19.40
2022-08-05T22:33:55.519Z,19.40
2022-08-05T22:36:14.490Z,19.20
2022-08-05T22:38:48.350Z,19.10
2022-08-05T22:42:04.551Z,19.00
2022-08-05T22:44:07.289Z,18.90
2022-08-05T22:46:34.133Z,18.80
2022-08-05T22:49:23.123Z,18.80
2022-08-05T22:52:07.329Z,18.70
2022-08-05T22:54:48.987Z,18.60
2022-08-05T22:57:17.293Z,18.60
2022-08-05T22:59:53.826Z,18.50
2022-08-05T23:02:31.321Z,18.40
2022-08-05T23:05:01.792Z,18.40
2022-08-05T23:07:44.097Z,18.30
2022-08-05T23:10:13.744Z,18.30
2022-08-05T23:12:43.117Z,18.20
2022-08-05T23:15:13.641Z,18.20
2022-08-05T23:18:00.670Z,18.10
2022-08-05T23:20:30.753Z,18.10
2022-08-05T23:22:58.664Z,18.00
2022-08-05T23:25:53.155Z,18.00
2022-08-05T23:28:20.197Z,17.90
2022-08-05T23:30:53.260Z,17.90
2022-08-05T23:33:26.487Z,17.80
2022-08-05T23:36:10.212Z,17.80
2022-08-05T23:38:37.678Z,17.70
2022-08-05T23:41:04.497Z,17.60
2022-08-05T23:44:04.297Z,17.60
2022-08-05T23:46:21.992Z,17.60
2022-08-05T23:49:00.699Z,17.60
2022-08-05T23:51:54.902Z,17.50
2022-08-05T23:54:34.229Z,17.50
2022-08-05T23:57:04.901Z,17.50
