createdAt,value
2023-01-02T00:02:17.273Z,11.50
2023-01-02T00:04:45.427Z,11.50
2023-01-02T00:07:14.886Z,11.40
2023-01-02T00:09:43.326Z,11.40
2023-01-02T00:12:11.454Z,11.40
2023-01-02T00:14:39.636Z,11.40
2023-01-02T00:17:07.724Z,11.20
2023-01-02T00:19:35.801Z,11.20
2023-01-02T00:22:04.223Z,11.10
2023-01-02T00:24:33.667Z,11.30
2023-01-02T00:27:02.154Z,11.20
2023-01-02T00:29:30.244Z,11.10
2023-01-02T00:31:59.955Z,11.20
2023-01-02T00:34:28.059Z,11.10
2023-01-02T00:36:56.465Z,11.10
2023-01-02T00:39:24.627Z,11.20
2023-01-02T00:41:54.062Z,11.30
2023-01-02T00:44:22.422Z,11.30
2023-01-02T00:46:50.761Z,11.30
2023-01-02T00:49:18.915Z,11.20
2023-01-02T00:51:46.989Z,11.30
2023-01-02T00:54:15.115Z,11.30
2023-01-02T00:56:43.230Z,11.30
2023-01-02T00:59:12.685Z,11.40
2023-01-02T01:01:41.025Z,11.40
2023-01-02T01:04:09.665Z,11.50
2023-01-02T01:06:37.761Z,11.50
2023-01-02T01:09:05.909Z,11.50
2023-01-02T01:11:34.007Z,11.50
2023-01-02T01:14:02.509Z,11.50
2023-01-02T01:16:32.016Z,11.50
2023-01-02T01:19:00.359Z,11.50
2023-01-02T01:21:28.735Z,11.60
2023-01-02T01:23:57.499Z,11.60
2023-01-02T01:26:25.684Z,11.60
2023-01-02T01:28:54.684Z,11.50
2023-01-02T01:31:24.731Z,11.60
2023-01-02T01:33:54.309Z,11.50
2023-01-02T01:36:24.837Z,11.60
2023-01-02T01:38:53.046Z,11.60
2023-01-02T01:41:22.835Z,11.60
2023-01-02T01:43:53.581Z,11.60
2023-01-02T01:46:26.859Z,11.70
2023-01-02T01:49:03.669Z,11.70
2023-01-02T01:51:34.303Z,11.70
2023-01-02T01:54:08.656Z,11.70
2023-01-02T01:56:39.924Z,11.80
2023-01-02T01:59:11.359Z,11.90
2023-01-02T02:01:42.660Z,12.00
2023-01-02T02:04:13.717Z,12.00
2023-01-02T02:06:42.255Z,12.00
2023-01-02T02:09:15.779Z,11.90
2023-01-02T02:11:45.027Z,11.90
2023-01-02T02:14:13.096Z,11.80
2023-01-02T02:16:48.592Z,11.80
2023-01-02T02:19:51.828Z,11.80
2023-01-02T02:22:39.803Z,11.80
2023-01-02T02:25:37.776Z,11.70
2023-01-02T02:28:32.825Z,11.60
2023-01-02T02:31:10.358Z,11.60
2023-01-02T02:33:46.166Z,11.60
2023-01-02T02:36:22.862Z,11.70
2023-01-02T02:38:59.213Z,11.70
2023-01-02T02:41:34.875Z,11.80
2023-01-02T02:44:17.042Z,11.70
2023-01-02T02:46:53.115Z,11.70
2023-01-02T02:49:33.755Z,11.60
2023-01-02T02:52:09.051Z,11.60
2023-01-02T02:54:40.413Z,11.70
2023-01-02T02:57:09.854Z,11.60
2023-01-02T02:59:39.474Z,11.60
2023-01-02T03:02:09.133Z,11.70
2023-01-02T03:04:38.609Z,11.70
2023-01-02T03:07:17.661Z,11.70
2023-01-02T03:09:57.591Z,11.70
2023-01-02T03:12:36.615Z,11.80
2023-01-02T03:15:15.527Z,11.70
2023-01-02T03:17:56.694Z,11.70
2023-01-02T03:20:28.792Z,11.70
2023-01-02T03:23:02.750Z,11.70
2023-01-02T03:25:32.907Z,11.70
2023-01-02T03:28:03.045Z,11.70
2023-01-02T03:30:34.885Z,11.70
2023-01-02T03:33:09.435Z,11.80
2023-01-02T03:35:40.923Z,11.70
2023-01-02T03:38:14.150Z,11.70
2023-01-02T03:40:46.843Z,11.60
2023-01-02T03:43:19.175Z,11.60
2023-01-02T03:45:52.147Z,11.70
2023-01-02T03:48:32.326Z,11.70
2023-01-02T03:51:03.301Z,11.70
2023-01-02T03:53:35.346Z,11.60
2023-01-02T03:56:17.377Z,11.70
2023-01-02T03:58:50.378Z,11.70
2023-01-02T04:01:27.496Z,11.70
2023-01-02T04:04:03.180Z,11.70
2023-01-02T04:06:35.114Z,11.80
2023-01-02T04:09:08.045Z,11.80
2023-01-02T04:11:39.659Z,11.90
2023-01-02T04:14:13.531Z,12.00
2023-01-02T04:16:43.046Z,12.00
2023-01-02T04:19:19.092Z,12.00
2023-01-02T04:21:49.613Z,11.90
2023-01-02T04:24:20.792Z,12.00
2023-01-02T04:26:53.621Z,12.10
2023-01-02T04:29:21.766Z,12.10
2023-01-02T04:31:54.880Z,12.20
2023-01-02T04:34:27.004Z,12.20
2023-01-02T04:36:55.408Z,12.20
2023-01-02T04:39:24.521Z,12.20
2023-01-02T04:41:52.632Z,12.20
2023-01-02T04:44:21.102Z,12.10
2023-01-02T04:46:49.197Z,12.10
2023-01-02T04:49:17.521Z,12.10
2023-01-02T04:51:46.977Z,12.20
2023-01-02T04:54:15.154Z,12.20
2023-01-02T04:56:43.540Z,12.20
2023-01-02T04:59:11.633Z,12.20
2023-01-02T05:01:40.013Z,12.10
2023-01-02T05:04:08.135Z,12.10
2023-01-02T05:06:36.514Z,12.10
2023-01-02T05:09:06.027Z,12.10
2023-01-02T05:11:34.103Z,12.20
2023-01-02T05:14:07.103Z,12.20
2023-01-02T05:16:35.773Z,12.20
2023-01-02T05:19:03.933Z,12.40
2023-01-02T05:21:49.292Z,12.30
2023-01-02T05:24:18.899Z,12.10
2023-01-02T05:26:46.958Z,12.30
2023-01-02T05:29:15.433Z,12.20
2023-01-02T05:31:43.598Z,12.20
2023-01-02T05:34:15.514Z,12.40
2023-01-02T05:36:43.981Z,12.60
2023-01-02T05:39:13.712Z,12.70
2023-01-02T05:41:43.587Z,12.90
2023-01-02T05:44:12.167Z,13.00
2023-01-02T05:46:41.019Z,12.90
2023-01-02T05:49:10.167Z,13.20
2023-01-02T05:51:38.996Z,13.30
2023-01-02T05:54:08.323Z,13.30
2023-01-02T05:56:36.587Z,13.00
2023-01-02T05:59:08.729Z,13.20
2023-01-02T06:01:37.208Z,13.20
2023-01-02T06:04:05.990Z,13.10
2023-01-02T06:06:36.825Z,13.40
2023-01-02T06:09:05.771Z,13.60
2023-01-02T06:11:34.605Z,13.50
2023-01-02T06:14:02.702Z,13.50
2023-01-02T06:16:32.618Z,13.60
2023-01-02T06:19:00.982Z,13.70
2023-01-02T06:21:29.078Z,13.70
2023-01-02T06:23:58.246Z,13.60
2023-01-02T06:26:34.232Z,13.50
2023-01-02T06:29:03.979Z,13.40
2023-01-02T06:31:34.233Z,13.40
2023-01-02T06:34:03.981Z,13.60
2023-01-02T06:36:34.646Z,13.50
2023-01-02T06:39:03.084Z,13.80
2023-01-02T06:41:31.578Z,13.70
2023-01-02T06:43:59.667Z,13.70
2023-01-02T06:46:28.071Z,13.70
2023-01-02T06:48:57.563Z,13.70
2023-01-02T06:51:25.846Z,13.70
2023-01-02T06:53:54.103Z,13.90
2023-01-02T06:56:22.927Z,13.70
2023-01-02T06:58:51.094Z,13.70
2023-01-02T07:01:20.529Z,13.90
2023-01-02T07:03:49.175Z,13.80
2023-01-02T07:06:20.342Z,13.70
2023-01-02T07:08:49.840Z,13.70
2023-01-02T07:11:19.696Z,13.70
2023-01-02T07:13:49.354Z,13.80
2023-01-02T07:16:19.392Z,13.80
2023-01-02T07:18:47.972Z,13.80
2023-01-02T07:21:19.470Z,13.80
2023-01-02T07:23:47.654Z,13.90
2023-01-02T07:26:15.790Z,13.70
2023-01-02T07:28:44.336Z,13.80
2023-01-02T07:31:15.389Z,13.90
2023-01-02T07:33:43.595Z,13.60
2023-01-02T07:36:14.306Z,13.80
2023-01-02T07:38:44.473Z,13.90
2023-01-02T07:41:17.080Z,14.10
2023-01-02T07:43:47.034Z,14.20
2023-01-02T07:46:16.918Z,14.10
2023-01-02T07:48:45.674Z,14.00
2023-01-02T07:51:17.359Z,13.90
2023-01-02T07:53:51.053Z,14.20
2023-01-02T07:56:19.141Z,14.50
2023-01-02T07:58:47.270Z,14.10
2023-01-02T08:01:15.719Z,14.20
2023-01-02T08:03:44.228Z,14.00
2023-01-02T08:06:14.873Z,14.20
2023-01-02T08:08:43.880Z,14.20
2023-01-02T08:11:15.124Z,14.30
2023-01-02T08:13:44.427Z,14.30
2023-01-02T08:16:14.260Z,14.40
2023-01-02T08:18:43.022Z,14.40
2023-01-02T08:21:11.915Z,14.40
2023-01-02T08:23:40.484Z,14.50
2023-01-02T08:26:10.920Z,14.40
2023-01-02T08:28:42.039Z,14.40
2023-01-02T08:31:12.299Z,14.30
2023-01-02T08:33:40.603Z,14.60
2023-01-02T08:36:09.739Z,14.40
2023-01-02T08:38:37.965Z,14.60
2023-01-02T08:41:06.372Z,14.30
2023-01-02T08:43:35.679Z,14.20
2023-01-02T08:46:06.416Z,14.40
2023-01-02T08:48:35.905Z,14.30
2023-01-02T08:51:04.124Z,14.50
2023-01-02T08:53:32.344Z,14.40
2023-01-02T08:56:21.904Z,14.30
2023-01-02T08:58:54.869Z,14.00
2023-01-02T09:01:25.419Z,14.00
2023-01-02T09:03:54.493Z,14.00
2023-01-02T09:06:25.897Z,14.00
2023-01-02T09:08:55.529Z,14.10
2023-01-02T09:11:28.379Z,14.10
2023-01-02T09:13:57.888Z,14.10
2023-01-02T09:16:28.507Z,14.00
2023-01-02T09:18:57.945Z,14.10
2023-01-02T09:21:26.383Z,14.00
2023-01-02T09:23:54.748Z,14.10
2023-01-02T09:26:22.947Z,14.10
2023-01-02T09:28:51.073Z,14.10
2023-01-02T09:31:20.391Z,14.20
2023-01-02T09:33:50.364Z,14.10
2023-01-02T09:36:20.615Z,14.20
2023-01-02T09:38:52.737Z,14.40
2023-01-02T09:41:35.577Z,14.30
2023-01-02T09:44:11.327Z,14.30
2023-01-02T09:46:46.786Z,14.30
2023-01-02T09:49:19.542Z,14.30
2023-01-02T09:51:48.619Z,14.30
2023-01-02T09:54:23.959Z,14.30
2023-01-02T09:57:01.703Z,14.30
2023-01-02T09:59:34.933Z,14.50
2023-01-02T10:02:17.373Z,14.50
2023-01-02T10:05:11.648Z,14.60
2023-01-02T10:07:48.807Z,14.60
2023-01-02T10:10:25.888Z,14.50
2023-01-02T10:13:02.442Z,14.50
2023-01-02T10:15:32.162Z,14.60
2023-01-02T10:18:06.494Z,14.70
2023-01-02T10:20:42.431Z,14.80
2023-01-02T10:23:14.578Z,14.70
2023-01-02T10:25:51.163Z,14.80
2023-01-02T10:28:28.201Z,14.80
2023-01-02T10:31:06.919Z,14.80
2023-01-02T10:33:45.070Z,14.90
2023-01-02T10:36:24.578Z,14.80
2023-01-02T10:38:53.839Z,14.90
2023-01-02T10:41:21.934Z,15.00
2023-01-02T10:43:55.633Z,15.00
2023-01-02T10:46:23.944Z,15.00
2023-01-02T10:48:52.613Z,15.00
2023-01-02T10:51:22.194Z,15.10
2023-01-02T10:54:01.497Z,15.00
2023-01-02T10:56:33.052Z,15.00
2023-01-02T10:59:02.038Z,15.10
2023-01-02T11:01:30.827Z,15.10
2023-01-02T11:04:14.194Z,15.00
2023-01-02T11:06:55.149Z,15.10
2023-01-02T11:09:26.249Z,15.00
2023-01-02T11:11:56.398Z,15.00
2023-01-02T11:14:29.076Z,15.00
2023-01-02T11:17:05.394Z,15.00
2023-01-02T11:19:41.896Z,15.00
2023-01-02T11:22:13.605Z,15.00
2023-01-02T11:25:00.450Z,15.00
2023-01-02T11:27:32.487Z,15.00
2023-01-02T11:30:01.737Z,14.90
2023-01-02T11:32:37.535Z,14.90
2023-01-02T11:35:06.921Z,14.90
2023-01-02T11:37:36.473Z,14.80
2023-01-02T11:40:07.413Z,14.70
2023-01-02T11:42:58.617Z,14.60
2023-01-02T11:45:26.797Z,14.50
2023-01-02T11:48:00.570Z,14.60
2023-01-02T11:50:31.498Z,14.30
2023-01-02T11:53:04.903Z,14.20
2023-01-02T11:55:40.731Z,14.20
2023-01-02T11:58:18.812Z,14.10
2023-01-02T12:00:51.004Z,14.00
2023-01-02T12:03:22.719Z,14.00
2023-01-02T12:06:17.026Z,14.00
2023-01-02T12:09:00.423Z,13.90
2023-01-02T12:11:43.785Z,13.90
2023-01-02T12:14:16.651Z,13.90
2023-01-02T12:17:00.124Z,13.90
2023-01-02T12:19:49.040Z,13.90
2023-01-02T12:22:34.737Z,13.80
2023-01-02T12:25:28.603Z,13.70
2023-01-02T12:28:03.551Z,13.80
2023-01-02T12:30:35.554Z,13.80
2023-01-02T12:33:31.074Z,13.80
2023-01-02T12:36:28.915Z,13.70
2023-01-02T12:39:18.708Z,13.70
2023-01-02T12:42:02.587Z,13.70
2023-01-02T12:44:45.015Z,13.70
2023-01-02T12:47:28.183Z,13.60
2023-01-02T12:50:10.751Z,13.60
2023-01-02T12:52:47.767Z,13.70
2023-01-02T12:55:27.660Z,13.60
2023-01-02T12:58:03.917Z,13.40
2023-01-02T13:00:53.688Z,13.40
2023-01-02T13:03:45.916Z,13.30
2023-01-02T13:06:44.497Z,13.20
2023-01-02T13:09:14.561Z,13.20
2023-01-02T13:11:52.586Z,13.10
2023-01-02T13:14:25.987Z,13.10
2023-01-02T13:17:02.866Z,13.00
2023-01-02T13:19:39.891Z,12.80
2023-01-02T13:22:16.082Z,12.60
2023-01-02T13:24:44.615Z,12.60
2023-01-02T13:27:13.263Z,12.50
2023-01-02T13:29:45.806Z,12.50
2023-01-02T13:32:15.189Z,12.50
2023-01-02T13:34:51.301Z,12.40
2023-01-02T13:37:23.591Z,12.50
2023-01-02T13:39:54.737Z,12.50
2023-01-02T13:42:44.407Z,12.50
2023-01-02T13:45:18.284Z,12.50
2023-01-02T13:47:53.585Z,12.50
2023-01-02T13:50:26.556Z,12.40
2023-01-02T13:53:21.775Z,12.40
2023-01-02T13:56:09.142Z,12.30
2023-01-02T13:58:46.513Z,12.40
2023-01-02T14:01:43.397Z,12.40
2023-01-02T14:04:34.993Z,12.40
2023-01-02T14:07:39.010Z,12.30
2023-01-02T14:10:41.592Z,12.30
2023-01-02T14:13:29.939Z,12.20
2023-01-02T14:16:29.007Z,12.20
2023-01-02T14:19:21.102Z,12.10
2023-01-02T14:21:54.231Z,12.10
2023-01-02T14:24:31.041Z,12.10
2023-01-02T14:27:03.870Z,12.00
2023-01-02T14:29:33.537Z,11.90
2023-01-02T14:32:06.795Z,11.90
2023-01-02T14:34:45.233Z,11.80
2023-01-02T14:37:13.475Z,11.80
2023-01-02T14:39:41.696Z,11.80
2023-01-02T14:42:50.563Z,11.70
2023-01-02T14:45:23.841Z,11.80
2023-01-02T14:47:56.081Z,11.70
2023-01-02T14:50:29.391Z,11.70
2023-01-02T14:53:05.310Z,11.70
2023-01-02T14:55:41.970Z,11.60
2023-01-02T14:58:20.931Z,11.60
2023-01-02T15:00:50.140Z,11.60
2023-01-02T15:03:24.601Z,11.60
2023-01-02T15:06:00.480Z,11.50
2023-01-02T15:08:40.103Z,11.50
2023-01-02T15:11:36.904Z,11.50
2023-01-02T15:14:06.769Z,11.40
2023-01-02T15:16:42.761Z,11.40
2023-01-02T15:19:18.328Z,11.50
2023-01-02T15:21:48.278Z,11.40
2023-01-02T15:24:24.903Z,11.40
2023-01-02T15:26:53.148Z,11.40
2023-01-02T15:29:24.523Z,11.30
2023-01-02T15:31:54.770Z,11.20
2023-01-02T15:34:28.034Z,11.10
2023-01-02T15:36:59.192Z,11.10
2023-01-02T15:39:34.186Z,11.10
2023-01-02T15:42:10.095Z,11.00
2023-01-02T15:44:57.950Z,10.90
2023-01-02T15:47:28.372Z,10.90
2023-01-02T15:49:58.859Z,10.80
2023-01-02T15:52:32.176Z,10.70
2023-01-02T15:55:01.611Z,10.70
2023-01-02T15:57:33.023Z,10.70
2023-01-02T16:00:01.794Z,10.60
2023-01-02T16:02:35.177Z,10.60
2023-01-02T16:05:12.564Z,10.60
2023-01-02T16:07:43.268Z,10.50
2023-01-02T16:10:20.617Z,10.60
2023-01-02T16:12:54.023Z,10.80
2023-01-02T16:15:25.114Z,10.70
2023-01-02T16:17:55.431Z,10.60
2023-01-02T16:20:24.596Z,10.70
2023-01-02T16:22:58.754Z,10.60
2023-01-02T16:25:29.994Z,10.60
2023-01-02T16:28:02.545Z,10.60
2023-01-02T16:30:41.420Z,10.50
2023-01-02T16:33:23.325Z,10.50
2023-01-02T16:36:00.519Z,10.50
2023-01-02T16:38:31.481Z,10.40
2023-01-02T16:41:03.437Z,10.40
2023-01-02T16:43:39.591Z,10.30
2023-01-02T16:46:14.891Z,10.30
2023-01-02T16:48:44.586Z,10.30
2023-01-02T16:51:16.242Z,10.20
2023-01-02T16:53:46.730Z,10.30
2023-01-02T16:56:15.884Z,10.20
2023-01-02T16:58:44.315Z,10.30
2023-01-02T17:01:14.445Z,10.20
2023-01-02T17:03:43.452Z,10.20
2023-01-02T17:06:14.041Z,10.10
2023-01-02T17:08:42.474Z,10.10
2023-01-02T17:11:16.320Z,10.20
2023-01-02T17:13:44.854Z,10.20
2023-01-02T17:16:13.307Z,10.20
2023-01-02T17:18:41.715Z,10.20
2023-01-02T17:21:10.183Z,10.10
2023-01-02T17:23:38.335Z,10.10
2023-01-02T17:26:06.976Z,10.10
2023-01-02T17:28:36.744Z,10.00
2023-01-02T17:31:05.566Z,10.00
2023-01-02T17:33:33.684Z,10.00
2023-01-02T17:36:01.770Z,10.00
2023-01-02T17:38:29.898Z,10.00
2023-01-02T17:40:58.981Z,10.00
2023-01-02T17:43:27.359Z,10.10
2023-01-02T17:45:56.882Z,10.10
2023-01-02T17:48:25.595Z,10.00
2023-01-02T17:50:54.309Z,10.00
2023-01-02T17:53:23.344Z,10.00
2023-01-02T17:56:20.389Z,10.00
2023-01-02T17:58:41.677Z,9.90
2023-01-02T18:01:16.759Z,10.00
2023-01-02T18:03:45.231Z,10.00
2023-01-02T18:06:13.348Z,9.90
2023-01-02T18:08:41.492Z,9.80
2023-01-02T18:11:11.369Z,9.80
2023-01-02T18:13:42.886Z,9.80
2023-01-02T18:16:17.998Z,9.90
2023-01-02T18:18:47.032Z,9.90
2023-01-02T18:21:16.855Z,9.80
2023-01-02T18:23:46.615Z,9.80
2023-01-02T18:26:18.164Z,9.90
2023-01-02T18:28:57.186Z,9.90
2023-01-02T18:31:30.974Z,9.90
2023-01-02T18:34:29.457Z,9.70
2023-01-02T18:37:02.534Z,9.80
2023-01-02T18:39:35.799Z,9.80
2023-01-02T18:42:13.204Z,9.80
2023-01-02T18:44:42.910Z,9.80
2023-01-02T18:47:24.651Z,9.70
2023-01-02T18:49:53.550Z,9.70
2023-01-02T18:52:26.489Z,9.70
2023-01-02T18:55:00.375Z,9.70
2023-01-02T18:57:32.999Z,9.70
2023-01-02T19:00:13.863Z,9.70
2023-01-02T19:02:55.019Z,9.60
2023-01-02T19:05:26.327Z,9.70
2023-01-02T19:08:03.509Z,9.70
2023-01-02T19:10:38.867Z,9.60
2023-01-02T19:13:13.509Z,9.60
2023-01-02T19:15:44.110Z,9.60
2023-01-02T19:18:30.296Z,9.60
2023-01-02T19:21:04.570Z,9.60
2023-01-02T19:23:36.527Z,9.70
2023-01-02T19:26:18.182Z,9.60
2023-01-02T19:28:51.766Z,9.60
2023-01-02T19:31:19.929Z,9.60
2023-01-02T19:33:53.883Z,9.60
2023-01-02T19:36:28.828Z,9.60
2023-01-02T19:38:57.052Z,9.60
2023-01-02T19:41:39.043Z,9.60
2023-01-02T19:44:07.155Z,9.60
2023-01-02T19:46:35.352Z,9.60
2023-01-02T19:49:05.033Z,9.60
2023-01-02T19:51:33.137Z,9.60
2023-01-02T19:54:04.243Z,9.60
2023-01-02T19:56:33.034Z,9.60
2023-01-02T19:59:01.341Z,9.70
2023-01-02T20:01:29.566Z,9.70
2023-01-02T20:03:57.731Z,9.60
2023-01-02T20:06:28.525Z,9.70
2023-01-02T20:08:56.899Z,9.70
2023-01-02T20:11:42.505Z,9.60
2023-01-02T20:14:10.662Z,9.70
2023-01-02T20:16:38.787Z,9.70
2023-01-02T20:19:06.984Z,9.70
2023-01-02T20:21:36.465Z,9.60
2023-01-02T20:24:04.847Z,9.70
2023-01-02T20:26:33.556Z,9.70
2023-01-02T20:29:01.687Z,9.60
2023-01-02T20:31:29.844Z,9.60
2023-01-02T20:33:58.080Z,9.60
2023-01-02T20:36:26.451Z,9.60
2023-01-02T20:38:55.952Z,9.60
2023-01-02T20:41:24.152Z,9.60
2023-01-02T20:43:52.282Z,9.50
2023-01-02T20:46:20.765Z,9.40
2023-01-02T20:48:48.897Z,9.40
2023-01-02T20:51:17.022Z,9.40
2023-01-02T20:53:45.426Z,9.40
2023-01-02T20:56:14.912Z,9.40
2023-01-02T20:58:43.102Z,9.40
2023-01-02T21:01:11.184Z,9.30
2023-01-02T21:03:39.345Z,9.40
2023-01-02T21:06:07.855Z,9.40
2023-01-02T21:08:36.796Z,9.40
2023-01-02T21:11:05.246Z,9.40
2023-01-02T21:13:35.164Z,9.50
2023-01-02T21:16:03.340Z,9.50
2023-01-02T21:18:33.133Z,9.50
2023-01-02T21:21:03.604Z,9.50
2023-01-02T21:23:33.081Z,9.50
2023-01-02T21:26:01.175Z,9.50
2023-01-02T21:28:29.275Z,9.40
2023-01-02T21:30:58.918Z,9.50
2023-01-02T21:33:28.266Z,9.50
2023-01-02T21:35:58.870Z,9.50
2023-01-02T21:38:28.464Z,9.50
2023-01-02T21:41:17.824Z,9.50
2023-01-02T21:43:46.443Z,9.50
2023-01-02T21:46:16.605Z,9.50
2023-01-02T21:48:44.733Z,9.40
2023-01-02T21:51:14.000Z,9.40
2023-01-02T21:53:42.548Z,9.40
2023-01-02T21:56:10.875Z,9.30
2023-01-02T21:58:39.275Z,9.30
2023-01-02T22:01:07.473Z,9.30
2023-01-02T22:03:37.313Z,9.20
2023-01-02T22:06:05.792Z,9.10
2023-01-02T22:08:34.301Z,9.20
2023-01-02T22:11:16.235Z,9.20
2023-01-02T22:13:44.554Z,9.20
2023-01-02T22:16:12.691Z,9.20
2023-01-02T22:18:42.215Z,9.10
2023-01-02T22:21:10.640Z,9.00
2023-01-02T22:23:38.709Z,9.00
2023-01-02T22:26:07.389Z,9.00
2023-01-02T22:28:35.515Z,9.00
2023-01-02T22:31:03.962Z,9.00
2023-01-02T22:33:32.103Z,9.00
2023-01-02T22:36:01.873Z,9.00
2023-01-02T22:38:29.965Z,9.00
2023-01-02T22:40:58.145Z,9.00
2023-01-02T22:43:26.779Z,9.00
2023-01-02T22:45:55.927Z,9.10
2023-01-02T22:48:27.568Z,9.00
2023-01-02T22:50:58.410Z,9.00
2023-01-02T22:53:29.643Z,9.10
2023-01-02T22:55:58.588Z,9.10
2023-01-02T22:58:27.021Z,9.00
2023-01-02T23:01:01.197Z,9.00
2023-01-02T23:03:30.721Z,9.00
2023-01-02T23:05:59.104Z,9.00
2023-01-02T23:08:29.048Z,9.00
2023-01-02T23:10:57.579Z,9.00
2023-01-02T23:13:25.967Z,9.00
2023-01-02T23:16:12.074Z,9.00
2023-01-02T23:18:57.971Z,9.00
2023-01-02T23:21:27.150Z,9.00
2023-01-02T23:23:57.111Z,9.00
2023-01-02T23:26:28.561Z,9.10
2023-01-02T23:29:06.430Z,9.10
2023-01-02T23:31:36.749Z,9.10
2023-01-02T23:34:04.995Z,9.00
2023-01-02T23:36:33.381Z,8.90
2023-01-02T23:39:03.455Z,8.90
2023-01-02T23:41:31.813Z,8.80
2023-01-02T23:44:00.209Z,8.80
2023-01-02T23:46:28.388Z,8.80
2023-01-02T23:48:56.787Z,8.80
2023-01-02T23:51:25.142Z,8.80
2023-01-02T23:53:53.558Z,8.80
2023-01-02T23:56:25.474Z,8.80
2023-01-02T23:58:55.640Z,8.70
