createdAt,value
2022-12-26T00:02:06.938Z,88.08
2022-12-26T00:07:10.763Z,88.16
2022-12-26T00:12:14.207Z,88.16
2022-12-26T00:17:17.585Z,88.22
2022-12-26T00:22:20.898Z,88.17
2022-12-26T00:27:24.175Z,88.14
2022-12-26T00:32:27.618Z,88.15
2022-12-26T00:37:31.000Z,88.13
2022-12-26T00:42:34.307Z,88.03
2022-12-26T00:47:37.527Z,87.82
2022-12-26T00:52:41.031Z,87.82
2022-12-26T00:57:44.281Z,87.80
2022-12-26T01:02:47.739Z,87.70
2022-12-26T01:08:22.121Z,87.66
2022-12-26T01:13:16.196Z,87.64
2022-12-26T01:18:20.698Z,87.73
2022-12-26T01:23:23.938Z,87.63
2022-12-26T01:28:27.921Z,87.72
2022-12-26T01:33:32.073Z,87.78
2022-12-26T01:38:35.446Z,87.76
2022-12-26T01:44:01.701Z,87.72
2022-12-26T01:49:16.395Z,87.79
2022-12-26T01:54:37.815Z,87.44
2022-12-26T01:59:42.562Z,87.34
2022-12-26T02:05:09.074Z,87.18
2022-12-26T02:10:17.883Z,87.29
2022-12-26T02:15:21.348Z,87.20
2022-12-26T02:20:28.775Z,87.24
2022-12-26T02:26:00.142Z,87.06
2022-12-26T02:31:19.681Z,87.16
2022-12-26T02:37:01.125Z,87.31
2022-12-26T02:43:03.072Z,87.87
2022-12-26T02:48:29.493Z,88.07
2022-12-26T02:54:12.804Z,88.20
2022-12-26T03:00:02.332Z,88.49
2022-12-26T03:05:31.162Z,89.07
2022-12-26T03:10:56.045Z,89.09
2022-12-26T03:16:29.900Z,89.17
2022-12-26T03:21:43.550Z,89.34
2022-12-26T03:26:55.410Z,89.66
2022-12-26T03:32:01.183Z,89.80
2022-12-26T03:37:16.723Z,89.77
2022-12-26T03:43:06.753Z,89.89
2022-12-26T03:48:50.680Z,89.92
2022-12-26T03:54:23.642Z,89.92
2022-12-26T04:00:08.928Z,90.02
2022-12-26T04:05:34.793Z,90.19
2022-12-26T04:11:02.404Z,90.32
2022-12-26T04:16:30.574Z,90.29
2022-12-26T04:21:59.340Z,90.28
2022-12-26T04:27:26.136Z,90.37
2022-12-26T04:33:08.448Z,90.34
2022-12-26T04:38:35.507Z,90.34
2022-12-26T04:43:58.935Z,90.42
2022-12-26T04:49:25.164Z,90.45
2022-12-26T04:54:29.235Z,90.41
2022-12-26T04:59:34.569Z,90.64
2022-12-26T05:04:56.490Z,91.01
2022-12-26T05:09:59.867Z,91.50
2022-12-26T05:15:04.137Z,91.76
2022-12-26T05:20:27.090Z,91.66
2022-12-26T05:25:55.014Z,91.63
2022-12-26T05:30:58.598Z,91.63
2022-12-26T05:36:01.988Z,91.68
2022-12-26T05:41:06.223Z,91.64
2022-12-26T05:46:09.767Z,91.60
2022-12-26T05:51:13.741Z,91.56
2022-12-26T05:56:18.322Z,91.59
2022-12-26T06:01:21.748Z,91.60
2022-12-26T06:06:26.790Z,91.63
2022-12-26T06:11:29.991Z,91.77
2022-12-26T06:16:33.335Z,91.61
2022-12-26T06:21:36.955Z,91.53
2022-12-26T06:26:41.342Z,91.56
2022-12-26T06:31:44.645Z,91.72
2022-12-26T06:36:47.929Z,91.75
2022-12-26T06:41:51.483Z,91.69
2022-12-26T06:46:54.953Z,91.70
2022-12-26T06:51:58.350Z,91.85
2022-12-26T06:57:04.518Z,91.84
2022-12-26T07:02:11.138Z,91.71
2022-12-26T07:07:14.472Z,91.77
2022-12-26T07:12:21.124Z,91.75
2022-12-26T07:17:24.632Z,91.55
2022-12-26T07:22:29.382Z,91.74
2022-12-26T07:27:33.704Z,91.77
2022-12-26T07:32:37.929Z,91.76
2022-12-26T07:37:41.236Z,91.75
2022-12-26T07:42:44.585Z,91.58
2022-12-26T07:47:48.764Z,91.57
2022-12-26T07:52:52.613Z,91.72
2022-12-26T07:57:57.199Z,91.75
2022-12-26T08:03:06.821Z,91.75
2022-12-26T08:08:11.894Z,91.63
2022-12-26T08:13:15.146Z,91.65
2022-12-26T08:18:19.335Z,91.70
2022-12-26T08:23:23.004Z,91.71
2022-12-26T08:28:26.664Z,91.63
2022-12-26T08:33:32.079Z,91.78
2022-12-26T08:38:36.850Z,91.72
2022-12-26T08:49:04.704Z,91.81
2022-12-26T08:54:09.628Z,91.67
2022-12-26T08:59:15.959Z,91.60
2022-12-26T09:04:20.400Z,91.49
2022-12-26T09:09:41.987Z,91.39
2022-12-26T09:14:54.047Z,91.41
2022-12-26T09:20:00.839Z,91.55
2022-12-26T09:25:05.312Z,91.46
2022-12-26T09:30:13.891Z,91.52
2022-12-26T09:35:20.438Z,91.46
2022-12-26T09:40:59.339Z,91.36
2022-12-26T09:46:52.626Z,91.28
2022-12-26T09:52:04.711Z,91.21
2022-12-26T09:57:33.386Z,91.36
2022-12-26T10:02:56.752Z,91.25
2022-12-26T10:09:14.848Z,91.38
2022-12-26T10:15:20.735Z,91.71
2022-12-26T10:20:53.532Z,91.63
2022-12-26T10:26:46.741Z,91.88
2022-12-26T10:32:57.404Z,92.15
2022-12-26T10:38:30.283Z,92.30
2022-12-26T10:43:48.300Z,92.63
2022-12-26T10:49:22.714Z,92.83
2022-12-26T10:54:33.209Z,92.75
2022-12-26T11:00:20.085Z,92.81
2022-12-26T11:06:13.011Z,92.88
2022-12-26T11:12:02.737Z,92.96
2022-12-26T11:17:53.671Z,93.21
2022-12-26T11:23:34.189Z,93.32
2022-12-26T11:28:43.470Z,93.43
2022-12-26T11:39:33.221Z,93.41
2022-12-26T11:45:00.356Z,93.61
2022-12-26T11:50:25.727Z,93.58
2022-12-26T11:55:42.831Z,93.54
2022-12-26T12:01:02.311Z,93.46
2022-12-26T12:06:44.438Z,93.43
2022-12-26T12:12:12.290Z,93.25
2022-12-26T12:17:45.979Z,93.46
2022-12-26T12:23:15.197Z,93.34
2022-12-26T12:28:31.106Z,93.32
2022-12-26T12:34:13.107Z,93.27
2022-12-26T12:39:56.336Z,93.29
2022-12-26T12:45:19.020Z,93.49
2022-12-26T12:50:37.737Z,93.50
2022-12-26T12:55:44.564Z,93.32
2022-12-26T13:00:55.593Z,93.28
2022-12-26T13:06:06.056Z,93.29
2022-12-26T13:11:21.076Z,93.26
2022-12-26T13:16:49.252Z,93.32
2022-12-26T13:22:02.074Z,93.27
2022-12-26T13:27:31.175Z,93.08
2022-12-26T13:32:41.948Z,92.84
2022-12-26T13:37:57.315Z,92.82
2022-12-26T13:43:25.510Z,92.86
2022-12-26T13:48:30.720Z,92.84
2022-12-26T13:53:40.739Z,92.82
2022-12-26T13:58:54.348Z,92.88
2022-12-26T14:04:19.188Z,92.79
2022-12-26T14:09:54.660Z,92.65
2022-12-26T14:15:17.039Z,92.48
2022-12-26T14:20:45.290Z,92.48
2022-12-26T14:26:24.979Z,92.63
2022-12-26T14:31:53.592Z,92.79
2022-12-26T14:36:59.724Z,92.61
2022-12-26T14:42:28.097Z,92.66
2022-12-26T14:47:49.095Z,92.77
2022-12-26T14:52:52.866Z,92.74
2022-12-26T14:57:58.965Z,92.66
2022-12-26T15:03:02.605Z,92.64
2022-12-26T15:08:21.767Z,92.71
2022-12-26T15:13:37.713Z,92.69
2022-12-26T15:19:16.865Z,92.82
2022-12-26T15:25:17.527Z,92.75
2022-12-26T15:30:45.909Z,92.72
2022-12-26T15:36:07.378Z,92.78
2022-12-26T15:41:35.671Z,92.74
2022-12-26T15:47:18.211Z,92.66
2022-12-26T15:52:56.610Z,92.64
2022-12-26T15:58:09.620Z,92.56
2022-12-26T16:03:25.380Z,92.52
2022-12-26T16:09:03.460Z,92.45
2022-12-26T16:14:33.087Z,92.37
2022-12-26T16:19:36.693Z,92.38
2022-12-26T16:24:43.411Z,92.39
2022-12-26T16:29:50.062Z,92.34
2022-12-26T16:34:53.680Z,92.36
2022-12-26T16:40:18.971Z,92.43
2022-12-26T16:45:24.992Z,92.40
2022-12-26T16:50:33.285Z,92.46
2022-12-26T16:55:36.758Z,92.70
2022-12-26T17:00:40.736Z,92.83
2022-12-26T17:05:47.394Z,92.76
2022-12-26T17:10:52.537Z,92.74
2022-12-26T17:16:01.615Z,92.83
2022-12-26T17:21:19.851Z,92.83
2022-12-26T17:26:26.894Z,92.97
2022-12-26T17:31:30.411Z,93.04
2022-12-26T17:42:02.697Z,92.85
2022-12-26T17:47:39.095Z,92.93
2022-12-26T17:52:43.017Z,93.03
2022-12-26T17:57:46.830Z,93.13
2022-12-26T18:02:50.520Z,93.31
2022-12-26T18:07:59.513Z,93.23
2022-12-26T18:13:04.444Z,93.17
2022-12-26T18:18:23.444Z,93.10
2022-12-26T18:23:27.929Z,93.03
2022-12-26T18:28:32.965Z,92.96
2022-12-26T18:33:36.390Z,92.92
2022-12-26T18:38:40.479Z,92.98
2022-12-26T18:43:44.267Z,92.94
2022-12-26T18:48:49.153Z,92.98
2022-12-26T18:53:52.997Z,92.98
2022-12-26T18:58:58.193Z,93.01
2022-12-26T19:04:02.174Z,93.08
2022-12-26T19:09:05.706Z,92.91
2022-12-26T19:14:17.558Z,92.82
2022-12-26T19:19:20.925Z,92.83
2022-12-26T19:24:24.714Z,92.79
2022-12-26T19:29:28.544Z,92.73
2022-12-26T19:34:32.664Z,92.71
2022-12-26T19:39:36.275Z,92.67
2022-12-26T19:44:39.694Z,92.62
2022-12-26T19:49:43.588Z,92.58
2022-12-26T19:54:47.006Z,92.52
2022-12-26T19:59:51.834Z,92.44
2022-12-26T20:04:55.755Z,92.34
2022-12-26T20:10:00.172Z,92.26
2022-12-26T20:15:03.884Z,92.20
2022-12-26T20:20:07.577Z,92.11
2022-12-26T20:25:11.154Z,91.94
2022-12-26T20:30:14.927Z,91.83
2022-12-26T20:35:18.287Z,91.64
2022-12-26T20:40:21.776Z,91.66
2022-12-26T20:45:25.268Z,91.53
2022-12-26T20:50:28.664Z,91.60
2022-12-26T20:55:32.224Z,91.53
2022-12-26T21:00:36.031Z,91.45
2022-12-26T21:05:39.555Z,91.38
2022-12-26T21:10:43.124Z,91.41
2022-12-26T21:15:47.794Z,91.39
2022-12-26T21:20:51.462Z,91.30
2022-12-26T21:26:01.744Z,91.33
2022-12-26T21:31:11.392Z,91.30
2022-12-26T21:36:18.250Z,91.31
2022-12-26T21:41:42.443Z,91.33
2022-12-26T21:46:47.630Z,91.22
2022-12-26T21:51:51.539Z,91.23
2022-12-26T21:57:03.010Z,91.21
2022-12-26T22:02:33.734Z,91.31
2022-12-26T22:07:41.068Z,91.27
2022-12-26T22:13:02.575Z,91.18
2022-12-26T22:18:07.134Z,90.98
2022-12-26T22:23:14.806Z,90.83
2022-12-26T22:28:23.521Z,90.57
2022-12-26T22:33:33.310Z,90.53
2022-12-26T22:38:46.538Z,90.52
2022-12-26T22:43:55.483Z,90.49
2022-12-26T22:49:04.761Z,90.58
2022-12-26T22:54:10.848Z,90.51
2022-12-26T22:59:49.261Z,90.64
2022-12-26T23:04:55.845Z,90.88
2022-12-26T23:10:02.965Z,90.96
2022-12-26T23:15:08.673Z,90.94
2022-12-26T23:20:50.389Z,90.92
2022-12-26T23:25:53.842Z,90.84
2022-12-26T23:30:57.316Z,90.97
2022-12-26T23:36:01.640Z,91.00
2022-12-26T23:41:05.125Z,91.43
2022-12-26T23:46:11.137Z,91.03
2022-12-26T23:51:14.554Z,90.44
2022-12-26T23:56:18.270Z,90.42
