createdAt,value
2022-10-12T00:00:48.767Z,99.99
2022-10-12T00:01:48.913Z,99.99
2022-10-12T00:02:48.868Z,99.99
2022-10-12T00:03:48.916Z,99.99
2022-10-12T00:04:48.968Z,99.99
2022-10-12T00:05:49.016Z,99.99
2022-10-12T00:06:49.068Z,99.99
2022-10-12T00:07:49.119Z,99.99
2022-10-12T00:08:49.187Z,99.99
2022-10-12T00:09:49.236Z,99.99
2022-10-12T00:10:49.270Z,99.99
2022-10-12T00:11:49.319Z,99.99
2022-10-12T00:12:49.371Z,99.99
2022-10-12T00:13:49.421Z,99.99
2022-10-12T00:14:49.472Z,99.99
2022-10-12T00:15:49.524Z,99.99
2022-10-12T00:16:49.572Z,99.99
2022-10-12T00:17:49.623Z,99.99
2022-10-12T00:18:49.673Z,99.99
2022-10-12T00:19:49.721Z,99.99
2022-10-12T00:20:49.772Z,99.99
2022-10-12T00:21:49.828Z,99.99
2022-10-12T00:22:49.875Z,99.99
2022-10-12T00:23:49.923Z,99.99
2022-10-12T00:24:49.974Z,99.99
2022-10-12T00:25:50.043Z,99.99
2022-10-12T00:26:50.084Z,99.99
2022-10-12T00:27:50.123Z,99.99
2022-10-12T00:28:50.303Z,99.99
2022-10-12T00:29:50.223Z,99.99
2022-10-12T00:30:50.275Z,99.99
2022-10-12T00:31:50.323Z,99.99
2022-10-12T00:32:50.375Z,99.99
2022-10-12T00:33:50.424Z,99.99
2022-10-12T00:34:50.476Z,99.99
2022-10-12T00:35:50.524Z,99.99
2022-10-12T00:36:50.576Z,99.99
2022-10-12T00:37:50.624Z,99.99
2022-10-12T00:38:50.678Z,99.99
2022-10-12T00:39:50.725Z,99.99
2022-10-12T00:40:50.776Z,99.99
2022-10-12T00:41:50.847Z,99.99
2022-10-12T00:42:50.877Z,99.99
2022-10-12T00:43:55.332Z,99.99
2022-10-12T00:44:50.979Z,99.99
2022-10-12T00:45:51.026Z,99.99
2022-10-12T00:46:51.077Z,99.99
2022-10-12T00:47:51.126Z,99.99
2022-10-12T00:48:51.178Z,99.99
2022-10-12T00:49:51.226Z,99.99
2022-10-12T00:50:51.277Z,99.99
2022-10-12T00:51:51.326Z,99.99
2022-10-12T00:52:51.378Z,99.99
2022-10-12T00:53:51.427Z,99.99
2022-10-12T00:54:51.478Z,99.99
2022-10-12T00:55:51.529Z,99.99
2022-10-12T00:56:51.580Z,99.99
2022-10-12T00:57:51.645Z,99.99
2022-10-12T00:58:51.678Z,99.99
2022-10-12T00:59:51.728Z,99.99
2022-10-12T01:00:51.833Z,99.99
2022-10-12T01:01:51.827Z,99.99
2022-10-12T01:02:51.879Z,99.99
2022-10-12T01:03:51.929Z,99.99
2022-10-12T01:04:51.981Z,99.99
2022-10-12T01:05:52.028Z,99.99
2022-10-12T01:06:52.079Z,99.99
2022-10-12T01:07:52.128Z,99.99
2022-10-12T01:08:52.187Z,99.99
2022-10-12T01:09:52.229Z,99.99
2022-10-12T01:10:52.281Z,99.99
2022-10-12T01:11:52.330Z,99.99
2022-10-12T01:12:52.381Z,99.99
2022-10-12T01:13:52.451Z,99.99
2022-10-12T01:14:52.481Z,99.99
2022-10-12T01:15:52.530Z,99.99
2022-10-12T01:16:52.581Z,99.99
2022-10-12T01:17:52.629Z,99.99
2022-10-12T01:18:52.680Z,99.99
2022-10-12T01:19:57.087Z,99.99
2022-10-12T01:20:52.782Z,99.99
2022-10-12T01:21:52.829Z,99.99
2022-10-12T01:22:52.881Z,99.99
2022-10-12T01:23:52.929Z,99.99
2022-10-12T01:24:52.983Z,99.99
2022-10-12T01:25:53.028Z,99.99
2022-10-12T01:26:53.080Z,99.99
2022-10-12T01:27:53.128Z,99.99
2022-10-12T01:28:53.198Z,99.99
2022-10-12T01:29:53.250Z,99.99
2022-10-12T01:30:53.280Z,99.99
2022-10-12T01:31:53.329Z,99.99
2022-10-12T01:32:53.382Z,99.99
2022-10-12T01:33:53.432Z,99.99
2022-10-12T01:34:53.480Z,99.99
2022-10-12T01:35:53.529Z,99.99
2022-10-12T01:36:53.581Z,99.99
2022-10-12T01:37:53.629Z,99.99
2022-10-12T01:38:53.681Z,99.99
2022-10-12T01:39:53.729Z,99.99
2022-10-12T01:40:53.782Z,99.99
2022-10-12T01:41:53.830Z,99.99
2022-10-12T01:42:53.881Z,99.99
2022-10-12T01:43:53.930Z,99.99
2022-10-12T01:44:53.981Z,99.99
2022-10-12T01:45:54.051Z,99.99
2022-10-12T01:46:54.080Z,99.99
2022-10-12T01:47:54.129Z,99.99
2022-10-12T01:48:54.182Z,99.99
2022-10-12T01:49:54.228Z,99.99
2022-10-12T01:50:54.281Z,99.99
2022-10-12T01:51:54.330Z,99.99
2022-10-12T01:52:54.382Z,99.99
2022-10-12T01:53:54.429Z,99.99
2022-10-12T01:54:54.482Z,99.99
2022-10-12T01:55:54.530Z,99.99
2022-10-12T01:56:54.586Z,99.99
2022-10-12T01:57:54.633Z,99.99
2022-10-12T01:58:54.681Z,99.99
2022-10-12T01:59:54.732Z,99.99
2022-10-12T02:00:54.912Z,99.99
2022-10-12T02:01:54.848Z,99.99
2022-10-12T02:02:54.881Z,99.99
2022-10-12T02:03:54.930Z,99.99
2022-10-12T02:04:54.983Z,99.99
2022-10-12T02:05:55.032Z,99.99
2022-10-12T02:06:55.082Z,99.99
2022-10-12T02:07:55.131Z,99.99
2022-10-12T02:08:55.184Z,99.99
2022-10-12T02:09:55.231Z,99.99
2022-10-12T02:10:55.281Z,99.99
2022-10-12T02:11:55.331Z,99.99
2022-10-12T02:12:55.382Z,99.99
2022-10-12T02:13:55.432Z,99.99
2022-10-12T02:14:55.482Z,99.99
2022-10-12T02:15:55.531Z,99.99
2022-10-12T02:16:55.583Z,99.99
2022-10-12T02:17:55.652Z,99.99
2022-10-12T02:18:55.682Z,99.99
2022-10-12T02:19:55.731Z,99.99
2022-10-12T02:20:55.783Z,99.99
2022-10-12T02:21:55.831Z,99.99
2022-10-12T02:22:55.883Z,99.99
2022-10-12T02:23:55.933Z,99.99
2022-10-12T02:24:55.985Z,99.99
2022-10-12T02:25:56.030Z,99.99
2022-10-12T02:26:56.085Z,99.99
2022-10-12T02:27:56.136Z,99.99
2022-10-12T02:28:56.237Z,99.99
2022-10-12T02:29:56.231Z,99.99
2022-10-12T02:30:56.283Z,99.99
2022-10-12T02:31:56.332Z,99.99
2022-10-12T02:32:56.384Z,99.99
2022-10-12T02:33:56.451Z,99.99
2022-10-12T02:34:56.482Z,99.99
2022-10-12T02:35:56.530Z,99.99
2022-10-12T02:36:56.582Z,99.99
2022-10-12T02:37:56.631Z,99.99
2022-10-12T02:38:56.682Z,99.99
2022-10-12T02:39:56.731Z,99.99
2022-10-12T02:40:56.783Z,99.99
2022-10-12T02:41:56.830Z,99.99
2022-10-12T02:43:12.018Z,99.99
2022-10-12T02:43:56.930Z,99.99
2022-10-12T02:44:56.983Z,99.99
2022-10-12T02:45:57.030Z,99.99
2022-10-12T02:46:57.083Z,99.99
2022-10-12T02:47:57.133Z,99.99
2022-10-12T02:48:57.186Z,99.99
2022-10-12T02:49:57.250Z,99.99
2022-10-12T02:50:57.280Z,99.99
2022-10-12T02:51:57.332Z,99.99
2022-10-12T02:52:57.380Z,99.99
2022-10-12T02:53:57.431Z,99.99
2022-10-12T02:54:57.480Z,99.99
2022-10-12T02:55:57.532Z,99.99
2022-10-12T02:56:57.580Z,99.99
2022-10-12T02:57:57.632Z,99.99
2022-10-12T02:58:57.688Z,99.99
2022-10-12T02:59:57.731Z,99.99
2022-10-12T03:00:57.818Z,99.99
2022-10-12T03:01:57.831Z,99.99
2022-10-12T03:02:57.882Z,99.99
2022-10-12T03:03:57.930Z,99.99
2022-10-12T03:04:57.978Z,99.99
2022-10-12T03:05:58.047Z,99.99
2022-10-12T03:06:58.076Z,99.99
2022-10-12T03:07:58.129Z,99.99
2022-10-12T03:08:58.178Z,99.99
2022-10-12T03:09:58.229Z,99.99
2022-10-12T03:10:58.276Z,99.99
2022-10-12T03:11:58.328Z,99.99
2022-10-12T03:12:58.377Z,99.99
2022-10-12T03:13:58.426Z,99.99
2022-10-12T03:14:58.475Z,99.99
2022-10-12T03:15:58.527Z,99.99
2022-10-12T03:16:58.575Z,99.99
2022-10-12T03:17:58.633Z,99.99
2022-10-12T03:18:58.676Z,99.99
2022-10-12T03:19:58.725Z,99.99
2022-10-12T03:20:58.773Z,99.99
2022-10-12T03:21:58.842Z,99.99
2022-10-12T03:22:58.872Z,99.99
2022-10-12T03:23:58.924Z,99.99
2022-10-12T03:24:58.973Z,99.99
2022-10-12T03:25:59.021Z,99.99
2022-10-12T03:26:59.071Z,99.99
2022-10-12T03:27:59.120Z,99.99
2022-10-12T03:28:59.249Z,99.99
2022-10-12T03:29:59.221Z,99.99
2022-10-12T03:30:59.269Z,99.99
2022-10-12T03:31:59.319Z,99.99
2022-10-12T03:32:59.385Z,99.99
2022-10-12T03:33:59.417Z,99.99
2022-10-12T03:34:59.466Z,99.99
2022-10-12T03:35:59.516Z,99.99
2022-10-12T03:36:59.565Z,99.99
2022-10-12T03:37:59.636Z,99.99
2022-10-12T03:38:59.664Z,99.99
2022-10-12T03:39:59.714Z,99.99
2022-10-12T03:41:04.192Z,99.99
2022-10-12T03:41:59.815Z,99.99
2022-10-12T03:42:59.860Z,99.99
2022-10-12T03:43:59.986Z,99.99
2022-10-12T03:44:59.964Z,99.99
2022-10-12T03:46:00.011Z,99.99
2022-10-12T03:47:00.060Z,99.99
2022-10-12T03:48:04.679Z,99.99
2022-10-12T03:49:00.172Z,99.99
2022-10-12T03:50:00.212Z,99.99
2022-10-12T03:51:00.257Z,99.99
2022-10-12T03:52:00.309Z,99.99
2022-10-12T03:53:00.356Z,99.99
2022-10-12T03:54:00.424Z,99.99
2022-10-12T03:55:00.456Z,99.99
2022-10-12T03:56:00.507Z,99.99
2022-10-12T03:57:00.555Z,99.99
2022-10-12T03:58:00.604Z,99.99
2022-10-12T03:59:00.653Z,99.99
2022-10-12T04:00:00.703Z,99.99
2022-10-12T04:01:00.816Z,99.99
2022-10-12T04:02:00.802Z,99.99
2022-10-12T04:03:00.851Z,99.99
2022-10-12T04:04:00.902Z,99.99
2022-10-12T04:05:00.951Z,99.99
2022-10-12T04:06:01.002Z,99.99
2022-10-12T04:07:01.054Z,99.99
2022-10-12T04:08:01.101Z,99.99
2022-10-12T04:09:01.149Z,99.99
2022-10-12T04:10:01.218Z,99.99
2022-10-12T04:11:01.250Z,99.99
2022-10-12T04:12:01.298Z,99.99
2022-10-12T04:13:01.347Z,99.99
2022-10-12T04:14:01.396Z,99.99
2022-10-12T04:15:01.444Z,99.99
2022-10-12T04:16:01.498Z,99.99
2022-10-12T04:17:01.545Z,99.99
2022-10-12T04:18:01.595Z,99.99
2022-10-12T04:19:01.647Z,99.99
2022-10-12T04:20:01.693Z,99.99
2022-10-12T04:21:01.744Z,99.99
2022-10-12T04:22:01.793Z,99.99
2022-10-12T04:23:01.841Z,99.99
2022-10-12T04:24:01.892Z,99.99
2022-10-12T04:25:01.940Z,99.99
2022-10-12T04:26:02.009Z,99.99
2022-10-12T04:27:02.040Z,99.99
2022-10-12T04:28:02.090Z,99.99
2022-10-12T04:29:02.138Z,99.99
2022-10-12T04:30:02.189Z,99.99
2022-10-12T04:31:02.237Z,99.99
2022-10-12T04:32:02.288Z,99.99
2022-10-12T04:33:02.335Z,99.99
2022-10-12T04:34:02.387Z,99.99
2022-10-12T04:35:02.434Z,99.99
2022-10-12T04:36:02.484Z,99.99
2022-10-12T04:37:02.536Z,99.99
2022-10-12T04:38:02.583Z,99.99
2022-10-12T04:39:02.636Z,99.99
2022-10-12T04:40:02.686Z,99.99
2022-10-12T04:41:02.731Z,99.99
2022-10-12T04:42:02.799Z,99.99
2022-10-12T04:43:02.829Z,99.99
2022-10-12T04:44:02.879Z,99.99
2022-10-12T04:45:02.927Z,99.99
2022-10-12T04:46:02.978Z,99.99
2022-10-12T04:47:03.026Z,99.99
2022-10-12T04:48:03.076Z,99.99
2022-10-12T04:49:03.125Z,99.99
2022-10-12T04:50:03.177Z,99.99
2022-10-12T04:51:03.226Z,99.99
2022-10-12T04:52:03.274Z,99.99
2022-10-12T04:53:03.326Z,99.99
2022-10-12T04:54:03.372Z,99.99
2022-10-12T04:55:03.437Z,99.99
2022-10-12T04:56:03.520Z,99.99
2022-10-12T04:57:03.525Z,99.99
2022-10-12T04:58:03.588Z,99.99
2022-10-12T04:59:03.619Z,99.99
2022-10-12T05:00:03.669Z,99.99
2022-10-12T05:01:03.793Z,99.99
2022-10-12T05:02:03.770Z,99.99
2022-10-12T05:03:03.816Z,99.99
2022-10-12T05:04:03.892Z,99.99
2022-10-12T05:05:03.917Z,99.99
2022-10-12T05:06:03.965Z,99.99
2022-10-12T05:07:04.015Z,99.99
2022-10-12T05:08:04.063Z,99.99
2022-10-12T05:09:04.112Z,99.99
2022-10-12T05:10:04.161Z,99.99
2022-10-12T05:11:04.211Z,99.99
2022-10-12T05:12:04.275Z,99.99
2022-10-12T05:13:04.309Z,99.99
2022-10-12T05:14:04.378Z,99.99
2022-10-12T05:15:04.408Z,99.99
2022-10-12T05:16:04.457Z,99.99
2022-10-12T05:17:04.531Z,99.99
2022-10-12T05:18:04.555Z,99.99
2022-10-12T05:19:04.692Z,99.99
2022-10-12T05:20:04.656Z,99.99
2022-10-12T05:21:04.710Z,99.99
2022-10-12T05:22:04.752Z,99.99
2022-10-12T05:23:04.801Z,99.99
2022-10-12T05:24:04.851Z,99.99
2022-10-12T05:25:04.900Z,99.99
2022-10-12T05:26:04.953Z,99.99
2022-10-12T05:27:05.001Z,99.99
2022-10-12T05:28:05.050Z,99.99
2022-10-12T05:29:05.097Z,99.99
2022-10-12T05:30:05.196Z,99.99
2022-10-12T05:31:05.195Z,99.99
2022-10-12T05:32:05.245Z,99.99
2022-10-12T05:33:05.294Z,99.99
2022-10-12T05:34:05.344Z,99.99
2022-10-12T05:35:05.392Z,99.99
2022-10-12T05:36:05.444Z,99.99
2022-10-12T05:37:05.491Z,99.99
2022-10-12T05:38:05.542Z,99.99
2022-10-12T05:39:05.590Z,99.99
2022-10-12T05:40:05.641Z,99.99
2022-10-12T05:41:05.688Z,99.99
2022-10-12T05:42:05.737Z,99.99
2022-10-12T05:43:05.786Z,99.99
2022-10-12T05:44:05.838Z,99.99
2022-10-12T05:45:05.885Z,99.99
2022-10-12T05:46:05.956Z,99.99
2022-10-12T05:47:05.983Z,99.99
2022-10-12T05:48:06.034Z,99.99
2022-10-12T05:49:06.081Z,99.99
2022-10-12T05:50:06.131Z,99.99
2022-10-12T05:51:06.179Z,99.99
2022-10-12T05:52:06.231Z,99.99
2022-10-12T05:53:06.279Z,99.99
2022-10-12T05:54:06.329Z,99.99
2022-10-12T05:55:06.378Z,99.99
2022-10-12T05:56:06.429Z,99.99
2022-10-12T05:57:06.476Z,99.99
2022-10-12T05:58:06.524Z,99.99
2022-10-12T05:59:06.572Z,99.99
2022-10-12T06:00:06.625Z,99.99
2022-10-12T06:01:06.673Z,99.99
2022-10-12T06:02:06.839Z,99.99
2022-10-12T06:03:06.771Z,99.99
2022-10-12T06:04:06.820Z,99.99
2022-10-12T06:05:06.869Z,99.99
2022-10-12T06:06:06.925Z,99.99
2022-10-12T06:07:06.967Z,99.99
2022-10-12T06:08:07.018Z,99.99
2022-10-12T06:09:07.066Z,99.99
2022-10-12T06:10:07.115Z,99.99
2022-10-12T06:11:07.163Z,99.99
2022-10-12T06:12:07.214Z,99.99
2022-10-12T06:13:07.262Z,99.99
2022-10-12T06:14:07.310Z,99.99
2022-10-12T06:15:07.361Z,99.99
2022-10-12T06:16:07.413Z,99.99
2022-10-12T06:17:07.457Z,99.99
2022-10-12T06:18:07.525Z,99.99
2022-10-12T06:19:07.555Z,99.99
2022-10-12T06:20:07.605Z,99.99
2022-10-12T06:21:32.386Z,99.99
2022-10-12T06:22:07.703Z,99.99
2022-10-12T06:23:07.751Z,99.99
2022-10-12T06:24:07.802Z,99.99
2022-10-12T06:25:07.850Z,99.99
2022-10-12T06:26:07.901Z,99.99
2022-10-12T06:27:07.947Z,99.99
2022-10-12T06:28:07.999Z,99.99
2022-10-12T06:29:08.047Z,99.99
2022-10-12T06:30:08.096Z,99.99
2022-10-12T06:31:08.143Z,99.99
2022-10-12T06:32:08.194Z,99.99
2022-10-12T06:33:08.242Z,99.99
2022-10-12T06:34:08.311Z,99.99
2022-10-12T06:35:08.344Z,99.99
2022-10-12T06:36:08.392Z,99.99
2022-10-12T06:37:16.394Z,99.99
2022-10-12T06:38:08.489Z,99.99
2022-10-12T06:39:08.537Z,99.99
2022-10-12T06:40:08.587Z,99.99
2022-10-12T06:41:08.635Z,99.99
2022-10-12T06:42:08.685Z,99.99
2022-10-12T06:43:08.733Z,99.99
2022-10-12T06:44:08.784Z,99.99
2022-10-12T06:45:08.834Z,99.99
2022-10-12T06:46:08.883Z,99.99
2022-10-12T06:47:08.930Z,99.99
2022-10-12T06:48:09.003Z,99.99
2022-10-12T06:49:09.031Z,99.99
2022-10-12T06:50:09.099Z,99.99
2022-10-12T06:51:09.129Z,99.99
2022-10-12T06:52:09.179Z,99.99
2022-10-12T06:53:09.228Z,99.99
2022-10-12T06:54:09.275Z,99.99
2022-10-12T06:55:09.325Z,99.99
2022-10-12T06:56:09.382Z,99.99
2022-10-12T06:57:09.424Z,99.99
2022-10-12T06:58:09.473Z,99.99
2022-10-12T06:59:09.521Z,99.99
2022-10-12T07:00:09.572Z,99.99
2022-10-12T07:01:09.658Z,99.99
2022-10-12T07:03:09.720Z,99.99
2022-10-12T07:04:09.768Z,99.99
2022-10-12T07:05:09.819Z,99.99
2022-10-12T07:06:09.891Z,99.99
2022-10-12T07:07:09.917Z,99.99
2022-10-12T07:08:09.968Z,99.99
2022-10-12T07:09:10.017Z,99.99
2022-10-12T07:10:10.065Z,99.99
2022-10-12T07:11:10.114Z,99.99
2022-10-12T07:12:10.164Z,99.99
2022-10-12T07:13:10.213Z,99.99
2022-10-12T07:14:10.265Z,99.99
2022-10-12T07:15:10.312Z,99.99
2022-10-12T07:16:10.363Z,99.99
2022-10-12T07:17:10.412Z,99.99
2022-10-12T07:18:10.474Z,99.99
2022-10-12T07:19:10.510Z,99.99
2022-10-12T07:20:10.563Z,99.99
2022-10-12T07:21:10.611Z,99.99
2022-10-12T07:22:10.678Z,99.99
2022-10-12T07:23:10.709Z,99.99
2022-10-12T07:24:10.762Z,99.99
2022-10-12T07:25:10.812Z,99.99
2022-10-12T07:26:10.860Z,99.99
2022-10-12T07:27:10.909Z,99.99
2022-10-12T07:28:11.041Z,99.99
2022-10-12T07:29:11.009Z,99.99
2022-10-12T07:30:11.060Z,99.99
2022-10-12T07:31:11.111Z,99.99
2022-10-12T07:32:11.159Z,99.99
2022-10-12T07:33:11.209Z,99.99
2022-10-12T07:34:11.260Z,99.99
2022-10-12T07:35:11.313Z,99.99
2022-10-12T07:36:19.097Z,99.99
2022-10-12T07:37:11.409Z,99.99
2022-10-12T07:38:11.478Z,99.99
2022-10-12T07:39:11.511Z,99.99
2022-10-12T07:40:11.562Z,99.99
2022-10-12T07:41:11.610Z,99.99
2022-10-12T07:42:15.475Z,99.99
2022-10-12T07:43:16.009Z,99.99
2022-10-12T07:44:11.763Z,99.99
2022-10-12T07:45:11.811Z,99.99
2022-10-12T07:46:11.863Z,99.99
2022-10-12T07:47:11.912Z,99.99
2022-10-12T07:48:11.966Z,99.99
2022-10-12T07:49:12.015Z,99.99
2022-10-12T07:50:12.071Z,99.99
2022-10-12T07:51:12.143Z,99.99
2022-10-12T07:52:12.169Z,99.99
2022-10-12T07:53:12.220Z,99.99
2022-10-12T07:54:15.385Z,99.99
2022-10-12T07:55:12.321Z,99.99
2022-10-12T07:56:12.373Z,99.99
2022-10-12T07:57:12.425Z,99.99
2022-10-12T07:58:12.475Z,99.99
2022-10-12T07:59:12.525Z,99.99
2022-10-12T08:00:12.577Z,99.99
2022-10-12T08:01:12.735Z,99.99
2022-10-12T08:02:12.769Z,99.99
2022-10-12T08:03:12.730Z,99.99
2022-10-12T08:04:12.784Z,99.99
2022-10-12T08:05:12.840Z,99.99
2022-10-12T08:06:12.887Z,99.99
2022-10-12T08:07:12.937Z,99.99
2022-10-12T08:08:12.992Z,99.99
2022-10-12T08:09:13.091Z,99.99
2022-10-12T08:10:13.112Z,99.99
2022-10-12T08:11:13.144Z,99.99
2022-10-12T08:12:13.197Z,99.99
2022-10-12T08:13:13.249Z,99.99
2022-10-12T08:14:13.301Z,99.99
2022-10-12T08:15:13.351Z,99.99
2022-10-12T08:16:13.405Z,99.99
2022-10-12T08:17:13.455Z,99.99
2022-10-12T08:18:13.512Z,99.99
2022-10-12T08:19:13.564Z,99.99
2022-10-12T08:20:13.612Z,99.99
2022-10-12T08:21:13.663Z,99.99
2022-10-12T08:22:13.716Z,99.99
2022-10-12T08:23:13.769Z,99.99
2022-10-12T08:24:13.822Z,99.99
2022-10-12T08:25:13.877Z,99.99
2022-10-12T08:26:13.945Z,99.99
2022-10-12T08:27:13.977Z,99.99
2022-10-12T08:28:14.067Z,99.99
2022-10-12T08:29:14.079Z,99.99
2022-10-12T08:30:14.132Z,99.99
2022-10-12T08:31:14.183Z,99.99
2022-10-12T08:32:14.238Z,99.99
2022-10-12T08:33:14.288Z,99.99
2022-10-12T08:34:14.342Z,99.99
2022-10-12T08:35:14.392Z,99.99
2022-10-12T08:36:14.448Z,99.99
2022-10-12T08:37:14.496Z,99.99
2022-10-12T08:38:14.551Z,99.99
2022-10-12T08:39:14.601Z,99.99
2022-10-12T08:40:14.654Z,99.99
2022-10-12T08:41:14.706Z,99.99
2022-10-12T08:42:14.800Z,99.99
2022-10-12T08:43:14.808Z,99.99
2022-10-12T08:44:14.862Z,99.99
2022-10-12T08:45:14.913Z,99.99
2022-10-12T08:46:14.965Z,99.99
2022-10-12T08:47:15.016Z,99.99
2022-10-12T08:48:15.070Z,99.99
2022-10-12T08:49:15.125Z,99.99
2022-10-12T08:50:15.177Z,99.99
2022-10-12T08:51:16.813Z,99.99
2022-10-12T08:52:15.278Z,99.99
2022-10-12T08:53:15.335Z,99.99
2022-10-12T08:54:15.382Z,99.99
2022-10-12T08:55:15.434Z,99.99
2022-10-12T08:56:15.488Z,99.99
2022-10-12T08:57:15.537Z,99.99
2022-10-12T08:58:15.609Z,99.99
2022-10-12T08:59:15.643Z,99.99
2022-10-12T09:00:15.695Z,99.99
2022-10-12T09:01:16.767Z,99.99
2022-10-12T09:02:15.843Z,99.99
2022-10-12T09:03:15.852Z,99.99
2022-10-12T09:04:15.924Z,99.99
2022-10-12T09:05:15.957Z,99.99
2022-10-12T09:06:16.008Z,99.99
2022-10-12T09:07:16.060Z,99.99
2022-10-12T09:08:16.113Z,99.99
2022-10-12T09:09:16.165Z,99.99
2022-10-12T09:10:16.273Z,99.99
2022-10-12T09:11:16.268Z,99.99
2022-10-12T09:12:16.323Z,99.99
2022-10-12T09:13:16.375Z,99.99
2022-10-12T09:14:16.475Z,99.99
2022-10-12T09:15:16.478Z,99.99
2022-10-12T09:16:16.533Z,99.99
2022-10-12T09:17:16.585Z,99.99
2022-10-12T09:18:16.638Z,99.99
2022-10-12T09:19:16.690Z,99.99
2022-10-12T09:20:16.745Z,99.99
2022-10-12T09:21:16.798Z,99.99
2022-10-12T09:22:16.850Z,99.99
2022-10-12T09:23:16.902Z,99.99
2022-10-12T09:24:16.956Z,99.99
2022-10-12T09:25:17.007Z,99.99
2022-10-12T09:26:17.060Z,99.99
2022-10-12T09:27:17.120Z,99.99
2022-10-12T09:28:17.211Z,99.99
2022-10-12T09:29:17.220Z,99.99
2022-10-12T09:30:17.301Z,99.99
2022-10-12T09:31:17.326Z,99.99
2022-10-12T09:32:17.395Z,99.99
2022-10-12T09:33:17.431Z,99.99
2022-10-12T09:34:19.351Z,99.99
2022-10-12T09:35:17.908Z,99.99
2022-10-12T09:36:17.598Z,99.99
2022-10-12T09:37:17.648Z,99.99
2022-10-12T09:38:17.701Z,99.99
2022-10-12T09:39:17.753Z,99.99
2022-10-12T09:40:17.808Z,99.99
2022-10-12T09:41:17.865Z,99.99
2022-10-12T09:42:17.916Z,99.99
2022-10-12T09:43:17.969Z,99.99
2022-10-12T09:44:18.024Z,99.99
2022-10-12T09:45:18.275Z,99.99
2022-10-12T09:46:18.148Z,99.99
2022-10-12T09:47:18.185Z,99.99
2022-10-12T09:48:18.242Z,99.99
2022-10-12T09:49:18.293Z,99.99
2022-10-12T09:50:18.350Z,99.99
2022-10-12T09:51:18.404Z,99.99
2022-10-12T09:52:18.471Z,99.99
2022-10-12T09:53:18.512Z,99.99
2022-10-12T09:54:18.565Z,99.99
2022-10-12T09:55:19.217Z,99.99
2022-10-12T09:56:18.676Z,99.99
2022-10-12T09:57:18.736Z,99.99
2022-10-12T09:58:18.783Z,99.99
2022-10-12T09:59:18.837Z,99.99
2022-10-12T10:00:19.369Z,99.99
2022-10-12T10:01:19.109Z,99.99
2022-10-12T10:02:19.051Z,99.99
2022-10-12T10:03:19.056Z,99.99
2022-10-12T10:04:19.112Z,99.99
2022-10-12T10:05:19.165Z,99.99
2022-10-12T10:06:19.221Z,99.99
2022-10-12T10:07:19.276Z,99.99
2022-10-12T10:08:19.354Z,99.99
2022-10-12T10:09:19.387Z,99.99
2022-10-12T10:10:21.055Z,99.99
2022-10-12T10:11:19.495Z,99.99
2022-10-12T10:12:19.554Z,99.99
2022-10-12T10:13:19.607Z,99.99
2022-10-12T10:14:19.662Z,99.99
2022-10-12T10:15:19.717Z,99.99
2022-10-12T10:16:19.773Z,99.99
2022-10-12T10:17:19.827Z,99.99
2022-10-12T10:18:19.901Z,99.99
2022-10-12T10:19:19.937Z,99.99
2022-10-12T10:20:20.084Z,99.99
2022-10-12T10:21:20.051Z,99.99
2022-10-12T10:22:20.104Z,99.99
2022-10-12T10:23:20.163Z,99.99
2022-10-12T10:24:20.215Z,99.99
2022-10-12T10:25:20.271Z,99.99
2022-10-12T10:26:20.328Z,99.99
2022-10-12T10:27:20.383Z,99.99
2022-10-12T10:28:20.492Z,99.99
2022-10-12T10:29:20.492Z,99.99
2022-10-12T10:30:32.109Z,99.99
2022-10-12T10:31:20.603Z,99.99
2022-10-12T10:32:20.660Z,99.99
2022-10-12T10:33:20.714Z,99.99
2022-10-12T10:34:20.871Z,99.99
2022-10-12T10:35:20.826Z,99.99
2022-10-12T10:36:20.883Z,99.99
2022-10-12T10:37:20.942Z,99.99
2022-10-12T10:38:20.998Z,99.99
2022-10-12T10:39:21.049Z,99.99
2022-10-12T10:40:21.109Z,99.99
2022-10-12T10:41:21.162Z,99.99
2022-10-12T10:42:21.219Z,99.99
2022-10-12T10:43:21.273Z,99.99
2022-10-12T10:44:22.067Z,99.99
2022-10-12T10:45:21.392Z,99.99
2022-10-12T10:46:21.443Z,99.99
2022-10-12T10:47:21.498Z,99.99
2022-10-12T10:48:21.555Z,99.99
2022-10-12T10:49:21.611Z,99.99
2022-10-12T10:50:21.805Z,99.99
2022-10-12T10:51:21.721Z,99.99
2022-10-12T10:52:21.779Z,99.99
2022-10-12T10:53:21.836Z,99.99
2022-10-12T10:54:21.892Z,99.99
2022-10-12T10:55:21.957Z,99.99
2022-10-12T10:56:22.007Z,99.99
2022-10-12T10:57:22.073Z,99.99
2022-10-12T10:58:22.118Z,99.99
2022-10-12T10:59:22.175Z,99.99
2022-10-12T11:00:39.607Z,99.99
2022-10-12T11:01:22.334Z,99.99
2022-10-12T11:02:22.349Z,99.99
2022-10-12T11:03:22.405Z,99.99
2022-10-12T11:04:22.462Z,99.99
2022-10-12T11:05:22.518Z,99.99
2022-10-12T11:06:22.597Z,99.99
2022-10-12T11:07:22.633Z,99.99
2022-10-12T11:08:22.696Z,99.99
2022-10-12T11:09:22.748Z,99.99
2022-10-12T11:10:22.813Z,99.99
2022-10-12T11:11:22.879Z,99.99
2022-10-12T11:12:26.230Z,99.99
2022-10-12T11:13:22.981Z,99.99
2022-10-12T11:14:23.040Z,99.99
2022-10-12T11:15:23.098Z,99.99
2022-10-12T11:16:23.157Z,99.99
2022-10-12T11:17:23.212Z,99.99
2022-10-12T11:18:23.273Z,99.99
2022-10-12T11:19:23.343Z,99.99
2022-10-12T11:20:23.390Z,99.99
2022-10-12T11:21:23.446Z,99.99
2022-10-12T11:22:23.681Z,99.99
2022-10-12T11:23:23.566Z,99.99
2022-10-12T11:24:23.625Z,99.99
2022-10-12T11:25:23.693Z,99.99
2022-10-12T11:26:23.740Z,99.99
2022-10-12T11:27:23.801Z,99.99
2022-10-12T11:28:23.914Z,99.99
2022-10-12T11:29:23.917Z,99.99
2022-10-12T11:30:23.976Z,99.99
2022-10-12T11:31:24.034Z,99.99
2022-10-12T11:32:24.092Z,99.99
2022-10-12T11:33:24.154Z,99.99
2022-10-12T11:34:24.208Z,99.99
2022-10-12T11:35:24.269Z,99.40
2022-10-12T11:36:24.327Z,96.70
2022-10-12T11:37:24.387Z,94.83
2022-10-12T11:38:24.462Z,94.83
2022-10-12T11:39:24.505Z,94.68
2022-10-12T11:40:47.898Z,95.21
2022-10-12T11:41:35.401Z,95.70
2022-10-12T11:42:24.683Z,96.47
2022-10-12T11:43:24.745Z,96.66
2022-10-12T11:44:29.358Z,95.98
2022-10-12T11:45:24.862Z,96.66
2022-10-12T11:46:24.920Z,97.09
2022-10-12T11:47:24.981Z,96.99
2022-10-12T11:48:27.259Z,97.14
2022-10-12T11:49:25.101Z,97.04
2022-10-12T11:50:25.171Z,96.17
2022-10-12T11:51:25.221Z,96.17
2022-10-12T11:52:28.910Z,95.75
2022-10-12T11:53:25.340Z,95.94
2022-10-12T11:54:25.426Z,95.75
2022-10-12T11:55:25.459Z,95.45
2022-10-12T11:56:25.518Z,95.75
2022-10-12T11:57:25.582Z,94.73
2022-10-12T11:58:42.225Z,94.59
2022-10-12T11:59:25.707Z,95.07
2022-10-12T12:00:25.759Z,94.54
2022-10-12T12:01:25.821Z,94.88
2022-10-12T12:02:25.877Z,93.58
2022-10-12T12:03:26.023Z,93.48
2022-10-12T12:04:48.424Z,93.91
2022-10-12T12:05:26.059Z,95.03
2022-10-12T12:06:26.117Z,96.17
2022-10-12T12:07:26.178Z,97.24
2022-10-12T12:08:26.238Z,97.04
2022-10-12T12:09:26.300Z,97.24
2022-10-12T12:10:26.392Z,96.56
2022-10-12T12:11:26.417Z,96.32
2022-10-12T12:12:26.477Z,94.83
2022-10-12T12:13:26.539Z,94.54
2022-10-12T12:14:26.600Z,94.49
2022-10-12T12:15:26.657Z,94.06
2022-10-12T12:16:26.715Z,94.83
2022-10-12T12:17:30.927Z,95.21
2022-10-12T12:18:26.835Z,95.98
2022-10-12T12:19:26.900Z,95.45
2022-10-12T12:20:26.955Z,94.83
2022-10-12T12:21:27.017Z,94.73
2022-10-12T12:22:27.075Z,94.68
2022-10-12T12:23:27.136Z,94.83
2022-10-12T12:24:27.196Z,95.07
2022-10-12T12:25:27.258Z,94.59
2022-10-12T12:26:27.334Z,94.40
2022-10-12T12:27:27.377Z,94.78
2022-10-12T12:28:27.473Z,95.40
2022-10-12T12:29:27.497Z,94.20
2022-10-12T12:30:27.557Z,93.19
2022-10-12T12:31:27.619Z,93.87
2022-10-12T12:32:27.677Z,94.01
2022-10-12T12:33:27.741Z,94.78
2022-10-12T12:34:27.797Z,94.82
2022-10-12T12:35:27.860Z,93.72
2022-10-12T12:36:27.918Z,93.14
2022-10-12T12:37:27.981Z,93.14
2022-10-12T12:38:28.040Z,93.33
2022-10-12T12:39:28.102Z,92.66
2022-10-12T12:40:28.160Z,92.80
2022-10-12T12:41:28.223Z,91.83
2022-10-12T12:42:28.361Z,92.13
2022-10-12T12:43:28.342Z,92.41
2022-10-12T12:44:28.400Z,91.83
2022-10-12T12:45:28.466Z,91.26
2022-10-12T12:46:28.524Z,92.76
2022-10-12T12:47:45.863Z,92.52
2022-10-12T12:48:28.644Z,93.67
2022-10-12T12:49:28.707Z,94.59
2022-10-12T12:50:28.765Z,95.45
2022-10-12T12:51:28.827Z,96.22
2022-10-12T12:52:28.887Z,94.78
2022-10-12T12:53:28.950Z,93.33
2022-10-12T12:54:29.016Z,91.50