createdAt,value
2023-03-18T00:00:11.944Z,1.94
2023-03-18T00:02:42.327Z,1.91
2023-03-18T00:05:13.844Z,1.91
2023-03-18T00:07:42.894Z,1.80
2023-03-18T00:10:12.646Z,1.74
2023-03-18T00:12:42.513Z,1.70
2023-03-18T00:15:12.667Z,1.70
2023-03-18T00:17:41.386Z,1.66
2023-03-18T00:20:13.172Z,1.61
2023-03-18T00:22:43.604Z,1.57
2023-03-18T00:25:13.443Z,1.57
2023-03-18T00:27:41.974Z,1.58
2023-03-18T00:30:12.633Z,1.52
2023-03-18T00:32:41.684Z,1.49
2023-03-18T00:35:10.942Z,1.42
2023-03-18T00:37:40.166Z,1.40
2023-03-18T00:40:17.662Z,1.43
2023-03-18T00:42:51.333Z,1.50
2023-03-18T00:45:21.046Z,1.47
2023-03-18T00:47:50.564Z,1.42
2023-03-18T00:50:19.320Z,1.42
2023-03-18T00:52:48.517Z,1.35
2023-03-18T00:55:18.546Z,1.32
2023-03-18T00:57:47.247Z,1.39
2023-03-18T01:00:17.168Z,1.38
2023-03-18T01:02:45.598Z,1.32
2023-03-18T01:05:14.768Z,1.39
2023-03-18T01:07:43.739Z,1.41
2023-03-18T01:10:12.936Z,1.42
2023-03-18T01:12:44.519Z,1.43
2023-03-18T01:15:14.284Z,1.43
2023-03-18T01:17:42.713Z,1.46
2023-03-18T01:20:13.182Z,1.48
2023-03-18T01:22:42.478Z,1.47
2023-03-18T01:25:13.048Z,1.46
2023-03-18T01:27:41.782Z,1.44
2023-03-18T01:30:14.528Z,1.39
2023-03-18T01:32:45.001Z,1.32
2023-03-18T01:35:13.602Z,1.30
2023-03-18T01:37:47.173Z,1.36
2023-03-18T01:40:16.700Z,1.43
2023-03-18T01:42:49.814Z,1.41
2023-03-18T01:45:22.248Z,1.40
2023-03-18T01:47:54.357Z,1.35
2023-03-18T01:50:26.430Z,1.24
2023-03-18T01:52:57.136Z,1.24
2023-03-18T01:55:28.166Z,1.22
2023-03-18T01:57:57.228Z,1.33
2023-03-18T02:00:27.344Z,1.38
2023-03-18T02:02:56.096Z,1.34
2023-03-18T02:05:28.896Z,1.25
2023-03-18T02:07:57.412Z,1.23
2023-03-18T02:10:27.255Z,1.15
2023-03-18T02:13:00.696Z,1.06
2023-03-18T02:15:37.345Z,1.04
2023-03-18T02:18:11.382Z,1.02
2023-03-18T02:20:47.148Z,1.03
2023-03-18T02:23:39.657Z,1.06
2023-03-18T02:26:12.510Z,1.06
2023-03-18T02:28:43.996Z,1.09
2023-03-18T02:31:14.336Z,1.03
2023-03-18T02:33:44.282Z,0.98
2023-03-18T02:36:15.449Z,1.00
2023-03-18T02:38:45.635Z,0.94
2023-03-18T02:41:23.118Z,0.96
2023-03-18T02:43:53.382Z,0.93
2023-03-18T02:46:28.948Z,0.87
2023-03-18T02:48:59.426Z,0.91
2023-03-18T02:51:29.129Z,0.98
2023-03-18T02:54:00.164Z,0.91
2023-03-18T02:56:30.380Z,0.89
2023-03-18T02:59:00.280Z,0.82
2023-03-18T03:01:28.975Z,0.86
2023-03-18T03:03:57.809Z,0.86
2023-03-18T03:06:26.778Z,0.89
2023-03-18T03:08:55.305Z,0.90
2023-03-18T03:11:25.720Z,0.89
2023-03-18T03:13:57.722Z,0.94
2023-03-18T03:16:28.595Z,0.85
2023-03-18T03:18:59.170Z,0.84
2023-03-18T03:21:28.274Z,0.81
2023-03-18T03:23:56.700Z,0.84
2023-03-18T03:26:25.355Z,0.77
2023-03-18T03:28:53.794Z,0.79
2023-03-18T03:31:22.807Z,0.77
2023-03-18T03:33:52.830Z,0.81
2023-03-18T03:36:21.355Z,0.85
2023-03-18T03:38:50.821Z,0.88
2023-03-18T03:41:21.042Z,0.85
2023-03-18T03:43:50.988Z,0.88
2023-03-18T03:46:19.425Z,0.80
2023-03-18T03:48:48.098Z,0.83
2023-03-18T03:51:19.421Z,0.84
2023-03-18T03:53:47.966Z,0.84
2023-03-18T03:56:17.804Z,0.81
2023-03-18T03:58:47.029Z,0.70
2023-03-18T04:01:15.750Z,0.70
2023-03-18T04:03:46.610Z,0.71
2023-03-18T04:06:15.470Z,0.73
2023-03-18T04:08:53.338Z,0.70
2023-03-18T04:11:22.489Z,0.73
2023-03-18T04:13:51.079Z,0.83
2023-03-18T04:16:20.885Z,0.87
2023-03-18T04:18:49.554Z,0.84
2023-03-18T04:21:22.450Z,0.89
2023-03-18T04:23:56.722Z,0.87
2023-03-18T04:26:25.460Z,0.83
2023-03-18T04:28:55.746Z,0.79
2023-03-18T04:31:25.145Z,0.77
2023-03-18T04:33:53.708Z,0.79
2023-03-18T04:36:22.209Z,0.79
2023-03-18T04:38:51.574Z,0.77
2023-03-18T04:41:21.613Z,0.78
2023-03-18T04:43:52.015Z,0.71
2023-03-18T04:46:21.351Z,0.65
2023-03-18T04:48:50.825Z,0.70
2023-03-18T04:51:19.364Z,0.68
2023-03-18T04:53:48.717Z,0.68
2023-03-18T04:56:18.247Z,0.69
2023-03-18T04:58:53.312Z,0.53
2023-03-18T05:01:28.564Z,0.50
2023-03-18T05:03:57.695Z,0.48
2023-03-18T05:06:33.974Z,0.40
2023-03-18T05:09:09.687Z,0.46
2023-03-18T05:11:38.356Z,0.47
2023-03-18T05:14:16.791Z,0.50
2023-03-18T05:16:48.684Z,0.50
2023-03-18T05:19:18.717Z,0.58
2023-03-18T05:21:58.641Z,0.57
2023-03-18T05:24:27.525Z,0.60
2023-03-18T05:26:57.610Z,0.61
2023-03-18T05:29:34.428Z,0.66
2023-03-18T05:32:25.710Z,0.65
2023-03-18T05:35:01.569Z,0.72
2023-03-18T05:37:31.644Z,0.78
2023-03-18T05:40:10.373Z,0.89
2023-03-18T05:42:54.941Z,0.94
2023-03-18T05:45:32.484Z,1.02
2023-03-18T05:48:01.292Z,1.14
2023-03-18T05:50:34.047Z,1.29
2023-03-18T05:53:05.862Z,1.32
2023-03-18T05:55:38.673Z,1.49
2023-03-18T05:58:08.654Z,1.68
2023-03-18T06:00:41.778Z,1.84
2023-03-18T06:03:11.309Z,2.03
2023-03-18T06:05:40.127Z,2.16
2023-03-18T06:08:09.558Z,2.24
2023-03-18T06:10:39.025Z,2.35
2023-03-18T06:13:07.933Z,2.51
2023-03-18T06:15:36.391Z,2.65
2023-03-18T06:18:06.438Z,2.86
2023-03-18T06:20:35.592Z,3.01
2023-03-18T06:23:04.226Z,3.22
2023-03-18T06:25:33.134Z,3.43
2023-03-18T06:28:01.786Z,3.69
2023-03-18T06:30:32.636Z,3.90
2023-03-18T06:33:01.537Z,4.11
2023-03-18T06:35:32.206Z,4.39
2023-03-18T06:38:01.521Z,4.67
2023-03-18T06:40:30.306Z,4.95
2023-03-18T06:42:59.563Z,5.16
2023-03-18T06:45:38.002Z,5.54
2023-03-18T06:48:08.659Z,5.73
2023-03-18T06:50:41.262Z,5.96
2023-03-18T06:53:15.933Z,6.23
2023-03-18T06:55:45.945Z,6.47
2023-03-18T06:58:15.708Z,6.55
2023-03-18T07:00:57.400Z,6.61
2023-03-18T07:03:29.896Z,6.75
2023-03-18T07:05:59.799Z,6.95
2023-03-18T07:08:29.625Z,7.17
2023-03-18T07:10:58.081Z,7.39
2023-03-18T07:13:29.047Z,7.55
2023-03-18T07:15:59.142Z,7.66
2023-03-18T07:18:28.285Z,7.78
2023-03-18T07:20:56.687Z,7.89
2023-03-18T07:23:27.600Z,7.88
2023-03-18T07:25:58.921Z,7.98
2023-03-18T07:28:27.407Z,8.05
2023-03-18T07:30:56.180Z,8.21
2023-03-18T07:33:25.412Z,8.34
2023-03-18T07:35:53.959Z,8.43
2023-03-18T07:38:22.538Z,8.52
2023-03-18T07:40:52.364Z,8.67
2023-03-18T07:43:20.798Z,8.85
2023-03-18T07:45:49.713Z,9.02
2023-03-18T07:48:18.574Z,9.20
2023-03-18T07:50:46.898Z,9.29
2023-03-18T07:53:16.829Z,9.30
2023-03-18T07:55:46.434Z,9.38
2023-03-18T07:58:16.723Z,9.43
2023-03-18T08:00:45.139Z,9.41
2023-03-18T08:03:14.256Z,9.37
2023-03-18T08:05:42.602Z,9.50
2023-03-18T08:08:11.206Z,9.67
2023-03-18T08:10:39.706Z,9.73
2023-03-18T08:13:07.999Z,9.69
2023-03-18T08:15:37.816Z,9.89
2023-03-18T08:18:09.157Z,9.97
2023-03-18T08:20:38.442Z,10.03
2023-03-18T08:23:06.797Z,10.00
2023-03-18T08:25:35.638Z,10.05
2023-03-18T08:28:07.443Z,10.16
2023-03-18T08:30:39.916Z,10.32
2023-03-18T08:33:08.856Z,10.39
2023-03-18T08:35:37.769Z,10.46
2023-03-18T08:38:06.984Z,10.37
2023-03-18T08:40:36.371Z,10.27
2023-03-18T08:43:04.827Z,10.44
2023-03-18T08:45:33.346Z,10.66
2023-03-18T08:48:03.631Z,10.77
2023-03-18T08:50:32.163Z,10.67
2023-03-18T08:53:01.680Z,10.64
2023-03-18T08:55:32.071Z,10.75
2023-03-18T08:58:00.967Z,10.81
2023-03-18T09:00:29.593Z,10.85
2023-03-18T09:02:58.255Z,10.95
2023-03-18T09:05:28.093Z,10.86
2023-03-18T09:07:56.476Z,10.93
2023-03-18T09:10:24.924Z,10.94
2023-03-18T09:12:53.378Z,11.02
2023-03-18T09:15:22.686Z,11.15
2023-03-18T09:18:07.894Z,11.33
2023-03-18T09:20:39.343Z,11.51
2023-03-18T09:23:08.577Z,11.60
2023-03-18T09:25:37.000Z,11.63
2023-03-18T09:28:05.627Z,11.57
2023-03-18T09:30:34.117Z,11.64
2023-03-18T09:33:03.125Z,11.75
2023-03-18T09:35:31.893Z,11.79
2023-03-18T09:38:02.321Z,11.94
2023-03-18T09:40:32.884Z,11.88
2023-03-18T09:43:07.028Z,11.98
2023-03-18T09:45:37.344Z,12.05
2023-03-18T09:48:16.770Z,11.96
2023-03-18T09:50:51.202Z,11.98
2023-03-18T09:53:23.113Z,12.08
2023-03-18T09:55:55.913Z,12.10
2023-03-18T09:58:29.921Z,12.16
2023-03-18T10:01:00.918Z,12.08
2023-03-18T10:03:33.908Z,12.18
2023-03-18T10:06:05.279Z,12.03
2023-03-18T10:08:42.901Z,12.18
2023-03-18T10:11:16.236Z,12.21
2023-03-18T10:13:46.995Z,12.21
2023-03-18T10:16:22.094Z,12.29
2023-03-18T10:18:50.915Z,12.40
2023-03-18T10:21:27.805Z,12.61
2023-03-18T10:24:02.641Z,12.77
2023-03-18T10:26:33.615Z,12.83
2023-03-18T10:29:06.026Z,12.79
2023-03-18T10:31:39.972Z,12.84
2023-03-18T10:34:13.613Z,12.73
2023-03-18T10:36:49.520Z,12.72
2023-03-18T10:39:20.466Z,12.70
2023-03-18T10:41:51.237Z,12.77
2023-03-18T10:44:22.255Z,12.81
2023-03-18T10:46:56.081Z,12.70
2023-03-18T10:49:27.231Z,12.94
2023-03-18T10:51:56.474Z,13.22
2023-03-18T10:54:28.824Z,13.43
2023-03-18T10:56:57.302Z,13.48
2023-03-18T10:59:27.182Z,13.43
2023-03-18T11:01:59.175Z,13.50
2023-03-18T11:04:31.014Z,13.65
2023-03-18T11:07:01.796Z,13.82
2023-03-18T11:09:36.598Z,13.77
2023-03-18T11:12:06.096Z,13.77
2023-03-18T11:14:34.920Z,13.65
2023-03-18T11:17:04.681Z,13.44
2023-03-18T11:19:34.004Z,13.08
2023-03-18T11:22:04.627Z,12.98
2023-03-18T11:24:39.778Z,13.30
2023-03-18T11:27:23.130Z,13.60
2023-03-18T11:29:55.455Z,13.74
2023-03-18T11:32:28.489Z,13.96
2023-03-18T11:34:58.887Z,14.05
2023-03-18T11:37:34.551Z,14.00
2023-03-18T11:40:14.027Z,13.94
2023-03-18T11:42:43.967Z,13.97
2023-03-18T11:45:25.179Z,14.19
2023-03-18T11:47:53.917Z,14.25
2023-03-18T11:50:25.787Z,14.03
2023-03-18T11:52:59.544Z,14.03
2023-03-18T11:55:34.256Z,14.07
2023-03-18T11:58:17.667Z,13.93
2023-03-18T12:00:52.920Z,13.90
2023-03-18T12:03:31.179Z,13.92
2023-03-18T12:06:11.783Z,14.09
2023-03-18T12:08:51.747Z,14.23
2023-03-18T12:11:25.869Z,14.38
2023-03-18T12:14:01.142Z,14.23
2023-03-18T12:16:40.548Z,14.26
2023-03-18T12:19:25.818Z,14.38
2023-03-18T12:22:04.403Z,14.25
2023-03-18T12:24:44.367Z,14.41
2023-03-18T12:27:17.199Z,14.49
2023-03-18T12:30:01.268Z,14.62
2023-03-18T12:32:32.964Z,14.49
2023-03-18T12:35:09.569Z,14.47
2023-03-18T12:37:45.254Z,14.50
2023-03-18T12:40:25.715Z,14.50
2023-03-18T12:43:02.467Z,14.47
2023-03-18T12:45:35.965Z,14.40
2023-03-18T12:48:06.586Z,14.37
2023-03-18T12:50:38.800Z,14.42
2023-03-18T12:53:10.873Z,14.57
2023-03-18T12:55:40.589Z,14.70
2023-03-18T12:58:14.708Z,14.67
2023-03-18T13:00:48.518Z,14.68
2023-03-18T13:03:25.162Z,14.63
2023-03-18T13:05:54.902Z,14.75
2023-03-18T13:08:36.375Z,14.77
2023-03-18T13:11:06.813Z,14.70
2023-03-18T13:13:38.550Z,14.65
2023-03-18T13:16:09.163Z,14.72
2023-03-18T13:18:43.311Z,14.87
2023-03-18T13:21:15.898Z,14.90
2023-03-18T13:24:01.317Z,14.94
2023-03-18T13:26:35.988Z,15.00
2023-03-18T13:29:14.851Z,14.93
2023-03-18T13:31:52.457Z,14.82
2023-03-18T13:34:31.784Z,14.92
2023-03-18T13:37:10.147Z,14.98
2023-03-18T13:39:59.790Z,15.13
2023-03-18T13:42:30.190Z,15.18
2023-03-18T13:45:01.949Z,14.91
2023-03-18T13:47:35.019Z,14.95
2023-03-18T13:50:05.685Z,14.78
2023-03-18T13:52:42.106Z,14.88
2023-03-18T13:55:20.052Z,14.99
2023-03-18T13:57:49.878Z,15.02
2023-03-18T14:00:40.822Z,14.90
2023-03-18T14:03:19.633Z,14.63
2023-03-18T14:05:48.576Z,14.42
2023-03-18T14:08:28.648Z,14.40
2023-03-18T14:11:11.908Z,14.30
2023-03-18T14:13:40.317Z,14.42
2023-03-18T14:16:11.484Z,14.53
2023-03-18T14:18:41.610Z,14.66
2023-03-18T14:21:25.231Z,14.70
2023-03-18T14:24:07.615Z,14.57
2023-03-18T14:26:38.037Z,14.57
2023-03-18T14:29:18.494Z,14.65
2023-03-18T14:31:58.174Z,14.69
2023-03-18T14:34:33.414Z,14.67
2023-03-18T14:37:19.673Z,14.57
2023-03-18T14:39:53.023Z,14.57
2023-03-18T14:42:28.819Z,14.48
2023-03-18T14:45:02.505Z,14.40
2023-03-18T14:47:39.636Z,14.30
2023-03-18T14:50:15.667Z,14.33
2023-03-18T14:52:46.544Z,14.44
2023-03-18T14:55:18.680Z,14.42
2023-03-18T14:57:47.555Z,14.52
2023-03-18T15:00:16.578Z,14.43
2023-03-18T15:02:46.035Z,14.41
2023-03-18T15:05:17.736Z,14.39
2023-03-18T15:07:51.513Z,14.43
2023-03-18T15:10:22.419Z,14.48
2023-03-18T15:12:58.474Z,14.44
2023-03-18T15:15:27.269Z,14.37
2023-03-18T15:17:55.552Z,14.37
2023-03-18T15:20:25.515Z,14.35
2023-03-18T15:22:54.341Z,14.28
2023-03-18T15:25:24.577Z,14.22
2023-03-18T15:27:55.984Z,14.29
2023-03-18T15:30:27.516Z,14.20
2023-03-18T15:33:07.463Z,14.06
2023-03-18T15:35:39.955Z,13.91
2023-03-18T15:38:15.970Z,13.77
2023-03-18T15:40:49.026Z,13.76
2023-03-18T15:43:20.652Z,13.73
2023-03-18T15:45:54.048Z,13.66
2023-03-18T15:48:27.154Z,13.60
2023-03-18T15:50:58.429Z,13.46
2023-03-18T15:53:28.590Z,13.35
2023-03-18T15:55:58.652Z,13.28
2023-03-18T15:58:28.382Z,13.21
2023-03-18T16:00:58.242Z,13.18
2023-03-18T16:03:27.853Z,13.11
2023-03-18T16:05:58.389Z,13.11
2023-03-18T16:08:26.891Z,13.06
2023-03-18T16:10:58.109Z,13.00
2023-03-18T16:13:29.807Z,12.97
2023-03-18T16:15:58.505Z,12.91
2023-03-18T16:18:27.361Z,12.89
2023-03-18T16:20:57.447Z,12.84
2023-03-18T16:23:25.857Z,12.77
2023-03-18T16:25:56.710Z,12.75
2023-03-18T16:28:26.016Z,12.71
2023-03-18T16:30:56.526Z,12.68
2023-03-18T16:33:25.624Z,12.63
2023-03-18T16:35:55.632Z,12.55
2023-03-18T16:38:26.169Z,12.51
2023-03-18T16:40:55.618Z,12.46
2023-03-18T16:43:24.716Z,12.33
2023-03-18T16:45:53.663Z,12.27
2023-03-18T16:48:23.207Z,12.23
2023-03-18T16:50:52.543Z,12.14
2023-03-18T16:53:22.257Z,12.04
2023-03-18T16:55:53.916Z,11.90
2023-03-18T16:58:24.936Z,11.81
2023-03-18T17:00:53.436Z,11.77
2023-03-18T17:03:21.801Z,11.75
2023-03-18T17:05:52.228Z,11.68
2023-03-18T17:08:21.878Z,11.57
2023-03-18T17:10:53.519Z,11.52
2023-03-18T17:13:23.740Z,11.49
2023-03-18T17:15:52.579Z,11.47
2023-03-18T17:18:22.241Z,11.42
2023-03-18T17:20:51.080Z,11.38
2023-03-18T17:23:21.293Z,11.39
2023-03-18T17:25:53.900Z,11.41
2023-03-18T17:28:34.717Z,11.42
2023-03-18T17:31:03.484Z,11.41
2023-03-18T17:33:32.863Z,11.40
2023-03-18T17:36:01.847Z,11.37
2023-03-18T17:38:31.508Z,11.34
2023-03-18T17:41:01.808Z,11.27
2023-03-18T17:43:31.601Z,11.22
2023-03-18T17:46:01.182Z,11.18
2023-03-18T17:48:31.196Z,11.18
2023-03-18T17:51:00.651Z,11.11
2023-03-18T17:53:31.508Z,11.06
2023-03-18T17:56:01.934Z,11.06
2023-03-18T17:58:32.025Z,11.04
2023-03-18T18:01:03.778Z,11.01
2023-03-18T18:03:33.260Z,10.98
2023-03-18T18:06:01.970Z,10.95
2023-03-18T18:08:31.979Z,10.92
2023-03-18T18:11:05.651Z,10.93
2023-03-18T18:13:34.079Z,10.95
2023-03-18T18:16:02.566Z,10.93
2023-03-18T18:18:31.105Z,10.94
2023-03-18T18:21:00.375Z,10.95
2023-03-18T18:23:30.565Z,10.94
2023-03-18T18:26:00.095Z,10.91
2023-03-18T18:28:34.594Z,10.92
2023-03-18T18:31:03.870Z,10.96
2023-03-18T18:33:32.895Z,10.96
2023-03-18T18:36:01.799Z,10.94
2023-03-18T18:38:31.162Z,10.94
2023-03-18T18:41:00.317Z,10.92
2023-03-18T18:43:29.307Z,10.89
2023-03-18T18:45:59.609Z,10.86
2023-03-18T18:48:30.027Z,10.84
2023-03-18T18:50:58.724Z,10.80
2023-03-18T18:53:28.951Z,10.77
2023-03-18T18:55:58.382Z,10.76
2023-03-18T18:58:28.980Z,10.73
2023-03-18T19:01:00.237Z,10.70
2023-03-18T19:03:30.701Z,10.66
2023-03-18T19:05:59.817Z,10.61
2023-03-18T19:08:29.097Z,10.56
2023-03-18T19:10:57.922Z,10.52
2023-03-18T19:13:27.327Z,10.49
2023-03-18T19:15:57.343Z,10.46
2023-03-18T19:18:28.312Z,10.45
2023-03-18T19:20:56.863Z,10.44
2023-03-18T19:23:26.920Z,10.42
2023-03-18T19:25:56.460Z,10.41
2023-03-18T19:28:47.868Z,10.39
2023-03-18T19:31:20.697Z,10.38
2023-03-18T19:33:51.947Z,10.37
2023-03-18T19:36:25.609Z,10.35
2023-03-18T19:38:54.078Z,10.30
2023-03-18T19:41:22.936Z,10.29
2023-03-18T19:43:51.630Z,10.27
2023-03-18T19:46:21.833Z,10.27
2023-03-18T19:48:51.957Z,10.27
2023-03-18T19:51:20.535Z,10.24
2023-03-18T19:53:49.068Z,10.22
2023-03-18T19:56:25.428Z,10.20
2023-03-18T19:58:55.785Z,10.19
2023-03-18T20:01:24.575Z,10.17
2023-03-18T20:03:57.267Z,10.15
2023-03-18T20:06:26.162Z,10.12
2023-03-18T20:08:54.561Z,10.12
2023-03-18T20:11:23.090Z,10.09
2023-03-18T20:13:51.606Z,10.07
2023-03-18T20:16:22.070Z,10.08
2023-03-18T20:18:50.681Z,10.05
2023-03-18T20:21:23.851Z,10.05
2023-03-18T20:23:53.808Z,10.06
2023-03-18T20:26:22.586Z,10.03
2023-03-18T20:28:55.812Z,10.00
2023-03-18T20:31:24.347Z,9.98
2023-03-18T20:33:52.834Z,9.98
2023-03-18T20:36:22.900Z,9.95
2023-03-18T20:38:51.829Z,9.90
2023-03-18T20:41:21.980Z,9.92
2023-03-18T20:43:50.560Z,9.97
2023-03-18T20:46:19.087Z,10.00
2023-03-18T20:48:49.716Z,9.96
2023-03-18T20:51:21.543Z,9.97
2023-03-18T20:53:51.918Z,9.99
2023-03-18T20:56:23.253Z,9.98
2023-03-18T20:58:51.718Z,10.01
2023-03-18T21:01:20.520Z,9.99
2023-03-18T21:03:49.155Z,9.90
2023-03-18T21:06:19.430Z,9.67
2023-03-18T21:08:47.996Z,9.11
2023-03-18T21:11:21.973Z,8.51
2023-03-18T21:13:50.669Z,8.16
2023-03-18T21:16:20.202Z,7.93
2023-03-18T21:18:50.093Z,7.81
2023-03-18T21:21:21.414Z,7.66
2023-03-18T21:23:49.962Z,7.50
2023-03-18T21:26:19.977Z,7.41
2023-03-18T21:28:48.460Z,7.24
2023-03-18T21:31:22.301Z,7.10
2023-03-18T21:33:51.639Z,6.99
2023-03-18T21:36:20.192Z,6.87
2023-03-18T21:38:49.174Z,6.79
2023-03-18T21:41:21.423Z,6.58
2023-03-18T21:43:50.592Z,6.44
2023-03-18T21:46:19.776Z,6.45
2023-03-18T21:48:48.234Z,6.32
2023-03-18T21:51:37.242Z,6.15
2023-03-18T21:54:07.940Z,6.07
2023-03-18T21:56:37.765Z,6.06
2023-03-18T21:59:06.244Z,6.10
2023-03-18T22:01:34.862Z,6.10
2023-03-18T22:04:03.856Z,6.04
2023-03-18T22:06:32.282Z,6.01
2023-03-18T22:09:00.689Z,5.96
2023-03-18T22:11:29.136Z,5.95
2023-03-18T22:13:59.053Z,5.84
2023-03-18T22:16:27.489Z,5.82
2023-03-18T22:18:56.358Z,5.78
2023-03-18T22:21:27.681Z,5.69
2023-03-18T22:23:58.327Z,5.53
2023-03-18T22:26:27.093Z,5.54
2023-03-18T22:28:55.480Z,5.48
2023-03-18T22:31:26.436Z,5.47
2023-03-18T22:33:55.220Z,5.40
2023-03-18T22:36:23.953Z,5.29
2023-03-18T22:38:52.533Z,5.29
2023-03-18T22:41:22.185Z,5.27
2023-03-18T22:43:51.572Z,5.26
2023-03-18T22:46:19.979Z,5.29
2023-03-18T22:48:49.883Z,5.15
2023-03-18T22:51:24.345Z,5.19
2023-03-18T22:53:53.634Z,5.12
2023-03-18T22:56:22.836Z,5.15
2023-03-18T22:58:51.505Z,5.12
2023-03-18T23:01:21.245Z,5.07
2023-03-18T23:03:51.934Z,5.04
2023-03-18T23:06:24.126Z,5.03
2023-03-18T23:08:52.787Z,5.04
2023-03-18T23:11:21.231Z,5.08
2023-03-18T23:13:52.353Z,5.00
2023-03-18T23:16:21.947Z,4.92
2023-03-18T23:18:52.032Z,4.84
2023-03-18T23:21:22.053Z,4.87
2023-03-18T23:23:50.602Z,4.85
2023-03-18T23:26:19.528Z,4.91
2023-03-18T23:28:49.243Z,4.90
2023-03-18T23:31:18.161Z,4.81
2023-03-18T23:33:47.499Z,4.75
2023-03-18T23:36:17.833Z,4.76
2023-03-18T23:38:46.346Z,4.78
2023-03-18T23:41:14.861Z,4.84
2023-03-18T23:43:43.290Z,4.87
2023-03-18T23:46:12.101Z,4.88
2023-03-18T23:48:40.534Z,4.88
2023-03-18T23:51:09.042Z,4.88
2023-03-18T23:53:38.881Z,4.76
2023-03-18T23:56:07.572Z,4.72
2023-03-18T23:58:35.967Z,4.74
