createdAt,value
2019-01-29T00:00:44.879Z,49.20
2019-01-29T00:03:36.759Z,48.80
2019-01-29T00:06:29.205Z,48.00
2019-01-29T00:09:22.044Z,49.00
2019-01-29T00:12:14.849Z,48.70
2019-01-29T00:15:07.604Z,48.80
2019-01-29T00:18:00.048Z,48.90
2019-01-29T00:20:52.674Z,48.80
2019-01-29T00:23:45.267Z,49.00
2019-01-29T00:26:38.965Z,48.80
2019-01-29T00:29:32.314Z,48.90
2019-01-29T00:32:25.337Z,49.00
2019-01-29T00:35:18.175Z,48.80
2019-01-29T00:38:10.380Z,48.80
2019-01-29T00:41:02.951Z,49.00
2019-01-29T00:43:55.356Z,48.70
2019-01-29T00:46:48.134Z,48.70
2019-01-29T00:49:40.564Z,48.90
2019-01-29T00:52:41.383Z,48.80
2019-01-29T00:55:26.202Z,48.80
2019-01-29T00:58:18.595Z,48.70
2019-01-29T01:01:10.886Z,48.50
2019-01-29T01:04:03.182Z,48.60
2019-01-29T01:06:56.052Z,48.60
2019-01-29T01:09:56.835Z,48.40
2019-01-29T01:12:42.059Z,48.50
2019-01-29T01:15:34.584Z,48.60
2019-01-29T01:18:27.263Z,48.50
2019-01-29T01:21:20.232Z,48.40
2019-01-29T01:24:12.918Z,48.40
2019-01-29T01:27:06.119Z,48.40
2019-01-29T01:29:58.770Z,48.20
2019-01-29T01:32:51.257Z,48.50
2019-01-29T01:35:45.223Z,48.30
2019-01-29T01:38:39.061Z,48.30
2019-01-29T01:41:31.121Z,48.20
2019-01-29T01:44:24.258Z,48.40
2019-01-29T01:47:16.698Z,48.20
2019-01-29T01:50:10.015Z,48.40
2019-01-29T01:53:03.128Z,48.30
2019-01-29T01:55:55.546Z,48.20
2019-01-29T01:58:48.739Z,48.20
2019-01-29T02:01:41.314Z,48.20
2019-01-29T02:04:33.908Z,48.20
2019-01-29T02:07:27.016Z,48.20
2019-01-29T02:10:23.741Z,48.20
2019-01-29T02:13:16.556Z,47.90
2019-01-29T02:16:09.241Z,48.10
2019-01-29T02:19:01.884Z,47.60
2019-01-29T02:21:55.988Z,42.70
2019-01-29T02:24:48.829Z,40.80
2019-01-29T02:27:41.963Z,40.20
2019-01-29T02:30:34.405Z,39.70
2019-01-29T02:33:27.564Z,39.20
2019-01-29T02:36:20.687Z,39.20
2019-01-29T02:39:14.093Z,39.00
2019-01-29T02:42:07.101Z,39.30
2019-01-29T02:44:59.878Z,38.90
2019-01-29T02:47:52.686Z,38.70
2019-01-29T02:50:46.723Z,39.70
2019-01-29T02:53:39.044Z,40.20
2019-01-29T02:56:31.462Z,41.10
2019-01-29T02:59:24.390Z,41.10
2019-01-29T03:02:17.481Z,42.30
2019-01-29T03:05:10.207Z,42.30
2019-01-29T03:08:03.047Z,42.60
2019-01-29T03:10:55.922Z,42.60
2019-01-29T03:13:49.097Z,42.90
2019-01-29T03:16:42.057Z,42.70
2019-01-29T03:19:34.645Z,43.30
2019-01-29T03:22:27.374Z,43.10
2019-01-29T03:25:20.694Z,43.10
2019-01-29T03:28:13.425Z,43.40
2019-01-29T03:31:06.195Z,43.60
2019-01-29T03:33:59.233Z,43.70
2019-01-29T03:36:51.926Z,43.20
2019-01-29T03:39:43.414Z,43.30
2019-01-29T03:42:36.000Z,43.40
2019-01-29T03:45:29.193Z,42.70
2019-01-29T03:48:24.882Z,42.90
2019-01-29T03:51:17.548Z,43.10
2019-01-29T03:57:18.716Z,43.00
2019-01-29T04:00:14.314Z,43.10
2019-01-29T04:03:07.505Z,43.00
2019-01-29T04:06:00.678Z,42.80
2019-01-29T04:08:53.847Z,42.80
2019-01-29T04:11:46.523Z,42.80
2019-01-29T04:14:39.681Z,42.80
2019-01-29T04:17:33.050Z,42.80
2019-01-29T04:20:25.829Z,42.80
2019-01-29T04:23:19.346Z,42.80
2019-01-29T04:26:12.081Z,42.60
2019-01-29T04:32:55.415Z,41.90
2019-01-29T04:35:48.130Z,40.00
2019-01-29T04:38:40.804Z,39.30
2019-01-29T04:44:46.799Z,43.70
2019-01-29T04:47:39.960Z,41.20
2019-01-29T04:50:34.584Z,40.00
2019-01-29T04:53:27.687Z,38.90
2019-01-29T04:56:21.196Z,37.30
2019-01-29T04:59:13.981Z,38.20
2019-01-29T05:02:07.015Z,38.40
2019-01-29T05:05:00.089Z,38.60
2019-01-29T05:07:52.351Z,38.50
2019-01-29T05:10:54.977Z,38.80
2019-01-29T05:13:51.034Z,39.10
2019-01-29T05:16:58.763Z,39.10
2019-01-29T05:19:50.709Z,39.40
2019-01-29T05:22:45.125Z,39.50
2019-01-29T05:25:39.625Z,39.80
2019-01-29T05:28:35.159Z,40.00
2019-01-29T05:31:28.705Z,38.00
2019-01-29T05:34:23.506Z,37.00
2019-01-29T05:37:14.443Z,36.20
2019-01-29T05:40:10.315Z,35.40
2019-01-29T05:43:05.410Z,35.00
2019-01-29T05:46:00.761Z,35.00
2019-01-29T05:56:52.946Z,33.80
2019-01-29T05:59:49.322Z,33.20
2019-01-29T06:08:52.185Z,33.60
2019-01-29T06:11:47.785Z,32.90
2019-01-29T06:14:41.409Z,33.10
2019-01-29T06:17:36.609Z,33.00
2019-01-29T06:20:41.731Z,33.40
2019-01-29T06:23:30.600Z,33.40
2019-01-29T06:26:23.647Z,33.80
2019-01-29T06:29:25.658Z,34.10
2019-01-29T06:32:10.825Z,34.20
2019-01-29T06:35:03.295Z,34.40
2019-01-29T06:37:58.545Z,34.50
2019-01-29T06:40:52.724Z,34.50
2019-01-29T06:43:51.220Z,34.80
2019-01-29T06:46:49.875Z,34.70
2019-01-29T06:54:09.068Z,34.50
2019-01-29T06:56:51.357Z,34.20
2019-01-29T07:00:13.136Z,34.30
2019-01-29T07:03:08.301Z,35.00
2019-01-29T07:06:02.042Z,33.90
2019-01-29T07:08:59.775Z,34.90
2019-01-29T07:12:02.071Z,33.60
2019-01-29T07:14:54.605Z,33.60
2019-01-29T07:17:54.186Z,34.30
2019-01-29T07:20:53.335Z,34.20
2019-01-29T07:23:51.160Z,33.80
2019-01-29T07:26:46.322Z,33.60
2019-01-29T07:29:36.840Z,32.80
2019-01-29T07:32:30.602Z,32.00
2019-01-29T07:35:23.355Z,32.50
2019-01-29T07:38:19.250Z,32.10
2019-01-29T07:41:26.322Z,33.30
2019-01-29T07:44:17.030Z,32.80
2019-01-29T07:47:09.238Z,32.80
2019-01-29T07:50:02.014Z,33.00
2019-01-29T07:52:56.087Z,32.70
2019-01-29T07:55:49.488Z,33.40
2019-01-29T07:58:51.444Z,33.70
2019-01-29T08:01:43.693Z,33.40
2019-01-29T08:04:36.506Z,33.90
2019-01-29T08:07:29.334Z,33.80
2019-01-29T08:10:24.826Z,34.00
2019-01-29T08:13:19.221Z,34.10
2019-01-29T08:16:12.902Z,34.10
2019-01-29T08:19:10.422Z,34.60
2019-01-29T08:22:47.863Z,34.70
2019-01-29T08:26:15.500Z,35.00
2019-01-29T08:32:44.071Z,34.90
2019-01-29T08:35:46.873Z,34.90
2019-01-29T08:39:03.856Z,34.40
2019-01-29T08:42:04.682Z,34.30
2019-01-29T08:45:01.241Z,34.60
2019-01-29T08:47:53.950Z,35.30
2019-01-29T08:50:51.327Z,34.80
2019-01-29T08:53:43.377Z,34.80
2019-01-29T08:56:35.428Z,34.40
2019-01-29T08:59:27.906Z,34.30
2019-01-29T09:02:20.463Z,34.10
2019-01-29T09:05:17.490Z,34.30
2019-01-29T09:08:10.750Z,34.30
2019-01-29T09:11:03.257Z,34.30
2019-01-29T09:13:55.468Z,34.50
2019-01-29T09:16:47.894Z,34.60
2019-01-29T09:19:42.662Z,34.70
2019-01-29T09:22:35.373Z,34.00
2019-01-29T09:25:27.984Z,33.20
2019-01-29T09:28:29.861Z,33.10
2019-01-29T09:31:22.746Z,34.00
2019-01-29T09:34:26.941Z,34.30
2019-01-29T09:37:19.146Z,34.00
2019-01-29T09:40:12.693Z,34.10
2019-01-29T09:43:05.744Z,33.40
2019-01-29T09:45:58.389Z,32.50
2019-01-29T09:48:51.486Z,32.90
2019-01-29T09:51:51.549Z,32.70
2019-01-29T09:54:40.976Z,32.60
2019-01-29T09:57:32.968Z,32.90
2019-01-29T10:00:30.756Z,32.80
2019-01-29T10:03:26.034Z,32.80
2019-01-29T10:06:21.985Z,33.10
2019-01-29T10:09:15.241Z,33.00
2019-01-29T10:12:08.184Z,32.10
2019-01-29T10:15:11.174Z,32.00
2019-01-29T10:18:04.548Z,31.90
2019-01-29T10:20:59.386Z,31.90
2019-01-29T10:23:54.831Z,31.40
2019-01-29T10:26:49.899Z,32.00
2019-01-29T10:30:16.909Z,31.90
2019-01-29T10:33:14.298Z,31.80
2019-01-29T10:36:07.887Z,32.20
2019-01-29T10:39:02.141Z,32.40
2019-01-29T10:41:56.866Z,32.90
2019-01-29T10:44:51.285Z,33.20
2019-01-29T10:57:52.663Z,32.70
2019-01-29T11:01:02.240Z,32.30
2019-01-29T11:03:57.911Z,32.00
2019-01-29T11:09:50.750Z,31.90
2019-01-29T11:13:31.325Z,31.80
2019-01-29T11:17:08.462Z,32.40
2019-01-29T11:23:35.894Z,32.20
2019-01-29T11:26:28.975Z,32.20
2019-01-29T11:29:26.291Z,32.30
2019-01-29T11:32:24.097Z,32.10
2019-01-29T11:35:22.345Z,31.80
2019-01-29T11:38:30.862Z,31.50
2019-01-29T11:42:03.509Z,31.30
2019-01-29T11:45:36.329Z,32.00
2019-01-29T11:48:38.041Z,32.00
2019-01-29T11:52:06.117Z,31.80
2019-01-29T11:58:47.057Z,31.90
2019-01-29T12:02:28.310Z,32.30
2019-01-29T12:05:44.270Z,32.50
2019-01-29T12:08:47.302Z,32.30
2019-01-29T12:11:56.086Z,33.10
2019-01-29T12:21:11.327Z,33.50
2019-01-29T12:27:46.315Z,33.30
2019-01-29T12:34:54.645Z,32.90
2019-01-29T12:58:29.082Z,32.40
2019-01-29T13:01:30.911Z,33.30
2019-01-29T13:04:23.253Z,32.70
2019-01-29T13:07:19.321Z,33.00
2019-01-29T13:10:17.277Z,32.60
2019-01-29T13:20:07.574Z,32.60
2019-01-29T13:23:11.249Z,33.60
2019-01-29T13:25:58.338Z,32.80
2019-01-29T13:32:39.066Z,33.50
2019-01-29T13:35:33.654Z,33.40
2019-01-29T13:41:37.611Z,34.30
2019-01-29T13:44:34.931Z,34.70
2019-01-29T13:47:36.845Z,35.40
2019-01-29T13:50:27.622Z,35.80
2019-01-29T13:53:29.906Z,35.90
2019-01-29T13:56:29.539Z,36.00
2019-01-29T13:59:22.360Z,36.30
2019-01-29T14:02:16.036Z,36.40
2019-01-29T14:05:21.551Z,36.60
2019-01-29T14:08:13.997Z,36.80
2019-01-29T14:11:14.393Z,37.00
2019-01-29T14:14:07.911Z,37.10
2019-01-29T14:17:00.637Z,37.30
2019-01-29T14:19:52.999Z,37.60
2019-01-29T14:22:45.421Z,37.70
2019-01-29T14:25:39.125Z,37.70
2019-01-29T14:28:31.582Z,37.90
2019-01-29T14:31:23.973Z,37.90
2019-01-29T14:34:16.331Z,38.00
2019-01-29T14:37:09.013Z,38.20
2019-01-29T14:40:28.541Z,38.40
2019-01-29T14:43:21.104Z,38.50
2019-01-29T14:46:13.532Z,38.60
2019-01-29T14:49:06.894Z,38.60
2019-01-29T14:52:00.072Z,38.70
2019-01-29T14:54:53.199Z,38.90
2019-01-29T14:57:46.827Z,38.90
2019-01-29T15:00:40.896Z,38.90
2019-01-29T15:03:33.867Z,39.10
2019-01-29T15:06:32.291Z,39.20
2019-01-29T15:09:21.449Z,39.30
2019-01-29T15:15:04.051Z,39.50
2019-01-29T15:20:50.100Z,39.50
2019-01-29T15:23:48.137Z,39.50
2019-01-29T15:26:39.913Z,39.70
2019-01-29T15:29:32.431Z,39.80
2019-01-29T15:32:25.312Z,39.70
2019-01-29T15:35:17.929Z,39.80
2019-01-29T15:38:10.475Z,39.80
2019-01-29T15:41:15.598Z,39.80
2019-01-29T15:44:08.710Z,40.00
2019-01-29T15:47:00.852Z,40.10
2019-01-29T15:49:55.518Z,40.20
2019-01-29T15:52:56.968Z,40.20
2019-01-29T15:55:49.526Z,40.30
2019-01-29T15:58:42.232Z,40.40
2019-01-29T16:01:35.455Z,40.40
2019-01-29T16:04:29.540Z,40.50
2019-01-29T16:07:23.098Z,40.60
2019-01-29T16:10:16.994Z,40.60
2019-01-29T16:13:09.754Z,40.70
2019-01-29T16:16:03.377Z,40.80
2019-01-29T16:18:56.592Z,40.70
2019-01-29T16:21:51.468Z,40.70
2019-01-29T16:24:43.983Z,40.70
2019-01-29T16:27:37.171Z,40.80
2019-01-29T16:30:30.570Z,40.90
2019-01-29T16:33:26.020Z,40.90
2019-01-29T16:36:19.159Z,40.90
2019-01-29T16:39:12.690Z,41.10
2019-01-29T16:42:05.564Z,41.20
2019-01-29T16:45:15.988Z,41.20
2019-01-29T16:48:12.178Z,41.30
2019-01-29T16:51:05.039Z,41.40
2019-01-29T16:53:58.356Z,41.50
2019-01-29T16:56:50.961Z,41.50
2019-01-29T16:59:43.884Z,41.50
2019-01-29T17:02:37.028Z,41.50
2019-01-29T17:05:37.593Z,41.60
2019-01-29T17:08:39.973Z,41.60
2019-01-29T17:11:36.686Z,41.70
2019-01-29T17:14:29.671Z,41.80
2019-01-29T17:17:20.337Z,41.90
2019-01-29T17:20:15.498Z,42.80
2019-01-29T17:23:08.917Z,42.10
2019-01-29T17:26:01.696Z,42.30
2019-01-29T17:28:54.293Z,42.40
2019-01-29T17:31:52.110Z,42.50
2019-01-29T17:34:46.849Z,42.80
2019-01-29T17:37:38.768Z,42.90
2019-01-29T17:40:32.158Z,43.00
2019-01-29T17:43:27.065Z,43.20
2019-01-29T17:46:19.796Z,43.30
2019-01-29T17:49:12.717Z,43.30
2019-01-29T17:52:05.635Z,43.40
2019-01-29T17:54:58.458Z,43.60
2019-01-29T17:57:51.285Z,43.60
2019-01-29T18:00:46.599Z,43.70
2019-01-29T18:03:39.636Z,43.70
2019-01-29T18:06:32.599Z,43.90
2019-01-29T18:09:25.172Z,43.90
2019-01-29T18:12:18.099Z,44.00
2019-01-29T18:15:12.545Z,44.20
2019-01-29T18:18:05.148Z,44.20
2019-01-29T18:23:49.137Z,44.20
2019-01-29T18:26:42.325Z,44.10
2019-01-29T18:29:35.067Z,44.10
2019-01-29T18:32:27.637Z,44.00
2019-01-29T18:35:20.627Z,44.00
2019-01-29T18:38:13.432Z,43.80
2019-01-29T18:41:06.389Z,43.90
2019-01-29T18:43:59.001Z,43.80
2019-01-29T18:46:51.763Z,43.80
2019-01-29T18:49:44.799Z,43.90
2019-01-29T18:52:37.492Z,43.90
2019-01-29T18:55:30.542Z,43.90
2019-01-29T18:58:23.112Z,44.00
2019-01-29T19:01:16.284Z,44.00
2019-01-29T19:04:08.243Z,44.00
2019-01-29T19:07:01.033Z,44.00
2019-01-29T19:09:53.515Z,43.90
2019-01-29T19:12:45.958Z,43.90
2019-01-29T19:15:38.696Z,43.90
2019-01-29T19:18:31.043Z,43.80
2019-01-29T19:21:23.387Z,43.90
2019-01-29T19:24:15.767Z,43.90
2019-01-29T19:27:08.018Z,43.80
2019-01-29T19:30:00.181Z,43.80
2019-01-29T19:32:52.205Z,43.70
2019-01-29T19:35:44.152Z,43.70
2019-01-29T19:38:36.325Z,43.60
2019-01-29T19:41:28.963Z,43.60
2019-01-29T19:44:21.367Z,43.60
2019-01-29T19:47:13.831Z,43.60
2019-01-29T19:50:06.464Z,43.50
2019-01-29T19:52:59.222Z,43.60
2019-01-29T19:55:52.166Z,43.60
2019-01-29T19:58:44.593Z,43.60
2019-01-29T20:01:36.762Z,43.60
2019-01-29T20:04:29.229Z,43.50
2019-01-29T20:07:21.533Z,43.60
2019-01-29T20:10:14.551Z,43.50
2019-01-29T20:13:07.390Z,43.40
2019-01-29T20:15:59.065Z,43.60
2019-01-29T20:18:51.776Z,43.50
2019-01-29T20:21:44.262Z,43.50
2019-01-29T20:24:36.708Z,43.50
2019-01-29T20:27:29.936Z,43.50
2019-01-29T20:30:27.426Z,43.60
2019-01-29T20:33:23.018Z,43.50
2019-01-29T20:36:15.814Z,43.50
2019-01-29T20:39:10.381Z,43.50
2019-01-29T20:42:02.579Z,43.50
2019-01-29T20:44:54.826Z,43.50
2019-01-29T20:47:47.698Z,43.40
2019-01-29T20:50:40.961Z,43.60
2019-01-29T20:53:33.187Z,43.50
2019-01-29T20:56:26.766Z,43.60
2019-01-29T20:59:20.332Z,43.50
2019-01-29T21:02:13.236Z,43.40
2019-01-29T21:05:06.104Z,43.60
2019-01-29T21:08:00.505Z,43.50
2019-01-29T21:10:52.782Z,43.50
2019-01-29T21:13:45.715Z,43.50
2019-01-29T21:16:38.156Z,43.60
2019-01-29T21:19:33.579Z,43.40
2019-01-29T21:22:25.958Z,43.60
2019-01-29T21:25:18.666Z,43.70
2019-01-29T21:28:11.553Z,43.70
2019-01-29T21:31:04.455Z,43.70
2019-01-29T21:33:57.097Z,43.90
2019-01-29T21:36:49.888Z,43.70
2019-01-29T21:39:42.778Z,43.80
2019-01-29T21:42:35.360Z,43.70
2019-01-29T21:45:28.206Z,43.60
2019-01-29T21:48:20.468Z,43.70
2019-01-29T21:51:12.843Z,43.80
2019-01-29T21:54:05.812Z,43.80
2019-01-29T21:56:59.371Z,43.80
2019-01-29T21:59:51.460Z,43.80
2019-01-29T22:02:43.795Z,43.80
2019-01-29T22:05:36.056Z,43.90
2019-01-29T22:08:28.516Z,43.90
2019-01-29T22:11:21.306Z,44.00
2019-01-29T22:14:13.757Z,44.10
2019-01-29T22:17:06.229Z,44.10
2019-01-29T22:19:58.464Z,44.10
2019-01-29T22:22:50.936Z,44.30
2019-01-29T22:25:43.161Z,44.30
2019-01-29T22:28:35.442Z,44.30
2019-01-29T22:31:27.710Z,44.30
2019-01-29T22:34:19.975Z,44.20
2019-01-29T22:37:12.637Z,44.30
2019-01-29T22:40:04.958Z,44.30
2019-01-29T22:42:57.275Z,44.30
2019-01-29T22:45:49.527Z,44.40
2019-01-29T22:48:41.888Z,44.50
2019-01-29T22:51:34.219Z,44.40
2019-01-29T22:54:26.229Z,44.40
2019-01-29T22:57:18.844Z,44.60
2019-01-29T23:00:19.257Z,44.60
2019-01-29T23:03:11.460Z,44.60
2019-01-29T23:06:06.328Z,44.70
2019-01-29T23:08:58.978Z,44.70
2019-01-29T23:11:52.446Z,44.70
2019-01-29T23:14:44.628Z,44.60
2019-01-29T23:17:36.777Z,44.60
2019-01-29T23:20:28.889Z,44.70
2019-01-29T23:23:22.307Z,44.60
2019-01-29T23:26:14.573Z,44.80
2019-01-29T23:29:07.242Z,44.50
2019-01-29T23:31:59.259Z,44.50
2019-01-29T23:34:51.565Z,44.40
2019-01-29T23:37:43.728Z,44.30
2019-01-29T23:40:38.729Z,44.50
2019-01-29T23:43:30.957Z,44.50
2019-01-29T23:46:23.335Z,44.30
2019-01-29T23:49:15.753Z,44.20
2019-01-29T23:52:08.261Z,44.40
2019-01-29T23:55:00.333Z,44.30
2019-01-29T23:57:52.708Z,44.20
