createdAt,value
2019-04-11T00:00:55.492Z,3.49
2019-04-11T00:03:23.621Z,3.49
2019-04-11T00:05:52.866Z,3.47
2019-04-11T00:08:21.737Z,3.42
2019-04-11T00:10:50.225Z,3.39
2019-04-11T00:13:24.320Z,3.37
2019-04-11T00:15:48.774Z,3.38
2019-04-11T00:18:17.328Z,3.35
2019-04-11T00:20:46.755Z,3.34
2019-04-11T00:23:16.364Z,3.32
2019-04-11T00:25:45.150Z,3.30
2019-04-11T00:28:15.335Z,3.28
2019-04-11T00:30:44.107Z,3.24
2019-04-11T00:33:12.585Z,3.23
2019-04-11T00:35:42.401Z,3.23
2019-04-11T00:38:11.763Z,3.20
2019-04-11T00:40:41.628Z,3.18
2019-04-11T00:43:11.367Z,3.17
2019-04-11T00:45:40.033Z,3.15
2019-04-11T00:48:09.228Z,3.16
2019-04-11T00:50:37.273Z,3.14
2019-04-11T00:53:06.027Z,3.14
2019-04-11T00:55:35.617Z,3.15
2019-04-11T00:58:05.440Z,3.13
2019-04-11T01:00:36.534Z,3.12
2019-04-11T01:03:04.863Z,3.12
2019-04-11T01:05:33.894Z,3.12
2019-04-11T01:08:02.973Z,3.10
2019-04-11T01:10:31.971Z,3.12
2019-04-11T01:13:00.799Z,3.13
2019-04-11T01:15:29.275Z,3.11
2019-04-11T01:17:58.047Z,3.10
2019-04-11T01:20:27.212Z,3.09
2019-04-11T01:22:56.417Z,3.09
2019-04-11T01:25:25.370Z,3.07
2019-04-11T01:27:56.435Z,3.03
2019-04-11T01:30:29.078Z,3.02
2019-04-11T01:32:58.934Z,3.00
2019-04-11T01:35:26.634Z,2.97
2019-04-11T01:37:55.755Z,2.96
2019-04-11T01:40:25.259Z,2.97
2019-04-11T01:42:53.061Z,2.94
2019-04-11T01:45:22.241Z,2.91
2019-04-11T01:48:04.932Z,2.90
2019-04-11T01:50:34.954Z,2.88
2019-04-11T01:53:04.087Z,2.86
2019-04-11T01:55:33.090Z,2.85
2019-04-11T01:58:02.535Z,2.84
2019-04-11T02:01:35.508Z,2.81
2019-04-11T02:04:23.767Z,2.77
2019-04-11T02:06:52.010Z,2.75
2019-04-11T02:09:20.642Z,2.74
2019-04-11T02:11:52.115Z,2.74
2019-04-11T02:14:22.346Z,2.75
2019-04-11T02:16:52.022Z,2.73
2019-04-11T02:19:20.381Z,2.72
2019-04-11T02:21:49.568Z,2.73
2019-04-11T02:24:54.309Z,2.70
2019-04-11T02:27:26.021Z,2.69
2019-04-11T02:29:55.131Z,2.66
2019-04-11T02:32:24.959Z,2.65
2019-04-11T02:34:54.632Z,2.64
2019-04-11T02:37:24.029Z,2.62
2019-04-11T02:39:53.501Z,2.60
2019-04-11T02:42:21.421Z,2.57
2019-04-11T02:45:03.389Z,2.55
2019-04-11T02:47:24.262Z,2.52
2019-04-11T02:49:49.657Z,2.51
2019-04-11T02:52:19.555Z,2.50
2019-04-11T02:54:47.429Z,2.48
2019-04-11T02:57:16.490Z,2.47
2019-04-11T02:59:49.232Z,2.45
2019-04-11T03:02:19.534Z,2.45
2019-04-11T03:04:48.113Z,2.45
2019-04-11T03:07:16.668Z,2.41
2019-04-11T03:09:48.753Z,2.42
2019-04-11T03:12:15.784Z,2.45
2019-04-11T03:15:02.759Z,2.39
2019-04-11T03:17:21.294Z,2.40
2019-04-11T03:19:59.215Z,2.39
2019-04-11T03:22:18.218Z,2.39
2019-04-11T03:24:48.989Z,2.38
2019-04-11T03:27:17.832Z,2.36
2019-04-11T03:29:45.397Z,2.33
2019-04-11T03:33:00.728Z,2.29
2019-04-11T03:35:45.551Z,2.27
2019-04-11T03:37:37.320Z,2.23
2019-04-11T03:39:59.575Z,2.36
2019-04-11T03:42:29.943Z,2.24
2019-04-11T03:44:47.212Z,2.15
2019-04-11T03:47:23.707Z,2.14
2019-04-11T03:49:46.610Z,2.14
2019-04-11T03:52:09.780Z,2.11
2019-04-11T03:54:36.746Z,2.11
2019-04-11T03:57:05.615Z,2.10
2019-04-11T03:59:36.129Z,2.11
2019-04-11T04:02:03.320Z,2.08
2019-04-11T04:04:32.757Z,2.06
2019-04-11T04:07:00.454Z,2.04
2019-04-11T04:09:29.561Z,2.01
2019-04-11T04:11:59.681Z,1.99
2019-04-11T04:14:39.270Z,2.01
2019-04-11T04:17:17.171Z,2.00
2019-04-11T04:19:54.320Z,1.98
2019-04-11T04:22:31.420Z,1.94
2019-04-11T04:25:00.637Z,1.95
2019-04-11T04:27:28.192Z,1.94
2019-04-11T04:29:59.580Z,1.93
2019-04-11T04:32:25.576Z,1.92
2019-04-11T04:34:56.314Z,1.89
2019-04-11T04:37:26.065Z,1.84
2019-04-11T04:40:16.397Z,1.84
2019-04-11T04:42:27.214Z,1.82
2019-04-11T04:44:50.934Z,1.83
2019-04-11T04:47:29.837Z,1.81
2019-04-11T04:49:48.689Z,1.82
2019-04-11T04:52:18.671Z,1.83
2019-04-11T04:54:46.568Z,1.84
2019-04-11T04:57:15.466Z,1.85
2019-04-11T04:59:44.826Z,1.85
2019-04-11T05:02:14.895Z,1.86
2019-04-11T05:04:43.688Z,1.88
2019-04-11T05:07:12.148Z,1.89
2019-04-11T05:09:42.493Z,1.94
2019-04-11T05:12:11.878Z,1.96
2019-04-11T05:14:39.427Z,2.00
2019-04-11T05:17:08.787Z,2.03
2019-04-11T05:19:38.342Z,2.03
2019-04-11T05:22:08.774Z,2.09
2019-04-11T05:24:37.540Z,2.11
2019-04-11T05:27:06.908Z,2.16
2019-04-11T05:29:37.632Z,2.20
2019-04-11T05:32:07.259Z,2.27
2019-04-11T05:34:35.651Z,2.32
2019-04-11T05:37:05.150Z,2.40
2019-04-11T05:39:36.067Z,2.47
2019-04-11T05:42:05.119Z,2.55
2019-04-11T05:44:35.233Z,2.58
2019-04-11T05:47:05.627Z,2.62
2019-04-11T05:49:40.837Z,2.69
2019-04-11T05:52:10.171Z,2.76
2019-04-11T05:54:49.278Z,2.83
2019-04-11T05:57:22.162Z,2.91
2019-04-11T05:59:49.919Z,3.01
2019-04-11T06:02:24.848Z,3.11
2019-04-11T06:04:57.808Z,3.25
2019-04-11T06:07:42.414Z,3.38
2019-04-11T06:10:14.685Z,3.64
2019-04-11T06:13:50.950Z,5.20
2019-04-11T06:16:20.736Z,7.67
2019-04-11T06:18:54.831Z,9.32
2019-04-11T06:21:33.892Z,10.44
2019-04-11T06:24:12.031Z,10.79
2019-04-11T06:26:46.963Z,11.22
2019-04-11T06:29:23.246Z,12.10
2019-04-11T06:32:09.701Z,12.41
2019-04-11T06:34:43.818Z,12.88
2019-04-11T06:37:17.196Z,13.33
2019-04-11T06:39:57.755Z,12.90
2019-04-11T06:42:30.197Z,13.47
2019-04-11T06:45:04.062Z,14.40
2019-04-11T06:47:43.178Z,14.27
2019-04-11T06:50:25.096Z,14.43
2019-04-11T06:52:53.170Z,14.82
2019-04-11T06:55:28.994Z,14.45
2019-04-11T06:58:01.192Z,14.32
2019-04-11T07:00:31.457Z,14.73
2019-04-11T07:03:01.693Z,15.49
2019-04-11T07:05:33.139Z,15.71
2019-04-11T07:08:05.546Z,15.84
2019-04-11T07:10:40.808Z,15.59
2019-04-11T07:13:16.375Z,15.02
2019-04-11T07:15:48.926Z,15.65
2019-04-11T07:18:23.090Z,16.47
2019-04-11T07:20:56.359Z,16.73
2019-04-11T07:23:30.674Z,17.57
2019-04-11T07:26:38.480Z,18.36
2019-04-11T07:30:11.372Z,19.53
2019-04-11T07:32:40.629Z,20.46
2019-04-11T07:35:13.100Z,20.72
2019-04-11T07:37:44.703Z,20.80
2019-04-11T07:41:19.547Z,20.64
2019-04-11T07:43:48.009Z,19.55
2019-04-11T07:46:27.381Z,19.22
2019-04-11T07:48:59.428Z,19.02
2019-04-11T07:51:28.941Z,17.67
2019-04-11T07:54:02.332Z,17.09
2019-04-11T07:56:37.564Z,17.01
2019-04-11T07:59:08.310Z,16.46
2019-04-11T08:01:47.881Z,16.15
2019-04-11T08:04:22.103Z,16.26
2019-04-11T08:06:57.052Z,15.46
2019-04-11T08:09:42.068Z,14.81
2019-04-11T08:12:18.404Z,13.96
2019-04-11T08:16:58.035Z,13.33
2019-04-11T08:19:47.239Z,12.35
2019-04-11T08:22:20.992Z,11.68
2019-04-11T08:24:58.722Z,11.47
2019-04-11T08:27:29.445Z,11.03
2019-04-11T08:30:00.358Z,11.01
2019-04-11T08:32:34.507Z,11.43
2019-04-11T08:35:10.141Z,11.68
2019-04-11T08:37:45.452Z,11.46
2019-04-11T08:40:13.531Z,11.06
2019-04-11T08:42:50.922Z,11.19
2019-04-11T08:45:21.590Z,11.15
2019-04-11T08:47:54.507Z,11.14
2019-04-11T08:50:26.072Z,11.21
2019-04-11T08:53:06.733Z,11.31
2019-04-11T08:55:48.531Z,11.29
2019-04-11T08:58:20.511Z,11.08
2019-04-11T09:00:53.097Z,10.93
2019-04-11T09:03:38.348Z,11.18
2019-04-11T09:06:12.411Z,11.13
2019-04-11T09:09:15.478Z,10.91
2019-04-11T09:11:48.924Z,11.03
2019-04-11T09:14:22.697Z,11.47
2019-04-11T09:17:03.764Z,11.42
2019-04-11T09:19:36.796Z,11.24
2019-04-11T09:22:43.368Z,11.26
2019-04-11T09:25:18.985Z,11.27
2019-04-11T09:27:55.630Z,11.31
2019-04-11T09:30:28.609Z,11.47
2019-04-11T09:34:05.681Z,11.65
2019-04-11T09:36:47.244Z,11.63
2019-04-11T09:39:19.471Z,11.58
2019-04-11T09:42:56.085Z,12.01
2019-04-11T09:45:37.542Z,12.48
2019-04-11T09:48:15.278Z,12.54
2019-04-11T09:50:46.845Z,12.19
2019-04-11T09:53:14.796Z,12.33
2019-04-11T09:55:51.648Z,12.22
2019-04-11T09:58:25.296Z,12.28
2019-04-11T10:01:01.455Z,12.80
2019-04-11T10:03:32.152Z,13.44
2019-04-11T10:06:12.263Z,13.30
2019-04-11T10:08:43.711Z,13.21
2019-04-11T10:11:17.682Z,13.83
2019-04-11T10:14:19.555Z,14.13
2019-04-11T10:16:53.165Z,13.75
2019-04-11T10:19:25.004Z,13.91
2019-04-11T10:21:58.503Z,13.77
2019-04-11T10:24:34.671Z,13.96
2019-04-11T10:27:08.802Z,14.46
2019-04-11T10:29:41.905Z,14.89
2019-04-11T10:32:10.836Z,14.88
2019-04-11T10:34:47.746Z,14.23
2019-04-11T10:37:18.260Z,14.71
2019-04-11T10:40:05.965Z,14.80
2019-04-11T10:42:34.966Z,14.61
2019-04-11T10:45:36.440Z,14.76
2019-04-11T10:48:06.872Z,15.18
2019-04-11T10:51:45.608Z,14.81
2019-04-11T10:54:15.580Z,15.42
2019-04-11T10:56:51.617Z,15.85
2019-04-11T10:59:19.591Z,16.01
2019-04-11T11:01:53.676Z,15.46
2019-04-11T11:04:28.587Z,14.97
2019-04-11T11:07:00.351Z,14.34
2019-04-11T11:09:37.216Z,14.23
2019-04-11T11:12:10.638Z,14.19
2019-04-11T11:14:45.045Z,14.41
2019-04-11T11:17:43.745Z,14.72
2019-04-11T11:20:08.553Z,14.25
2019-04-11T11:23:33.106Z,13.40
2019-04-11T11:26:07.038Z,13.39
2019-04-11T11:28:38.748Z,13.89
2019-04-11T11:31:14.087Z,14.34
2019-04-11T11:33:45.016Z,13.77
2019-04-11T11:36:25.793Z,13.51
2019-04-11T11:39:00.298Z,13.70
2019-04-11T11:41:34.845Z,14.17
2019-04-11T11:44:03.727Z,14.41
2019-04-11T11:47:39.844Z,14.15
2019-04-11T11:50:14.665Z,14.04
2019-04-11T11:53:40.618Z,13.52
2019-04-11T11:56:10.010Z,13.68
2019-04-11T11:58:47.850Z,13.44
2019-04-11T12:01:13.847Z,13.75
2019-04-11T12:03:50.733Z,13.99
2019-04-11T12:06:22.223Z,14.64
2019-04-11T12:08:56.214Z,14.08
2019-04-11T12:11:26.287Z,13.51
2019-04-11T12:13:58.400Z,13.76
2019-04-11T12:16:33.514Z,14.24
2019-04-11T12:19:06.765Z,14.35
2019-04-11T12:21:36.669Z,14.41
2019-04-11T12:24:20.818Z,14.89
2019-04-11T12:26:55.967Z,14.92
2019-04-11T12:29:30.112Z,14.43
2019-04-11T12:31:58.119Z,13.99
2019-04-11T12:34:47.200Z,14.14
2019-04-11T12:37:22.214Z,14.64
2019-04-11T12:39:54.517Z,14.52
2019-04-11T12:42:28.982Z,14.15
2019-04-11T12:45:38.255Z,13.97
2019-04-11T12:48:07.670Z,14.22
2019-04-11T12:50:43.347Z,13.91
2019-04-11T12:53:16.800Z,13.67
2019-04-11T12:55:51.996Z,13.58
2019-04-11T12:58:26.106Z,13.94
2019-04-11T13:01:00.320Z,14.29
2019-04-11T13:03:35.389Z,14.75
2019-04-11T13:06:08.394Z,14.73
2019-04-11T13:08:45.423Z,14.78
2019-04-11T13:11:14.783Z,14.53
2019-04-11T13:13:49.831Z,14.40
2019-04-11T13:16:19.267Z,14.14
2019-04-11T13:18:57.127Z,14.14
2019-04-11T13:21:29.202Z,14.17
2019-04-11T13:24:03.372Z,14.70
2019-04-11T13:26:43.836Z,15.15
2019-04-11T13:29:17.691Z,14.79
2019-04-11T13:31:52.682Z,15.35
2019-04-11T13:34:22.137Z,15.84
2019-04-11T13:36:57.172Z,15.16
2019-04-11T13:39:26.963Z,14.61
2019-04-11T13:42:01.250Z,14.52
2019-04-11T13:44:32.897Z,14.59
2019-04-11T13:47:10.803Z,14.79
2019-04-11T13:49:48.008Z,15.08
2019-04-11T13:53:19.739Z,14.79
2019-04-11T13:55:49.328Z,13.88
2019-04-11T13:58:24.063Z,13.52
2019-04-11T14:00:56.580Z,13.53
2019-04-11T14:03:55.797Z,13.50
2019-04-11T14:06:28.896Z,13.84
2019-04-11T14:09:34.451Z,14.26
2019-04-11T14:12:05.831Z,14.73
2019-04-11T14:14:44.505Z,15.01
2019-04-11T14:17:22.033Z,15.40
2019-04-11T14:20:29.712Z,15.01
2019-04-11T14:23:57.882Z,14.10
2019-04-11T14:26:30.972Z,13.46
2019-04-11T14:29:05.863Z,13.43
2019-04-11T14:31:40.729Z,13.16
2019-04-11T14:34:15.092Z,13.33
2019-04-11T14:36:52.093Z,13.59
2019-04-11T14:39:22.556Z,13.61
2019-04-11T14:42:01.658Z,13.73
2019-04-11T14:44:31.424Z,13.40
2019-04-11T14:47:06.859Z,13.22
2019-04-11T14:49:34.807Z,13.03
2019-04-11T14:52:09.493Z,13.12
2019-04-11T14:54:40.881Z,13.31
2019-04-11T14:57:22.743Z,13.48
2019-04-11T14:59:53.826Z,13.32
2019-04-11T15:02:30.788Z,13.04
2019-04-11T15:05:06.089Z,12.77
2019-04-11T15:07:33.979Z,12.45
2019-04-11T15:10:09.210Z,12.21
2019-04-11T15:12:38.000Z,12.23
2019-04-11T15:15:13.957Z,12.37
2019-04-11T15:17:42.853Z,12.63
2019-04-11T15:21:19.744Z,12.91
2019-04-11T15:23:50.898Z,13.26
2019-04-11T15:26:25.776Z,13.49
2019-04-11T15:29:00.274Z,13.60
2019-04-11T15:31:39.440Z,13.46
2019-04-11T15:34:12.651Z,13.02
2019-04-11T15:36:45.552Z,12.70
2019-04-11T15:39:21.742Z,12.43
2019-04-11T15:41:53.792Z,12.21
2019-04-11T15:44:25.183Z,12.05
2019-04-11T15:46:56.485Z,11.88
2019-04-11T15:49:31.558Z,11.97
2019-04-11T15:52:07.499Z,12.01
2019-04-11T15:55:38.351Z,12.09
2019-04-11T15:58:08.145Z,11.96
2019-04-11T16:00:43.858Z,11.93
2019-04-11T16:03:15.506Z,11.80
2019-04-11T16:05:49.794Z,11.88
2019-04-11T16:08:24.800Z,11.78
2019-04-11T16:11:03.160Z,11.74
2019-04-11T16:13:35.863Z,11.75
2019-04-11T16:16:09.620Z,11.53
2019-04-11T16:18:46.940Z,11.54
2019-04-11T16:21:18.690Z,11.58
2019-04-11T16:23:51.288Z,11.41
2019-04-11T16:26:24.821Z,11.47
2019-04-11T16:28:59.134Z,11.34
2019-04-11T16:31:30.991Z,11.32
2019-04-11T16:34:10.926Z,10.99
2019-04-11T16:36:49.423Z,10.96
2019-04-11T16:39:23.491Z,11.16
2019-04-11T16:41:57.499Z,10.99
2019-04-11T16:44:35.488Z,10.99
2019-04-11T16:47:16.419Z,11.02
2019-04-11T16:49:45.225Z,10.85
2019-04-11T16:52:14.063Z,10.73
2019-04-11T16:54:42.870Z,10.57
2019-04-11T16:57:13.573Z,10.59
2019-04-11T16:59:41.510Z,10.67
2019-04-11T17:02:10.399Z,10.75
2019-04-11T17:04:40.598Z,10.70
2019-04-11T17:07:14.666Z,10.59
2019-04-11T17:09:46.474Z,10.58
2019-04-11T17:12:15.671Z,10.60
2019-04-11T17:14:44.500Z,10.43
2019-04-11T17:17:15.247Z,10.36
2019-04-11T17:19:42.140Z,10.35
2019-04-11T17:22:11.476Z,10.27
2019-04-11T17:24:40.294Z,10.28
2019-04-11T17:27:09.087Z,10.36
2019-04-11T17:29:39.482Z,10.38
2019-04-11T17:32:08.338Z,10.32
2019-04-11T17:34:37.201Z,10.17
2019-04-11T17:37:06.327Z,10.12
2019-04-11T17:39:36.835Z,10.13
2019-04-11T17:42:04.356Z,10.14
2019-04-11T17:44:33.277Z,10.14
2019-04-11T17:47:02.742Z,10.13
2019-04-11T17:49:33.739Z,10.06
2019-04-11T17:52:05.124Z,9.96
2019-04-11T17:54:32.451Z,9.92
2019-04-11T17:57:01.232Z,9.91
2019-04-11T17:59:30.040Z,9.84
2019-04-11T18:01:58.897Z,9.82
2019-04-11T18:04:28.797Z,9.77
2019-04-11T18:06:57.634Z,9.75
2019-04-11T18:09:26.501Z,9.74
2019-04-11T18:11:56.110Z,9.69
2019-04-11T18:14:24.070Z,9.63
2019-04-11T18:16:52.922Z,9.57
2019-04-11T18:19:23.015Z,9.59
2019-04-11T18:21:51.924Z,9.57
2019-04-11T18:24:21.984Z,9.56
2019-04-11T18:26:51.966Z,9.53
2019-04-11T18:29:22.741Z,9.45
2019-04-11T18:31:48.452Z,9.42
2019-04-11T18:34:17.615Z,9.41
2019-04-11T18:36:46.438Z,9.43
2019-04-11T18:39:16.139Z,9.37
2019-04-11T18:41:44.931Z,9.30
2019-04-11T18:44:18.018Z,9.31
2019-04-11T18:46:44.065Z,9.26
2019-04-11T18:49:13.024Z,9.19
2019-04-11T18:51:41.828Z,9.15
2019-04-11T18:54:11.264Z,9.10
2019-04-11T18:56:40.048Z,9.05
2019-04-11T18:59:08.933Z,9.01
2019-04-11T19:01:39.845Z,9.00
2019-04-11T19:04:07.097Z,8.94
2019-04-11T19:06:35.898Z,8.95
2019-04-11T19:09:08.850Z,8.92
2019-04-11T19:11:38.004Z,8.93
2019-04-11T19:14:07.285Z,8.90
2019-04-11T19:16:36.166Z,8.84
2019-04-11T19:19:06.292Z,8.84
2019-04-11T19:21:35.075Z,8.83
2019-04-11T19:24:03.962Z,8.79
2019-04-11T19:26:32.730Z,8.78
2019-04-11T19:29:02.813Z,8.74
2019-04-11T19:31:32.901Z,8.73
2019-04-11T19:34:04.415Z,8.70
2019-04-11T19:36:30.551Z,8.64
2019-04-11T19:39:01.823Z,8.66
2019-04-11T19:41:30.678Z,8.63
2019-04-11T19:43:59.536Z,8.63
2019-04-11T19:46:28.514Z,8.61
2019-04-11T19:48:59.671Z,8.60
2019-04-11T19:51:28.968Z,8.57
2019-04-11T19:53:58.173Z,8.55
2019-04-11T19:56:33.379Z,8.55
2019-04-11T19:59:02.869Z,8.53
2019-04-11T20:01:31.761Z,8.51
2019-04-11T20:04:01.156Z,8.52
2019-04-11T20:06:30.054Z,8.47
2019-04-11T20:08:58.900Z,8.46
2019-04-11T20:11:29.310Z,8.47
2019-04-11T20:13:57.466Z,8.44
2019-04-11T20:16:26.272Z,8.48
2019-04-11T20:18:57.509Z,8.47
2019-04-11T20:21:26.227Z,8.43
2019-04-11T20:23:55.006Z,8.44
2019-04-11T20:26:23.802Z,8.43
2019-04-11T20:28:52.604Z,8.42
2019-04-11T20:31:21.978Z,8.39
2019-04-11T20:33:51.550Z,8.38
2019-04-11T20:36:20.356Z,8.39
2019-04-11T20:38:49.279Z,8.34
2019-04-11T20:41:18.019Z,8.32
2019-04-11T20:43:46.802Z,8.30
2019-04-11T20:46:15.653Z,8.29
2019-04-11T20:48:44.532Z,8.30
2019-04-11T20:51:17.478Z,8.27
2019-04-11T20:53:44.193Z,8.20
2019-04-11T20:56:23.686Z,8.21
2019-04-11T20:58:42.160Z,8.18
2019-04-11T21:01:11.643Z,8.16
2019-04-11T21:03:40.457Z,8.13
2019-04-11T21:06:10.354Z,8.12
2019-04-11T21:08:39.188Z,8.10
2019-04-11T21:11:08.415Z,8.07
2019-04-11T21:13:38.475Z,8.09
2019-04-11T21:16:06.795Z,8.04
2019-04-11T21:18:35.588Z,8.00
2019-04-11T21:21:04.430Z,7.96
2019-04-11T21:23:33.876Z,7.93
2019-04-11T21:26:03.414Z,7.93
2019-04-11T21:28:32.460Z,7.92
2019-04-11T21:31:02.376Z,7.90
2019-04-11T21:33:34.005Z,7.87
2019-04-11T21:36:01.356Z,7.86
2019-04-11T21:38:30.936Z,7.81
2019-04-11T21:40:59.372Z,7.82
2019-04-11T21:43:28.203Z,7.79
2019-04-11T21:45:57.966Z,7.77
2019-04-11T21:48:26.950Z,7.70
2019-04-11T21:50:55.769Z,7.67
2019-04-11T21:53:35.971Z,7.64
2019-04-11T21:55:54.810Z,7.59
2019-04-11T21:58:23.566Z,7.55
2019-04-11T22:00:58.168Z,7.50
2019-04-11T22:03:27.029Z,7.48
2019-04-11T22:05:59.844Z,7.44
2019-04-11T22:08:24.640Z,7.42
2019-04-11T22:10:53.431Z,7.43
2019-04-11T22:13:22.215Z,7.39
2019-04-11T22:15:52.092Z,7.37
2019-04-11T22:18:20.894Z,7.37
2019-04-11T22:20:49.787Z,7.39
2019-04-11T22:23:18.668Z,7.38
2019-04-11T22:25:47.498Z,7.34
2019-04-11T22:28:16.324Z,7.34
2019-04-11T22:30:45.433Z,7.35
2019-04-11T22:33:52.087Z,7.31
2019-04-11T22:36:22.133Z,7.29
2019-04-11T22:38:50.952Z,7.28
2019-04-11T22:41:19.876Z,7.25
2019-04-11T22:43:48.654Z,7.22
2019-04-11T22:46:20.898Z,7.20
2019-04-11T22:48:46.247Z,7.19
2019-04-11T22:51:15.407Z,7.20
2019-04-11T22:53:45.654Z,7.17
2019-04-11T22:56:14.441Z,7.16
2019-04-11T22:58:43.818Z,7.15
2019-04-11T23:01:13.995Z,7.15
2019-04-11T23:03:47.584Z,7.16
2019-04-11T23:06:14.941Z,7.18
2019-04-11T23:08:43.568Z,7.16
2019-04-11T23:11:15.120Z,7.19
2019-04-11T23:13:45.364Z,7.20
2019-04-11T23:16:14.381Z,7.21
2019-04-11T23:18:44.214Z,7.18
2019-04-11T23:21:14.305Z,7.19
2019-04-11T23:23:42.747Z,7.17
2019-04-11T23:26:11.606Z,7.16
2019-04-11T23:28:40.860Z,7.13
2019-04-11T23:31:09.679Z,7.11
2019-04-11T23:33:38.544Z,7.06
2019-04-11T23:36:07.861Z,7.03
2019-04-11T23:38:37.176Z,7.01
2019-04-11T23:41:06.031Z,7.00
2019-04-11T23:43:34.826Z,6.99
2019-04-11T23:46:04.740Z,6.94
2019-04-11T23:48:33.540Z,6.94
2019-04-11T23:51:03.022Z,6.93
2019-04-11T23:53:32.052Z,6.93
2019-04-11T23:56:01.415Z,6.91
2019-04-11T23:58:32.070Z,6.89
