createdAt,value
2016-03-25T00:00:54.716Z,0
2016-03-25T00:01:54.734Z,0
2016-03-25T00:02:54.737Z,0
2016-03-25T00:03:54.739Z,0
2016-03-25T00:04:54.741Z,0
2016-03-25T00:05:54.776Z,0
2016-03-25T00:06:54.771Z,0
2016-03-25T00:07:54.757Z,0
2016-03-25T00:08:55.275Z,0
2016-03-25T00:09:54.778Z,0
2016-03-25T00:10:54.812Z,0
2016-03-25T00:11:54.862Z,0
2016-03-25T00:12:54.801Z,0
2016-03-25T00:13:54.726Z,0
2016-03-25T00:14:54.823Z,0
2016-03-25T00:15:54.825Z,0
2016-03-25T00:16:54.812Z,0
2016-03-25T00:17:54.831Z,0
2016-03-25T00:18:54.849Z,0
2016-03-25T00:19:54.836Z,0
2016-03-25T00:20:54.870Z,0
2016-03-25T00:21:54.872Z,0
2016-03-25T00:22:54.891Z,0
2016-03-25T00:23:54.847Z,0
2016-03-25T00:24:54.896Z,0
2016-03-25T00:25:54.883Z,0
2016-03-25T00:26:54.933Z,0
2016-03-25T00:27:54.888Z,0
2016-03-25T00:28:54.986Z,0
2016-03-25T00:29:54.957Z,0
2016-03-25T00:30:54.896Z,0
2016-03-25T00:31:54.962Z,0
2016-03-25T00:32:54.934Z,0
2016-03-25T00:33:54.921Z,0
2016-03-25T00:34:54.955Z,0
2016-03-25T00:35:54.942Z,0
2016-03-25T00:36:54.945Z,0
2016-03-25T00:37:54.962Z,0
2016-03-25T00:38:54.965Z,0
2016-03-25T00:39:54.968Z,0
2016-03-25T00:40:54.986Z,0
2016-03-25T00:41:54.973Z,0
2016-03-25T00:42:54.992Z,0
2016-03-25T00:43:54.994Z,0
2016-03-25T00:44:54.998Z,0
2016-03-25T00:45:55.000Z,0
2016-03-25T00:46:55.017Z,0
2016-03-25T00:47:55.006Z,0
2016-03-25T00:48:55.102Z,0
2016-03-25T00:49:55.057Z,0
2016-03-25T00:50:55.029Z,0
2016-03-25T00:51:55.047Z,0
2016-03-25T00:52:55.050Z,0
2016-03-25T00:53:55.069Z,0
2016-03-25T00:54:55.071Z,0
2016-03-25T00:55:55.058Z,0
2016-03-25T00:56:55.076Z,0
2016-03-25T00:57:55.110Z,0
2016-03-25T00:58:54.924Z,0
2016-03-25T00:59:55.085Z,0
2016-03-25T01:00:55.118Z,0
2016-03-25T01:01:55.105Z,0
2016-03-25T01:02:55.108Z,0
2016-03-25T01:03:55.143Z,0
2016-03-25T01:04:55.113Z,0
2016-03-25T01:05:55.132Z,0
2016-03-25T01:06:54.838Z,0
2016-03-25T01:07:55.199Z,0
2016-03-25T01:08:55.156Z,0
2016-03-25T01:09:55.143Z,0
2016-03-25T01:10:55.145Z,0
2016-03-25T01:11:55.179Z,0
2016-03-25T01:12:55.181Z,0
2016-03-25T01:13:55.169Z,0
2016-03-25T01:14:55.172Z,0
2016-03-25T01:15:55.221Z,0
2016-03-25T01:16:55.209Z,0
2016-03-25T01:17:55.195Z,0
2016-03-25T01:18:55.229Z,0
2016-03-25T01:19:55.061Z,0
2016-03-25T01:20:55.219Z,0
2016-03-25T01:21:55.222Z,0
2016-03-25T01:22:55.146Z,0
2016-03-25T01:23:55.227Z,0
2016-03-25T01:24:55.261Z,0
2016-03-25T01:25:55.264Z,0
2016-03-25T01:26:55.282Z,0
2016-03-25T01:27:55.269Z,0
2016-03-25T01:28:55.255Z,0
2016-03-25T01:29:55.275Z,0
2016-03-25T01:30:55.293Z,0
2016-03-25T01:31:55.296Z,0
2016-03-25T01:32:55.298Z,0
2016-03-25T01:33:55.301Z,0
2016-03-25T01:34:55.335Z,0
2016-03-25T01:35:55.307Z,0
2016-03-25T01:36:55.309Z,0
2016-03-25T01:37:55.093Z,0
2016-03-25T01:38:55.345Z,0
2016-03-25T01:39:55.348Z,0
2016-03-25T01:40:55.351Z,0
2016-03-25T01:41:55.354Z,0
2016-03-25T01:42:55.372Z,0
2016-03-25T01:43:55.421Z,0
2016-03-25T01:44:55.378Z,0
2016-03-25T01:45:55.380Z,0
2016-03-25T01:46:55.383Z,0
2016-03-25T01:47:55.229Z,0
2016-03-25T01:48:55.419Z,0
2016-03-25T01:49:55.391Z,0
2016-03-25T01:50:55.409Z,0
2016-03-25T01:51:55.411Z,0
2016-03-25T01:52:55.430Z,0
2016-03-25T01:53:55.433Z,0
2016-03-25T01:54:55.450Z,0
2016-03-25T01:55:55.438Z,0
2016-03-25T01:57:02.222Z,0
2016-03-25T01:57:55.459Z,0
2016-03-25T01:58:55.446Z,0
2016-03-25T01:59:55.339Z,0
2016-03-25T02:00:55.467Z,0
2016-03-25T02:01:56.064Z,0
2016-03-25T02:02:55.488Z,0
2016-03-25T02:03:55.474Z,0
2016-03-25T02:04:55.509Z,0
2016-03-25T02:05:55.496Z,0
2016-03-25T02:06:55.530Z,0
2016-03-25T02:07:55.532Z,0
2016-03-25T02:08:55.520Z,0
2016-03-25T02:09:55.507Z,0
2016-03-25T02:10:55.540Z,0
2016-03-25T02:11:55.528Z,0
2016-03-25T02:12:55.546Z,0
2016-03-25T02:13:55.533Z,0
2016-03-25T02:14:55.552Z,0
2016-03-25T02:15:55.554Z,0
2016-03-25T02:16:55.556Z,0
2016-03-25T02:17:55.560Z,0
2016-03-25T02:18:55.578Z,0
2016-03-25T02:19:55.580Z,0
2016-03-25T02:20:55.584Z,0
2016-03-25T02:21:55.602Z,0
2016-03-25T02:22:55.730Z,0
2016-03-25T02:23:55.607Z,0
2016-03-25T02:24:55.625Z,0
2016-03-25T02:25:55.628Z,0
2016-03-25T02:26:55.630Z,0
2016-03-25T02:27:55.633Z,0
2016-03-25T02:28:55.635Z,0
2016-03-25T02:29:55.638Z,0
2016-03-25T02:30:55.658Z,0
2016-03-25T02:31:55.660Z,0
2016-03-25T02:32:55.662Z,0
2016-03-25T02:33:55.713Z,0
2016-03-25T02:34:55.668Z,0
2016-03-25T02:35:55.685Z,0
2016-03-25T02:36:55.673Z,0
2016-03-25T02:37:55.676Z,0
2016-03-25T02:38:55.694Z,0
2016-03-25T02:39:55.697Z,0
2016-03-25T02:40:55.731Z,0
2016-03-25T02:41:55.702Z,0
2016-03-25T02:42:55.721Z,0
2016-03-25T02:43:55.614Z,0
2016-03-25T02:44:55.725Z,0
2016-03-25T02:45:55.728Z,0
2016-03-25T02:46:55.754Z,0
2016-03-25T02:47:55.727Z,0
2016-03-25T02:48:55.699Z,0
2016-03-25T02:49:55.733Z,0
2016-03-25T02:50:55.705Z,0
2016-03-25T02:51:55.683Z,0
2016-03-25T02:52:55.695Z,0
2016-03-25T02:53:55.709Z,0
2016-03-25T02:54:55.706Z,0
2016-03-25T02:55:55.704Z,0
2016-03-25T02:56:55.702Z,0
2016-03-25T02:57:55.750Z,0
2016-03-25T02:58:55.704Z,0
2016-03-25T02:59:55.705Z,0
2016-03-25T03:00:55.721Z,0
2016-03-25T03:01:55.723Z,0
2016-03-25T03:02:55.725Z,0
2016-03-25T03:03:55.727Z,0
2016-03-25T03:04:55.775Z,0
2016-03-25T03:05:55.730Z,0
2016-03-25T03:06:55.732Z,0
2016-03-25T03:07:55.766Z,0
2016-03-25T03:08:55.752Z,0
2016-03-25T03:09:55.770Z,0
2016-03-25T03:10:55.773Z,0
2016-03-25T03:11:55.619Z,0
2016-03-25T03:12:55.793Z,0
2016-03-25T03:13:55.812Z,0
2016-03-25T03:14:55.783Z,0
2016-03-25T03:15:55.848Z,0
2016-03-25T03:16:55.804Z,0
2016-03-25T03:17:55.822Z,0
2016-03-25T03:18:55.794Z,0
2016-03-25T03:19:55.812Z,0
2016-03-25T03:20:55.815Z,0
2016-03-25T03:21:55.849Z,0
2016-03-25T03:22:55.820Z,0
2016-03-25T03:23:55.855Z,0
2016-03-25T03:24:55.841Z,0
2016-03-25T03:25:55.891Z,0
2016-03-25T03:26:55.863Z,0
2016-03-25T03:27:55.880Z,0
2016-03-25T03:28:55.884Z,0
2016-03-25T03:29:55.903Z,0
2016-03-25T03:30:55.874Z,0
2016-03-25T03:31:55.924Z,0
2016-03-25T03:32:55.895Z,0
2016-03-25T03:33:55.913Z,0
2016-03-25T03:34:55.963Z,0
2016-03-25T03:35:55.919Z,0
2016-03-25T03:36:55.921Z,0
2016-03-25T03:37:55.941Z,0
2016-03-25T03:38:55.927Z,0
2016-03-25T03:39:55.945Z,0
2016-03-25T03:40:55.949Z,0
2016-03-25T03:41:55.951Z,0
2016-03-25T03:42:55.984Z,0
2016-03-25T03:43:55.957Z,0
2016-03-25T03:44:55.959Z,0
2016-03-25T03:45:55.993Z,0
2016-03-25T03:46:55.980Z,0
2016-03-25T03:47:55.967Z,0
2016-03-25T03:48:55.970Z,0
2016-03-25T03:49:56.003Z,0
2016-03-25T03:50:56.021Z,0
2016-03-25T03:51:56.009Z,0
2016-03-25T03:52:56.042Z,0
2016-03-25T03:53:56.030Z,0
2016-03-25T03:54:56.017Z,0
2016-03-25T03:55:56.066Z,0
2016-03-25T03:56:56.038Z,0
2016-03-25T03:57:56.103Z,0
2016-03-25T03:58:56.043Z,0
2016-03-25T03:59:56.061Z,0
2016-03-25T04:00:56.064Z,0
2016-03-25T04:01:56.067Z,0
2016-03-25T04:02:56.069Z,0
2016-03-25T04:03:56.072Z,0
2016-03-25T04:04:55.934Z,0
2016-03-25T04:05:56.078Z,0
2016-03-25T04:06:56.096Z,0
2016-03-25T04:07:56.098Z,0
2016-03-25T04:08:56.102Z,0
2016-03-25T04:09:56.119Z,0
2016-03-25T04:10:56.122Z,0
2016-03-25T04:11:56.125Z,0
2016-03-25T04:12:56.143Z,0
2016-03-25T04:13:56.130Z,0
2016-03-25T04:14:56.165Z,0
2016-03-25T04:15:56.151Z,0
2016-03-25T04:16:56.185Z,0
2016-03-25T04:17:56.204Z,0
2016-03-25T04:18:56.176Z,0
2016-03-25T04:19:56.178Z,0
2016-03-25T04:20:56.181Z,0
2016-03-25T04:21:56.183Z,0
2016-03-25T04:22:56.202Z,0
2016-03-25T04:23:56.189Z,0
2016-03-25T04:24:56.206Z,0
2016-03-25T04:25:56.053Z,0
2016-03-25T04:26:56.212Z,0
2016-03-25T04:27:56.215Z,0
2016-03-25T04:28:56.233Z,0
2016-03-25T04:29:56.236Z,0
2016-03-25T04:30:56.270Z,0
2016-03-25T04:31:56.241Z,0
2016-03-25T04:32:56.244Z,0
2016-03-25T04:33:56.247Z,0
2016-03-25T04:34:56.264Z,0
2016-03-25T04:35:56.268Z,0
2016-03-25T04:36:56.114Z,0
2016-03-25T04:37:56.288Z,0
2016-03-25T04:38:56.292Z,0
2016-03-25T04:39:56.294Z,0
2016-03-25T04:40:56.312Z,0
2016-03-25T04:41:56.315Z,0
2016-03-25T04:42:56.318Z,0
2016-03-25T04:43:56.305Z,0
2016-03-25T04:44:56.167Z,0
2016-03-25T04:45:56.326Z,0
2016-03-25T04:46:56.359Z,0
2016-03-25T04:47:56.332Z,0
2016-03-25T04:48:56.349Z,0
2016-03-25T04:49:56.351Z,0
2016-03-25T04:50:56.371Z,0
2016-03-25T04:51:56.357Z,0
2016-03-25T04:52:56.376Z,0
2016-03-25T04:53:56.363Z,0
2016-03-25T04:54:56.412Z,0
2016-03-25T04:55:56.384Z,0
2016-03-25T04:56:56.511Z,0
2016-03-25T04:57:56.390Z,0
2016-03-25T04:58:56.408Z,0
2016-03-25T04:59:56.411Z,0
2016-03-25T05:00:56.429Z,0
2016-03-25T05:01:56.431Z,0
2016-03-25T05:02:56.434Z,0
2016-03-25T05:03:56.452Z,0
2016-03-25T05:04:56.455Z,0
2016-03-25T05:05:56.457Z,0
2016-03-25T05:06:56.304Z,0
2016-03-25T05:07:56.465Z,0
2016-03-25T05:08:56.452Z,0
2016-03-25T05:09:56.470Z,0
2016-03-25T05:10:56.473Z,0
2016-03-25T05:11:56.475Z,0
2016-03-25T05:12:56.478Z,0
2016-03-25T05:13:56.481Z,0
2016-03-25T05:14:56.514Z,0
2016-03-25T05:15:56.501Z,0
2016-03-25T05:16:56.519Z,0
2016-03-25T05:17:56.522Z,0
2016-03-25T05:18:55.775Z,0
2016-03-25T05:19:56.511Z,0
2016-03-25T05:20:56.530Z,0
2016-03-25T05:21:56.533Z,0
2016-03-25T05:22:56.551Z,0
2016-03-25T05:23:56.538Z,0
2016-03-25T05:24:56.572Z,0
2016-03-25T05:25:56.575Z,0
2016-03-25T05:26:56.577Z,0
2016-03-25T05:27:56.580Z,0
2016-03-25T05:28:56.568Z,0
2016-03-25T05:29:56.602Z,0
2016-03-25T05:30:56.588Z,0
2016-03-25T05:31:56.607Z,0
2016-03-25T05:32:56.594Z,0
2016-03-25T05:33:56.612Z,0
2016-03-25T05:34:56.615Z,0
2016-03-25T05:35:56.617Z,0
2016-03-25T05:36:56.621Z,0
2016-03-25T05:37:56.623Z,0
2016-03-25T05:38:56.626Z,0
2016-03-25T05:39:56.660Z,0
2016-03-25T05:40:56.646Z,0
2016-03-25T05:41:56.665Z,0
2016-03-25T05:42:56.668Z,0
2016-03-25T05:43:56.670Z,0
2016-03-25T05:44:56.686Z,0
2016-03-25T05:45:56.673Z,0
2016-03-25T05:46:56.691Z,0
2016-03-25T05:47:56.694Z,0
2016-03-25T05:48:56.696Z,0
2016-03-25T05:49:56.684Z,0
2016-03-25T05:50:56.702Z,0
2016-03-25T05:51:56.704Z,0
2016-03-25T05:52:56.723Z,0
2016-03-25T05:53:56.710Z,0
2016-03-25T05:54:56.712Z,0
2016-03-25T05:55:56.747Z,0
2016-03-25T05:56:56.718Z,0
2016-03-25T05:57:56.757Z,0
2016-03-25T05:58:56.744Z,0
2016-03-25T05:59:56.762Z,0
2016-03-25T06:00:56.764Z,0
2016-03-25T06:01:56.768Z,0
2016-03-25T06:02:56.786Z,0
2016-03-25T06:03:56.773Z,0
2016-03-25T06:04:56.776Z,0
2016-03-25T06:05:56.809Z,0
2016-03-25T06:06:56.625Z,0
2016-03-25T06:07:56.815Z,0
2016-03-25T06:08:56.802Z,0
2016-03-25T06:09:56.805Z,0
2016-03-25T06:10:56.823Z,0
2016-03-25T06:11:56.825Z,0
2016-03-25T06:12:56.829Z,0
2016-03-25T06:13:56.847Z,0
2016-03-25T06:14:56.849Z,5
2016-03-25T06:15:56.853Z,5
2016-03-25T06:16:56.855Z,5
2016-03-25T06:17:56.872Z,5
2016-03-25T06:18:56.860Z,5
2016-03-25T06:19:56.878Z,5
2016-03-25T06:20:56.866Z,5
2016-03-25T06:21:56.883Z,5
2016-03-25T06:22:56.902Z,5
2016-03-25T06:23:56.889Z,5
2016-03-25T06:24:56.891Z,5
2016-03-25T06:25:56.910Z,5
2016-03-25T06:26:56.913Z,5
2016-03-25T06:27:56.915Z,5
2016-03-25T06:28:56.934Z,5
2016-03-25T06:29:56.937Z,5
2016-03-25T06:30:56.939Z,5
2016-03-25T06:31:56.942Z,5
2016-03-25T06:32:56.960Z,5
2016-03-25T06:33:56.948Z,5
2016-03-25T06:34:56.966Z,5
2016-03-25T06:35:56.968Z,5
2016-03-25T06:36:56.956Z,5
2016-03-25T06:37:56.974Z,10
2016-03-25T06:38:56.976Z,10
2016-03-25T06:39:56.994Z,10
2016-03-25T06:40:56.982Z,10
2016-03-25T06:41:57.000Z,10
2016-03-25T06:42:57.002Z,10
2016-03-25T06:43:57.006Z,10
2016-03-25T06:44:57.008Z,10
2016-03-25T06:45:57.027Z,10
2016-03-25T06:46:57.030Z,10
2016-03-25T06:47:57.032Z,10
2016-03-25T06:48:57.035Z,10
2016-03-25T06:49:57.053Z,10
2016-03-25T06:50:57.055Z,10
2016-03-25T06:51:57.043Z,10
2016-03-25T06:52:57.061Z,10
2016-03-25T06:53:57.063Z,10
2016-03-25T06:54:57.067Z,10
2016-03-25T06:55:57.085Z,10
2016-03-25T06:56:57.071Z,10
2016-03-25T06:57:57.074Z,10
2016-03-25T06:58:57.093Z,10
2016-03-25T06:59:57.095Z,10
2016-03-25T07:00:57.113Z,10
2016-03-25T07:01:57.116Z,10
2016-03-25T07:02:57.135Z,10
2016-03-25T07:03:57.121Z,10
2016-03-25T07:04:57.156Z,10
2016-03-25T07:05:57.158Z,10
2016-03-25T07:06:57.176Z,10
2016-03-25T07:07:57.164Z,10
2016-03-25T07:08:57.151Z,10
2016-03-25T07:09:57.153Z,10
2016-03-25T07:10:57.173Z,10
2016-03-25T07:11:57.175Z,10
2016-03-25T07:12:57.177Z,10
2016-03-25T07:13:57.195Z,10
2016-03-25T07:14:57.183Z,10
2016-03-25T07:15:57.200Z,10
2016-03-25T07:16:57.203Z,10
2016-03-25T07:17:57.191Z,10
2016-03-25T07:18:57.208Z,10
2016-03-25T07:19:57.212Z,10
2016-03-25T07:20:57.246Z,10
2016-03-25T07:21:57.232Z,10
2016-03-25T07:22:57.252Z,10
2016-03-25T07:23:57.332Z,10
2016-03-25T07:24:57.240Z,10
2016-03-25T07:25:57.149Z,10
2016-03-25T07:26:57.262Z,10
2016-03-25T07:27:57.280Z,10
2016-03-25T07:28:57.268Z,10
2016-03-25T07:29:57.302Z,10
2016-03-25T07:30:57.273Z,10
2016-03-25T07:31:57.135Z,10
2016-03-25T07:32:57.278Z,10
2016-03-25T07:33:57.281Z,10
2016-03-25T07:34:57.298Z,10
2016-03-25T07:35:57.318Z,10
2016-03-25T07:36:57.320Z,10
2016-03-25T07:37:57.323Z,10
2016-03-25T07:38:57.357Z,10
2016-03-25T07:39:57.328Z,10
2016-03-25T07:40:57.345Z,10
2016-03-25T07:41:57.334Z,10
2016-03-25T07:42:57.367Z,10
2016-03-25T07:43:57.354Z,10
2016-03-25T07:44:57.373Z,10
2016-03-25T07:45:57.376Z,15
2016-03-25T07:46:57.378Z,15
2016-03-25T07:47:57.365Z,15
2016-03-25T07:48:57.384Z,10
2016-03-25T07:49:57.417Z,10
2016-03-25T07:50:57.405Z,10
2016-03-25T07:51:57.407Z,10
2016-03-25T07:52:57.410Z,10
2016-03-25T07:53:57.538Z,10
2016-03-25T07:54:57.447Z,10
2016-03-25T07:55:57.433Z,10
2016-03-25T07:56:57.435Z,10
2016-03-25T07:57:57.454Z,10
2016-03-25T07:58:57.474Z,10
2016-03-25T07:59:57.460Z,10
2016-03-25T08:00:57.462Z,10
2016-03-25T08:01:57.450Z,10
2016-03-25T08:02:57.499Z,10
2016-03-25T08:03:57.486Z,15
2016-03-25T08:04:57.489Z,15
2016-03-25T08:05:57.601Z,15
2016-03-25T08:06:57.510Z,15
2016-03-25T08:07:57.528Z,15
2016-03-25T08:08:57.625Z,15
2016-03-25T08:09:57.518Z,15
2016-03-25T08:10:57.520Z,15
2016-03-25T08:11:57.554Z,15
2016-03-25T08:12:57.542Z,15
2016-03-25T08:13:57.544Z,15
2016-03-25T08:14:57.547Z,20
2016-03-25T08:15:57.565Z,20
2016-03-25T08:16:57.584Z,20
2016-03-25T08:17:57.570Z,20
2016-03-25T08:18:57.433Z,20
2016-03-25T08:19:57.576Z,20
2016-03-25T08:20:57.610Z,20
2016-03-25T08:21:57.597Z,20
2016-03-25T08:22:57.616Z,20
2016-03-25T08:23:57.649Z,20
2016-03-25T08:24:57.636Z,20
2016-03-25T08:25:57.639Z,20
2016-03-25T08:26:57.657Z,25
2016-03-25T08:27:57.629Z,20
2016-03-25T08:28:57.647Z,20
2016-03-25T08:29:57.649Z,15
2016-03-25T08:31:01.997Z,15
2016-03-25T08:31:57.671Z,15
2016-03-25T08:32:57.674Z,15
2016-03-25T08:33:57.677Z,15
2016-03-25T08:34:57.695Z,15
2016-03-25T08:35:57.682Z,15
2016-03-25T08:36:57.700Z,15
2016-03-25T08:37:57.718Z,15
2016-03-25T08:38:57.705Z,15
2016-03-25T08:39:57.723Z,15
2016-03-25T08:40:57.711Z,15
2016-03-25T08:41:57.745Z,15
2016-03-25T08:42:57.732Z,15
2016-03-25T08:43:57.750Z,15
2016-03-25T08:44:57.768Z,15
2016-03-25T08:45:57.756Z,20
2016-03-25T08:46:57.773Z,15
2016-03-25T08:47:57.776Z,15
2016-03-25T08:48:57.779Z,15
2016-03-25T08:49:57.782Z,15
2016-03-25T08:50:57.801Z,15
2016-03-25T08:51:57.803Z,15
2016-03-25T08:52:57.822Z,15
2016-03-25T08:53:57.808Z,15
2016-03-25T08:54:57.811Z,10
2016-03-25T08:55:57.814Z,10
2016-03-25T08:56:57.847Z,10
2016-03-25T08:57:57.835Z,10
2016-03-25T08:58:57.852Z,10
2016-03-25T08:59:57.840Z,15
2016-03-25T09:00:57.874Z,15
2016-03-25T09:01:57.861Z,10
2016-03-25T09:02:57.864Z,15
2016-03-25T09:03:57.882Z,10
2016-03-25T09:04:57.915Z,15
2016-03-25T09:05:57.903Z,15
2016-03-25T09:06:57.906Z,15
2016-03-25T09:07:57.908Z,15
2016-03-25T09:08:57.911Z,15
2016-03-25T09:09:57.929Z,15
2016-03-25T09:10:57.932Z,15
2016-03-25T09:11:57.934Z,15
2016-03-25T09:12:57.953Z,10
2016-03-25T09:13:57.937Z,10
2016-03-25T09:14:57.959Z,10
2016-03-25T09:15:57.976Z,15
2016-03-25T09:16:57.979Z,10
2016-03-25T09:17:57.982Z,10
2016-03-25T09:18:58.017Z,15
2016-03-25T09:19:57.985Z,15
2016-03-25T09:20:57.987Z,15
2016-03-25T09:21:58.022Z,15
2016-03-25T09:22:58.009Z,15
2016-03-25T09:23:58.012Z,15
2016-03-25T09:24:58.030Z,15
2016-03-25T09:25:58.017Z,15
2016-03-25T09:26:58.098Z,15
2016-03-25T09:27:58.053Z,15
2016-03-25T09:28:58.041Z,20
2016-03-25T09:29:58.044Z,20
2016-03-25T09:30:58.077Z,20
2016-03-25T09:31:58.080Z,20
2016-03-25T09:32:58.083Z,25
2016-03-25T09:33:58.085Z,25
2016-03-25T09:34:58.088Z,30
2016-03-25T09:35:58.107Z,30
2016-03-25T09:36:58.109Z,30
2016-03-25T09:37:58.096Z,30
2016-03-25T09:38:58.115Z,30
2016-03-25T09:39:58.132Z,25
2016-03-25T09:40:58.120Z,20
2016-03-25T09:41:58.137Z,20
2016-03-25T09:42:58.141Z,20
2016-03-25T09:43:58.159Z,15
2016-03-25T09:44:58.146Z,20
2016-03-25T09:45:58.165Z,15
2016-03-25T09:46:58.167Z,15
2016-03-25T09:47:58.169Z,20
2016-03-25T09:48:58.172Z,20
2016-03-25T09:49:58.190Z,20
2016-03-25T09:50:58.209Z,20
2016-03-25T09:51:58.211Z,20
2016-03-25T09:52:58.215Z,20
2016-03-25T09:53:58.217Z,20
2016-03-25T09:54:58.219Z,20
2016-03-25T09:55:58.223Z,25
2016-03-25T09:56:58.241Z,20
2016-03-25T09:57:58.244Z,25
2016-03-25T09:58:58.277Z,25
2016-03-25T09:59:58.265Z,25
2016-03-25T10:00:58.267Z,25
2016-03-25T10:01:58.270Z,20
2016-03-25T10:02:58.242Z,20
2016-03-25T10:03:58.307Z,20
2016-03-25T10:04:58.278Z,25
2016-03-25T10:05:58.313Z,25
2016-03-25T10:06:58.299Z,25
2016-03-25T10:07:58.318Z,25
2016-03-25T10:08:58.320Z,20
2016-03-25T10:09:58.323Z,20
2016-03-25T10:10:58.341Z,20
2016-03-25T10:11:58.359Z,20
2016-03-25T10:12:58.377Z,20
2016-03-25T10:13:58.349Z,20
2016-03-25T10:14:58.368Z,20
2016-03-25T10:15:58.354Z,20
2016-03-25T10:16:58.372Z,15
2016-03-25T10:17:58.376Z,15
2016-03-25T10:18:58.393Z,15
2016-03-25T10:19:58.396Z,15
2016-03-25T10:20:58.399Z,20
2016-03-25T10:21:58.402Z,20
2016-03-25T10:22:58.420Z,25
2016-03-25T10:23:58.422Z,25
2016-03-25T10:24:58.426Z,25
2016-03-25T10:25:58.444Z,25
2016-03-25T10:26:58.431Z,30
2016-03-25T10:27:58.449Z,30
2016-03-25T10:28:58.467Z,30
2016-03-25T10:29:58.469Z,25
2016-03-25T10:30:58.472Z,25
2016-03-25T10:31:58.475Z,20
2016-03-25T10:32:58.478Z,20
2016-03-25T10:33:58.496Z,25
2016-03-25T10:34:58.499Z,20
2016-03-25T10:35:58.502Z,20
2016-03-25T10:36:58.504Z,20
2016-03-25T10:37:58.523Z,20
2016-03-25T10:38:58.541Z,20
2016-03-25T10:39:58.543Z,20
2016-03-25T10:40:58.546Z,20
2016-03-25T10:41:58.549Z,20
2016-03-25T10:42:58.551Z,25
2016-03-25T10:43:58.601Z,25
2016-03-25T10:44:58.573Z,30
2016-03-25T10:45:58.575Z,30
2016-03-25T10:46:58.578Z,30
2016-03-25T10:47:58.581Z,25
2016-03-25T10:48:58.615Z,25
2016-03-25T10:49:58.601Z,25
2016-03-25T10:50:58.604Z,25
2016-03-25T10:51:58.639Z,30
2016-03-25T10:52:58.625Z,25
2016-03-25T10:53:58.612Z,25
2016-03-25T10:54:58.631Z,25
2016-03-25T10:55:58.664Z,25
2016-03-25T10:56:58.636Z,25
2016-03-25T10:57:58.670Z,25
2016-03-25T10:58:58.657Z,30
2016-03-25T10:59:58.691Z,30
2016-03-25T11:00:58.663Z,30
2016-03-25T11:01:58.696Z,30
2016-03-25T11:02:58.683Z,30
2016-03-25T11:03:58.702Z,30
2016-03-25T11:04:58.705Z,30
2016-03-25T11:05:58.723Z,30
2016-03-25T11:06:58.726Z,30
2016-03-25T11:07:58.729Z,30
2016-03-25T11:08:58.731Z,30
2016-03-25T11:09:58.749Z,30
2016-03-25T11:10:58.737Z,30
2016-03-25T11:11:58.754Z,30
2016-03-25T11:12:58.757Z,30
2016-03-25T11:13:58.760Z,30
2016-03-25T11:14:58.762Z,30
2016-03-25T11:15:58.781Z,30
2016-03-25T11:16:58.784Z,30
2016-03-25T11:17:58.786Z,35
2016-03-25T11:18:58.804Z,35
2016-03-25T11:19:58.823Z,35
2016-03-25T11:20:58.810Z,35
2016-03-25T11:21:58.859Z,35
2016-03-25T11:22:58.831Z,35
2016-03-25T11:23:58.834Z,35
2016-03-25T11:24:58.837Z,35
2016-03-25T11:25:58.856Z,30
2016-03-25T11:26:58.858Z,35
2016-03-25T11:27:58.876Z,30
2016-03-25T11:28:58.879Z,30
2016-03-25T11:29:58.882Z,30
2016-03-25T11:30:58.884Z,30
2016-03-25T11:31:58.903Z,30
2016-03-25T11:32:58.906Z,30
2016-03-25T11:33:58.908Z,30
2016-03-25T11:34:58.911Z,30
2016-03-25T11:35:58.898Z,30
2016-03-25T11:36:58.963Z,30
2016-03-25T11:37:58.935Z,30
2016-03-25T11:38:58.953Z,30
2016-03-25T11:39:58.941Z,30
2016-03-25T11:40:58.935Z,30
2016-03-25T11:41:59.335Z,30
2016-03-25T11:42:58.806Z,30
2016-03-25T11:44:00.647Z,25
2016-03-25T11:44:59.040Z,25
2016-03-25T11:45:59.027Z,25
2016-03-25T11:46:58.982Z,30
2016-03-25T11:47:58.844Z,30
2016-03-25T11:48:59.018Z,25
2016-03-25T11:49:58.990Z,30
2016-03-25T11:50:59.024Z,30
2016-03-25T11:51:59.026Z,30
2016-03-25T11:52:59.014Z,25
2016-03-25T11:53:59.015Z,25
2016-03-25T11:54:58.944Z,30
2016-03-25T11:55:59.031Z,30
2016-03-25T11:56:59.037Z,30
2016-03-25T11:57:59.013Z,25
2016-03-25T11:58:59.011Z,25
2016-03-25T11:59:59.010Z,30
2016-03-25T12:00:59.023Z,25
2016-03-25T12:01:59.007Z,30
2016-03-25T12:02:59.020Z,30
2016-03-25T12:03:59.037Z,25
2016-03-25T12:04:59.039Z,20
2016-03-25T12:05:59.025Z,20
2016-03-25T12:06:59.042Z,20
2016-03-25T12:07:59.060Z,20
2016-03-25T12:08:59.045Z,20
2016-03-25T12:09:59.048Z,15
2016-03-25T12:10:59.080Z,15
2016-03-25T12:11:59.567Z,15
2016-03-25T12:12:59.069Z,15
2016-03-25T12:13:59.087Z,15
2016-03-25T12:14:59.090Z,15
2016-03-25T12:15:59.092Z,15
2016-03-25T12:16:58.986Z,20
2016-03-25T12:17:59.239Z,25
2016-03-25T12:18:59.256Z,20
2016-03-25T12:19:59.369Z,20
2016-03-25T12:20:59.153Z,20
2016-03-25T12:21:59.124Z,15
2016-03-25T12:22:59.331Z,20
2016-03-25T12:23:59.552Z,15
2016-03-25T12:24:59.164Z,15
2016-03-25T12:25:59.166Z,10
2016-03-25T12:26:59.278Z,10
2016-03-25T12:28:00.327Z,10
2016-03-25T12:28:59.190Z,10
2016-03-25T12:29:59.583Z,10
2016-03-25T12:30:59.210Z,10
2016-03-25T12:31:59.527Z,10
2016-03-25T12:32:59.216Z,10
2016-03-25T12:33:59.234Z,10
2016-03-25T12:34:59.238Z,10
2016-03-25T12:35:59.240Z,10
2016-03-25T12:36:59.259Z,10
2016-03-25T12:37:59.417Z,15
2016-03-25T12:38:59.264Z,15
2016-03-25T12:39:59.267Z,10
2016-03-25T12:40:59.270Z,15
2016-03-25T12:41:59.287Z,10
2016-03-25T12:42:59.275Z,10
2016-03-25T12:43:59.293Z,10
2016-03-25T12:44:59.295Z,10
2016-03-25T12:45:59.376Z,10
2016-03-25T12:46:59.316Z,10
2016-03-25T12:47:59.351Z,10
2016-03-25T12:48:59.322Z,10
2016-03-25T12:49:59.372Z,10
2016-03-25T12:50:59.327Z,5
2016-03-25T12:51:59.345Z,10
2016-03-25T12:52:59.442Z,5
2016-03-25T12:53:59.397Z,5
2016-03-25T12:54:59.338Z,5
2016-03-25T12:55:59.606Z,5
2016-03-25T12:56:59.375Z,5
2016-03-25T12:57:59.487Z,5
2016-03-25T12:58:59.396Z,5
2016-03-25T12:59:59.446Z,5
2016-03-25T13:00:59.432Z,5
2016-03-25T13:01:59.341Z,5
2016-03-25T13:02:59.985Z,5
2016-03-25T13:03:59.471Z,5
2016-03-25T13:04:59.474Z,5
2016-03-25T13:05:59.508Z,5
2016-03-25T13:06:59.448Z,5
2016-03-25T13:07:59.998Z,5
2016-03-25T13:09:00.470Z,5
2016-03-25T13:09:59.566Z,5
2016-03-25T13:10:59.490Z,5
2016-03-25T13:11:59.462Z,5
2016-03-25T13:12:59.386Z,10
2016-03-25T13:13:59.609Z,10
2016-03-25T13:14:59.501Z,10
2016-03-25T13:15:59.535Z,5
2016-03-25T13:16:59.523Z,5
2016-03-25T13:17:59.509Z,10
2016-03-25T13:18:59.653Z,10
2016-03-25T13:20:00.358Z,10
2016-03-25T13:20:59.923Z,10
2016-03-25T13:21:59.567Z,10
2016-03-25T13:22:59.539Z,10
2016-03-25T13:23:59.541Z,10
2016-03-25T13:24:59.419Z,10
2016-03-25T13:25:59.577Z,10
2016-03-25T13:27:00.019Z,10
2016-03-25T13:27:59.630Z,10
2016-03-25T13:28:59.602Z,10
2016-03-25T13:29:59.589Z,10
2016-03-25T13:30:59.654Z,10
2016-03-25T13:31:59.875Z,5
2016-03-25T13:32:59.627Z,5
2016-03-25T13:33:59.615Z,5
2016-03-25T13:34:59.649Z,5
2016-03-25T13:35:59.714Z,5
2016-03-25T13:36:59.654Z,5
2016-03-25T13:37:59.673Z,5
2016-03-25T13:38:59.659Z,5
2016-03-25T13:39:59.710Z,5
2016-03-25T13:40:59.696Z,5
2016-03-25T13:41:59.684Z,5
2016-03-25T13:42:59.718Z,5
2016-03-25T13:43:59.689Z,5
2016-03-25T13:44:59.707Z,5
2016-03-25T13:45:59.694Z,5
2016-03-25T13:46:59.712Z,5
2016-03-25T13:47:59.715Z,5
2016-03-25T13:48:59.734Z,5
2016-03-25T13:49:59.736Z,5
2016-03-25T13:50:59.739Z,5
2016-03-25T13:51:59.756Z,5
2016-03-25T13:52:59.760Z,5
2016-03-25T13:53:59.762Z,5
2016-03-25T13:55:00.078Z,5
2016-03-25T13:55:59.784Z,5
2016-03-25T13:56:59.770Z,5
2016-03-25T13:57:59.633Z,5
2016-03-25T13:58:59.807Z,5
2016-03-25T13:59:59.825Z,5
2016-03-25T14:00:59.797Z,5
2016-03-25T14:01:59.816Z,5
2016-03-25T14:02:59.818Z,5
2016-03-25T14:03:59.836Z,5
2016-03-25T14:04:59.838Z,5
2016-03-25T14:05:59.842Z,5
2016-03-25T14:06:59.876Z,5
2016-03-25T14:07:59.879Z,5
2016-03-25T14:08:59.896Z,5
2016-03-25T14:09:59.915Z,5
2016-03-25T14:10:59.887Z,5
2016-03-25T14:11:59.874Z,5
2016-03-25T14:12:59.892Z,5
2016-03-25T14:13:59.895Z,5
2016-03-25T14:14:59.897Z,5
2016-03-25T14:15:59.900Z,5
2016-03-25T14:16:59.934Z,5
2016-03-25T14:17:59.920Z,5
2016-03-25T14:18:59.940Z,10
2016-03-25T14:19:59.989Z,10
2016-03-25T14:20:59.945Z,15
2016-03-25T14:22:00.009Z,15
2016-03-25T14:22:59.950Z,10
2016-03-25T14:23:59.984Z,10
2016-03-25T14:25:00.003Z,10
2016-03-25T14:26:00.005Z,10
2016-03-25T14:26:59.992Z,10
2016-03-25T14:27:59.994Z,10
2016-03-25T14:29:00.028Z,10
2016-03-25T14:30:00.016Z,15
2016-03-25T14:31:00.002Z,15
2016-03-25T14:32:00.037Z,15
2016-03-25T14:33:00.024Z,20