createdAt,value
2023-02-21T00:02:40.277Z,3.03
2023-02-21T00:05:41.079Z,3.00
2023-02-21T00:08:37.419Z,2.70
2023-02-21T00:11:34.515Z,2.90
2023-02-21T00:14:35.266Z,2.67
2023-02-21T00:17:28.651Z,2.42
2023-02-21T00:20:26.624Z,2.42
2023-02-21T00:23:25.130Z,2.25
2023-02-21T00:26:25.783Z,2.75
2023-02-21T00:29:30.220Z,2.80
2023-02-21T00:32:31.901Z,2.70
2023-02-21T00:35:30.462Z,2.50
2023-02-21T00:38:33.559Z,2.45
2023-02-21T00:41:33.735Z,2.53
2023-02-21T00:47:22.895Z,2.20
2023-02-21T00:50:18.829Z,2.50
2023-02-21T00:53:15.508Z,2.50
2023-02-21T00:56:08.876Z,2.00
2023-02-21T01:02:03.868Z,2.08
2023-02-21T01:05:00.221Z,2.03
2023-02-21T01:08:03.447Z,2.03
2023-02-21T01:10:59.141Z,1.90
2023-02-21T01:13:59.338Z,1.80
2023-02-21T01:17:12.395Z,1.77
2023-02-21T01:20:11.352Z,1.88
2023-02-21T01:23:09.868Z,1.83
2023-02-21T01:26:15.404Z,1.50
2023-02-21T01:29:10.993Z,2.03
2023-02-21T01:32:15.267Z,1.70
2023-02-21T01:35:11.764Z,1.80
2023-02-21T01:38:11.467Z,1.40
2023-02-21T01:41:12.269Z,1.38
2023-02-21T01:44:20.585Z,1.60
2023-02-21T01:47:24.737Z,1.33
2023-02-21T01:50:29.930Z,1.67
2023-02-21T01:53:32.516Z,1.55
2023-02-21T01:56:29.550Z,2.08
2023-02-21T01:59:26.681Z,2.00
2023-02-21T02:02:26.853Z,1.58
2023-02-21T02:05:22.885Z,1.90
2023-02-21T02:08:16.216Z,2.20
2023-02-21T02:11:05.191Z,1.92
2023-02-21T02:13:48.456Z,1.85
2023-02-21T02:16:25.902Z,1.85
2023-02-21T02:19:52.766Z,2.28
2023-02-21T02:22:52.187Z,1.90
2023-02-21T02:25:40.465Z,2.13
2023-02-21T02:28:28.816Z,1.90
2023-02-21T02:31:31.214Z,1.90
2023-02-21T02:36:54.620Z,1.70
2023-02-21T02:39:30.524Z,1.90
2023-02-21T02:42:08.826Z,2.00
2023-02-21T02:44:42.435Z,1.85
2023-02-21T02:47:17.231Z,2.10
2023-02-21T02:49:47.483Z,2.30
2023-02-21T02:52:17.113Z,2.00
2023-02-21T02:54:45.452Z,1.95
2023-02-21T02:57:13.913Z,2.08
2023-02-21T02:59:46.647Z,1.77
2023-02-21T03:02:42.945Z,1.67
2023-02-21T03:05:23.280Z,2.08
2023-02-21T03:08:01.083Z,2.08
2023-02-21T03:10:40.015Z,1.52
2023-02-21T03:13:17.422Z,1.10
2023-02-21T03:15:51.652Z,1.15
2023-02-21T03:18:27.592Z,0.95
2023-02-21T03:20:59.128Z,1.30
2023-02-21T03:23:32.221Z,1.02
2023-02-21T03:26:05.306Z,0.70
2023-02-21T03:28:38.779Z,0.60
2023-02-21T03:31:10.493Z,0.73
2023-02-21T03:33:49.920Z,0.60
2023-02-21T03:36:18.565Z,0.50
2023-02-21T03:38:48.407Z,0.43
2023-02-21T03:41:17.940Z,0.70
2023-02-21T03:43:46.348Z,0.60
2023-02-21T03:46:14.967Z,0.70
2023-02-21T03:48:43.596Z,0.50
2023-02-21T03:51:20.513Z,0.40
2023-02-21T03:53:50.604Z,0.50
2023-02-21T03:56:26.105Z,0.40
2023-02-21T03:59:23.167Z,0.63
2023-02-21T04:01:51.967Z,0.70
2023-02-21T04:04:21.184Z,0.47
2023-02-21T04:06:56.316Z,0.50
2023-02-21T04:09:27.129Z,0.57
2023-02-21T04:11:55.940Z,0.50
2023-02-21T04:14:25.986Z,0.32
2023-02-21T04:16:56.216Z,0.57
2023-02-21T04:19:24.733Z,0.50
2023-02-21T04:21:53.337Z,0.40
2023-02-21T04:24:22.715Z,0.57
2023-02-21T04:26:54.989Z,0.60
2023-02-21T04:29:24.977Z,0.40
2023-02-21T04:31:54.001Z,0.47
2023-02-21T04:34:22.726Z,0.45
2023-02-21T04:36:51.340Z,0.30
2023-02-21T04:39:19.899Z,0.50
2023-02-21T04:41:50.260Z,0.50
2023-02-21T04:44:20.159Z,0.35
2023-02-21T04:46:48.674Z,0.30
2023-02-21T04:49:17.109Z,0.30
2023-02-21T04:51:45.508Z,0.40
2023-02-21T04:54:14.397Z,0.52
2023-02-21T04:56:43.022Z,0.57
2023-02-21T04:59:11.343Z,0.50
2023-02-21T05:01:41.152Z,0.47
2023-02-21T05:04:09.993Z,0.57
2023-02-21T05:06:38.327Z,0.70
2023-02-21T05:09:07.064Z,0.63
2023-02-21T05:11:36.308Z,0.63
2023-02-21T05:14:05.316Z,0.68
2023-02-21T05:16:33.980Z,0.40
2023-02-21T05:19:04.677Z,0.50
2023-02-21T05:21:38.185Z,0.80
2023-02-21T05:24:07.822Z,0.45
2023-02-21T05:26:39.576Z,0.50
2023-02-21T05:29:08.237Z,0.80
2023-02-21T05:31:39.124Z,0.70
2023-02-21T05:34:09.499Z,0.70
2023-02-21T05:36:38.463Z,0.60
2023-02-21T05:39:08.648Z,0.60
2023-02-21T05:41:39.879Z,0.60
2023-02-21T05:46:37.120Z,0.60
2023-02-21T05:49:06.341Z,0.50
2023-02-21T05:51:38.283Z,0.88
2023-02-21T05:56:40.540Z,0.65
2023-02-21T05:59:10.347Z,0.60
2023-02-21T06:01:41.223Z,0.75
2023-02-21T06:04:09.645Z,0.70
2023-02-21T06:06:40.364Z,0.60
2023-02-21T06:09:10.378Z,0.40
2023-02-21T06:11:40.572Z,0.60
2023-02-21T06:14:10.620Z,0.55
2023-02-21T06:16:40.137Z,0.85
2023-02-21T06:19:10.456Z,0.65
2023-02-21T06:21:42.143Z,0.80
2023-02-21T06:24:11.185Z,0.80
2023-02-21T06:26:41.257Z,0.73
2023-02-21T06:29:09.696Z,1.10
2023-02-21T06:31:38.386Z,0.50
2023-02-21T06:34:07.326Z,0.63
2023-02-21T06:36:36.955Z,0.93
2023-02-21T06:39:08.240Z,0.88
2023-02-21T06:41:36.989Z,1.05
2023-02-21T06:44:06.086Z,1.10
2023-02-21T06:46:36.564Z,0.82
2023-02-21T06:49:08.921Z,0.80
2023-02-21T06:54:09.254Z,1.08
2023-02-21T06:56:41.654Z,1.50
2023-02-21T06:59:10.693Z,1.00
2023-02-21T07:01:39.296Z,1.23
2023-02-21T07:04:07.942Z,1.27
2023-02-21T07:06:36.428Z,1.20
2023-02-21T07:09:05.309Z,1.23
2023-02-21T07:11:36.770Z,1.27
2023-02-21T07:14:05.399Z,1.05
2023-02-21T07:16:33.917Z,1.02
2023-02-21T07:19:02.362Z,1.33
2023-02-21T07:21:31.096Z,1.00
2023-02-21T07:23:59.579Z,0.95
2023-02-21T07:26:28.415Z,1.40
2023-02-21T07:28:58.489Z,1.50
2023-02-21T07:31:27.218Z,0.93
2023-02-21T07:33:55.735Z,1.10
2023-02-21T07:36:24.753Z,1.17
2023-02-21T07:38:53.112Z,1.10
2023-02-21T07:41:21.591Z,1.15
2023-02-21T07:43:50.123Z,1.00
2023-02-21T07:46:20.316Z,0.90
2023-02-21T07:48:49.083Z,1.20
2023-02-21T07:51:17.777Z,1.15
2023-02-21T07:53:46.557Z,1.27
2023-02-21T07:56:15.650Z,1.60
2023-02-21T07:58:44.221Z,1.02
2023-02-21T08:01:13.032Z,1.08
2023-02-21T08:03:43.164Z,1.15
2023-02-21T08:06:12.459Z,0.98
2023-02-21T08:08:43.458Z,1.27
2023-02-21T08:11:12.664Z,1.95
2023-02-21T08:13:41.202Z,1.40
2023-02-21T08:16:10.333Z,1.20
2023-02-21T08:18:38.941Z,1.63
2023-02-21T08:21:11.171Z,1.08
2023-02-21T08:23:39.630Z,1.10
2023-02-21T08:26:08.218Z,1.05
2023-02-21T08:28:37.532Z,1.27
2023-02-21T08:31:06.550Z,1.10
2023-02-21T08:33:34.972Z,0.80
2023-02-21T08:36:05.530Z,1.23
2023-02-21T08:38:35.487Z,1.20
2023-02-21T08:41:06.358Z,1.08
2023-02-21T08:43:35.386Z,1.30
2023-02-21T08:46:04.077Z,1.15
2023-02-21T08:48:32.911Z,1.42
2023-02-21T08:51:01.418Z,1.10
2023-02-21T08:53:30.156Z,1.33
2023-02-21T08:55:59.965Z,1.20
2023-02-21T08:58:28.727Z,1.13
2023-02-21T09:00:57.456Z,1.08
2023-02-21T09:03:25.884Z,1.55
2023-02-21T09:05:55.332Z,1.17
2023-02-21T09:08:26.827Z,1.60
2023-02-21T09:10:57.054Z,1.33
2023-02-21T09:13:26.879Z,1.17
2023-02-21T09:15:55.558Z,0.93
2023-02-21T09:18:24.295Z,1.13
2023-02-21T09:20:57.522Z,1.42
2023-02-21T09:23:28.480Z,1.63
2023-02-21T09:25:57.377Z,1.25
2023-02-21T09:28:29.540Z,1.13
2023-02-21T09:30:59.626Z,1.00
2023-02-21T09:33:28.309Z,1.30
2023-02-21T09:35:56.907Z,1.10
2023-02-21T09:38:28.971Z,1.33
2023-02-21T09:41:01.976Z,1.33
2023-02-21T09:43:40.973Z,1.05
2023-02-21T09:46:15.247Z,1.27
2023-02-21T09:48:45.478Z,1.20
2023-02-21T09:51:17.796Z,1.00
2023-02-21T09:53:49.081Z,1.25
2023-02-21T09:56:28.545Z,1.45
2023-02-21T09:59:00.151Z,1.13
2023-02-21T10:01:43.960Z,1.58
2023-02-21T10:04:26.074Z,1.80
2023-02-21T10:07:01.184Z,0.85
2023-02-21T10:09:41.333Z,1.60
2023-02-21T10:12:16.508Z,1.40
2023-02-21T10:15:03.526Z,1.45
2023-02-21T10:17:38.623Z,1.75
2023-02-21T10:20:14.900Z,1.45
2023-02-21T10:22:48.462Z,1.30
2023-02-21T10:25:25.828Z,1.27
2023-02-21T10:27:55.394Z,1.70
2023-02-21T10:30:30.999Z,1.30
2023-02-21T10:32:59.694Z,1.35
2023-02-21T10:35:28.714Z,1.67
2023-02-21T10:38:00.659Z,1.60
2023-02-21T10:40:36.154Z,1.45
2023-02-21T10:43:10.560Z,1.42
2023-02-21T10:45:47.023Z,1.65
2023-02-21T10:48:18.300Z,2.10
2023-02-21T10:50:53.410Z,1.65
2023-02-21T10:53:30.877Z,1.58
2023-02-21T10:56:23.717Z,2.00
2023-02-21T10:58:55.633Z,2.00
2023-02-21T11:01:35.428Z,1.48
2023-02-21T11:04:06.895Z,1.73
2023-02-21T11:06:38.710Z,1.70
2023-02-21T11:09:26.040Z,1.75
2023-02-21T11:12:03.424Z,1.55
2023-02-21T11:14:32.589Z,1.55
2023-02-21T11:17:19.301Z,2.00
2023-02-21T11:19:53.962Z,1.60
2023-02-21T11:22:25.775Z,2.05
2023-02-21T11:25:00.965Z,1.67
2023-02-21T11:27:33.020Z,2.17
2023-02-21T11:30:04.155Z,1.70
2023-02-21T11:32:38.502Z,1.50
2023-02-21T11:35:24.970Z,1.60
2023-02-21T11:37:55.813Z,1.55
2023-02-21T11:40:33.060Z,1.53
2023-02-21T11:43:25.765Z,1.90
2023-02-21T11:46:06.497Z,2.35
2023-02-21T11:48:40.597Z,1.55
2023-02-21T11:51:27.288Z,1.67
2023-02-21T11:53:56.218Z,1.80
2023-02-21T11:56:55.444Z,1.70
2023-02-21T11:59:37.116Z,1.48
2023-02-21T12:02:40.974Z,1.17
2023-02-21T12:05:27.181Z,1.52
2023-02-21T12:08:19.465Z,1.80
2023-02-21T12:13:32.078Z,1.60
2023-02-21T12:16:06.861Z,1.60
2023-02-21T12:18:49.577Z,1.63
2023-02-21T12:21:47.281Z,1.83
2023-02-21T12:24:42.272Z,2.10
2023-02-21T12:27:20.636Z,1.65
2023-02-21T12:30:01.861Z,1.92
2023-02-21T12:32:49.802Z,1.80
2023-02-21T12:35:51.288Z,1.48
2023-02-21T12:38:30.913Z,1.40
2023-02-21T12:41:08.563Z,2.00
2023-02-21T12:43:51.685Z,1.88
2023-02-21T12:46:26.875Z,1.70
2023-02-21T12:49:03.367Z,2.03
2023-02-21T12:51:37.591Z,2.05
2023-02-21T12:54:12.377Z,1.67
2023-02-21T12:56:47.768Z,1.70
2023-02-21T12:59:23.009Z,1.85
2023-02-21T13:01:57.385Z,1.73
2023-02-21T13:04:36.179Z,1.67
2023-02-21T13:07:25.507Z,1.80
2023-02-21T13:10:02.094Z,1.58
2023-02-21T13:12:37.569Z,1.77
2023-02-21T13:15:18.051Z,1.67
2023-02-21T13:17:57.023Z,1.90
2023-02-21T13:20:29.951Z,1.70
2023-02-21T13:23:35.874Z,1.67
2023-02-21T13:26:53.642Z,1.77
2023-02-21T13:29:26.718Z,2.05
2023-02-21T13:32:04.139Z,1.45
2023-02-21T13:34:38.450Z,1.80
2023-02-21T13:37:10.099Z,1.80
2023-02-21T13:39:39.359Z,2.35
2023-02-21T13:42:12.500Z,1.80
2023-02-21T13:44:44.015Z,2.15
2023-02-21T13:47:16.039Z,1.92
2023-02-21T13:49:48.647Z,2.00
2023-02-21T13:52:59.588Z,2.40
2023-02-21T13:55:31.637Z,2.20
2023-02-21T13:58:34.573Z,2.28
2023-02-21T14:01:50.573Z,2.40
2023-02-21T14:05:02.306Z,2.13
2023-02-21T14:08:02.648Z,1.98
2023-02-21T14:10:40.230Z,2.45
2023-02-21T14:13:22.042Z,2.50
2023-02-21T14:15:59.775Z,2.38
2023-02-21T14:18:32.329Z,2.20
2023-02-21T14:21:03.322Z,2.58
2023-02-21T14:23:43.271Z,2.15
2023-02-21T14:26:43.576Z,2.33
2023-02-21T14:29:29.494Z,2.22
2023-02-21T14:32:16.490Z,3.13
2023-02-21T14:34:55.939Z,2.53
2023-02-21T14:37:28.903Z,2.45
2023-02-21T14:40:01.349Z,2.35
2023-02-21T14:43:02.497Z,2.28
2023-02-21T14:46:04.535Z,2.20
2023-02-21T14:48:56.521Z,2.03
2023-02-21T14:51:59.291Z,1.95
2023-02-21T14:54:52.172Z,2.40
2023-02-21T14:57:44.285Z,2.60
2023-02-21T15:00:22.049Z,2.60
2023-02-21T15:02:58.331Z,2.40
2023-02-21T15:05:30.360Z,3.10
2023-02-21T15:08:26.190Z,2.85
2023-02-21T15:11:15.545Z,2.92
2023-02-21T15:13:53.201Z,3.00
2023-02-21T15:16:43.073Z,2.75
2023-02-21T15:19:22.398Z,2.60
2023-02-21T15:21:50.948Z,2.67
2023-02-21T15:24:19.349Z,2.90
2023-02-21T15:26:47.890Z,2.40
2023-02-21T15:29:18.194Z,2.47
2023-02-21T15:31:51.627Z,2.40
2023-02-21T15:34:22.733Z,3.10
2023-02-21T15:37:00.154Z,2.42
2023-02-21T15:39:33.035Z,3.00
2023-02-21T15:42:03.617Z,2.58
2023-02-21T15:44:35.503Z,2.70
2023-02-21T15:47:13.136Z,2.58
2023-02-21T15:49:45.209Z,2.65
2023-02-21T15:52:28.950Z,2.63
2023-02-21T15:55:15.708Z,2.83
2023-02-21T15:57:45.534Z,2.95
2023-02-21T16:00:24.634Z,2.50
2023-02-21T16:03:15.172Z,3.05
2023-02-21T16:05:43.947Z,2.42
2023-02-21T16:08:17.110Z,2.40
2023-02-21T16:10:46.669Z,2.53
2023-02-21T16:13:16.240Z,2.47
2023-02-21T16:15:44.966Z,2.80
2023-02-21T16:18:20.224Z,3.08
2023-02-21T16:21:01.048Z,2.70
2023-02-21T16:23:33.955Z,3.10
2023-02-21T16:26:04.607Z,2.72
2023-02-21T16:28:33.274Z,2.92
2023-02-21T16:31:04.059Z,2.70
2023-02-21T16:33:34.361Z,2.80
2023-02-21T16:36:07.845Z,3.08
2023-02-21T16:38:36.501Z,3.08
2023-02-21T16:41:05.147Z,2.78
2023-02-21T16:43:33.462Z,3.08
2023-02-21T16:46:01.998Z,2.95
2023-02-21T16:48:33.422Z,3.13
2023-02-21T16:51:05.417Z,3.13
2023-02-21T16:53:34.327Z,3.08
2023-02-21T16:56:04.029Z,3.20
2023-02-21T16:58:36.629Z,3.30
2023-02-21T17:01:10.075Z,3.00
2023-02-21T17:03:38.481Z,3.42
2023-02-21T17:06:08.669Z,2.95
2023-02-21T17:08:37.650Z,4.03
2023-02-21T17:11:06.361Z,4.43
2023-02-21T17:13:35.354Z,3.75
2023-02-21T17:16:04.484Z,3.88
2023-02-21T17:18:48.439Z,4.78
2023-02-21T17:21:32.013Z,5.35
2023-02-21T17:24:26.024Z,3.65
2023-02-21T17:27:16.630Z,4.00
2023-02-21T17:30:21.056Z,2.88
2023-02-21T17:33:16.721Z,3.30
2023-02-21T17:36:12.970Z,3.88
2023-02-21T17:39:23.654Z,3.22
2023-02-21T17:42:21.806Z,3.35
2023-02-21T17:45:28.169Z,3.22
2023-02-21T17:48:41.651Z,3.47
2023-02-21T17:51:39.811Z,3.20
2023-02-21T17:54:42.062Z,3.22
2023-02-21T17:57:44.398Z,3.00
2023-02-21T18:00:46.286Z,3.25
2023-02-21T18:03:37.407Z,3.28
2023-02-21T18:06:44.349Z,3.60
2023-02-21T18:09:17.042Z,2.83
2023-02-21T18:12:30.990Z,3.97
2023-02-21T18:15:01.566Z,4.03
2023-02-21T18:18:07.125Z,3.08
2023-02-21T18:21:11.955Z,3.53
2023-02-21T18:24:09.535Z,3.13
2023-02-21T18:27:11.001Z,4.32
2023-02-21T18:30:11.258Z,3.05
2023-02-21T18:33:11.584Z,3.60
2023-02-21T18:36:04.555Z,3.55
2023-02-21T18:39:18.513Z,3.20
2023-02-21T18:42:33.974Z,3.97
2023-02-21T18:45:44.377Z,4.05
2023-02-21T18:48:14.169Z,3.92
2023-02-21T18:51:15.596Z,3.42
2023-02-21T18:54:10.805Z,3.42
2023-02-21T18:57:30.254Z,3.28
2023-02-21T19:00:47.076Z,3.60
2023-02-21T19:03:27.544Z,3.28
2023-02-21T19:06:10.563Z,3.45
2023-02-21T19:12:54.219Z,3.28
2023-02-21T19:15:55.241Z,2.88
2023-02-21T19:18:55.571Z,3.22
2023-02-21T19:21:52.146Z,3.60
2023-02-21T19:24:40.775Z,3.55
2023-02-21T19:27:39.432Z,3.63
2023-02-21T19:30:31.279Z,3.72
2023-02-21T19:33:29.860Z,3.78
2023-02-21T19:36:26.085Z,3.90
2023-02-21T19:39:11.297Z,3.55
2023-02-21T19:42:11.969Z,4.50
2023-02-21T19:45:24.968Z,3.60
2023-02-21T19:48:32.833Z,3.40
2023-02-21T19:52:14.655Z,3.13
2023-02-21T19:54:59.920Z,2.75
2023-02-21T19:57:37.317Z,2.90
2023-02-21T20:00:16.652Z,3.08
2023-02-21T20:02:57.830Z,3.55
2023-02-21T20:05:37.950Z,2.90
2023-02-21T20:08:08.973Z,3.15
2023-02-21T20:11:06.227Z,2.65
2023-02-21T20:14:21.050Z,2.75
2023-02-21T20:17:25.120Z,2.78
2023-02-21T20:20:16.664Z,2.97
2023-02-21T20:22:54.657Z,2.97
2023-02-21T20:25:48.278Z,2.72
2023-02-21T20:28:42.017Z,3.00
2023-02-21T20:31:29.447Z,2.92
2023-02-21T20:34:35.110Z,3.33
2023-02-21T20:37:21.145Z,3.00
2023-02-21T20:40:07.720Z,2.70
2023-02-21T20:43:09.573Z,3.42
2023-02-21T20:46:35.714Z,2.60
2023-02-21T20:49:36.953Z,2.50
2023-02-21T20:52:41.175Z,2.90
2023-02-21T20:55:49.976Z,2.70
2023-02-21T20:59:09.863Z,2.75
2023-02-21T21:02:10.424Z,2.63
2023-02-21T21:05:06.596Z,2.75
2023-02-21T21:08:05.051Z,3.20
2023-02-21T21:11:10.064Z,3.05
2023-02-21T21:14:24.662Z,2.75
2023-02-21T21:17:34.832Z,2.83
2023-02-21T21:20:48.567Z,2.78
2023-02-21T21:23:46.131Z,2.53
2023-02-21T21:26:56.340Z,2.50
2023-02-21T21:29:59.141Z,2.47
2023-02-21T21:32:58.031Z,3.20
2023-02-21T21:35:50.518Z,2.70
2023-02-21T21:38:54.254Z,3.03
2023-02-21T21:42:23.467Z,2.63
2023-02-21T21:45:57.152Z,2.83
2023-02-21T21:49:10.696Z,3.00
2023-02-21T21:52:28.186Z,3.10
2023-02-21T21:55:13.118Z,3.13
2023-02-21T22:02:03.794Z,2.55
2023-02-21T22:09:02.421Z,2.83
2023-02-21T22:12:16.410Z,3.50
2023-02-21T22:15:39.093Z,3.40
2023-02-21T22:18:52.785Z,3.00
2023-02-21T22:21:35.274Z,3.65
2023-02-21T22:24:52.071Z,3.33
2023-02-21T22:27:31.004Z,3.80
2023-02-21T22:30:19.236Z,3.38
2023-02-21T22:32:56.079Z,4.15
2023-02-21T22:35:30.553Z,3.47
2023-02-21T22:38:14.613Z,3.35
2023-02-21T22:41:01.992Z,3.50
2023-02-21T22:43:33.598Z,3.67
2023-02-21T22:46:14.320Z,3.15
2023-02-21T22:48:44.989Z,3.47
2023-02-21T22:51:20.942Z,3.70
2023-02-21T22:53:50.527Z,2.70
2023-02-21T22:56:26.732Z,3.28
2023-02-21T22:58:56.774Z,3.28
2023-02-21T23:01:29.899Z,3.50
2023-02-21T23:04:11.022Z,3.42
2023-02-21T23:06:56.888Z,3.22
2023-02-21T23:09:35.962Z,3.30
2023-02-21T23:12:10.097Z,3.50
2023-02-21T23:14:43.124Z,3.00
2023-02-21T23:17:17.024Z,3.45
2023-02-21T23:19:48.971Z,3.20
2023-02-21T23:24:50.208Z,3.47
2023-02-21T23:31:11.759Z,3.42
2023-02-21T23:34:20.362Z,2.85
2023-02-21T23:37:30.013Z,2.90
2023-02-21T23:46:48.340Z,3.05
2023-02-21T23:49:43.544Z,2.95
2023-02-21T23:55:39.541Z,3.25
2023-02-21T23:58:32.759Z,3.80
