createdAt,value
2022-09-01T00:00:13.716Z,10.17
2022-09-01T00:03:01.219Z,9.90
2022-09-01T00:05:33.245Z,9.72
2022-09-01T00:08:01.204Z,9.57
2022-09-01T00:10:29.379Z,9.43
2022-09-01T00:12:57.755Z,9.28
2022-09-01T00:15:26.448Z,9.14
2022-09-01T00:17:54.921Z,9.02
2022-09-01T00:20:22.989Z,8.99
2022-09-01T00:22:51.171Z,10.23
2022-09-01T00:25:20.318Z,12.52
2022-09-01T00:27:49.588Z,13.74
2022-09-01T00:30:19.107Z,14.50
2022-09-01T00:32:47.580Z,14.97
2022-09-01T00:35:17.845Z,15.10
2022-09-01T00:37:45.835Z,14.10
2022-09-01T00:40:14.986Z,12.96
2022-09-01T00:42:45.661Z,12.07
2022-09-01T00:45:13.762Z,11.43
2022-09-01T00:47:42.457Z,10.98
2022-09-01T00:50:11.615Z,10.62
2022-09-01T00:52:45.537Z,10.30
2022-09-01T00:55:23.830Z,10.01
2022-09-01T00:57:52.311Z,9.74
2022-09-01T01:00:24.170Z,9.50
2022-09-01T01:02:56.790Z,9.28
2022-09-01T01:05:33.353Z,9.04
2022-09-01T01:08:02.210Z,8.82
2022-09-01T01:10:33.450Z,8.63
2022-09-01T01:13:04.930Z,8.48
2022-09-01T01:15:32.901Z,9.48
2022-09-01T01:18:01.597Z,11.97
2022-09-01T01:20:48.776Z,13.61
2022-09-01T01:23:31.310Z,13.99
2022-09-01T01:26:00.014Z,12.78
2022-09-01T01:28:36.099Z,11.77
2022-09-01T01:31:12.361Z,11.02
2022-09-01T01:33:42.840Z,10.44
2022-09-01T01:36:31.363Z,10.07
2022-09-01T01:39:11.971Z,9.71
2022-09-01T01:41:42.424Z,9.39
2022-09-01T01:44:13.307Z,9.12
2022-09-01T01:46:44.236Z,8.90
2022-09-01T01:49:13.565Z,8.68
2022-09-01T01:51:42.660Z,8.47
2022-09-01T01:54:11.000Z,8.31
2022-09-01T01:56:40.095Z,8.20
2022-09-01T01:59:12.242Z,8.11
2022-09-01T02:01:43.236Z,8.51
2022-09-01T02:04:12.295Z,10.91
2022-09-01T02:06:43.128Z,12.99
2022-09-01T02:09:14.397Z,14.22
2022-09-01T02:11:42.382Z,13.89
2022-09-01T02:14:10.618Z,12.70
2022-09-01T02:16:38.632Z,11.78
2022-09-01T02:19:07.509Z,11.11
2022-09-01T02:21:35.854Z,10.58
2022-09-01T02:24:06.107Z,10.11
2022-09-01T02:26:38.745Z,9.77
2022-09-01T02:29:10.120Z,9.46
2022-09-01T02:31:42.060Z,9.18
2022-09-01T02:34:10.951Z,8.95
2022-09-01T02:36:47.831Z,9.55
2022-09-01T02:39:35.458Z,12.34
2022-09-01T02:42:03.563Z,14.23
2022-09-01T02:44:32.347Z,13.89
2022-09-01T02:47:02.065Z,12.57
2022-09-01T02:49:30.301Z,11.54
2022-09-01T02:52:02.045Z,10.80
2022-09-01T02:54:32.513Z,10.25
2022-09-01T02:57:01.395Z,9.86
2022-09-01T02:59:30.157Z,9.50
2022-09-01T03:02:00.588Z,9.23
2022-09-01T03:04:30.142Z,9.01
2022-09-01T03:06:59.503Z,8.82
2022-09-01T03:09:28.322Z,8.67
2022-09-01T03:11:57.168Z,8.52
2022-09-01T03:14:26.265Z,8.36
2022-09-01T03:16:55.309Z,8.24
2022-09-01T03:19:23.534Z,8.13
2022-09-01T03:21:51.495Z,8.49
2022-09-01T03:24:22.612Z,10.91
2022-09-01T03:26:51.943Z,12.92
2022-09-01T03:29:20.412Z,13.84
2022-09-01T03:31:48.720Z,13.02
2022-09-01T03:34:18.810Z,11.83
2022-09-01T03:36:51.065Z,10.98
2022-09-01T03:39:25.194Z,10.37
2022-09-01T03:41:55.619Z,9.95
2022-09-01T03:44:23.590Z,9.62
2022-09-01T03:46:52.916Z,9.33
2022-09-01T03:49:25.262Z,9.09
2022-09-01T03:51:57.832Z,8.87
2022-09-01T03:54:28.501Z,8.67
2022-09-01T03:56:59.709Z,8.48
2022-09-01T03:59:28.804Z,8.33
2022-09-01T04:01:58.047Z,8.23
2022-09-01T04:04:26.785Z,8.12
2022-09-01T04:06:55.272Z,8.18
2022-09-01T04:09:23.132Z,9.57
2022-09-01T04:11:51.920Z,11.93
2022-09-01T04:14:21.015Z,13.63
2022-09-01T04:17:09.197Z,14.15
2022-09-01T04:19:39.600Z,13.14
2022-09-01T04:22:13.795Z,12.32
2022-09-01T04:24:45.459Z,11.73
2022-09-01T04:27:14.646Z,11.29
2022-09-01T04:29:46.235Z,10.96
2022-09-01T04:32:16.176Z,10.67
2022-09-01T04:34:49.818Z,10.42
2022-09-01T04:37:21.411Z,10.24
2022-09-01T04:39:59.271Z,10.11
2022-09-01T04:42:29.898Z,11.28
2022-09-01T04:45:05.086Z,13.48
2022-09-01T04:47:42.361Z,14.96
2022-09-01T04:50:17.867Z,15.58
2022-09-01T04:53:06.465Z,14.73
2022-09-01T04:55:43.742Z,13.49
2022-09-01T04:58:13.998Z,12.67
2022-09-01T05:00:42.279Z,12.29
2022-09-01T05:03:10.477Z,12.16
2022-09-01T05:06:04.147Z,12.80
2022-09-01T05:08:36.340Z,15.14
2022-09-01T05:11:08.305Z,16.95
2022-09-01T05:13:39.874Z,17.56
2022-09-01T05:16:13.450Z,16.91
2022-09-01T05:18:47.906Z,16.26
2022-09-01T05:21:22.558Z,15.93
2022-09-01T05:23:52.063Z,15.80
2022-09-01T05:26:27.899Z,15.79
2022-09-01T05:28:59.886Z,15.86
2022-09-01T05:31:35.059Z,16.16
2022-09-01T05:34:04.569Z,16.62
2022-09-01T05:36:33.895Z,17.02
2022-09-01T05:39:04.977Z,16.87
2022-09-01T05:41:36.014Z,16.68
2022-09-01T05:44:08.223Z,16.86
2022-09-01T05:46:39.196Z,17.16
2022-09-01T05:49:09.436Z,17.23
2022-09-01T05:51:50.233Z,17.19
2022-09-01T05:54:23.424Z,17.37
2022-09-01T05:56:53.831Z,17.97
2022-09-01T05:59:28.058Z,18.73
2022-09-01T06:02:00.744Z,18.87
2022-09-01T06:04:30.221Z,18.45
2022-09-01T06:07:06.933Z,17.87
2022-09-01T06:09:41.108Z,17.44
2022-09-01T06:12:18.496Z,17.07
2022-09-01T06:14:47.898Z,16.76
2022-09-01T06:17:22.234Z,16.63
2022-09-01T06:19:52.853Z,17.16
2022-09-01T06:22:20.919Z,18.39
2022-09-01T06:24:54.496Z,19.80
2022-09-01T06:27:24.226Z,20.92
2022-09-01T06:29:56.441Z,21.62
2022-09-01T06:32:26.229Z,21.84
2022-09-01T06:34:58.289Z,21.73
2022-09-01T06:37:27.056Z,21.77
2022-09-01T06:39:57.892Z,21.62
2022-09-01T06:42:26.474Z,21.46
2022-09-01T06:44:58.540Z,21.35
2022-09-01T06:47:28.763Z,21.21
2022-09-01T06:49:59.219Z,21.15
2022-09-01T06:52:28.155Z,21.25
2022-09-01T06:54:58.031Z,21.11
2022-09-01T07:00:21.239Z,21.43
2022-09-01T07:02:57.262Z,21.79
2022-09-01T07:06:04.885Z,22.51
2022-09-01T07:12:27.945Z,24.38
2022-09-01T07:17:55.632Z,25.82
2022-09-01T07:20:27.616Z,26.28
2022-09-01T07:23:05.810Z,26.69
2022-09-01T07:26:00.421Z,27.32
2022-09-01T07:28:37.661Z,27.67
2022-09-01T07:39:51.997Z,28.95
2022-09-01T07:45:58.061Z,29.41
2022-09-01T07:48:36.746Z,29.59
2022-09-01T07:51:36.925Z,29.31
2022-09-01T07:54:06.390Z,28.93
2022-09-01T07:56:39.804Z,28.56
2022-09-01T07:59:14.749Z,28.06
2022-09-01T08:01:51.069Z,27.43
2022-09-01T08:04:23.189Z,26.82
2022-09-01T08:06:51.903Z,25.84
2022-09-01T08:09:33.010Z,24.87
2022-09-01T08:12:07.760Z,24.02
2022-09-01T08:14:40.890Z,23.37
2022-09-01T08:17:17.460Z,22.78
2022-09-01T08:19:59.908Z,22.40
2022-09-01T08:22:46.777Z,22.08
2022-09-01T08:25:44.546Z,21.63
2022-09-01T08:28:14.087Z,21.32
2022-09-01T08:30:52.119Z,20.90
2022-09-01T08:33:23.240Z,20.60
2022-09-01T08:35:51.204Z,20.50
2022-09-01T08:38:20.347Z,20.50
2022-09-01T08:40:57.229Z,20.57
2022-09-01T08:43:55.202Z,20.38
2022-09-01T08:46:32.459Z,20.58
2022-09-01T08:49:25.818Z,20.54
2022-09-01T08:52:45.949Z,20.10
2022-09-01T08:55:41.090Z,19.80
2022-09-01T08:58:12.271Z,19.65
2022-09-01T09:01:21.921Z,19.55
2022-09-01T09:04:12.437Z,19.78
2022-09-01T09:07:07.791Z,19.78
2022-09-01T09:09:51.093Z,19.79
2022-09-01T09:13:25.482Z,19.89
2022-09-01T09:16:14.731Z,20.05
2022-09-01T09:18:55.806Z,19.99
2022-09-01T09:21:30.467Z,19.84
2022-09-01T09:24:22.783Z,19.91
2022-09-01T09:26:52.678Z,20.00
2022-09-01T09:29:24.578Z,20.17
2022-09-01T09:32:06.234Z,20.11
2022-09-01T09:34:39.969Z,19.96
2022-09-01T09:37:24.426Z,19.80
2022-09-01T09:40:22.276Z,19.64
2022-09-01T09:42:56.230Z,19.71
2022-09-01T09:45:42.047Z,20.02
2022-09-01T09:48:30.778Z,20.59
2022-09-01T09:51:21.156Z,20.40
2022-09-01T09:53:49.746Z,20.29
2022-09-01T09:56:24.437Z,20.18
2022-09-01T09:58:52.825Z,20.25
2022-09-01T10:01:22.644Z,20.45
2022-09-01T10:03:55.581Z,20.75
2022-09-01T10:06:30.552Z,20.87
2022-09-01T10:08:59.035Z,20.62
2022-09-01T10:11:35.792Z,20.35
2022-09-01T10:14:35.147Z,20.14
2022-09-01T10:17:17.045Z,20.36
2022-09-01T10:19:57.813Z,20.45
2022-09-01T10:22:25.948Z,20.67
2022-09-01T10:24:53.912Z,20.78
2022-09-01T10:27:26.078Z,20.63
2022-09-01T10:30:12.384Z,20.53
2022-09-01T10:32:50.706Z,20.81
2022-09-01T10:35:33.541Z,20.84
2022-09-01T10:38:11.965Z,20.52
2022-09-01T10:40:50.927Z,20.40
2022-09-01T10:43:37.531Z,20.53
2022-09-01T10:46:25.933Z,20.69
2022-09-01T10:49:03.448Z,20.70
2022-09-01T10:51:50.169Z,20.50
2022-09-01T10:54:51.025Z,20.30
2022-09-01T10:57:51.401Z,20.11
2022-09-01T11:00:38.440Z,20.55
2022-09-01T11:06:17.967Z,21.20
2022-09-01T11:08:51.099Z,21.38
2022-09-01T11:11:46.447Z,21.43
2022-09-01T11:14:26.720Z,21.25
2022-09-01T11:17:21.040Z,21.09
2022-09-01T11:20:11.165Z,21.02
2022-09-01T11:22:54.905Z,20.88
2022-09-01T11:25:41.115Z,20.86
2022-09-01T11:28:18.016Z,20.71
2022-09-01T11:30:55.435Z,20.80
2022-09-01T11:33:37.265Z,21.03
2022-09-01T11:36:15.421Z,20.99
2022-09-01T11:38:53.964Z,20.97
2022-09-01T11:41:34.004Z,21.09
2022-09-01T11:44:04.367Z,21.02
2022-09-01T11:46:35.028Z,21.11
2022-09-01T11:49:08.125Z,21.46
2022-09-01T11:51:47.242Z,21.51
2022-09-01T11:54:15.825Z,21.44
2022-09-01T11:56:43.757Z,21.48
2022-09-01T11:59:11.848Z,21.45
2022-09-01T12:01:40.184Z,21.43
2022-09-01T12:04:23.594Z,21.37
2022-09-01T12:06:58.105Z,21.16
2022-09-01T12:09:44.217Z,21.15
2022-09-01T12:12:32.854Z,21.38
2022-09-01T12:15:06.779Z,21.35
2022-09-01T12:17:35.953Z,21.49
2022-09-01T12:20:29.534Z,21.62
2022-09-01T12:22:59.066Z,21.78
2022-09-01T12:25:33.244Z,21.80
2022-09-01T12:28:02.421Z,21.68
2022-09-01T12:30:31.028Z,21.61
2022-09-01T12:33:23.929Z,21.60
2022-09-01T12:35:56.171Z,21.67
2022-09-01T12:38:29.931Z,21.68
2022-09-01T12:40:57.924Z,21.72
2022-09-01T12:43:34.237Z,21.76
2022-09-01T12:46:04.800Z,21.87
2022-09-01T12:48:41.816Z,21.85
2022-09-01T12:51:30.887Z,21.60
2022-09-01T12:54:00.615Z,21.49
2022-09-01T12:56:33.897Z,21.59
2022-09-01T12:59:15.694Z,21.70
2022-09-01T13:01:45.917Z,21.98
2022-09-01T13:04:25.853Z,22.09
2022-09-01T13:07:14.112Z,22.35
2022-09-01T13:09:41.988Z,22.35
2022-09-01T13:12:19.542Z,22.33
2022-09-01T13:14:49.880Z,22.24
2022-09-01T13:17:18.466Z,22.02
2022-09-01T13:19:46.310Z,22.03
2022-09-01T13:22:14.049Z,22.07
2022-09-01T13:24:41.791Z,21.76
2022-09-01T13:27:26.893Z,21.71
2022-09-01T13:29:54.939Z,21.96
2022-09-01T13:32:23.960Z,22.26
2022-09-01T13:34:53.369Z,21.96
2022-09-01T13:37:21.994Z,21.60
2022-09-01T13:39:50.158Z,21.28
2022-09-01T13:42:18.284Z,21.07
2022-09-01T13:44:49.823Z,21.07
2022-09-01T13:47:35.473Z,21.26
2022-09-01T13:50:11.200Z,21.60
2022-09-01T13:52:42.217Z,22.16
2022-09-01T13:55:12.231Z,22.32
2022-09-01T13:57:40.148Z,22.39
2022-09-01T14:00:12.024Z,22.29
2022-09-01T14:02:40.773Z,22.13
2022-09-01T14:05:09.517Z,22.13
2022-09-01T14:07:37.602Z,22.24
2022-09-01T14:10:07.710Z,22.31
2022-09-01T14:12:35.729Z,22.27
2022-09-01T14:15:16.667Z,22.40
2022-09-01T14:17:49.721Z,22.49
2022-09-01T14:20:21.336Z,22.66
2022-09-01T14:22:49.545Z,22.59
2022-09-01T14:25:18.945Z,22.47
2022-09-01T14:27:47.822Z,22.31
2022-09-01T14:30:30.476Z,22.34
2022-09-01T14:33:00.541Z,22.11
2022-09-01T14:35:28.606Z,22.08
2022-09-01T14:37:56.497Z,22.18
2022-09-01T14:40:24.479Z,22.08
2022-09-01T14:42:53.177Z,21.93
2022-09-01T14:45:23.996Z,21.90
2022-09-01T14:47:54.310Z,21.69
2022-09-01T14:50:23.366Z,21.43
2022-09-01T14:52:54.346Z,21.25
2022-09-01T14:55:23.714Z,21.05
2022-09-01T14:57:52.443Z,21.02
2022-09-01T15:00:20.778Z,21.12
2022-09-01T15:02:48.857Z,21.04
2022-09-01T15:05:16.774Z,21.12
2022-09-01T15:07:44.699Z,20.98
2022-09-01T15:10:16.055Z,20.71
2022-09-01T15:12:57.441Z,20.52
2022-09-01T15:15:26.818Z,20.44
2022-09-01T15:17:55.337Z,20.44
2022-09-01T15:20:42.731Z,20.48
2022-09-01T15:23:12.429Z,20.41
2022-09-01T15:25:40.400Z,20.37
2022-09-01T15:28:08.406Z,20.36
2022-09-01T15:30:37.293Z,20.25
2022-09-01T15:33:06.045Z,20.16
2022-09-01T15:35:34.323Z,20.03
2022-09-01T15:38:02.394Z,19.97
2022-09-01T15:40:30.458Z,19.96
2022-09-01T15:42:58.737Z,19.89
2022-09-01T15:45:27.837Z,19.89
2022-09-01T15:47:55.806Z,19.79
2022-09-01T15:50:27.344Z,19.78
2022-09-01T15:53:02.108Z,19.77
2022-09-01T15:55:37.328Z,19.85
2022-09-01T15:58:05.388Z,19.86
2022-09-01T16:00:34.250Z,19.88
2022-09-01T16:03:02.628Z,19.82
2022-09-01T16:05:31.855Z,19.76
2022-09-01T16:08:01.662Z,19.76
2022-09-01T16:10:32.396Z,19.72
2022-09-01T16:13:03.085Z,19.65
2022-09-01T16:15:31.723Z,19.58
2022-09-01T16:18:12.614Z,19.48
2022-09-01T16:21:12.091Z,19.39
2022-09-01T16:23:51.666Z,19.32
2022-09-01T16:26:21.952Z,19.25
2022-09-01T16:28:56.698Z,19.18
2022-09-01T16:31:30.727Z,19.13
2022-09-01T16:34:05.343Z,19.10
2022-09-01T16:37:02.262Z,19.03
2022-09-01T16:39:47.329Z,18.90
2022-09-01T16:42:30.149Z,18.76
2022-09-01T16:45:27.098Z,18.61
2022-09-01T16:48:14.835Z,18.46
2022-09-01T16:51:09.825Z,18.30
2022-09-01T16:53:41.925Z,18.11
2022-09-01T16:56:12.249Z,17.96
2022-09-01T16:58:56.917Z,17.82
2022-09-01T17:01:45.588Z,17.67
2022-09-01T17:04:45.754Z,17.52
2022-09-01T17:07:55.246Z,17.36
2022-09-01T17:10:29.410Z,17.15
2022-09-01T17:12:57.581Z,16.94
2022-09-01T17:15:38.480Z,16.78
2022-09-01T17:18:29.903Z,16.62
2022-09-01T17:21:13.414Z,16.46
2022-09-01T17:24:28.677Z,16.31
2022-09-01T17:27:07.808Z,16.16
2022-09-01T17:29:47.243Z,16.06
2022-09-01T17:32:48.330Z,15.93
2022-09-01T17:35:44.315Z,15.72
2022-09-01T17:38:36.861Z,15.54
2022-09-01T17:41:23.366Z,15.38
2022-09-01T17:43:59.789Z,15.23
2022-09-01T17:46:31.358Z,15.07
2022-09-01T17:49:20.135Z,14.94
2022-09-01T17:52:14.113Z,14.79
2022-09-01T17:54:59.283Z,14.66
2022-09-01T17:57:47.219Z,14.55
2022-09-01T18:00:40.687Z,14.45
2022-09-01T18:03:22.994Z,14.35
2022-09-01T18:06:06.831Z,14.27
2022-09-01T18:08:45.139Z,14.17
2022-09-01T18:11:21.561Z,14.07
2022-09-01T18:14:21.219Z,13.98
2022-09-01T18:16:49.187Z,13.88
2022-09-01T18:19:21.656Z,13.80
2022-09-01T18:21:57.447Z,13.66
2022-09-01T18:24:48.529Z,13.54
2022-09-01T18:27:16.492Z,13.41
2022-09-01T18:29:46.610Z,13.30
2022-09-01T18:32:41.713Z,13.21
2022-09-01T18:35:37.740Z,13.09
2022-09-01T18:38:19.736Z,12.96
2022-09-01T18:41:09.003Z,12.85
2022-09-01T18:43:48.955Z,12.76
2022-09-01T18:46:49.516Z,12.68
2022-09-01T18:49:50.240Z,12.61
2022-09-01T18:52:44.300Z,12.51
2022-09-01T18:55:23.594Z,12.42
2022-09-01T18:57:54.212Z,12.33
2022-09-01T19:00:30.753Z,12.28
2022-09-01T19:03:25.634Z,12.20
2022-09-01T19:06:28.108Z,12.13
2022-09-01T19:09:27.054Z,12.04
2022-09-01T19:12:35.911Z,11.95
2022-09-01T19:15:13.729Z,11.86
2022-09-01T19:18:17.252Z,11.80
2022-09-01T19:21:04.450Z,11.70
2022-09-01T19:23:50.321Z,11.72
2022-09-01T19:26:21.902Z,12.58
2022-09-01T19:29:01.636Z,13.87
2022-09-01T19:31:34.664Z,15.60
2022-09-01T19:34:13.749Z,16.51
2022-09-01T19:36:49.031Z,16.83
2022-09-01T19:39:25.409Z,16.09
2022-09-01T19:42:02.232Z,15.10
2022-09-01T19:44:47.915Z,14.38
2022-09-01T19:47:41.570Z,13.84
2022-09-01T19:50:18.909Z,13.42
2022-09-01T19:53:00.628Z,13.08
2022-09-01T19:55:38.569Z,12.78
2022-09-01T19:58:38.210Z,12.47
2022-09-01T20:01:06.248Z,12.12
2022-09-01T20:04:36.885Z,11.89
2022-09-01T20:07:04.787Z,11.63
2022-09-01T20:09:46.683Z,11.45
2022-09-01T20:12:32.633Z,11.24
2022-09-01T20:15:09.016Z,11.05
2022-09-01T20:18:17.039Z,10.89
2022-09-01T20:20:47.406Z,10.72
2022-09-01T20:23:32.747Z,10.59
2022-09-01T20:26:04.176Z,10.48
2022-09-01T20:29:10.935Z,10.38
2022-09-01T20:31:50.271Z,10.29
2022-09-01T20:34:49.061Z,10.22
2022-09-01T20:37:21.772Z,10.13
2022-09-01T20:40:02.507Z,10.46
2022-09-01T20:43:12.994Z,11.49
2022-09-01T20:45:41.217Z,12.54
2022-09-01T20:48:15.838Z,13.63
2022-09-01T20:51:16.316Z,14.99
2022-09-01T20:53:56.255Z,15.62
2022-09-01T20:56:40.558Z,14.96
2022-09-01T20:59:39.947Z,13.90
2022-09-01T21:02:33.308Z,12.99
2022-09-01T21:05:15.242Z,12.38
2022-09-01T21:08:14.732Z,11.93
2022-09-01T21:10:57.828Z,11.51
2022-09-01T21:14:07.852Z,11.22
2022-09-01T21:16:52.038Z,10.96
2022-09-01T21:19:44.716Z,10.77
2022-09-01T21:22:18.477Z,10.56
2022-09-01T21:24:49.381Z,10.42
2022-09-01T21:27:19.737Z,10.32
2022-09-01T21:30:00.082Z,10.26
2022-09-01T21:32:29.495Z,10.20
2022-09-01T21:34:58.770Z,10.10
2022-09-01T21:37:27.964Z,9.98
2022-09-01T21:39:56.338Z,9.82
2022-09-01T21:42:46.462Z,9.71
2022-09-01T21:45:18.388Z,10.45
2022-09-01T21:47:47.822Z,11.30
2022-09-01T21:50:17.442Z,11.93
2022-09-01T21:52:46.185Z,12.40
2022-09-01T21:55:14.363Z,12.75
2022-09-01T21:57:43.143Z,13.04
2022-09-01T22:00:16.637Z,13.25
2022-09-01T22:02:46.315Z,13.36
2022-09-01T22:05:14.523Z,12.92
2022-09-01T22:07:45.560Z,12.16
2022-09-01T22:10:17.538Z,11.53
2022-09-01T22:12:46.854Z,11.06
2022-09-01T22:15:18.174Z,10.70
2022-09-01T22:17:47.029Z,10.38
2022-09-01T22:20:18.737Z,10.09
2022-09-01T22:22:47.093Z,9.81
2022-09-01T22:25:19.409Z,9.55
2022-09-01T22:27:47.331Z,9.30
2022-09-01T22:30:17.285Z,9.13
2022-09-01T22:32:46.237Z,8.98
2022-09-01T22:35:15.535Z,8.86
2022-09-01T22:37:44.019Z,9.27
2022-09-01T22:40:13.544Z,10.40
2022-09-01T22:42:41.622Z,11.37
2022-09-01T22:45:10.930Z,12.56
2022-09-01T22:47:38.858Z,13.83
2022-09-01T22:50:09.010Z,14.15
2022-09-01T22:52:37.202Z,13.09
2022-09-01T22:55:06.622Z,12.01
2022-09-01T22:57:36.056Z,11.28
2022-09-01T23:00:09.549Z,10.78
2022-09-01T23:02:37.706Z,10.36
2022-09-01T23:05:06.419Z,10.03
2022-09-01T23:07:39.655Z,9.73
2022-09-01T23:10:08.880Z,9.47
2022-09-01T23:12:37.080Z,9.24
2022-09-01T23:15:05.931Z,9.04
2022-09-01T23:17:33.790Z,8.86
2022-09-01T23:20:02.515Z,8.65
2022-09-01T23:22:35.228Z,8.43
2022-09-01T23:25:03.148Z,8.24
2022-09-01T23:27:32.562Z,8.09
2022-09-01T23:30:06.898Z,7.94
2022-09-01T23:32:35.292Z,7.83
2022-09-01T23:35:03.668Z,7.70
2022-09-01T23:37:31.815Z,7.57
2022-09-01T23:40:00.221Z,7.44
2022-09-01T23:42:28.255Z,7.33
2022-09-01T23:44:56.843Z,7.57
2022-09-01T23:47:25.186Z,9.02
2022-09-01T23:49:53.087Z,9.94
2022-09-01T23:52:21.023Z,10.40
2022-09-01T23:54:49.842Z,11.09
2022-09-01T23:57:19.274Z,11.61
2022-09-01T23:59:47.268Z,11.86
