createdAt,value
2023-03-29T00:01:52.225Z,2.08
2023-03-29T00:04:20.790Z,1.92
2023-03-29T00:06:50.578Z,2.20
2023-03-29T00:09:18.341Z,1.85
2023-03-29T00:11:45.973Z,2.00
2023-03-29T00:14:13.142Z,2.40
2023-03-29T00:16:40.105Z,2.10
2023-03-29T00:19:06.855Z,2.20
2023-03-29T00:21:33.445Z,2.33
2023-03-29T00:24:00.579Z,2.00
2023-03-29T00:26:27.187Z,2.30
2023-03-29T00:28:53.765Z,2.08
2023-03-29T00:31:20.446Z,2.25
2023-03-29T00:33:47.622Z,2.28
2023-03-29T00:36:14.696Z,2.30
2023-03-29T00:38:41.685Z,2.35
2023-03-29T00:41:10.115Z,2.10
2023-03-29T00:43:52.851Z,2.40
2023-03-29T00:46:19.520Z,2.30
2023-03-29T00:48:46.657Z,2.53
2023-03-29T00:51:16.628Z,2.38
2023-03-29T00:53:48.973Z,2.47
2023-03-29T00:56:40.278Z,2.30
2023-03-29T00:59:14.080Z,2.47
2023-03-29T01:01:54.987Z,1.98
2023-03-29T01:04:33.997Z,2.38
2023-03-29T01:07:13.696Z,2.13
2023-03-29T01:09:45.594Z,2.40
2023-03-29T01:12:19.954Z,2.60
2023-03-29T01:15:13.866Z,2.25
2023-03-29T01:17:43.521Z,2.40
2023-03-29T01:20:21.064Z,2.30
2023-03-29T01:23:21.365Z,2.30
2023-03-29T01:26:01.133Z,2.22
2023-03-29T01:28:39.253Z,2.20
2023-03-29T01:31:12.794Z,2.30
2023-03-29T01:33:46.169Z,2.60
2023-03-29T01:36:19.299Z,2.53
2023-03-29T01:39:12.302Z,2.80
2023-03-29T01:41:40.154Z,2.88
2023-03-29T01:44:13.728Z,2.80
2023-03-29T01:46:48.417Z,2.50
2023-03-29T01:49:40.109Z,2.75
2023-03-29T01:52:19.170Z,2.50
2023-03-29T01:54:54.796Z,2.65
2023-03-29T01:57:25.181Z,2.63
2023-03-29T01:59:54.500Z,2.60
2023-03-29T02:02:23.453Z,2.80
2023-03-29T02:04:55.130Z,2.60
2023-03-29T02:07:26.493Z,2.70
2023-03-29T02:09:55.676Z,2.78
2023-03-29T02:12:22.870Z,2.70
2023-03-29T02:14:49.558Z,2.50
2023-03-29T02:17:20.725Z,2.38
2023-03-29T02:19:52.119Z,2.63
2023-03-29T02:22:24.851Z,2.47
2023-03-29T02:24:59.238Z,2.70
2023-03-29T02:27:29.191Z,2.60
2023-03-29T02:29:56.404Z,2.80
2023-03-29T02:32:33.556Z,2.88
2023-03-29T02:35:21.932Z,2.33
2023-03-29T02:37:52.971Z,2.63
2023-03-29T02:40:21.716Z,2.97
2023-03-29T02:42:49.125Z,2.75
2023-03-29T02:45:20.061Z,2.90
2023-03-29T02:47:53.611Z,2.70
2023-03-29T02:50:21.122Z,2.65
2023-03-29T02:52:54.946Z,3.67
2023-03-29T02:55:24.717Z,3.38
2023-03-29T02:57:51.472Z,2.65
2023-03-29T03:00:23.175Z,2.78
2023-03-29T03:02:53.415Z,2.78
2023-03-29T03:05:20.048Z,2.60
2023-03-29T03:07:47.069Z,2.42
2023-03-29T03:10:14.327Z,2.72
2023-03-29T03:12:42.860Z,2.65
2023-03-29T03:15:10.535Z,2.85
2023-03-29T03:17:40.063Z,2.97
2023-03-29T03:20:14.606Z,2.78
2023-03-29T03:22:44.285Z,2.50
2023-03-29T03:25:11.385Z,2.72
2023-03-29T03:27:38.554Z,2.95
2023-03-29T03:30:07.141Z,2.42
2023-03-29T03:32:36.811Z,2.63
2023-03-29T03:35:05.612Z,2.60
2023-03-29T03:37:32.404Z,2.42
2023-03-29T03:39:59.440Z,2.60
2023-03-29T03:42:29.581Z,2.67
2023-03-29T03:44:56.647Z,2.33
2023-03-29T03:47:23.760Z,2.53
2023-03-29T03:49:51.561Z,3.25
2023-03-29T03:52:19.151Z,2.78
2023-03-29T03:54:46.723Z,2.47
2023-03-29T03:57:13.557Z,2.40
2023-03-29T03:59:40.370Z,2.53
2023-03-29T04:02:07.514Z,2.67
2023-03-29T04:04:34.415Z,2.72
2023-03-29T04:07:04.372Z,3.00
2023-03-29T04:09:33.260Z,2.45
2023-03-29T04:12:01.565Z,2.80
2023-03-29T04:14:29.370Z,3.15
2023-03-29T04:16:56.067Z,2.78
2023-03-29T04:19:23.136Z,2.80
2023-03-29T04:21:51.282Z,2.65
2023-03-29T04:24:17.894Z,2.67
2023-03-29T04:26:44.648Z,2.67
2023-03-29T04:29:12.042Z,2.50
2023-03-29T04:31:38.703Z,2.67
2023-03-29T04:34:05.366Z,2.90
2023-03-29T04:36:32.143Z,3.00
2023-03-29T04:39:01.572Z,2.92
2023-03-29T04:41:28.783Z,2.65
2023-03-29T04:43:56.450Z,2.80
2023-03-29T04:46:26.751Z,3.30
2023-03-29T04:48:54.150Z,2.92
2023-03-29T04:51:22.494Z,3.38
2023-03-29T04:53:50.379Z,3.40
2023-03-29T04:56:17.335Z,3.05
2023-03-29T04:58:44.542Z,3.20
2023-03-29T05:01:11.429Z,2.83
2023-03-29T05:03:38.154Z,2.78
2023-03-29T05:06:12.207Z,2.80
2023-03-29T05:08:40.362Z,3.00
2023-03-29T05:11:10.343Z,3.28
2023-03-29T05:13:37.860Z,3.30
2023-03-29T05:16:04.819Z,3.00
2023-03-29T05:18:31.942Z,2.90
2023-03-29T05:21:01.857Z,3.50
2023-03-29T05:23:28.929Z,2.92
2023-03-29T05:25:55.549Z,2.95
2023-03-29T05:28:22.517Z,3.20
2023-03-29T17:01:33.312Z,3.92
2023-03-29T17:03:59.976Z,4.15
2023-03-29T17:06:26.900Z,4.55
2023-03-29T17:08:53.828Z,4.53
2023-03-29T17:11:23.559Z,4.60
2023-03-29T17:13:53.993Z,4.65
2023-03-29T17:16:28.033Z,3.88
2023-03-29T17:18:54.713Z,4.20
2023-03-29T17:21:21.383Z,4.22
2023-03-29T17:23:47.931Z,4.55
2023-03-29T17:26:14.548Z,4.25
2023-03-29T17:28:44.315Z,3.92
2023-03-29T17:31:11.199Z,4.18
2023-03-29T17:33:37.964Z,4.22
2023-03-29T17:36:05.920Z,4.38
2023-03-29T17:38:36.790Z,3.90
2023-03-29T17:41:04.612Z,4.38
2023-03-29T17:43:31.919Z,4.32
2023-03-29T17:45:58.500Z,4.10
2023-03-29T17:48:25.764Z,4.45
2023-03-29T17:50:56.376Z,4.72
2023-03-29T17:53:23.048Z,4.32
2023-03-29T17:55:49.736Z,4.30
2023-03-29T17:58:19.481Z,4.20
2023-03-29T18:00:46.086Z,4.00
2023-03-29T18:03:12.782Z,4.18
2023-03-29T18:05:39.370Z,3.88
2023-03-29T18:08:06.159Z,3.90
2023-03-29T18:10:32.854Z,4.32
2023-03-29T18:13:00.602Z,4.22
2023-03-29T18:15:27.163Z,4.30
2023-03-29T18:17:54.608Z,4.60
2023-03-29T18:20:21.247Z,4.20
2023-03-29T18:22:47.872Z,4.18
2023-03-29T18:25:16.510Z,4.25
2023-03-29T18:27:43.052Z,4.28
2023-03-29T18:30:10.272Z,4.50
2023-03-29T18:32:37.932Z,4.55
2023-03-29T18:35:05.060Z,5.03
2023-03-29T18:37:31.911Z,4.38
2023-03-29T18:39:58.595Z,4.63
2023-03-29T18:42:25.270Z,4.25
2023-03-29T18:44:52.033Z,4.68
2023-03-29T18:47:20.057Z,4.60
2023-03-29T18:49:47.308Z,4.68
2023-03-29T18:52:14.247Z,4.28
2023-03-29T18:54:41.622Z,4.35
2023-03-29T18:57:09.292Z,4.10
2023-03-29T18:59:36.629Z,4.03
2023-03-29T19:02:07.037Z,4.72
2023-03-29T19:04:33.713Z,4.28
2023-03-29T19:07:01.462Z,4.35
2023-03-29T19:09:29.097Z,4.25
2023-03-29T19:11:55.759Z,4.07
2023-03-29T19:14:25.211Z,4.03
2023-03-29T19:16:53.097Z,3.50
2023-03-29T19:19:21.404Z,4.00
2023-03-29T19:21:48.057Z,4.10
2023-03-29T19:24:15.888Z,4.25
2023-03-29T19:26:44.458Z,4.40
2023-03-29T19:29:11.678Z,4.15
2023-03-29T19:31:38.477Z,3.63
2023-03-29T19:34:07.045Z,3.67
2023-03-29T19:36:33.857Z,4.55
2023-03-29T19:39:01.869Z,4.32
2023-03-29T19:41:28.754Z,3.78
2023-03-29T19:43:55.516Z,3.78
2023-03-29T19:46:23.217Z,4.35
2023-03-29T19:48:51.765Z,3.92
2023-03-29T19:51:18.338Z,4.28
2023-03-29T19:53:44.992Z,3.78
2023-03-29T19:56:13.266Z,4.10
2023-03-29T19:58:40.933Z,4.03
2023-03-29T20:01:08.439Z,3.90
2023-03-29T20:03:36.234Z,4.13
2023-03-29T20:06:03.164Z,4.13
2023-03-29T20:08:30.758Z,3.70
2023-03-29T20:11:03.849Z,4.35
2023-03-29T20:13:38.167Z,3.85
2023-03-29T20:16:10.047Z,4.30
2023-03-29T20:18:40.041Z,4.00
2023-03-29T20:21:08.038Z,3.70
2023-03-29T20:23:36.173Z,4.07
2023-03-29T20:26:03.275Z,4.05
2023-03-29T20:28:29.892Z,4.20
2023-03-29T20:30:57.208Z,4.07
2023-03-29T20:33:23.918Z,3.80
2023-03-29T20:35:50.574Z,4.18
2023-03-29T20:38:17.291Z,3.67
2023-03-29T20:40:44.907Z,3.85
2023-03-29T20:43:13.613Z,3.83
2023-03-29T20:45:52.738Z,4.13
2023-03-29T20:48:23.223Z,4.15
2023-03-29T20:50:50.587Z,4.28
2023-03-29T20:53:18.367Z,4.25
2023-03-29T20:55:45.316Z,3.70
2023-03-29T20:58:12.964Z,3.80
2023-03-29T21:00:40.455Z,4.07
2023-03-29T21:03:08.525Z,3.97
2023-03-29T21:05:35.772Z,3.50
2023-03-29T21:08:04.471Z,3.50
2023-03-29T21:10:31.326Z,3.85
2023-03-29T21:13:02.791Z,4.38
2023-03-29T21:15:30.820Z,3.75
2023-03-29T21:17:58.091Z,3.97
2023-03-29T21:20:25.049Z,3.90
2023-03-29T21:22:51.749Z,5.97
2023-03-29T21:25:19.182Z,4.15
2023-03-29T21:27:48.346Z,4.22
2023-03-29T21:30:15.120Z,4.03
2023-03-29T21:32:41.740Z,3.90
2023-03-29T21:35:09.223Z,4.10
2023-03-29T21:37:36.102Z,4.28
2023-03-29T21:40:05.992Z,4.30
2023-03-29T21:42:35.859Z,4.20
2023-03-29T21:45:03.334Z,4.68
2023-03-29T21:47:30.474Z,4.75
2023-03-29T21:49:57.345Z,4.50
2023-03-29T21:52:23.953Z,4.10
2023-03-29T21:54:50.618Z,4.75
2023-03-29T21:57:17.346Z,5.10
2023-03-29T21:59:44.834Z,4.35
2023-03-29T22:02:11.752Z,4.70
2023-03-29T22:04:38.473Z,4.28
2023-03-29T22:07:06.323Z,4.25
2023-03-29T22:09:35.023Z,4.20
2023-03-29T22:12:02.357Z,4.65
2023-03-29T22:14:30.291Z,4.38
2023-03-29T22:16:57.097Z,4.10
2023-03-29T22:19:23.860Z,4.30
2023-03-29T22:21:51.444Z,3.90
2023-03-29T22:24:18.491Z,4.10
2023-03-29T22:26:45.397Z,4.20
2023-03-29T22:29:12.304Z,4.10
2023-03-29T22:31:39.567Z,3.97
2023-03-29T22:34:06.914Z,3.92
2023-03-29T22:36:35.654Z,3.95
2023-03-29T22:39:02.255Z,3.55
2023-03-29T22:41:29.420Z,3.70
2023-03-29T22:43:58.227Z,3.20
2023-03-29T22:46:25.492Z,3.47
2023-03-29T22:48:52.571Z,3.63
2023-03-29T22:51:20.095Z,3.60
2023-03-29T22:53:47.196Z,3.42
2023-03-29T22:56:15.555Z,3.58
2023-03-29T22:58:43.606Z,3.70
2023-03-29T23:01:10.853Z,3.40
2023-03-29T23:03:38.475Z,3.70
2023-03-29T23:06:05.625Z,3.50
2023-03-29T23:08:33.821Z,3.35
2023-03-29T23:11:03.172Z,3.40
2023-03-29T23:13:30.343Z,3.75
2023-03-29T23:15:59.305Z,3.53
2023-03-29T23:18:28.696Z,3.58
2023-03-29T23:20:57.212Z,4.00
2023-03-29T23:23:25.695Z,3.45
2023-03-29T23:25:53.644Z,3.10
2023-03-29T23:28:23.473Z,3.30
2023-03-29T23:31:06.305Z,3.80
2023-03-29T23:33:35.593Z,3.40
2023-03-29T23:36:05.453Z,3.20
2023-03-29T23:38:34.524Z,3.30
2023-03-29T23:41:03.195Z,3.83
2023-03-29T23:43:32.913Z,3.45
2023-03-29T23:46:01.893Z,3.72
2023-03-29T23:48:28.924Z,3.78
2023-03-29T23:50:59.423Z,3.00
2023-03-29T23:53:29.544Z,3.72
2023-03-29T23:56:01.341Z,3.03
2023-03-29T23:58:29.897Z,3.08
