createdAt,value
2017-10-31T00:02:27.410Z,99.90
2017-10-31T00:04:58.901Z,99.90
2017-10-31T00:07:26.409Z,99.90
2017-10-31T00:09:53.833Z,99.90
2017-10-31T00:12:21.311Z,99.90
2017-10-31T00:14:48.736Z,99.90
2017-10-31T00:17:16.959Z,99.90
2017-10-31T00:19:44.387Z,99.90
2017-10-31T00:22:11.831Z,99.90
2017-10-31T00:24:39.287Z,99.90
2017-10-31T00:27:06.728Z,99.90
2017-10-31T00:29:34.920Z,99.90
2017-10-31T00:32:03.149Z,99.90
2017-10-31T00:34:30.673Z,99.90
2017-10-31T00:36:58.124Z,99.90
2017-10-31T00:39:25.581Z,99.90
2017-10-31T00:41:53.009Z,99.90
2017-10-31T00:44:21.259Z,99.90
2017-10-31T00:46:48.697Z,99.90
2017-10-31T00:49:16.142Z,99.90
2017-10-31T00:51:43.567Z,99.90
2017-10-31T00:54:11.028Z,99.90
2017-10-31T00:56:38.465Z,99.90
2017-10-31T00:59:06.672Z,99.90
2017-10-31T01:01:34.888Z,99.90
2017-10-31T01:04:02.344Z,99.90
2017-10-31T01:06:29.772Z,99.90
2017-10-31T01:08:57.324Z,99.90
2017-10-31T01:11:24.767Z,99.90
2017-10-31T01:13:52.965Z,99.90
2017-10-31T01:16:20.412Z,99.90
2017-10-31T01:18:48.620Z,99.90
2017-10-31T01:21:16.831Z,99.90
2017-10-31T01:23:44.260Z,99.90
2017-10-31T01:26:11.710Z,99.90
2017-10-31T01:28:39.140Z,99.90
2017-10-31T01:31:06.696Z,99.90
2017-10-31T01:33:34.950Z,99.90
2017-10-31T01:36:02.539Z,99.90
2017-10-31T01:38:29.980Z,99.90
2017-10-31T01:40:57.419Z,99.90
2017-10-31T01:43:25.624Z,99.90
2017-10-31T01:45:53.849Z,99.90
2017-10-31T01:48:21.284Z,99.90
2017-10-31T01:50:49.490Z,99.90
2017-10-31T01:53:17.033Z,99.90
2017-10-31T01:55:44.599Z,99.90
2017-10-31T01:58:12.046Z,99.90
2017-10-31T02:00:39.496Z,99.90
2017-10-31T02:03:07.056Z,99.90
2017-10-31T02:05:35.313Z,99.90
2017-10-31T02:08:02.765Z,99.90
2017-10-31T02:10:30.196Z,99.90
2017-10-31T02:12:58.420Z,99.90
2017-10-31T02:15:25.863Z,99.90
2017-10-31T02:17:54.076Z,99.90
2017-10-31T02:20:21.518Z,99.90
2017-10-31T02:22:48.943Z,99.90
2017-10-31T02:25:16.475Z,99.90
2017-10-31T02:27:44.736Z,99.90
2017-10-31T02:30:12.175Z,99.90
2017-10-31T02:32:39.619Z,99.90
2017-10-31T02:35:07.832Z,99.90
2017-10-31T02:37:35.331Z,99.90
2017-10-31T02:40:02.784Z,99.90
2017-10-31T02:42:31.800Z,99.90
2017-10-31T02:44:59.244Z,99.90
2017-10-31T02:47:27.449Z,99.90
2017-10-31T02:49:54.996Z,99.90
2017-10-31T02:52:22.433Z,99.90
2017-10-31T02:54:49.882Z,99.90
2017-10-31T02:57:17.332Z,99.90
2017-10-31T02:59:45.532Z,99.90
2017-10-31T03:02:13.751Z,99.90
2017-10-31T03:04:41.179Z,99.90
2017-10-31T03:07:08.643Z,99.90
2017-10-31T03:09:36.114Z,99.90
2017-10-31T03:12:03.556Z,99.90
2017-10-31T03:14:30.984Z,99.90
2017-10-31T03:16:59.198Z,99.90
2017-10-31T03:19:26.696Z,99.90
2017-10-31T03:21:54.148Z,99.90
2017-10-31T03:24:21.571Z,99.90
2017-10-31T03:26:49.012Z,99.90
2017-10-31T03:29:16.484Z,99.90
2017-10-31T03:31:43.932Z,99.90
2017-10-31T03:34:12.147Z,99.90
2017-10-31T03:36:40.449Z,99.90
2017-10-31T03:39:07.885Z,99.90
2017-10-31T03:41:36.124Z,99.90
2017-10-31T03:44:03.556Z,99.90
2017-10-31T03:46:31.777Z,99.90
2017-10-31T03:48:59.254Z,99.90
2017-10-31T03:51:26.694Z,99.90
2017-10-31T03:53:54.903Z,99.90
2017-10-31T03:56:22.393Z,99.90
2017-10-31T03:58:49.843Z,99.90
2017-10-31T04:01:18.044Z,99.90
2017-10-31T04:03:45.495Z,99.90
2017-10-31T04:06:13.714Z,99.90
2017-10-31T04:08:41.286Z,99.90
2017-10-31T04:11:08.734Z,99.90
2017-10-31T04:13:36.212Z,99.90
2017-10-31T04:16:03.637Z,99.90
2017-10-31T04:18:31.073Z,99.90
2017-10-31T04:20:59.300Z,99.90
2017-10-31T04:23:26.880Z,99.90
2017-10-31T04:25:54.319Z,99.90
2017-10-31T04:28:21.771Z,99.90
2017-10-31T04:30:49.215Z,99.90
2017-10-31T04:33:16.659Z,99.90
2017-10-31T04:35:44.116Z,99.90
2017-10-31T04:38:12.318Z,99.90
2017-10-31T04:40:39.776Z,99.90
2017-10-31T04:43:08.011Z,99.90
2017-10-31T04:45:35.425Z,99.90
2017-10-31T04:48:02.872Z,99.90
2017-10-31T04:50:30.316Z,99.90
2017-10-31T04:52:57.764Z,99.90
2017-10-31T04:55:25.993Z,99.90
2017-10-31T04:57:53.507Z,99.90
2017-10-31T05:00:20.949Z,99.90
2017-10-31T05:02:48.639Z,99.90
2017-10-31T05:05:16.056Z,99.90
2017-10-31T05:07:44.268Z,99.90
2017-10-31T05:10:11.700Z,99.90
2017-10-31T05:12:39.139Z,99.90
2017-10-31T05:15:06.600Z,99.90
2017-10-31T05:17:34.047Z,99.90
2017-10-31T05:20:02.263Z,99.90
2017-10-31T05:22:29.689Z,99.90
2017-10-31T05:24:57.131Z,99.90
2017-10-31T05:27:24.635Z,99.90
2017-10-31T05:29:52.076Z,99.90
2017-10-31T05:32:19.528Z,99.90
2017-10-31T05:34:46.965Z,99.90
2017-10-31T05:37:14.395Z,99.90
2017-10-31T05:39:41.872Z,99.90
2017-10-31T05:42:09.892Z,99.90
2017-10-31T05:44:37.331Z,99.90
2017-10-31T05:47:04.801Z,99.90
2017-10-31T05:49:32.265Z,99.90
2017-10-31T05:51:59.699Z,99.90
2017-10-31T05:54:27.663Z,99.90
2017-10-31T05:56:55.128Z,99.90
2017-10-31T05:59:22.595Z,99.90
2017-10-31T06:01:50.030Z,99.90
2017-10-31T06:04:17.465Z,99.90
2017-10-31T06:06:44.917Z,99.90
2017-10-31T06:09:12.347Z,99.90
2017-10-31T06:11:40.568Z,99.90
2017-10-31T06:14:08.019Z,99.90
2017-10-31T06:16:36.220Z,99.90
2017-10-31T06:19:03.669Z,99.90
2017-10-31T06:21:45.968Z,99.90
2017-10-31T06:24:19.118Z,99.90
2017-10-31T06:27:06.379Z,99.90
2017-10-31T06:29:40.149Z,99.90
2017-10-31T06:32:09.596Z,99.90
2017-10-31T06:34:37.042Z,99.90
2017-10-31T06:37:05.265Z,99.90
2017-10-31T06:39:33.336Z,99.90
2017-10-31T06:42:00.772Z,99.90
2017-10-31T06:44:28.224Z,99.90
2017-10-31T06:46:55.686Z,99.90
2017-10-31T06:49:23.143Z,99.90
2017-10-31T06:51:50.610Z,99.90
2017-10-31T06:54:18.041Z,99.90
2017-10-31T06:56:45.493Z,99.90
2017-10-31T06:59:12.934Z,99.90
2017-10-31T07:01:40.379Z,99.90
2017-10-31T07:04:07.811Z,99.90
2017-10-31T07:06:35.262Z,99.90
2017-10-31T07:09:02.720Z,99.90
2017-10-31T07:11:30.180Z,99.90
2017-10-31T07:13:58.784Z,99.90
2017-10-31T07:16:26.227Z,99.90
2017-10-31T07:18:53.687Z,99.90
2017-10-31T07:21:21.775Z,99.90
2017-10-31T07:23:49.210Z,99.90
2017-10-31T07:26:17.416Z,99.90
2017-10-31T07:28:44.872Z,99.90
2017-10-31T07:31:13.079Z,99.90
2017-10-31T07:33:40.540Z,99.90
2017-10-31T07:36:11.669Z,99.90
2017-10-31T07:38:39.144Z,99.90
2017-10-31T07:41:06.899Z,99.90
2017-10-31T07:43:35.068Z,99.90
2017-10-31T07:46:02.518Z,99.90
2017-10-31T07:48:30.729Z,99.90
2017-10-31T07:50:58.166Z,99.90
2017-10-31T07:53:25.638Z,99.90
2017-10-31T07:55:53.124Z,99.90
2017-10-31T07:58:21.079Z,99.90
2017-10-31T08:00:48.545Z,99.90
2017-10-31T08:03:15.981Z,99.90
2017-10-31T08:05:43.451Z,99.90
2017-10-31T08:08:15.292Z,99.90
2017-10-31T08:10:42.744Z,99.90
2017-10-31T08:13:10.201Z,99.90
2017-10-31T08:15:37.681Z,99.90
2017-10-31T08:18:05.120Z,99.90
2017-10-31T08:20:33.339Z,99.90
2017-10-31T08:23:00.884Z,99.90
2017-10-31T08:25:29.149Z,99.90
2017-10-31T08:27:56.596Z,99.90
2017-10-31T08:30:24.058Z,99.90
2017-10-31T08:32:51.532Z,99.90
2017-10-31T08:35:18.976Z,99.90
2017-10-31T08:37:47.194Z,99.90
2017-10-31T08:40:14.627Z,99.90
2017-10-31T08:42:42.961Z,99.90
2017-10-31T08:45:10.423Z,99.90
2017-10-31T08:47:37.870Z,99.90
2017-10-31T08:50:05.311Z,99.90
2017-10-31T08:52:32.762Z,99.90
2017-10-31T08:55:00.208Z,99.90
2017-10-31T08:57:28.422Z,99.90
2017-10-31T08:59:55.896Z,99.90
2017-10-31T09:02:23.336Z,99.90
2017-10-31T09:04:51.550Z,99.90
2017-10-31T09:07:19.766Z,99.90
2017-10-31T09:09:47.230Z,99.90
2017-10-31T09:12:14.665Z,99.90
2017-10-31T09:14:42.256Z,99.90
2017-10-31T09:17:09.719Z,99.90
2017-10-31T09:19:37.230Z,99.90
2017-10-31T09:22:04.749Z,99.90
2017-10-31T09:24:32.249Z,99.90
2017-10-31T09:27:00.474Z,99.90
2017-10-31T09:29:27.961Z,99.90
2017-10-31T09:31:55.508Z,99.90
2017-10-31T09:34:23.798Z,99.90
2017-10-31T09:36:51.340Z,99.90
2017-10-31T09:39:18.802Z,99.90
2017-10-31T09:41:46.275Z,99.90
2017-10-31T09:44:13.840Z,99.90
2017-10-31T09:46:41.356Z,99.90
2017-10-31T09:49:09.668Z,99.90
2017-10-31T09:51:37.877Z,99.90
2017-10-31T09:54:05.408Z,99.90
2017-10-31T09:56:32.881Z,99.90
2017-10-31T09:59:00.368Z,99.90
2017-10-31T10:01:27.819Z,99.90
2017-10-31T10:03:55.272Z,99.90
2017-10-31T10:06:23.625Z,99.90
2017-10-31T10:08:51.126Z,99.90
2017-10-31T10:11:18.586Z,99.90
2017-10-31T10:13:46.027Z,99.90
2017-10-31T10:16:13.574Z,99.90
2017-10-31T10:18:41.156Z,99.90
2017-10-31T10:21:08.649Z,99.90
2017-10-31T10:23:36.100Z,99.90
2017-10-31T10:26:03.557Z,99.40
2017-10-31T10:28:31.038Z,98.30
2017-10-31T10:30:58.531Z,99.90
2017-10-31T10:33:25.987Z,99.90
2017-10-31T10:35:53.441Z,99.00
2017-10-31T10:38:20.906Z,99.40
2017-10-31T10:40:49.141Z,99.90
2017-10-31T10:43:17.404Z,99.90
2017-10-31T10:45:45.660Z,99.90
2017-10-31T10:48:13.281Z,99.90
2017-10-31T10:50:40.725Z,99.20
2017-10-31T10:53:08.963Z,99.90
2017-10-31T10:55:36.419Z,99.90
2017-10-31T10:58:03.883Z,99.90
2017-10-31T11:00:37.859Z,99.90
2017-10-31T11:03:05.342Z,99.90
2017-10-31T11:05:32.920Z,99.90
2017-10-31T11:08:01.188Z,99.90
2017-10-31T11:10:28.684Z,99.90
2017-10-31T11:12:56.152Z,99.90
2017-10-31T11:15:23.637Z,99.90
2017-10-31T11:17:51.445Z,99.90
2017-10-31T11:20:18.900Z,99.90
2017-10-31T11:22:46.377Z,99.90
2017-10-31T11:25:14.102Z,99.90
2017-10-31T11:27:41.556Z,99.90
2017-10-31T11:30:09.807Z,99.90
2017-10-31T11:32:37.288Z,99.90
2017-10-31T11:35:04.734Z,99.90
2017-10-31T11:37:32.228Z,99.80
2017-10-31T11:39:59.717Z,98.40
2017-10-31T11:42:27.198Z,99.40
2017-10-31T11:44:54.664Z,99.60
2017-10-31T11:47:22.140Z,99.90
2017-10-31T11:49:49.659Z,98.70
2017-10-31T11:52:17.128Z,98.30
2017-10-31T11:54:44.585Z,97.00
2017-10-31T11:57:12.854Z,95.60
2017-10-31T11:59:40.297Z,95.50
2017-10-31T12:02:07.752Z,95.50
2017-10-31T12:04:35.974Z,94.20
2017-10-31T12:07:03.495Z,94.20
2017-10-31T12:09:30.924Z,93.60
2017-10-31T12:11:58.400Z,93.90
2017-10-31T12:14:25.860Z,92.50
2017-10-31T12:16:53.308Z,91.70
2017-10-31T12:19:21.527Z,88.00
2017-10-31T12:21:49.045Z,88.00
2017-10-31T12:24:16.508Z,84.50
2017-10-31T12:26:43.958Z,84.00
2017-10-31T12:29:11.428Z,79.40
2017-10-31T12:31:38.867Z,84.50
2017-10-31T12:34:07.098Z,90.10
2017-10-31T12:36:34.547Z,90.00
2017-10-31T12:39:02.939Z,82.60
2017-10-31T12:41:31.180Z,78.30
2017-10-31T12:43:58.648Z,78.30
2017-10-31T12:46:26.112Z,74.60
2017-10-31T12:48:53.602Z,79.90
2017-10-31T12:51:21.669Z,83.40
2017-10-31T12:53:49.113Z,86.20
2017-10-31T12:56:16.599Z,88.80
2017-10-31T12:58:44.919Z,92.50
2017-10-31T13:01:12.374Z,92.50
2017-10-31T13:03:39.863Z,92.40
2017-10-31T13:06:07.374Z,94.10
2017-10-31T13:08:34.814Z,95.00
2017-10-31T13:11:02.289Z,97.10
2017-10-31T13:13:29.804Z,97.10
2017-10-31T13:15:57.261Z,98.80
2017-10-31T13:18:24.765Z,95.80
2017-10-31T13:20:52.232Z,94.90
2017-10-31T13:23:20.304Z,95.60
2017-10-31T13:25:47.749Z,96.00
2017-10-31T13:28:15.505Z,94.60
2017-10-31T13:30:44.029Z,96.40
2017-10-31T13:33:11.784Z,96.00
2017-10-31T13:35:40.310Z,95.80
2017-10-31T13:38:08.181Z,95.70
2017-10-31T13:40:36.861Z,95.10
2017-10-31T13:43:04.595Z,96.50
2017-10-31T13:45:32.100Z,96.40
2017-10-31T13:47:59.658Z,96.10
2017-10-31T13:50:27.217Z,95.80
2017-10-31T13:52:55.411Z,96.00
2017-10-31T13:55:22.921Z,96.40
2017-10-31T13:57:50.375Z,96.40
2017-10-31T14:00:18.219Z,96.10
2017-10-31T14:02:45.941Z,96.40
2017-10-31T14:05:13.696Z,95.60
2017-10-31T14:07:41.455Z,95.60
2017-10-31T14:10:09.975Z,95.70
2017-10-31T14:12:37.762Z,95.70
2017-10-31T14:15:05.240Z,96.20
2017-10-31T14:17:32.713Z,96.40
2017-10-31T14:20:00.172Z,96.90
2017-10-31T14:22:27.656Z,96.60
2017-10-31T14:24:55.111Z,97.10
2017-10-31T14:27:23.368Z,97.30
2017-10-31T14:29:50.815Z,97.30
2017-10-31T14:32:18.296Z,97.60
2017-10-31T14:34:45.728Z,97.30
2017-10-31T14:37:14.699Z,96.80
2017-10-31T14:39:42.173Z,96.80
2017-10-31T14:42:10.092Z,97.20
2017-10-31T14:44:38.343Z,97.00
2017-10-31T14:47:05.832Z,97.00
2017-10-31T14:49:33.284Z,97.20
2017-10-31T14:52:00.741Z,96.90
2017-10-31T14:54:28.224Z,96.40
2017-10-31T14:56:55.690Z,96.90
2017-10-31T14:59:23.163Z,96.90
2017-10-31T15:01:50.613Z,97.30
2017-10-31T15:04:18.079Z,96.90
2017-10-31T15:06:45.532Z,97.50
2017-10-31T15:09:12.969Z,97.30
2017-10-31T15:11:40.444Z,97.20
2017-10-31T15:14:07.893Z,97.50
2017-10-31T15:16:36.132Z,97.50
2017-10-31T15:19:03.583Z,97.50
2017-10-31T15:21:31.051Z,98.00
2017-10-31T15:23:58.524Z,97.70
2017-10-31T15:26:25.963Z,97.60
2017-10-31T15:28:54.191Z,97.70
2017-10-31T15:31:21.645Z,97.70
2017-10-31T15:33:49.869Z,97.90
2017-10-31T15:36:17.439Z,97.90
2017-10-31T15:38:44.908Z,98.00
2017-10-31T15:41:12.357Z,98.30
2017-10-31T15:43:40.593Z,98.80
2017-10-31T15:46:08.028Z,98.80
2017-10-31T15:48:36.288Z,99.10
2017-10-31T15:51:03.744Z,99.10
2017-10-31T15:53:31.211Z,98.70
2017-10-31T15:55:58.695Z,98.90
2017-10-31T15:58:26.164Z,98.90
2017-10-31T16:00:53.617Z,99.10
2017-10-31T16:03:21.070Z,98.80
2017-10-31T16:05:49.927Z,99.00
2017-10-31T16:08:17.474Z,99.00
2017-10-31T16:10:45.669Z,98.90
2017-10-31T16:13:13.129Z,98.90
2017-10-31T16:15:40.577Z,99.10
2017-10-31T16:18:08.033Z,99.40
2017-10-31T16:20:35.481Z,99.40
2017-10-31T16:23:02.942Z,99.90
2017-10-31T16:25:30.418Z,99.90
2017-10-31T16:27:57.874Z,99.80
2017-10-31T16:30:26.111Z,99.90
2017-10-31T16:32:54.328Z,99.90
2017-10-31T16:35:21.804Z,99.90
2017-10-31T16:37:49.241Z,99.90
2017-10-31T16:40:16.697Z,99.80
2017-10-31T16:42:44.128Z,99.70
2017-10-31T16:45:12.362Z,99.90
2017-10-31T16:47:40.670Z,99.90
2017-10-31T16:50:08.911Z,99.90
2017-10-31T16:52:36.376Z,99.90
2017-10-31T16:55:03.812Z,99.90
2017-10-31T16:57:31.276Z,99.90
2017-10-31T16:59:58.718Z,99.90
2017-10-31T17:02:26.964Z,99.90
2017-10-31T17:04:54.418Z,99.90
2017-10-31T17:07:22.708Z,99.90
2017-10-31T17:09:50.182Z,99.90
2017-10-31T17:12:17.745Z,99.90
2017-10-31T17:14:45.995Z,99.90
2017-10-31T17:17:13.440Z,99.90
2017-10-31T17:19:40.922Z,99.90
2017-10-31T17:22:08.382Z,99.90
2017-10-31T17:24:36.146Z,99.90
2017-10-31T17:27:04.360Z,99.90
2017-10-31T17:29:31.851Z,99.90
2017-10-31T17:31:59.312Z,99.90
2017-10-31T17:34:26.781Z,99.90
2017-10-31T17:36:54.233Z,99.90
2017-10-31T17:39:22.468Z,99.90
2017-10-31T17:41:49.915Z,99.90
2017-10-31T17:44:17.373Z,99.90
2017-10-31T17:46:45.615Z,99.90
2017-10-31T17:49:13.054Z,99.90
2017-10-31T17:51:40.530Z,99.90
2017-10-31T17:54:07.979Z,99.90
2017-10-31T17:56:35.491Z,99.90
2017-10-31T17:59:02.953Z,99.90
2017-10-31T18:01:30.425Z,99.90
2017-10-31T18:03:57.878Z,99.90
2017-10-31T18:06:25.326Z,99.90
2017-10-31T18:08:52.798Z,99.90
2017-10-31T18:11:20.256Z,99.90
2017-10-31T18:13:47.701Z,99.90
2017-10-31T18:16:15.877Z,99.90
2017-10-31T18:18:44.084Z,99.90
2017-10-31T18:21:15.071Z,99.90
2017-10-31T18:23:47.632Z,99.90
2017-10-31T18:26:17.370Z,99.90
2017-10-31T18:28:53.696Z,99.90
2017-10-31T18:31:24.528Z,99.90
2017-10-31T18:36:34.552Z,99.90
2017-10-31T18:39:03.228Z,99.90
2017-10-31T18:41:37.246Z,99.90
2017-10-31T18:44:10.371Z,99.90
2017-10-31T18:46:40.563Z,99.90
2017-10-31T18:49:14.137Z,99.90
2017-10-31T18:51:43.200Z,99.90
2017-10-31T18:54:12.003Z,99.90
2017-10-31T18:56:46.069Z,99.90
2017-10-31T18:59:16.421Z,99.90
2017-10-31T19:01:54.653Z,99.90
2017-10-31T19:07:06.944Z,99.90
2017-10-31T19:09:38.152Z,99.90
2017-10-31T19:12:12.055Z,99.90
2017-10-31T19:14:39.533Z,99.90
2017-10-31T19:17:07.012Z,99.90
2017-10-31T19:19:34.475Z,99.90
2017-10-31T19:22:01.929Z,99.90
2017-10-31T19:24:29.376Z,99.90
2017-10-31T19:26:56.856Z,99.90
2017-10-31T19:29:24.301Z,99.90
2017-10-31T19:31:51.753Z,99.90
2017-10-31T19:34:19.210Z,99.90
2017-10-31T19:36:46.639Z,99.90
2017-10-31T19:39:14.868Z,99.90
2017-10-31T19:41:42.308Z,99.90
2017-10-31T19:44:10.564Z,99.90
2017-10-31T19:46:38.013Z,99.90
2017-10-31T19:49:05.493Z,99.90
2017-10-31T19:51:32.939Z,99.90
2017-10-31T19:54:00.396Z,99.90
2017-10-31T19:56:28.610Z,99.90
2017-10-31T19:58:56.064Z,99.90
2017-10-31T20:01:24.324Z,99.90
2017-10-31T20:03:51.778Z,99.90
2017-10-31T20:06:19.314Z,99.90
2017-10-31T20:08:46.761Z,99.90
2017-10-31T20:11:14.227Z,99.90
2017-10-31T20:13:41.664Z,99.90
2017-10-31T20:16:09.142Z,99.90
2017-10-31T20:18:36.611Z,99.90
2017-10-31T20:21:04.057Z,99.90
2017-10-31T20:23:32.289Z,99.90
2017-10-31T20:25:59.732Z,99.90
2017-10-31T20:28:27.216Z,99.90
2017-10-31T20:30:54.640Z,99.90
2017-10-31T20:33:22.107Z,99.90
2017-10-31T20:35:49.553Z,99.90
2017-10-31T20:38:17.057Z,99.90
2017-10-31T20:40:44.499Z,99.90
2017-10-31T20:43:11.973Z,99.90
2017-10-31T20:45:39.424Z,99.90
2017-10-31T20:48:08.400Z,99.90
2017-10-31T20:50:35.854Z,99.90
2017-10-31T20:53:03.423Z,99.90
2017-10-31T20:55:30.789Z,99.90
2017-10-31T20:57:58.236Z,99.90
2017-10-31T21:00:26.454Z,99.90
2017-10-31T21:02:54.656Z,99.90
2017-10-31T21:05:22.109Z,99.90
2017-10-31T21:07:49.565Z,99.90
2017-10-31T21:10:17.795Z,99.90
2017-10-31T21:12:45.280Z,99.90
2017-10-31T21:15:12.772Z,99.90
2017-10-31T21:17:46.292Z,99.90
2017-10-31T21:20:20.341Z,99.90
2017-10-31T21:23:06.801Z,99.90
2017-10-31T21:25:34.237Z,99.90
2017-10-31T21:28:01.697Z,99.90
2017-10-31T21:30:29.920Z,99.90
2017-10-31T21:32:57.395Z,99.90
2017-10-31T21:35:24.857Z,99.90
2017-10-31T21:37:52.302Z,99.90
2017-10-31T21:40:20.513Z,99.90
2017-10-31T21:42:48.740Z,99.90
2017-10-31T21:45:16.184Z,99.90
2017-10-31T21:47:45.198Z,99.90
2017-10-31T21:50:12.660Z,99.90
2017-10-31T21:52:40.880Z,99.90
2017-10-31T21:55:08.333Z,99.90
2017-10-31T21:57:36.535Z,99.90
2017-10-31T22:00:04.005Z,99.90
2017-10-31T22:02:32.208Z,99.90
2017-10-31T22:04:59.666Z,99.90
2017-10-31T22:07:27.873Z,99.90
2017-10-31T22:09:55.330Z,99.90
2017-10-31T22:12:23.557Z,99.90
2017-10-31T22:14:51.105Z,99.90
2017-10-31T22:17:18.557Z,99.90
2017-10-31T22:19:46.001Z,99.90
2017-10-31T22:22:14.119Z,99.90
2017-10-31T22:24:41.577Z,99.90
2017-10-31T22:27:09.044Z,99.90
2017-10-31T22:29:36.530Z,99.90
2017-10-31T22:32:03.969Z,99.90
2017-10-31T22:34:31.410Z,99.90
2017-10-31T22:36:59.635Z,99.90
2017-10-31T22:39:27.091Z,99.90
2017-10-31T22:41:54.550Z,99.90
2017-10-31T22:44:23.365Z,99.90
2017-10-31T22:46:50.811Z,99.90
2017-10-31T22:49:18.266Z,99.90
2017-10-31T22:51:45.707Z,99.90
2017-10-31T22:54:13.224Z,99.90
2017-10-31T22:56:40.672Z,99.90
2017-10-31T22:59:08.128Z,99.90
2017-10-31T23:01:35.610Z,99.90
2017-10-31T23:04:03.075Z,99.90
2017-10-31T23:06:30.528Z,99.90
2017-10-31T23:08:58.746Z,99.90
2017-10-31T23:11:26.198Z,99.90
2017-10-31T23:13:58.372Z,99.90
2017-10-31T23:16:26.596Z,99.90
2017-10-31T23:18:54.044Z,99.90
2017-10-31T23:21:22.273Z,99.90
2017-10-31T23:23:49.708Z,99.90
2017-10-31T23:26:17.928Z,99.90
2017-10-31T23:28:45.366Z,99.90
2017-10-31T23:31:13.937Z,99.90
2017-10-31T23:33:41.582Z,99.90
2017-10-31T23:36:09.018Z,99.90
2017-10-31T23:38:36.444Z,99.90
2017-10-31T23:41:03.922Z,99.90
2017-10-31T23:43:31.363Z,99.90
2017-10-31T23:45:58.817Z,99.90
2017-10-31T23:48:27.069Z,99.90
2017-10-31T23:50:54.496Z,99.90
2017-10-31T23:53:22.718Z,99.90
2017-10-31T23:55:50.157Z,99.90
2017-10-31T23:58:18.391Z,99.90
