createdAt,value
2018-11-29T00:00:39.412Z,1019.99
2018-11-29T00:01:39.404Z,1020.02
2018-11-29T00:02:39.389Z,1020.03
2018-11-29T00:03:39.776Z,1020.03
2018-11-29T00:04:39.376Z,1020.03
2018-11-29T00:05:52.105Z,1020.02
2018-11-29T00:06:39.347Z,1020.01
2018-11-29T00:07:39.337Z,1020.02
2018-11-29T00:08:39.328Z,1020.00
2018-11-29T00:09:40.112Z,1020.02
2018-11-29T00:10:39.311Z,1020.00
2018-11-29T00:11:39.299Z,1019.98
2018-11-29T00:12:39.291Z,1019.95
2018-11-29T00:13:39.280Z,1019.91
2018-11-29T00:14:39.270Z,1019.92
2018-11-29T00:15:39.296Z,1019.91
2018-11-29T00:16:39.245Z,1019.94
2018-11-29T00:17:39.237Z,1019.89
2018-11-29T00:18:39.225Z,1019.98
2018-11-29T00:19:39.213Z,1019.91
2018-11-29T00:20:39.209Z,1019.95
2018-11-29T00:21:39.212Z,1019.92
2018-11-29T00:22:39.190Z,1019.88
2018-11-29T00:23:39.178Z,1019.92
2018-11-29T00:24:39.172Z,1019.91
2018-11-29T00:25:39.158Z,1019.97
2018-11-29T00:26:39.143Z,1019.89
2018-11-29T00:27:39.289Z,1019.87
2018-11-29T00:28:39.126Z,1019.90
2018-11-29T00:29:39.124Z,1019.87
2018-11-29T00:30:39.102Z,1019.92
2018-11-29T00:31:39.097Z,1019.91
2018-11-29T00:32:39.086Z,1019.88
2018-11-29T00:33:39.108Z,1019.94
2018-11-29T00:34:39.059Z,1019.94
2018-11-29T00:35:39.055Z,1019.96
2018-11-29T00:36:49.652Z,1019.97
2018-11-29T00:37:39.029Z,1019.93
2018-11-29T00:38:39.022Z,1019.97
2018-11-29T00:39:39.299Z,1019.97
2018-11-29T00:40:39.005Z,1019.93
2018-11-29T00:41:39.000Z,1019.90
2018-11-29T00:42:38.978Z,1019.96
2018-11-29T00:43:38.967Z,1019.99
2018-11-29T00:44:38.961Z,1020.06
2018-11-29T00:45:39.020Z,1019.95
2018-11-29T00:46:38.936Z,1019.97
2018-11-29T00:47:38.931Z,1019.96
2018-11-29T00:48:38.921Z,1019.98
2018-11-29T00:49:38.915Z,1019.99
2018-11-29T00:50:38.898Z,1020.00
2018-11-29T00:51:38.907Z,1019.96
2018-11-29T00:52:38.880Z,1019.99
2018-11-29T00:53:38.866Z,1020.03
2018-11-29T00:54:38.859Z,1020.00
2018-11-29T00:55:38.857Z,1019.99
2018-11-29T00:56:38.835Z,1020.00
2018-11-29T00:57:38.864Z,1020.03
2018-11-29T00:58:38.816Z,1020.02
2018-11-29T00:59:38.812Z,1019.99
2018-11-29T01:00:38.795Z,1020.01
2018-11-29T01:01:38.795Z,1020.00
2018-11-29T01:02:38.772Z,1020.01
2018-11-29T01:03:38.777Z,1020.03
2018-11-29T01:04:38.756Z,1020.00
2018-11-29T01:05:38.746Z,1020.00
2018-11-29T01:06:38.734Z,1019.94
2018-11-29T01:07:49.513Z,1019.99
2018-11-29T01:08:38.718Z,1020.00
2018-11-29T01:09:38.724Z,1020.01
2018-11-29T01:10:38.694Z,1019.98
2018-11-29T01:11:38.679Z,1020.03
2018-11-29T01:12:38.675Z,1020.06
2018-11-29T01:13:38.659Z,1020.06
2018-11-29T01:14:38.650Z,1020.09
2018-11-29T01:15:38.684Z,1020.05
2018-11-29T01:16:38.634Z,1020.11
2018-11-29T01:17:38.626Z,1020.12
2018-11-29T01:18:38.612Z,1020.17
2018-11-29T01:19:38.599Z,1020.13
2018-11-29T01:20:38.594Z,1020.13
2018-11-29T01:21:38.613Z,1020.16
2018-11-29T01:22:38.571Z,1020.12
2018-11-29T01:23:38.624Z,1020.15
2018-11-29T01:24:38.549Z,1020.14
2018-11-29T01:25:38.534Z,1020.15
2018-11-29T01:26:38.534Z,1020.08
2018-11-29T01:27:38.785Z,1020.13
2018-11-29T01:28:38.503Z,1020.10
2018-11-29T01:29:38.501Z,1020.09
2018-11-29T01:30:38.486Z,1020.12
2018-11-29T01:31:38.482Z,1020.07
2018-11-29T01:32:38.480Z,1020.13
2018-11-29T01:33:38.489Z,1020.11
2018-11-29T01:34:38.444Z,1020.10
2018-11-29T01:35:38.436Z,1020.09
2018-11-29T01:36:38.428Z,1020.11
2018-11-29T01:37:38.411Z,1020.14
2018-11-29T01:38:49.333Z,1020.10
2018-11-29T01:39:38.400Z,1020.14
2018-11-29T01:40:38.382Z,1020.14
2018-11-29T01:41:38.376Z,1020.15
2018-11-29T01:42:38.363Z,1020.11
2018-11-29T01:43:38.358Z,1020.16
2018-11-29T01:44:38.379Z,1020.20
2018-11-29T01:45:38.335Z,1020.14
2018-11-29T01:46:38.329Z,1020.21
2018-11-29T01:47:38.317Z,1020.14
2018-11-29T01:48:38.301Z,1020.17
2018-11-29T01:49:38.298Z,1020.16
2018-11-29T01:50:39.820Z,1020.18
2018-11-29T01:51:38.273Z,1020.14
2018-11-29T01:52:38.262Z,1020.10
2018-11-29T01:53:38.252Z,1020.16
2018-11-29T01:54:38.241Z,1020.11
2018-11-29T01:55:38.234Z,1020.14
2018-11-29T01:56:38.256Z,1020.12
2018-11-29T01:57:38.216Z,1020.13
2018-11-29T01:58:38.202Z,1020.10
2018-11-29T01:59:38.190Z,1020.10
2018-11-29T02:00:38.181Z,1020.03
2018-11-29T02:01:38.166Z,1020.05
2018-11-29T02:02:38.318Z,1020.07
2018-11-29T02:03:38.155Z,1020.07
2018-11-29T02:04:38.138Z,1020.08
2018-11-29T02:05:38.127Z,1020.11
2018-11-29T02:06:38.113Z,1020.07
2018-11-29T02:07:38.105Z,1020.08
2018-11-29T02:08:38.127Z,1020.09
2018-11-29T02:09:49.073Z,1020.13
2018-11-29T02:10:38.075Z,1020.11
2018-11-29T02:11:38.066Z,1020.13
2018-11-29T02:12:38.057Z,1020.11
2018-11-29T02:13:38.043Z,1020.21
2018-11-29T02:14:38.053Z,1020.20
2018-11-29T02:15:38.019Z,1020.19
2018-11-29T02:16:38.012Z,1020.17
2018-11-29T02:17:37.997Z,1020.20
2018-11-29T02:18:37.991Z,1020.28
2018-11-29T02:19:37.981Z,1020.25
2018-11-29T02:20:38.009Z,1020.24
2018-11-29T02:21:37.957Z,1020.31
2018-11-29T02:22:37.954Z,1020.28
2018-11-29T02:23:37.946Z,1020.26
2018-11-29T02:24:37.928Z,1020.31
2018-11-29T02:25:37.922Z,1020.27
2018-11-29T02:26:37.942Z,1020.26
2018-11-29T02:27:37.896Z,1020.23
2018-11-29T02:28:37.886Z,1020.25
2018-11-29T02:29:37.875Z,1020.26
2018-11-29T02:30:37.864Z,1020.22
2018-11-29T02:31:37.855Z,1020.22
2018-11-29T02:32:37.860Z,1020.18
2018-11-29T02:33:37.828Z,1020.07
2018-11-29T02:34:37.824Z,1020.04
2018-11-29T02:35:37.807Z,1020.12
2018-11-29T02:36:37.800Z,1019.98
2018-11-29T02:37:37.787Z,1020.04
2018-11-29T02:38:37.811Z,1020.01
2018-11-29T02:39:37.768Z,1020.04
2018-11-29T02:40:48.553Z,1020.08
2018-11-29T02:41:37.742Z,1020.13
2018-11-29T02:42:37.733Z,1020.07
2018-11-29T02:43:37.725Z,1020.00
2018-11-29T02:44:37.748Z,1020.08
2018-11-29T02:45:37.702Z,1020.02
2018-11-29T02:46:37.704Z,1020.03
2018-11-29T02:47:37.697Z,1019.95
2018-11-29T02:48:37.675Z,1020.02
2018-11-29T02:49:37.673Z,1020.00
2018-11-29T02:50:37.670Z,1019.94
2018-11-29T02:51:37.637Z,1019.94
2018-11-29T02:52:37.627Z,1019.93
2018-11-29T02:53:37.621Z,1019.91
2018-11-29T02:54:37.606Z,1019.96
2018-11-29T02:55:37.604Z,1019.96
2018-11-29T02:56:37.648Z,1020.00
2018-11-29T02:57:37.579Z,1019.97
2018-11-29T02:58:37.568Z,1019.95
2018-11-29T02:59:37.558Z,1019.96
2018-11-29T03:00:37.555Z,1019.95
2018-11-29T03:01:37.533Z,1019.93
2018-11-29T03:02:37.543Z,1019.91
2018-11-29T03:03:37.512Z,1019.94
2018-11-29T03:04:37.499Z,1019.97
2018-11-29T03:05:37.501Z,1019.94
2018-11-29T03:06:37.489Z,1019.88
2018-11-29T03:07:37.468Z,1019.94
2018-11-29T03:08:37.496Z,1019.93
2018-11-29T03:09:37.447Z,1019.91
2018-11-29T03:10:37.442Z,1019.93
2018-11-29T03:11:47.770Z,1019.94
2018-11-29T03:12:37.412Z,1019.93
2018-11-29T03:13:37.408Z,1019.93
2018-11-29T03:14:39.128Z,1019.88
2018-11-29T03:15:37.388Z,1019.87
2018-11-29T03:16:37.373Z,1019.87
2018-11-29T03:17:37.374Z,1019.86
2018-11-29T03:18:37.359Z,1019.82
2018-11-29T03:19:37.345Z,1019.90
2018-11-29T03:20:37.380Z,1019.88
2018-11-29T03:21:37.321Z,1019.86
2018-11-29T03:22:37.308Z,1019.88
2018-11-29T03:23:37.301Z,1019.84
2018-11-29T03:24:37.290Z,1019.89
2018-11-29T03:25:37.274Z,1019.80
2018-11-29T03:26:37.310Z,1019.84
2018-11-29T03:27:37.259Z,1019.79
2018-11-29T03:28:37.245Z,1019.81
2018-11-29T03:29:37.236Z,1019.75
2018-11-29T03:30:37.230Z,1019.80
2018-11-29T03:31:37.213Z,1019.74
2018-11-29T03:32:37.370Z,1019.80
2018-11-29T03:33:37.195Z,1019.72
2018-11-29T03:34:37.193Z,1019.74
2018-11-29T03:35:37.174Z,1019.77
2018-11-29T03:36:37.164Z,1019.78
2018-11-29T03:37:37.153Z,1019.77
2018-11-29T03:38:37.923Z,1019.80
2018-11-29T03:39:37.129Z,1019.75
2018-11-29T03:40:37.122Z,1019.82
2018-11-29T03:41:37.110Z,1019.76
2018-11-29T03:42:47.706Z,1019.79
2018-11-29T03:43:37.087Z,1019.74
2018-11-29T03:44:37.096Z,1019.76
2018-11-29T03:45:37.064Z,1019.72
2018-11-29T03:46:37.058Z,1019.78
2018-11-29T03:47:37.048Z,1019.76
2018-11-29T03:48:37.037Z,1019.75
2018-11-29T03:49:37.025Z,1019.82
2018-11-29T03:50:37.039Z,1019.76
2018-11-29T03:51:37.001Z,1019.75
2018-11-29T03:52:36.987Z,1019.78
2018-11-29T03:53:36.980Z,1019.80
2018-11-29T03:54:36.971Z,1019.78
2018-11-29T03:55:36.955Z,1019.85
2018-11-29T03:56:37.383Z,1019.88
2018-11-29T03:57:36.935Z,1019.85
2018-11-29T03:58:36.923Z,1019.79
2018-11-29T03:59:36.916Z,1019.80
2018-11-29T04:00:36.904Z,1019.77
2018-11-29T04:01:36.903Z,1019.75
2018-11-29T04:02:36.898Z,1019.67
2018-11-29T04:03:36.870Z,1019.83
2018-11-29T04:04:36.862Z,1019.80
2018-11-29T04:05:36.854Z,1019.80
2018-11-29T04:06:36.838Z,1019.77
2018-11-29T04:07:36.849Z,1019.75
2018-11-29T04:08:36.871Z,1019.80
2018-11-29T04:09:36.811Z,1019.71
2018-11-29T04:10:36.797Z,1019.69
2018-11-29T04:11:36.790Z,1019.74
2018-11-29T04:12:36.782Z,1019.75
2018-11-29T04:13:47.371Z,1019.77
2018-11-29T04:14:36.752Z,1019.75
2018-11-29T04:15:36.747Z,1019.75
2018-11-29T04:16:36.734Z,1019.87
2018-11-29T04:17:40.585Z,1019.85
2018-11-29T04:18:36.714Z,1019.81
2018-11-29T04:19:36.740Z,1019.75
2018-11-29T04:20:36.693Z,1019.75
2018-11-29T04:21:36.682Z,1019.80
2018-11-29T04:22:36.672Z,1019.81
2018-11-29T04:23:36.661Z,1019.79
2018-11-29T04:24:36.648Z,1019.81
2018-11-29T04:25:37.396Z,1019.82
2018-11-29T04:26:36.627Z,1019.81
2018-11-29T04:27:36.625Z,1019.82
2018-11-29T04:28:36.603Z,1019.82
2018-11-29T04:29:36.601Z,1019.81
2018-11-29T04:30:36.589Z,1019.76
2018-11-29T04:31:36.619Z,1019.79
2018-11-29T04:32:36.564Z,1019.81
2018-11-29T04:33:36.554Z,1019.81
2018-11-29T04:34:36.537Z,1019.81
2018-11-29T04:35:36.527Z,1019.75
2018-11-29T04:36:36.522Z,1019.76
2018-11-29T04:37:36.524Z,1019.77
2018-11-29T04:38:36.501Z,1019.79
2018-11-29T04:39:36.489Z,1019.76
2018-11-29T04:40:36.478Z,1019.79
2018-11-29T04:41:36.469Z,1019.78
2018-11-29T04:42:36.456Z,1019.73
2018-11-29T04:43:36.878Z,1019.82
2018-11-29T04:44:48.105Z,1019.75
2018-11-29T04:45:36.425Z,1019.69
2018-11-29T04:46:36.410Z,1019.66
2018-11-29T04:47:36.402Z,1019.69
2018-11-29T04:48:36.390Z,1019.68
2018-11-29T04:49:36.423Z,1019.68
2018-11-29T04:50:36.367Z,1019.71
2018-11-29T04:51:36.357Z,1019.65
2018-11-29T04:52:36.349Z,1019.65
2018-11-29T04:53:36.339Z,1019.71
2018-11-29T04:54:36.339Z,1019.75
2018-11-29T04:55:36.349Z,1019.69
2018-11-29T04:56:36.303Z,1019.73
2018-11-29T04:57:36.345Z,1019.74
2018-11-29T04:58:36.286Z,1019.79
2018-11-29T04:59:36.278Z,1019.75
2018-11-29T05:00:36.266Z,1019.84
2018-11-29T05:01:36.895Z,1019.79
2018-11-29T05:02:36.241Z,1019.83
2018-11-29T05:03:36.235Z,1019.75
2018-11-29T05:04:36.218Z,1019.78
2018-11-29T05:05:36.208Z,1019.71
2018-11-29T05:06:36.208Z,1019.88
2018-11-29T05:07:36.224Z,1019.78
2018-11-29T05:08:36.181Z,1019.77
2018-11-29T05:09:36.171Z,1019.79
2018-11-29T05:10:36.159Z,1019.78
2018-11-29T05:11:36.159Z,1019.69
2018-11-29T05:12:36.135Z,1019.69
2018-11-29T05:13:36.402Z,1019.73
2018-11-29T05:14:36.122Z,1019.74
2018-11-29T05:15:45.977Z,1019.68
2018-11-29T05:16:36.110Z,1019.69
2018-11-29T05:17:36.083Z,1019.81
2018-11-29T05:18:36.070Z,1019.73
2018-11-29T05:19:36.092Z,1019.75
2018-11-29T05:20:36.051Z,1019.75
2018-11-29T05:21:36.040Z,1019.65
2018-11-29T05:22:36.027Z,1019.67
2018-11-29T05:23:36.019Z,1019.70
2018-11-29T05:24:36.014Z,1019.66
2018-11-29T05:25:36.415Z,1019.71
2018-11-29T05:26:35.982Z,1019.72
2018-11-29T05:27:35.976Z,1019.72
2018-11-29T05:28:35.967Z,1019.66
2018-11-29T05:29:35.955Z,1019.65
2018-11-29T05:30:35.941Z,1019.72
2018-11-29T05:31:35.973Z,1019.74
2018-11-29T05:32:35.924Z,1019.70
2018-11-29T05:33:35.907Z,1019.65
2018-11-29T05:34:35.901Z,1019.78
2018-11-29T05:35:35.892Z,1019.72
2018-11-29T05:36:35.879Z,1019.79
2018-11-29T05:37:35.898Z,1019.76
2018-11-29T05:38:35.856Z,1019.76
2018-11-29T05:39:35.848Z,1019.81
2018-11-29T05:40:35.835Z,1019.79
2018-11-29T05:41:35.831Z,1019.79
2018-11-29T05:42:35.816Z,1019.79
2018-11-29T05:43:35.820Z,1019.81
2018-11-29T05:44:35.804Z,1019.80
2018-11-29T05:45:35.785Z,1019.77
2018-11-29T05:46:46.229Z,1019.75
2018-11-29T05:47:35.761Z,1019.78
2018-11-29T05:48:35.751Z,1019.79
2018-11-29T05:49:35.778Z,1019.75
2018-11-29T05:50:35.731Z,1019.80
2018-11-29T05:51:35.728Z,1019.82
2018-11-29T05:52:35.712Z,1019.79
2018-11-29T05:53:35.692Z,1019.71
2018-11-29T05:54:35.691Z,1019.64
2018-11-29T05:55:35.719Z,1019.73
2018-11-29T05:56:35.664Z,1019.70
2018-11-29T05:57:35.654Z,1019.72
2018-11-29T05:58:35.649Z,1019.70
2018-11-29T05:59:35.630Z,1019.73
2018-11-29T06:00:35.619Z,1019.73
2018-11-29T06:01:35.919Z,1019.72
2018-11-29T06:02:35.604Z,1019.74
2018-11-29T06:03:35.587Z,1019.70
2018-11-29T06:04:35.579Z,1019.71
2018-11-29T06:05:35.574Z,1019.74
2018-11-29T06:06:35.562Z,1019.76
2018-11-29T06:07:37.075Z,1019.68
2018-11-29T06:08:35.538Z,1019.75
2018-11-29T06:09:35.525Z,1019.76
2018-11-29T06:10:35.519Z,1019.78
2018-11-29T06:11:35.503Z,1019.76
2018-11-29T06:12:35.494Z,1019.74
2018-11-29T06:13:35.506Z,1019.78
2018-11-29T06:14:35.469Z,1019.73
2018-11-29T06:15:35.467Z,1019.75
2018-11-29T06:16:35.464Z,1019.74
2018-11-29T06:17:46.772Z,1019.76
2018-11-29T06:18:35.430Z,1019.73
2018-11-29T06:19:35.931Z,1019.72
2018-11-29T06:20:35.408Z,1019.73
2018-11-29T06:21:35.399Z,1019.67
2018-11-29T06:22:35.387Z,1019.87
2018-11-29T06:23:35.375Z,1019.81
2018-11-29T06:24:35.362Z,1019.86
2018-11-29T06:25:35.376Z,1019.90
2018-11-29T06:26:35.346Z,1019.97
2018-11-29T06:27:35.343Z,1019.94
2018-11-29T06:28:35.328Z,1019.91
2018-11-29T06:29:35.323Z,1019.91
2018-11-29T06:30:35.301Z,1019.94
2018-11-29T06:31:35.323Z,1019.90
2018-11-29T06:32:35.280Z,1019.95
2018-11-29T06:33:35.272Z,1019.89
2018-11-29T06:34:35.259Z,1019.83
2018-11-29T06:35:35.245Z,1019.85
2018-11-29T06:36:35.247Z,1019.84
2018-11-29T06:37:35.251Z,1019.80
2018-11-29T06:39:44.317Z,1019.83
2018-11-29T06:41:05.704Z,1019.79
2018-11-29T06:43:08.868Z,1019.78
2018-11-29T06:43:53.577Z,1019.80
2018-11-29T06:44:52.564Z,1019.78
2018-11-29T06:45:52.553Z,1019.78
2018-11-29T06:46:52.551Z,1019.80
2018-11-29T06:47:52.532Z,1019.80
2018-11-29T06:48:52.617Z,1019.80
2018-11-29T06:49:52.515Z,1019.76
2018-11-29T06:50:52.498Z,1019.88
2018-11-29T06:51:52.493Z,1019.78
2018-11-29T06:52:52.480Z,1019.76
2018-11-29T06:53:52.470Z,1019.79
2018-11-29T06:54:52.531Z,1019.80
2018-11-29T06:55:52.446Z,1019.74
2018-11-29T06:56:52.441Z,1019.82
2018-11-29T06:57:52.432Z,1019.74
2018-11-29T06:58:52.421Z,1019.81
2018-11-29T06:59:52.411Z,1019.80
2018-11-29T07:00:53.007Z,1019.81
2018-11-29T07:01:52.396Z,1019.82
2018-11-29T07:02:52.428Z,1019.79
2018-11-29T07:03:52.364Z,1019.88
2018-11-29T07:04:52.414Z,1019.90
2018-11-29T07:05:52.343Z,1019.88
2018-11-29T07:06:52.419Z,1019.93
2018-11-29T07:07:52.325Z,1020.02
2018-11-29T07:08:52.323Z,1020.02
2018-11-29T07:09:52.303Z,1019.98
2018-11-29T07:10:52.295Z,1020.03
2018-11-29T07:11:52.292Z,1019.93
2018-11-29T07:12:59.391Z,1019.92
2018-11-29T07:13:52.259Z,1020.01
2018-11-29T07:14:52.254Z,1019.93
2018-11-29T07:15:52.237Z,1019.95
2018-11-29T07:16:52.226Z,1019.91
2018-11-29T07:17:52.221Z,1019.91
2018-11-29T07:18:52.964Z,1019.91
2018-11-29T07:19:52.204Z,1019.96
2018-11-29T07:20:52.194Z,1019.97
2018-11-29T07:21:52.180Z,1019.97
2018-11-29T07:22:52.197Z,1019.97
2018-11-29T07:23:52.159Z,1019.99
2018-11-29T07:24:52.394Z,1019.97
2018-11-29T07:25:52.141Z,1019.96
2018-11-29T07:26:52.127Z,1019.95
2018-11-29T07:27:52.124Z,1019.97
2018-11-29T07:28:52.118Z,1019.91
2018-11-29T07:29:52.093Z,1019.93
2018-11-29T07:30:52.853Z,1019.92
2018-11-29T07:31:52.072Z,1019.86
2018-11-29T07:32:52.059Z,1019.89
2018-11-29T07:33:52.068Z,1019.84
2018-11-29T07:34:52.042Z,1019.90
2018-11-29T07:35:52.033Z,1019.94
2018-11-29T07:36:52.828Z,1019.88
2018-11-29T07:37:52.013Z,1020.00
2018-11-29T07:38:52.004Z,1020.01
2018-11-29T07:39:51.995Z,1019.98
2018-11-29T07:40:51.983Z,1020.04
2018-11-29T07:41:51.969Z,1020.08
2018-11-29T07:42:51.979Z,1020.07
2018-11-29T07:44:01.975Z,1020.02
2018-11-29T07:44:51.947Z,1020.06
2018-11-29T07:45:51.927Z,1020.00
2018-11-29T07:46:51.914Z,1020.03
2018-11-29T07:47:51.910Z,1020.00
2018-11-29T07:48:51.920Z,1019.96
2018-11-29T07:49:51.887Z,1019.98
2018-11-29T07:50:51.875Z,1019.94
2018-11-29T07:51:51.871Z,1019.90
2018-11-29T07:52:51.860Z,1019.93
2018-11-29T07:53:51.841Z,1019.94
2018-11-29T07:54:51.875Z,1019.89
2018-11-29T07:55:51.828Z,1019.86
2018-11-29T07:56:51.832Z,1019.86
2018-11-29T07:57:51.812Z,1019.87
2018-11-29T07:58:53.057Z,1019.84
2018-11-29T07:59:51.782Z,1019.90
2018-11-29T08:00:51.874Z,1019.88
2018-11-29T08:01:51.762Z,1019.80
2018-11-29T08:02:51.757Z,1019.84
2018-11-29T08:03:51.738Z,1019.79
2018-11-29T08:04:51.731Z,1019.84
2018-11-29T08:05:51.789Z,1019.83
2018-11-29T08:06:51.726Z,1019.80
2018-11-29T08:07:51.701Z,1019.82
2018-11-29T08:08:51.693Z,1019.85
2018-11-29T08:09:51.697Z,1019.82
2018-11-29T08:10:51.671Z,1019.85
2018-11-29T08:11:51.659Z,1019.78
2018-11-29T08:12:51.706Z,1019.83
2018-11-29T08:13:51.641Z,1019.80
2018-11-29T08:15:01.697Z,1019.80
2018-11-29T08:15:51.615Z,1019.80
2018-11-29T08:16:51.609Z,1019.72
2018-11-29T08:17:51.595Z,1019.78
2018-11-29T08:18:51.620Z,1019.80
2018-11-29T08:19:51.571Z,1019.68
2018-11-29T08:20:51.563Z,1019.67
2018-11-29T08:21:51.552Z,1019.67
2018-11-29T08:22:51.555Z,1019.67
2018-11-29T08:23:51.527Z,1019.66
2018-11-29T08:24:51.922Z,1019.66
2018-11-29T08:25:51.515Z,1019.65
2018-11-29T08:26:51.502Z,1019.66
2018-11-29T08:27:51.639Z,1019.73
2018-11-29T08:28:51.478Z,1019.71
2018-11-29T08:29:51.466Z,1019.59
2018-11-29T08:30:51.531Z,1019.64
2018-11-29T08:31:51.444Z,1019.61
2018-11-29T08:32:51.448Z,1019.61
2018-11-29T08:33:51.430Z,1019.60
2018-11-29T08:34:51.418Z,1019.58
2018-11-29T08:35:51.404Z,1019.54
2018-11-29T08:36:51.434Z,1019.56
2018-11-29T08:37:51.386Z,1019.49
2018-11-29T08:38:51.373Z,1019.48
2018-11-29T08:39:51.362Z,1019.52
2018-11-29T08:40:51.359Z,1019.49
2018-11-29T08:41:51.341Z,1019.49
2018-11-29T08:42:51.354Z,1019.46
2018-11-29T08:43:51.326Z,1019.51
2018-11-29T08:44:51.318Z,1019.44
2018-11-29T08:46:01.894Z,1019.45
2018-11-29T08:46:51.292Z,1019.55
2018-11-29T08:47:51.279Z,1019.49
2018-11-29T08:48:51.380Z,1019.51
2018-11-29T08:49:51.263Z,1019.38
2018-11-29T08:50:51.269Z,1019.66
2018-11-29T08:51:51.243Z,1019.35
2018-11-29T08:52:51.228Z,1019.45
2018-11-29T08:53:51.222Z,1019.36
2018-11-29T08:54:51.225Z,1019.45
2018-11-29T08:55:51.200Z,1019.57
2018-11-29T08:56:51.193Z,1019.46
2018-11-29T08:57:51.177Z,1019.42
2018-11-29T08:58:51.163Z,1019.45
2018-11-29T08:59:51.154Z,1019.68
2018-11-29T09:00:51.185Z,1019.67
2018-11-29T09:01:51.143Z,1019.45
2018-11-29T09:02:51.126Z,1019.59
2018-11-29T09:03:51.113Z,1019.57
2018-11-29T09:04:51.100Z,1019.55
2018-11-29T09:05:51.094Z,1019.62
2018-11-29T09:06:51.871Z,1019.47
2018-11-29T09:07:51.068Z,1019.49
2018-11-29T09:08:51.067Z,1019.51
2018-11-29T09:09:51.056Z,1019.44
2018-11-29T09:10:51.048Z,1019.51
2018-11-29T09:11:51.033Z,1019.45
2018-11-29T09:12:51.044Z,1019.51
2018-11-29T09:13:51.008Z,1019.49
2018-11-29T09:14:51.007Z,1019.47
2018-11-29T09:15:50.987Z,1019.63
2018-11-29T09:17:01.159Z,1019.38
2018-11-29T09:17:50.963Z,1019.46
2018-11-29T09:18:50.975Z,1019.35
2018-11-29T09:19:50.945Z,1019.36
2018-11-29T09:20:50.946Z,1019.40
2018-11-29T09:21:50.943Z,1019.39
2018-11-29T09:22:50.918Z,1019.39
2018-11-29T09:23:50.911Z,1019.51
2018-11-29T09:24:50.960Z,1019.44
2018-11-29T09:25:50.882Z,1019.36
2018-11-29T09:26:50.875Z,1019.32
2018-11-29T09:27:50.866Z,1019.23
2018-11-29T09:28:50.848Z,1019.35
2018-11-29T09:29:50.844Z,1019.38
2018-11-29T09:30:51.441Z,1019.33
2018-11-29T09:31:50.817Z,1019.29
2018-11-29T09:32:50.858Z,1019.29
2018-11-29T09:33:50.797Z,1019.33
2018-11-29T09:34:50.788Z,1019.34
2018-11-29T09:35:50.781Z,1019.26
2018-11-29T09:36:50.809Z,1019.24
2018-11-29T09:37:50.757Z,1019.29
2018-11-29T09:38:50.745Z,1019.23
2018-11-29T09:39:50.734Z,1019.29
2018-11-29T09:40:50.727Z,1019.37
2018-11-29T09:41:50.733Z,1019.28
2018-11-29T09:42:50.968Z,1019.32
2018-11-29T09:43:50.701Z,1019.33
2018-11-29T09:44:50.686Z,1019.27
2018-11-29T09:45:50.674Z,1019.42
2018-11-29T09:46:50.663Z,1019.27
2018-11-29T09:48:01.483Z,1019.35
2018-11-29T09:48:50.641Z,1019.27
2018-11-29T09:49:50.629Z,1019.30
2018-11-29T09:50:50.619Z,1019.22
2018-11-29T09:51:50.614Z,1019.19
2018-11-29T09:52:50.604Z,1019.16
2018-11-29T09:53:50.639Z,1019.29
2018-11-29T09:54:50.590Z,1019.32
2018-11-29T09:55:50.575Z,1019.31
2018-11-29T09:56:50.568Z,1019.27
2018-11-29T09:57:50.557Z,1019.31
2018-11-29T09:58:50.540Z,1019.29
2018-11-29T09:59:50.935Z,1019.39
2018-11-29T10:00:50.521Z,1019.20
2018-11-29T10:01:50.507Z,1019.18
2018-11-29T10:02:50.497Z,1019.26
2018-11-29T10:03:50.497Z,1019.21
2018-11-29T10:04:50.477Z,1019.10
2018-11-29T10:05:50.502Z,1019.23
2018-11-29T10:06:50.451Z,1019.09
2018-11-29T10:07:50.444Z,1019.15
2018-11-29T10:08:50.432Z,1019.31
2018-11-29T10:09:50.425Z,1019.03
2018-11-29T10:10:50.411Z,1019.19
2018-11-29T10:11:50.452Z,1019.11
2018-11-29T10:12:50.391Z,1019.21
2018-11-29T10:13:50.383Z,1019.23
2018-11-29T10:14:50.371Z,1019.20
2018-11-29T10:15:50.365Z,1019.10
2018-11-29T10:16:50.348Z,1019.18
2018-11-29T10:17:50.411Z,1019.19
2018-11-29T10:19:00.496Z,1019.15
2018-11-29T10:19:50.320Z,1019.20
2018-11-29T10:20:50.307Z,1019.18
2018-11-29T10:21:50.299Z,1019.16
2018-11-29T10:22:50.291Z,1019.17
2018-11-29T10:23:50.454Z,1019.17
2018-11-29T10:24:50.271Z,1019.15
2018-11-29T10:25:50.260Z,1019.14
2018-11-29T10:26:50.247Z,1019.03
2018-11-29T10:27:50.231Z,1019.18
2018-11-29T10:28:50.232Z,1019.03
2018-11-29T10:29:50.971Z,1019.06
2018-11-29T10:30:50.206Z,1018.93
2018-11-29T10:31:50.193Z,1018.96
2018-11-29T10:32:50.182Z,1018.93
2018-11-29T10:33:50.174Z,1018.87
2018-11-29T10:34:50.161Z,1018.82
2018-11-29T10:35:50.167Z,1018.90
2018-11-29T10:36:50.148Z,1018.89
2018-11-29T10:37:50.131Z,1018.91
2018-11-29T10:38:50.138Z,1018.81
2018-11-29T10:39:50.116Z,1018.83
2018-11-29T10:40:50.102Z,1018.76
2018-11-29T10:41:50.131Z,1018.92
2018-11-29T10:42:50.080Z,1018.82
2018-11-29T10:43:50.077Z,1018.84
2018-11-29T10:44:50.063Z,1018.82
2018-11-29T10:45:50.051Z,1018.73
2018-11-29T10:46:50.039Z,1018.85
2018-11-29T10:47:52.544Z,1018.80
2018-11-29T10:48:50.024Z,1018.87
2018-11-29T10:50:00.292Z,1018.79
2018-11-29T10:50:49.999Z,1018.73
2018-11-29T10:51:49.981Z,1018.74
2018-11-29T10:52:49.973Z,1018.76
2018-11-29T10:53:50.022Z,1018.73
2018-11-29T10:54:49.952Z,1018.68
2018-11-29T10:55:49.943Z,1018.76
2018-11-29T10:56:49.938Z,1018.80
2018-11-29T10:57:49.926Z,1018.72
2018-11-29T10:58:49.912Z,1018.75
2018-11-29T10:59:50.547Z,1018.75
2018-11-29T11:00:49.888Z,1018.63
2018-11-29T11:01:49.883Z,1018.65
2018-11-29T11:02:49.905Z,1018.72
2018-11-29T11:03:49.862Z,1018.60
2018-11-29T11:04:49.854Z,1018.63
2018-11-29T11:05:49.994Z,1018.56
2018-11-29T11:06:49.835Z,1018.71
2018-11-29T11:07:49.822Z,1018.58
2018-11-29T11:08:49.809Z,1018.62
2018-11-29T11:09:49.799Z,1018.68
2018-11-29T11:10:49.787Z,1018.56
2018-11-29T11:11:49.816Z,1018.49
2018-11-29T11:12:49.762Z,1018.50
2018-11-29T11:13:49.751Z,1018.52
2018-11-29T11:14:49.743Z,1018.60
2018-11-29T11:15:49.732Z,1018.50
2018-11-29T11:16:49.731Z,1018.55
2018-11-29T11:17:49.805Z,1018.55
2018-11-29T11:18:49.712Z,1018.62
2018-11-29T11:19:49.709Z,1018.63
2018-11-29T11:21:00.289Z,1018.69
2018-11-29T11:21:49.673Z,1018.48
2018-11-29T11:22:49.668Z,1018.47
2018-11-29T11:23:50.012Z,1018.49
2018-11-29T11:24:49.636Z,1018.41
2018-11-29T11:25:49.644Z,1018.47
2018-11-29T11:26:49.623Z,1018.45
2018-11-29T11:27:49.609Z,1018.40
2018-11-29T11:28:49.595Z,1018.46
2018-11-29T11:29:49.625Z,1018.51
2018-11-29T11:30:49.590Z,1018.43
2018-11-29T11:31:49.565Z,1018.33
2018-11-29T11:32:49.558Z,1018.42
2018-11-29T11:33:49.542Z,1018.33
2018-11-29T11:34:49.532Z,1018.31
2018-11-29T11:35:49.546Z,1018.30
2018-11-29T11:36:49.515Z,1018.28
2018-11-29T11:37:49.501Z,1018.33
2018-11-29T11:38:49.509Z,1018.29
2018-11-29T11:39:49.480Z,1018.26
2018-11-29T11:40:49.468Z,1018.20
2018-11-29T11:41:49.493Z,1018.16
2018-11-29T11:42:49.453Z,1018.14
2018-11-29T11:43:49.437Z,1018.22
2018-11-29T11:44:49.428Z,1018.22
2018-11-29T11:45:49.418Z,1018.11
2018-11-29T11:46:49.408Z,1018.08
2018-11-29T11:47:49.453Z,1018.09
2018-11-29T11:48:49.389Z,1018.19
2018-11-29T11:49:49.380Z,1018.15
2018-11-29T11:50:49.366Z,1018.09
2018-11-29T11:51:59.485Z,1018.06
2018-11-29T11:52:49.346Z,1018.17
2018-11-29T11:53:49.368Z,1018.16
2018-11-29T11:54:49.326Z,1018.11
2018-11-29T11:55:53.524Z,1018.09
2018-11-29T11:56:49.302Z,1017.95
2018-11-29T11:57:49.292Z,1018.06
2018-11-29T11:58:49.286Z,1018.10
2018-11-29T11:59:49.325Z,1018.12
2018-11-29T12:00:49.261Z,1018.04
2018-11-29T12:01:49.250Z,1017.91
2018-11-29T12:02:49.245Z,1017.90
2018-11-29T12:03:49.239Z,1018.00
2018-11-29T12:04:49.221Z,1017.89
2018-11-29T12:05:49.529Z,1017.91
2018-11-29T12:06:49.214Z,1017.83
2018-11-29T12:07:49.191Z,1017.90