createdAt,value
2022-11-18T00:00:13.663Z,71.82
2022-11-18T00:01:13.872Z,71.92
2022-11-18T00:02:14.273Z,71.72
2022-11-18T00:03:14.485Z,71.30
2022-11-18T00:04:14.854Z,71.27
2022-11-18T00:05:15.096Z,71.06
2022-11-18T00:06:15.323Z,71.27
2022-11-18T00:07:15.724Z,70.95
2022-11-18T00:08:16.077Z,70.75
2022-11-18T00:09:16.559Z,70.64
2022-11-18T00:10:16.488Z,70.57
2022-11-18T00:11:16.815Z,70.78
2022-11-18T00:12:17.138Z,71.09
2022-11-18T00:13:17.525Z,71.30
2022-11-18T00:14:17.733Z,71.41
2022-11-18T00:15:18.075Z,71.09
2022-11-18T00:16:18.407Z,71.20
2022-11-18T00:17:18.735Z,71.20
2022-11-18T00:18:19.087Z,71.09
2022-11-18T00:19:19.673Z,70.99
2022-11-18T00:20:19.630Z,70.89
2022-11-18T00:21:19.947Z,70.99
2022-11-18T00:22:23.248Z,71.02
2022-11-18T00:23:21.609Z,71.12
2022-11-18T00:24:20.884Z,71.23
2022-11-18T00:25:21.227Z,71.33
2022-11-18T00:26:21.448Z,71.44
2022-11-18T00:27:21.818Z,71.44
2022-11-18T00:28:22.058Z,71.54
2022-11-18T00:29:22.295Z,71.65
2022-11-18T00:30:22.657Z,71.75
2022-11-18T00:31:22.937Z,71.86
2022-11-18T00:32:23.181Z,71.86
2022-11-18T00:33:23.417Z,71.96
2022-11-18T00:34:23.673Z,72.06
2022-11-18T00:35:23.909Z,72.17
2022-11-18T00:36:24.178Z,72.06
2022-11-18T00:37:24.385Z,72.17
2022-11-18T00:38:24.721Z,72.38
2022-11-18T00:39:25.073Z,72.27
2022-11-18T00:40:25.329Z,72.38
2022-11-18T00:41:25.546Z,72.38
2022-11-18T00:42:25.869Z,72.38
2022-11-18T00:43:26.181Z,72.48
2022-11-18T00:44:26.532Z,72.27
2022-11-18T00:45:26.770Z,72.48
2022-11-18T00:46:26.990Z,72.58
2022-11-18T00:47:27.301Z,72.69
2022-11-18T00:48:27.612Z,72.69
2022-11-18T00:49:27.975Z,72.69
2022-11-18T00:50:28.685Z,72.69
2022-11-18T00:51:28.591Z,72.79
2022-11-18T00:52:28.848Z,73.10
2022-11-18T00:53:29.089Z,73.42
2022-11-18T00:54:29.317Z,73.32
2022-11-18T00:55:29.640Z,73.18
2022-11-18T00:56:29.960Z,73.28
2022-11-18T00:57:30.270Z,73.18
2022-11-18T00:58:30.606Z,72.97
2022-11-18T00:59:30.960Z,73.07
2022-11-18T01:00:31.170Z,72.86
2022-11-18T01:01:31.619Z,72.76
2022-11-18T01:02:31.802Z,72.55
2022-11-18T01:03:32.126Z,72.45
2022-11-18T01:04:32.469Z,72.55
2022-11-18T01:05:32.831Z,72.34
2022-11-18T01:06:33.071Z,72.34
2022-11-18T01:07:33.442Z,72.34
2022-11-18T01:08:33.653Z,72.34
2022-11-18T01:09:33.871Z,72.03
2022-11-18T01:10:34.268Z,72.24
2022-11-18T01:11:34.454Z,72.34
2022-11-18T01:12:34.772Z,72.34
2022-11-18T01:13:35.131Z,72.45
2022-11-18T01:14:35.336Z,72.69
2022-11-18T01:15:35.663Z,72.79
2022-11-18T01:16:35.984Z,72.79
2022-11-18T01:17:36.313Z,72.86
2022-11-18T01:18:36.640Z,72.86
2022-11-18T01:19:36.977Z,72.97
2022-11-18T01:20:37.312Z,73.07
2022-11-18T01:21:37.866Z,72.86
2022-11-18T01:22:37.899Z,72.86
2022-11-18T01:23:38.236Z,72.86
2022-11-18T01:24:38.578Z,72.55
2022-11-18T01:25:38.904Z,72.55
2022-11-18T01:26:39.216Z,72.66
2022-11-18T01:27:39.585Z,72.55
2022-11-18T01:28:39.854Z,72.13
2022-11-18T01:29:40.107Z,72.17
2022-11-18T01:30:40.333Z,72.38
2022-11-18T01:31:55.699Z,72.58
2022-11-18T01:32:42.016Z,72.79
2022-11-18T01:33:41.283Z,72.79
2022-11-18T01:34:41.638Z,72.79
2022-11-18T01:35:41.856Z,72.69
2022-11-18T01:36:42.187Z,72.89
2022-11-18T01:37:42.497Z,72.79
2022-11-18T01:38:42.823Z,72.89
2022-11-18T01:39:43.156Z,72.79
2022-11-18T01:40:43.514Z,72.79
2022-11-18T01:41:43.736Z,72.79
2022-11-18T01:42:43.959Z,72.58
2022-11-18T01:43:44.297Z,72.27
2022-11-18T01:44:44.652Z,72.41
2022-11-18T01:45:44.995Z,72.72
2022-11-18T01:46:45.247Z,72.62
2022-11-18T01:47:45.449Z,72.62
2022-11-18T01:48:45.836Z,72.72
2022-11-18T01:49:46.061Z,72.72
2022-11-18T01:50:46.460Z,72.72
2022-11-18T01:51:46.675Z,72.93
2022-11-18T01:52:51.427Z,72.51
2022-11-18T01:53:48.332Z,72.41
2022-11-18T01:54:47.610Z,72.41
2022-11-18T01:55:47.829Z,72.51
2022-11-18T01:56:48.170Z,72.93
2022-11-18T01:57:48.483Z,72.83
2022-11-18T01:58:48.828Z,72.62
2022-11-18T01:59:49.137Z,72.72
2022-11-18T02:00:49.480Z,72.83
2022-11-18T02:01:50.032Z,72.93
2022-11-18T02:02:50.139Z,72.83
2022-11-18T02:03:50.478Z,72.93
2022-11-18T02:04:50.821Z,72.83
2022-11-18T02:05:51.179Z,72.62
2022-11-18T02:06:51.401Z,72.96
2022-11-18T02:07:51.746Z,73.17
2022-11-18T02:08:52.070Z,73.38
2022-11-18T02:09:52.408Z,73.38
2022-11-18T02:10:52.761Z,73.49
2022-11-18T02:11:52.981Z,73.59
2022-11-18T02:12:53.216Z,73.59
2022-11-18T02:13:53.531Z,73.38
2022-11-18T02:14:53.871Z,73.27
2022-11-18T02:15:54.240Z,73.07
2022-11-18T02:16:54.455Z,73.27
2022-11-18T02:17:54.792Z,73.27
2022-11-18T02:18:55.139Z,73.07
2022-11-18T02:19:55.448Z,73.17
2022-11-18T02:20:55.811Z,73.17
2022-11-18T02:21:56.028Z,73.27
2022-11-18T02:22:56.353Z,73.17
2022-11-18T02:23:56.674Z,73.27
2022-11-18T02:24:57.005Z,73.38
2022-11-18T02:25:57.354Z,73.52
2022-11-18T02:26:57.560Z,73.59
2022-11-18T02:27:57.892Z,73.59
2022-11-18T02:28:58.212Z,73.69
2022-11-18T02:29:58.546Z,73.49
2022-11-18T02:30:58.895Z,73.49
2022-11-18T02:31:59.244Z,73.27
2022-11-18T02:32:59.444Z,73.27
2022-11-18T02:33:59.782Z,73.17
2022-11-18T02:35:00.120Z,72.86
2022-11-18T02:36:00.474Z,72.75
2022-11-18T02:37:00.703Z,72.96
2022-11-18T02:38:00.912Z,73.27
2022-11-18T02:39:01.279Z,73.59
2022-11-18T02:40:01.454Z,73.17
2022-11-18T02:41:01.816Z,73.27
2022-11-18T02:42:02.028Z,73.27
2022-11-18T02:43:02.344Z,73.17
2022-11-18T02:44:02.686Z,73.07
2022-11-18T02:45:03.003Z,72.93
2022-11-18T02:46:03.397Z,73.03
2022-11-18T02:47:03.623Z,72.72
2022-11-18T02:48:03.844Z,72.41
2022-11-18T02:49:04.179Z,72.55
2022-11-18T02:50:04.546Z,72.75
2022-11-18T02:51:04.806Z,72.75
2022-11-18T02:52:05.087Z,72.34
2022-11-18T02:53:05.385Z,72.65
2022-11-18T02:54:05.638Z,72.78
2022-11-18T02:55:06.047Z,73.00
2022-11-18T02:56:06.288Z,73.00
2022-11-18T02:57:06.507Z,72.89
2022-11-18T02:58:06.835Z,73.00
2022-11-18T02:59:07.188Z,73.10
2022-11-18T03:00:07.507Z,72.78
2022-11-18T03:01:07.800Z,72.89
2022-11-18T03:02:08.032Z,72.89
2022-11-18T03:03:08.386Z,73.00
2022-11-18T03:04:08.676Z,72.89
2022-11-18T03:05:08.895Z,72.78
2022-11-18T03:06:09.276Z,73.10
2022-11-18T03:07:09.548Z,73.27
2022-11-18T03:08:09.768Z,73.17
2022-11-18T03:09:10.009Z,72.96
2022-11-18T03:10:10.381Z,72.96
2022-11-18T03:11:10.616Z,73.07
2022-11-18T03:12:10.868Z,73.07
2022-11-18T03:13:11.086Z,73.27
2022-11-18T03:14:11.437Z,73.38
2022-11-18T03:15:11.656Z,73.07
2022-11-18T03:16:11.917Z,72.96
2022-11-18T03:17:12.208Z,72.96
2022-11-18T03:18:12.398Z,72.86
2022-11-18T03:19:12.669Z,73.07
2022-11-18T03:20:12.891Z,73.07
2022-11-18T03:21:13.260Z,73.17
2022-11-18T03:22:13.497Z,73.17
2022-11-18T03:23:13.748Z,72.72
2022-11-18T03:24:14.001Z,72.51
2022-11-18T03:25:14.291Z,72.02
2022-11-18T03:26:14.588Z,71.81
2022-11-18T03:27:14.866Z,71.50
2022-11-18T03:28:15.128Z,71.19
2022-11-18T03:29:16.001Z,71.12
2022-11-18T03:30:15.757Z,71.33
2022-11-18T03:31:16.046Z,71.53
2022-11-18T03:32:16.317Z,71.78
2022-11-18T03:33:16.567Z,71.88
2022-11-18T03:34:16.861Z,71.98
2022-11-18T03:35:17.121Z,72.09
2022-11-18T03:36:17.389Z,72.30
2022-11-18T03:37:17.632Z,72.51
2022-11-18T03:38:17.865Z,72.51
2022-11-18T03:39:18.330Z,72.23
2022-11-18T03:40:18.375Z,72.33
2022-11-18T03:41:18.660Z,72.44
2022-11-18T03:42:18.932Z,72.33
2022-11-18T03:43:19.210Z,72.33
2022-11-18T03:44:19.443Z,72.23
2022-11-18T03:45:19.839Z,72.33
2022-11-18T03:46:20.110Z,72.33
2022-11-18T03:47:20.361Z,72.13
2022-11-18T03:48:20.630Z,72.44
2022-11-18T03:49:20.876Z,72.54
2022-11-18T03:50:21.160Z,72.54
2022-11-18T03:51:21.445Z,72.33
2022-11-18T03:52:21.674Z,72.44
2022-11-18T03:53:21.921Z,72.54
2022-11-18T03:54:22.206Z,72.44
2022-11-18T03:55:22.423Z,72.33
2022-11-18T03:56:22.680Z,72.33
2022-11-18T03:57:22.924Z,72.23
2022-11-18T03:58:23.162Z,72.44
2022-11-18T03:59:23.393Z,72.64
2022-11-18T04:00:23.644Z,72.75
2022-11-18T04:01:23.973Z,72.75
2022-11-18T04:02:24.123Z,72.64
2022-11-18T04:03:24.361Z,72.44
2022-11-18T04:04:24.604Z,72.64
2022-11-18T04:05:24.853Z,72.54
2022-11-18T04:06:25.113Z,72.44
2022-11-18T04:07:25.449Z,72.44
2022-11-18T04:08:25.677Z,72.33
2022-11-18T04:09:25.923Z,72.54
2022-11-18T04:10:26.174Z,72.58
2022-11-18T04:11:26.415Z,72.78
2022-11-18T04:12:26.655Z,72.99
2022-11-18T04:13:26.879Z,73.10
2022-11-18T04:14:27.247Z,73.20
2022-11-18T04:15:27.468Z,73.30
2022-11-18T04:16:27.741Z,73.20
2022-11-18T04:17:27.976Z,73.10
2022-11-18T04:18:28.245Z,73.10
2022-11-18T04:19:28.494Z,73.10
2022-11-18T04:20:28.729Z,73.20
2022-11-18T04:21:28.963Z,73.20
2022-11-18T04:22:29.198Z,73.30
2022-11-18T04:23:29.428Z,73.41
2022-11-18T04:24:29.655Z,73.65
2022-11-18T04:25:29.897Z,73.65
2022-11-18T04:26:30.154Z,73.65
2022-11-18T04:27:30.404Z,73.65
2022-11-18T04:28:30.653Z,73.75
2022-11-18T04:29:30.886Z,73.75
2022-11-18T04:30:31.147Z,73.86
2022-11-18T04:31:31.365Z,74.07
2022-11-18T04:32:31.609Z,74.28
2022-11-18T04:33:31.867Z,74.28
2022-11-18T04:34:32.095Z,73.96
2022-11-18T04:35:32.349Z,73.96
2022-11-18T04:36:32.610Z,73.96
2022-11-18T04:37:32.846Z,73.96
2022-11-18T04:38:33.144Z,74.07
2022-11-18T04:39:34.338Z,74.28
2022-11-18T04:40:33.629Z,74.38
2022-11-18T04:41:33.876Z,74.49
2022-11-18T04:42:34.124Z,74.63
2022-11-18T04:43:34.387Z,74.63
2022-11-18T04:44:34.624Z,74.63
2022-11-18T04:45:34.867Z,74.73
2022-11-18T04:46:35.129Z,74.73
2022-11-18T04:47:35.364Z,74.84
2022-11-18T04:48:35.616Z,75.04
2022-11-18T04:49:35.846Z,75.15
2022-11-18T04:50:36.096Z,75.04
2022-11-18T04:51:36.363Z,75.15
2022-11-18T04:52:36.594Z,75.04
2022-11-18T04:53:36.840Z,75.15
2022-11-18T04:54:37.106Z,75.26
2022-11-18T04:55:37.338Z,75.49
2022-11-18T04:56:37.606Z,75.60
2022-11-18T04:57:37.839Z,75.71
2022-11-18T04:58:38.089Z,75.81
2022-11-18T04:59:38.360Z,75.92
2022-11-18T05:00:38.592Z,76.06
2022-11-18T05:01:38.913Z,76.26
2022-11-18T05:02:39.139Z,76.37
2022-11-18T05:03:39.369Z,76.47
2022-11-18T05:04:39.627Z,76.37
2022-11-18T05:05:39.869Z,76.37
2022-11-18T05:06:40.142Z,76.47
2022-11-18T05:07:40.402Z,76.57
2022-11-18T05:08:40.619Z,76.68
2022-11-18T05:09:40.869Z,76.79
2022-11-18T05:10:41.120Z,76.89
2022-11-18T05:11:41.380Z,76.68
2022-11-18T05:12:41.633Z,76.68
2022-11-18T05:13:41.868Z,76.68
2022-11-18T05:14:45.293Z,76.79
2022-11-18T05:15:43.343Z,76.79
2022-11-18T05:16:42.667Z,77.00
2022-11-18T05:17:42.889Z,77.10
2022-11-18T05:18:43.138Z,77.20
2022-11-18T05:19:43.370Z,77.20
2022-11-18T05:20:43.611Z,77.31
2022-11-18T05:21:43.850Z,77.42
2022-11-18T05:22:44.092Z,77.31
2022-11-18T05:23:44.320Z,77.42
2022-11-18T05:24:44.659Z,77.42
2022-11-18T05:25:45.010Z,77.42
2022-11-18T05:26:45.284Z,77.31
2022-11-18T05:27:45.519Z,77.20
2022-11-18T05:28:45.762Z,77.20
2022-11-18T05:29:46.010Z,77.10
2022-11-18T05:30:46.237Z,77.00
2022-11-18T05:31:46.499Z,76.89
2022-11-18T05:32:46.721Z,76.89
2022-11-18T05:33:46.965Z,76.89
2022-11-18T05:34:47.210Z,76.89
2022-11-18T05:35:52.385Z,76.57
2022-11-18T05:36:48.816Z,76.57
2022-11-18T05:37:48.099Z,76.68
2022-11-18T05:38:48.350Z,76.33
2022-11-18T05:39:48.592Z,76.37
2022-11-18T05:40:48.831Z,76.12
2022-11-18T05:41:49.082Z,76.16
2022-11-18T05:42:49.320Z,76.23
2022-11-18T05:43:49.560Z,76.33
2022-11-18T05:44:53.161Z,76.02
2022-11-18T05:45:51.033Z,75.92
2022-11-18T05:46:50.352Z,75.60
2022-11-18T05:47:50.572Z,75.49
2022-11-18T05:48:50.822Z,75.71
2022-11-18T05:49:51.064Z,75.39
2022-11-18T05:50:51.310Z,75.29
2022-11-18T05:51:51.582Z,75.49
2022-11-18T05:52:51.854Z,75.08
2022-11-18T05:53:52.093Z,74.87
2022-11-18T05:54:52.352Z,74.55
2022-11-18T05:55:52.603Z,74.35
2022-11-18T05:56:52.863Z,74.45
2022-11-18T05:57:53.094Z,74.84
2022-11-18T05:58:53.406Z,74.73
2022-11-18T05:59:53.644Z,74.84
2022-11-18T06:00:53.883Z,74.73
2022-11-18T06:01:54.143Z,74.52
2022-11-18T06:02:54.414Z,74.42
2022-11-18T06:03:54.674Z,74.31
2022-11-18T06:04:54.929Z,74.00
2022-11-18T06:05:55.155Z,73.69
2022-11-18T06:06:55.566Z,73.55
2022-11-18T06:07:55.788Z,73.55
2022-11-18T06:08:56.130Z,73.65
2022-11-18T06:09:57.935Z,73.24
2022-11-18T06:10:56.707Z,73.44
2022-11-18T06:11:56.944Z,73.55
2022-11-18T06:12:57.294Z,73.75
2022-11-18T06:13:57.545Z,73.65
2022-11-18T06:14:57.786Z,73.44
2022-11-18T06:15:58.005Z,73.34
2022-11-18T06:16:58.272Z,73.44
2022-11-18T06:17:58.503Z,73.65
2022-11-18T06:18:58.747Z,73.75
2022-11-18T06:19:58.976Z,73.65
2022-11-18T06:20:59.223Z,73.65
2022-11-18T06:21:59.564Z,73.55
2022-11-18T06:22:59.815Z,73.44
2022-11-18T06:24:00.062Z,73.75
2022-11-18T06:25:00.333Z,73.44
2022-11-18T06:26:00.555Z,73.44
2022-11-18T06:27:00.818Z,73.65
2022-11-18T06:28:01.035Z,73.75
2022-11-18T06:29:01.303Z,73.75
2022-11-18T06:30:01.549Z,73.75
2022-11-18T06:31:01.828Z,73.86
2022-11-18T06:32:02.083Z,73.86
2022-11-18T06:33:02.319Z,73.86
2022-11-18T06:34:02.566Z,73.65
2022-11-18T06:35:02.838Z,73.65
2022-11-18T06:36:03.128Z,73.75
2022-11-18T06:37:03.435Z,73.96
2022-11-18T06:38:03.698Z,73.96
2022-11-18T06:39:03.947Z,73.96
2022-11-18T06:40:04.217Z,73.96
2022-11-18T06:41:04.477Z,73.75
2022-11-18T06:42:04.768Z,73.75
2022-11-18T06:43:05.038Z,73.96
2022-11-18T06:44:05.301Z,74.18
2022-11-18T06:45:05.625Z,74.38
2022-11-18T06:46:09.172Z,74.42
2022-11-18T06:47:06.155Z,74.52
2022-11-18T06:48:06.408Z,74.63
2022-11-18T06:49:06.685Z,74.63
2022-11-18T06:50:06.951Z,74.63
2022-11-18T06:51:07.232Z,74.63
2022-11-18T06:52:07.499Z,74.73
2022-11-18T06:53:07.768Z,74.73
2022-11-18T06:54:10.911Z,74.94
2022-11-18T06:55:08.333Z,75.01
2022-11-18T06:56:08.588Z,74.73
2022-11-18T06:57:08.878Z,74.84
2022-11-18T06:58:09.128Z,75.01
2022-11-18T06:59:09.398Z,75.01
2022-11-18T07:00:09.660Z,74.80
2022-11-18T07:01:09.943Z,74.49
2022-11-18T07:02:10.256Z,74.59
2022-11-18T07:03:10.512Z,74.59
2022-11-18T07:04:10.779Z,74.49
2022-11-18T07:05:11.052Z,74.38
2022-11-18T07:06:11.310Z,74.49
2022-11-18T07:07:11.660Z,74.49
2022-11-18T07:08:11.819Z,74.28
2022-11-18T07:09:12.109Z,73.75
2022-11-18T07:10:12.377Z,73.44
2022-11-18T07:11:12.631Z,73.34
2022-11-18T07:12:12.922Z,73.65
2022-11-18T07:13:13.180Z,73.65
2022-11-18T07:14:13.461Z,73.65
2022-11-18T07:15:13.732Z,73.75
2022-11-18T07:16:14.000Z,73.65
2022-11-18T07:17:14.270Z,73.96
2022-11-18T07:18:14.532Z,73.75
2022-11-18T07:19:15.041Z,73.44
2022-11-18T07:20:15.040Z,73.44
2022-11-18T07:21:15.298Z,73.55
2022-11-18T07:22:15.571Z,73.34
2022-11-18T07:23:15.831Z,73.13
2022-11-18T07:24:16.099Z,73.34
2022-11-18T07:25:16.359Z,73.24
2022-11-18T07:26:16.621Z,73.02
2022-11-18T07:27:16.891Z,73.13
2022-11-18T07:28:17.164Z,73.34
2022-11-18T07:29:17.765Z,73.44
2022-11-18T07:30:17.673Z,73.24
2022-11-18T07:31:17.933Z,73.13
2022-11-18T07:32:18.192Z,72.99
2022-11-18T07:33:18.470Z,73.10
2022-11-18T07:34:18.721Z,73.02
2022-11-18T07:35:18.999Z,72.92
2022-11-18T07:36:19.260Z,72.71
2022-11-18T07:37:19.595Z,72.71
2022-11-18T07:38:19.865Z,72.92
2022-11-18T07:39:20.447Z,73.24
2022-11-18T07:40:20.434Z,73.24
2022-11-18T07:41:20.692Z,73.10
2022-11-18T07:42:21.011Z,72.78
2022-11-18T07:43:21.212Z,72.92
2022-11-18T07:44:21.463Z,73.13
2022-11-18T07:45:21.730Z,73.24
2022-11-18T07:46:21.974Z,73.13
2022-11-18T07:47:22.253Z,73.30
2022-11-18T07:48:22.715Z,73.34
2022-11-18T07:49:22.772Z,73.44
2022-11-18T07:50:23.030Z,73.55
2022-11-18T07:51:23.263Z,73.55
2022-11-18T07:52:23.603Z,73.65
2022-11-18T07:53:23.775Z,73.96
2022-11-18T07:54:24.013Z,73.65
2022-11-18T07:55:29.360Z,73.44
2022-11-18T07:56:25.581Z,73.44
2022-11-18T07:57:24.970Z,73.24
2022-11-18T07:58:25.205Z,72.92
2022-11-18T07:59:25.434Z,72.81
2022-11-18T08:00:25.696Z,72.71
2022-11-18T08:01:25.964Z,72.61
2022-11-18T08:02:26.242Z,72.71
2022-11-18T08:03:26.492Z,72.19
2022-11-18T08:04:26.746Z,72.30
2022-11-18T08:05:27.039Z,71.98
2022-11-18T08:06:27.264Z,71.77
2022-11-18T08:07:27.559Z,71.56
2022-11-18T08:08:27.814Z,71.67
2022-11-18T08:09:28.036Z,71.67
2022-11-18T08:10:28.385Z,71.67
2022-11-18T08:11:28.623Z,71.56
2022-11-18T08:12:28.876Z,71.67
2022-11-18T08:13:29.130Z,71.88
2022-11-18T08:14:29.376Z,71.74
2022-11-18T08:15:29.636Z,71.74
2022-11-18T08:16:29.890Z,71.22
2022-11-18T08:17:30.152Z,71.11
2022-11-18T08:18:30.407Z,70.59
2022-11-18T08:19:30.636Z,70.70
2022-11-18T08:20:30.917Z,70.59
2022-11-18T08:21:31.146Z,70.28
2022-11-18T08:22:31.417Z,70.07
2022-11-18T08:23:35.065Z,70.07
2022-11-18T08:24:32.937Z,70.28
2022-11-18T08:25:32.227Z,70.38
2022-11-18T08:26:32.466Z,70.38
2022-11-18T08:27:32.730Z,69.96
2022-11-18T08:28:33.052Z,69.96
2022-11-18T08:29:33.317Z,69.76
2022-11-18T08:30:33.578Z,69.65
2022-11-18T08:31:33.847Z,69.86
2022-11-18T08:32:34.109Z,69.86
2022-11-18T08:33:34.351Z,69.96
2022-11-18T08:34:34.598Z,69.96
2022-11-18T08:35:34.849Z,69.93
2022-11-18T08:36:35.114Z,69.72
2022-11-18T08:37:35.365Z,70.04
2022-11-18T08:38:35.615Z,70.04
2022-11-18T08:39:35.858Z,70.25
2022-11-18T08:40:36.109Z,70.04
2022-11-18T08:41:36.384Z,69.82
2022-11-18T08:42:36.619Z,69.69
2022-11-18T08:43:36.867Z,69.59
2022-11-18T08:44:37.129Z,69.27
2022-11-18T08:45:37.373Z,68.96
2022-11-18T08:46:37.627Z,68.96
2022-11-18T08:47:37.891Z,68.75
2022-11-18T08:48:38.149Z,68.54
2022-11-18T08:49:38.397Z,68.72
2022-11-18T08:50:39.407Z,68.62
2022-11-18T08:51:38.896Z,68.62
2022-11-18T08:52:39.163Z,68.51
2022-11-18T08:53:39.416Z,68.44
2022-11-18T08:54:40.460Z,68.13
2022-11-18T08:55:39.921Z,68.23
2022-11-18T08:56:40.163Z,68.54
2022-11-18T08:57:40.441Z,68.37
2022-11-18T08:58:40.681Z,68.26
2022-11-18T08:59:41.060Z,68.47
2022-11-18T09:00:41.220Z,68.57
2022-11-18T09:01:41.488Z,68.57
2022-11-18T09:02:41.771Z,68.37
2022-11-18T09:03:42.023Z,68.47
2022-11-18T09:04:42.278Z,68.68
2022-11-18T09:05:42.543Z,68.65
2022-11-18T09:06:42.784Z,68.54
2022-11-18T09:07:43.186Z,68.54
2022-11-18T09:08:43.319Z,68.44
2022-11-18T09:09:43.589Z,68.54
2022-11-18T09:10:43.852Z,68.62
2022-11-18T09:11:44.196Z,68.62
2022-11-18T09:12:44.450Z,68.20
2022-11-18T09:15:46.291Z,67.57
2022-11-18T09:16:45.593Z,67.47
2022-11-18T09:17:45.852Z,67.78
2022-11-18T09:18:46.124Z,67.88
2022-11-18T09:20:47.714Z,67.92
2022-11-18T09:21:47.014Z,68.13
2022-11-18T09:22:47.311Z,68.23
2022-11-18T09:23:47.551Z,67.92
2022-11-18T09:24:47.810Z,67.60
2022-11-18T09:25:48.073Z,67.85
2022-11-18T09:26:48.328Z,68.13
2022-11-18T09:27:49.344Z,67.43
2022-11-18T09:28:48.902Z,67.22
2022-11-18T09:29:49.144Z,66.91
2022-11-18T09:30:50.185Z,67.11
2022-11-18T09:31:49.625Z,66.59
2022-11-18T09:32:49.894Z,66.69
2022-11-18T09:33:50.154Z,66.91
2022-11-18T09:34:50.412Z,66.80
2022-11-18T09:35:50.656Z,66.49
2022-11-18T09:36:50.913Z,66.38
2022-11-18T09:37:51.192Z,66.28
2022-11-18T09:38:53.153Z,65.55
2022-11-18T09:39:51.705Z,65.52
2022-11-18T09:40:51.955Z,66.04
2022-11-18T09:41:52.197Z,66.14
2022-11-18T09:42:52.445Z,66.25
2022-11-18T09:43:52.677Z,65.41
2022-11-18T09:44:52.938Z,65.10
2022-11-18T09:45:53.186Z,65.34
2022-11-18T09:46:53.475Z,65.55
2022-11-18T09:47:53.728Z,65.23
2022-11-18T09:48:54.011Z,65.65
2022-11-18T09:49:54.266Z,65.55
2022-11-18T09:50:54.557Z,65.86
2022-11-18T09:51:54.798Z,65.75
2022-11-18T09:52:55.066Z,65.86
2022-11-18T09:53:55.328Z,66.07
2022-11-18T09:54:55.576Z,66.07
2022-11-18T09:55:55.837Z,66.07
2022-11-18T09:56:56.145Z,65.97
2022-11-18T09:57:56.318Z,65.75
2022-11-18T09:58:56.567Z,65.97
2022-11-18T09:59:56.800Z,66.07
2022-11-18T10:00:57.063Z,65.86
2022-11-18T10:01:57.350Z,66.07
2022-11-18T10:02:57.626Z,66.17
2022-11-18T10:03:57.888Z,66.28
2022-11-18T10:04:58.137Z,65.86
2022-11-18T10:05:58.379Z,66.07
2022-11-18T10:06:58.672Z,66.04
2022-11-18T10:07:58.947Z,65.83
2022-11-18T10:08:59.203Z,65.62
2022-11-18T10:09:59.515Z,65.83
2022-11-18T10:10:59.739Z,66.14
2022-11-18T10:11:59.987Z,66.04
2022-11-18T10:13:00.243Z,65.41
2022-11-18T10:14:00.487Z,65.31
2022-11-18T10:15:00.730Z,65.17
2022-11-18T10:16:01.027Z,64.76
2022-11-18T10:17:01.310Z,64.76
2022-11-18T10:18:01.568Z,64.86
2022-11-18T10:19:01.811Z,64.86
2022-11-18T10:20:02.086Z,64.86
2022-11-18T10:21:02.340Z,64.76
2022-11-18T10:22:02.592Z,64.31
2022-11-18T10:23:02.858Z,64.42
2022-11-18T10:24:03.104Z,63.68
2022-11-18T10:25:03.351Z,63.79
2022-11-18T10:26:03.689Z,63.79
2022-11-18T10:27:03.947Z,63.89
2022-11-18T10:28:04.231Z,63.79
2022-11-18T10:29:04.474Z,63.79
2022-11-18T10:30:04.711Z,63.58
2022-11-18T10:31:04.982Z,63.68
2022-11-18T10:32:05.223Z,64.00
2022-11-18T10:33:05.821Z,64.11
2022-11-18T10:34:05.741Z,64.00
2022-11-18T10:35:05.999Z,64.21
2022-11-18T10:36:06.251Z,63.68
2022-11-18T10:37:06.491Z,63.58
2022-11-18T10:38:08.512Z,63.55
2022-11-18T10:39:06.984Z,63.65
2022-11-18T10:40:07.235Z,63.24
2022-11-18T10:41:07.483Z,63.13
2022-11-18T10:42:07.742Z,63.55
2022-11-18T10:43:08.014Z,63.34
2022-11-18T10:44:12.143Z,63.34
2022-11-18T10:45:08.524Z,63.76
2022-11-18T10:46:08.778Z,63.55
2022-11-18T10:47:09.024Z,63.55
2022-11-18T10:48:09.293Z,63.55
2022-11-18T10:49:09.549Z,63.34
2022-11-18T10:50:09.788Z,62.93
2022-11-18T10:51:10.033Z,62.93
2022-11-18T10:52:10.273Z,62.72
2022-11-18T10:53:10.534Z,62.93
2022-11-18T10:54:10.775Z,62.82
2022-11-18T10:55:11.054Z,63.03
2022-11-18T10:56:11.302Z,62.93
2022-11-18T10:57:11.545Z,63.03
2022-11-18T10:58:11.876Z,63.03
2022-11-18T10:59:12.106Z,63.34
2022-11-18T11:00:20.043Z,63.03
2022-11-18T11:01:12.684Z,63.13
2022-11-18T11:02:12.997Z,63.34
2022-11-18T11:03:13.296Z,63.24
2022-11-18T11:04:13.520Z,62.93
2022-11-18T11:05:13.767Z,62.62
2022-11-18T11:06:14.032Z,62.62
2022-11-18T11:07:14.357Z,62.82
2022-11-18T11:09:15.882Z,63.00
2022-11-18T11:10:15.216Z,62.79
2022-11-18T11:11:15.432Z,62.48
2022-11-18T11:12:15.697Z,61.96
2022-11-18T11:13:15.979Z,62.17
2022-11-18T11:14:16.776Z,61.96
2022-11-18T11:15:16.535Z,61.86
2022-11-18T11:16:16.768Z,62.17
2022-11-18T11:17:17.094Z,62.07
2022-11-18T11:18:17.360Z,61.96
2022-11-18T11:19:17.630Z,61.86
2022-11-18T11:20:17.940Z,61.86
2022-11-18T11:21:18.177Z,61.93
2022-11-18T11:22:18.420Z,61.52
2022-11-18T11:23:23.420Z,61.00
2022-11-18T11:24:20.167Z,61.10
2022-11-18T11:25:19.246Z,60.37
2022-11-18T11:28:20.991Z,60.16
2022-11-18T11:29:20.574Z,59.75
2022-11-18T11:30:20.562Z,59.64
2022-11-18T11:31:20.799Z,59.85
2022-11-18T11:32:21.032Z,60.40
2022-11-18T11:33:21.310Z,60.71
2022-11-18T11:34:21.550Z,60.50
2022-11-18T11:35:21.799Z,60.47
2022-11-18T11:36:22.064Z,60.82
2022-11-18T11:37:22.366Z,60.61
2022-11-18T11:38:22.635Z,60.61
2022-11-18T11:39:22.874Z,60.82
2022-11-18T11:40:23.125Z,60.92
2022-11-18T11:41:23.369Z,61.02
2022-11-18T11:42:23.598Z,61.13
2022-11-18T11:43:23.862Z,60.78
2022-11-18T11:44:24.104Z,60.78
2022-11-18T11:45:24.374Z,60.47
2022-11-18T11:46:24.650Z,60.58
2022-11-18T11:47:24.891Z,60.78
2022-11-18T11:48:25.169Z,60.58
2022-11-18T11:49:25.470Z,60.89
2022-11-18T11:50:25.725Z,60.16
2022-11-18T11:51:26.101Z,59.95
2022-11-18T11:52:26.196Z,59.64
2022-11-18T11:53:26.461Z,59.95
2022-11-18T11:54:26.797Z,60.37
2022-11-18T11:55:27.023Z,59.85
2022-11-18T11:56:27.254Z,59.44
2022-11-18T11:57:27.509Z,59.85
2022-11-18T11:58:27.792Z,59.88
2022-11-18T11:59:28.043Z,59.67
2022-11-18T12:00:28.293Z,60.06
2022-11-18T12:01:28.554Z,59.95
2022-11-18T12:02:28.872Z,59.64
2022-11-18T12:03:29.148Z,60.06
2022-11-18T12:04:29.387Z,59.85
2022-11-18T12:05:29.701Z,60.16
2022-11-18T12:06:29.926Z,59.02
2022-11-18T12:07:30.227Z,58.81
2022-11-18T12:08:30.515Z,59.12
2022-11-18T12:09:30.759Z,58.60
2022-11-18T12:10:31.067Z,58.29
2022-11-18T12:11:31.341Z,58.18
2022-11-18T12:12:31.595Z,58.18
2022-11-18T12:13:31.863Z,58.50
2022-11-18T12:14:34.704Z,58.81
2022-11-18T12:15:33.937Z,58.58
2022-11-18T12:16:32.665Z,58.58
2022-11-18T12:17:32.917Z,58.47
2022-11-18T12:18:33.165Z,58.37
2022-11-18T12:19:33.489Z,58.37
2022-11-18T12:20:34.036Z,58.26
2022-11-18T12:21:35.246Z,57.85
2022-11-18T12:22:34.309Z,57.95
2022-11-18T12:23:34.581Z,58.26
2022-11-18T12:24:34.817Z,58.37
2022-11-18T12:25:35.094Z,58.47
2022-11-18T12:26:35.367Z,58.60
2022-11-18T12:27:35.633Z,58.60
2022-11-18T12:28:35.906Z,58.81
2022-11-18T12:29:36.170Z,58.81
2022-11-18T12:30:36.424Z,58.81
2022-11-18T12:31:36.699Z,59.12
2022-11-18T12:32:36.968Z,59.44
2022-11-18T12:33:37.235Z,59.51
2022-11-18T12:34:37.526Z,59.51
2022-11-18T12:35:37.825Z,59.30
2022-11-18T12:36:38.069Z,59.41
2022-11-18T12:37:38.318Z,59.41
2022-11-18T12:38:38.600Z,58.89
2022-11-18T12:39:38.849Z,58.78
2022-11-18T12:40:39.110Z,58.99
2022-11-18T12:41:39.368Z,58.99
2022-11-18T12:42:39.672Z,58.78
2022-11-18T12:43:39.940Z,58.89
2022-11-18T12:44:40.209Z,58.68
2022-11-18T12:45:40.459Z,58.58
2022-11-18T12:46:45.505Z,58.26
2022-11-18T12:47:41.941Z,58.26
2022-11-18T12:48:41.262Z,58.34
2022-11-18T12:49:41.502Z,58.23
2022-11-18T12:50:41.751Z,57.92
2022-11-18T12:51:42.020Z,58.26
2022-11-18T12:52:42.319Z,58.26
2022-11-18T12:53:42.611Z,58.47
2022-11-18T12:54:42.851Z,58.68
2022-11-18T12:55:43.220Z,58.26
2022-11-18T12:56:43.422Z,57.95
2022-11-18T12:57:43.717Z,58.26
2022-11-18T12:58:44.012Z,58.16
2022-11-18T12:59:44.265Z,58.26
2022-11-18T13:00:44.603Z,58.37
2022-11-18T13:01:44.863Z,58.26