createdAt,value
2016-08-27T00:00:19.027Z,0
2016-08-27T00:01:18.284Z,0
2016-08-27T00:02:19.016Z,0
2016-08-27T00:03:18.999Z,0
2016-08-27T00:04:19.008Z,0
2016-08-27T00:05:18.976Z,0
2016-08-27T00:06:18.960Z,0
2016-08-27T00:07:18.225Z,0
2016-08-27T00:08:18.931Z,0
2016-08-27T00:09:18.952Z,0
2016-08-27T00:10:17.485Z,0
2016-08-27T00:11:18.953Z,0
2016-08-27T00:12:17.470Z,0
2016-08-27T00:13:18.920Z,0
2016-08-27T00:14:18.172Z,0
2016-08-27T00:15:18.156Z,0
2016-08-27T00:16:17.431Z,0
2016-08-27T00:17:18.850Z,0
2016-08-27T00:18:18.142Z,0
2016-08-27T00:19:18.901Z,0
2016-08-27T00:20:18.826Z,0
2016-08-27T00:21:18.122Z,0
2016-08-27T00:22:18.808Z,0
2016-08-27T00:23:18.821Z,0
2016-08-27T00:24:18.078Z,0
2016-08-27T00:25:18.063Z,0
2016-08-27T00:26:18.780Z,0
2016-08-27T00:27:18.772Z,0
2016-08-27T00:28:18.751Z,0
2016-08-27T00:29:18.033Z,0
2016-08-27T00:30:18.751Z,0
2016-08-27T00:31:18.736Z,0
2016-08-27T00:32:18.712Z,0
2016-08-27T00:33:18.698Z,0
2016-08-27T00:34:18.699Z,0
2016-08-27T00:35:18.061Z,0
2016-08-27T00:36:18.680Z,0
2016-08-27T00:37:18.676Z,0
2016-08-27T00:38:17.945Z,0
2016-08-27T00:39:18.651Z,0
2016-08-27T00:40:18.646Z,0
2016-08-27T00:41:17.930Z,0
2016-08-27T00:42:18.632Z,0
2016-08-27T00:43:18.620Z,0
2016-08-27T00:44:18.607Z,0
2016-08-27T00:45:18.589Z,0
2016-08-27T00:46:17.869Z,0
2016-08-27T00:47:17.877Z,0
2016-08-27T00:48:18.601Z,0
2016-08-27T00:49:18.564Z,0
2016-08-27T00:50:17.940Z,0
2016-08-27T00:51:17.826Z,0
2016-08-27T00:52:17.821Z,0
2016-08-27T00:53:17.792Z,0
2016-08-27T00:54:18.518Z,0
2016-08-27T00:55:17.785Z,0
2016-08-27T00:56:17.065Z,0
2016-08-27T00:57:18.473Z,0
2016-08-27T00:58:18.487Z,0
2016-08-27T00:59:17.751Z,0
2016-08-27T01:00:17.040Z,0
2016-08-27T01:01:17.740Z,0
2016-08-27T01:02:17.714Z,0
2016-08-27T01:03:17.015Z,0
2016-08-27T01:04:18.422Z,0
2016-08-27T01:05:18.402Z,0
2016-08-27T01:06:18.404Z,0
2016-08-27T01:07:17.669Z,0
2016-08-27T01:08:16.956Z,0
2016-08-27T01:09:16.947Z,0
2016-08-27T01:10:17.638Z,0
2016-08-27T01:11:16.938Z,0
2016-08-27T01:12:18.375Z,0
2016-08-27T01:13:17.621Z,0
2016-08-27T01:14:17.622Z,0
2016-08-27T01:15:17.608Z,0
2016-08-27T01:16:17.598Z,0
2016-08-27T01:17:17.565Z,0
2016-08-27T01:18:17.575Z,0
2016-08-27T01:19:18.281Z,0
2016-08-27T01:20:16.831Z,0
2016-08-27T01:21:18.249Z,0
2016-08-27T01:22:17.551Z,0
2016-08-27T01:23:18.226Z,0
2016-08-27T01:24:18.249Z,0
2016-08-27T01:25:17.521Z,0
2016-08-27T01:26:18.192Z,0
2016-08-27T01:27:17.588Z,0
2016-08-27T01:28:18.188Z,0
2016-08-27T01:29:17.540Z,0
2016-08-27T01:30:18.172Z,0
2016-08-27T01:31:17.448Z,0
2016-08-27T01:32:18.157Z,0
2016-08-27T01:33:18.203Z,0
2016-08-27T01:34:18.125Z,0
2016-08-27T01:35:17.435Z,0
2016-08-27T01:36:18.111Z,0
2016-08-27T01:37:18.132Z,0
2016-08-27T01:38:17.373Z,0
2016-08-27T01:39:18.107Z,0
2016-08-27T01:40:18.094Z,0
2016-08-27T01:41:18.111Z,0
2016-08-27T01:42:17.351Z,0
2016-08-27T01:43:17.344Z,0
2016-08-27T01:44:18.055Z,0
2016-08-27T01:45:17.327Z,0
2016-08-27T01:46:18.023Z,0
2016-08-27T01:47:18.050Z,0
2016-08-27T01:48:17.378Z,0
2016-08-27T01:49:18.051Z,0
2016-08-27T01:50:16.560Z,0
2016-08-27T01:51:16.542Z,0
2016-08-27T01:52:17.955Z,0
2016-08-27T01:53:17.948Z,0
2016-08-27T01:54:17.937Z,0
2016-08-27T01:55:16.580Z,0
2016-08-27T01:56:17.932Z,0
2016-08-27T01:57:17.200Z,0
2016-08-27T01:58:17.222Z,0
2016-08-27T01:59:17.900Z,0
2016-08-27T02:00:17.878Z,0
2016-08-27T02:01:17.868Z,0
2016-08-27T02:02:17.141Z,0
2016-08-27T02:03:15.707Z,0
2016-08-27T02:04:17.854Z,0
2016-08-27T02:05:17.831Z,0
2016-08-27T02:06:17.812Z,0
2016-08-27T02:07:16.378Z,0
2016-08-27T02:08:17.079Z,0
2016-08-27T02:09:17.791Z,0
2016-08-27T02:10:17.777Z,0
2016-08-27T02:11:17.781Z,0
2016-08-27T02:12:17.049Z,0
2016-08-27T02:13:17.757Z,0
2016-08-27T02:14:17.028Z,0
2016-08-27T02:15:17.740Z,0
2016-08-27T02:16:17.756Z,0
2016-08-27T02:17:17.712Z,0
2016-08-27T02:18:16.347Z,0
2016-08-27T02:19:17.675Z,0
2016-08-27T02:20:16.968Z,0
2016-08-27T02:21:17.673Z,0
2016-08-27T02:22:16.987Z,0
2016-08-27T02:23:17.660Z,0
2016-08-27T02:24:17.675Z,0
2016-08-27T02:25:16.928Z,0
2016-08-27T02:26:17.652Z,0
2016-08-27T02:27:17.612Z,0
2016-08-27T02:28:16.188Z,0
2016-08-27T02:29:17.595Z,0
2016-08-27T02:30:17.598Z,0
2016-08-27T02:31:17.590Z,0
2016-08-27T02:32:17.567Z,0
2016-08-27T02:33:17.550Z,0
2016-08-27T02:34:16.848Z,0
2016-08-27T02:35:17.539Z,0
2016-08-27T02:36:16.812Z,0
2016-08-27T02:37:16.082Z,0
2016-08-27T02:38:17.558Z,0
2016-08-27T02:39:17.505Z,0
2016-08-27T02:40:17.490Z,0
2016-08-27T02:41:17.486Z,0
2016-08-27T02:42:16.769Z,0
2016-08-27T02:43:17.469Z,0
2016-08-27T02:44:16.723Z,0
2016-08-27T02:45:17.424Z,0
2016-08-27T02:46:17.428Z,0
2016-08-27T02:47:17.421Z,0
2016-08-27T02:48:17.409Z,0
2016-08-27T02:49:17.396Z,0
2016-08-27T02:50:17.380Z,0
2016-08-27T02:51:17.391Z,0
2016-08-27T02:52:16.645Z,0
2016-08-27T02:53:16.687Z,0
2016-08-27T02:54:17.381Z,0
2016-08-27T02:55:17.338Z,0
2016-08-27T02:56:17.320Z,0
2016-08-27T02:57:16.596Z,0
2016-08-27T02:58:17.308Z,0
2016-08-27T02:59:17.320Z,0
2016-08-27T03:00:17.289Z,0
2016-08-27T03:01:17.290Z,0
2016-08-27T03:02:15.829Z,0
2016-08-27T03:03:16.548Z,0
2016-08-27T03:04:16.537Z,0
2016-08-27T03:05:16.538Z,0
2016-08-27T03:06:16.518Z,0
2016-08-27T03:07:17.217Z,0
2016-08-27T03:08:17.198Z,0
2016-08-27T03:09:17.209Z,0
2016-08-27T03:10:17.178Z,0
2016-08-27T03:11:17.169Z,0
2016-08-27T03:12:16.450Z,0
2016-08-27T03:13:17.147Z,0
2016-08-27T03:14:16.443Z,0
2016-08-27T03:15:16.518Z,0
2016-08-27T03:16:17.124Z,0
2016-08-27T03:17:17.190Z,0
2016-08-27T03:18:16.388Z,0
2016-08-27T03:19:16.370Z,0
2016-08-27T03:20:16.364Z,0
2016-08-27T03:21:17.139Z,0
2016-08-27T03:22:17.054Z,0
2016-08-27T03:23:17.058Z,0
2016-08-27T03:24:16.319Z,0
2016-08-27T03:25:16.302Z,0
2016-08-27T03:26:16.289Z,0
2016-08-27T03:27:17.010Z,0
2016-08-27T03:28:16.289Z,0
2016-08-27T03:29:16.268Z,0
2016-08-27T03:30:16.964Z,0
2016-08-27T03:31:16.247Z,0
2016-08-27T03:32:15.586Z,0
2016-08-27T03:33:16.270Z,0
2016-08-27T03:34:16.930Z,0
2016-08-27T03:35:16.194Z,0
2016-08-27T03:36:16.190Z,0
2016-08-27T03:37:16.193Z,0
2016-08-27T03:38:16.894Z,0
2016-08-27T03:39:16.876Z,0
2016-08-27T03:40:16.149Z,0
2016-08-27T03:41:16.130Z,0
2016-08-27T03:42:16.145Z,0
2016-08-27T03:43:16.847Z,0
2016-08-27T03:44:16.854Z,0
2016-08-27T03:45:16.099Z,0
2016-08-27T03:46:16.805Z,0
2016-08-27T03:47:16.789Z,0
2016-08-27T03:48:16.063Z,0
2016-08-27T03:49:16.770Z,0
2016-08-27T03:50:16.039Z,0
2016-08-27T03:51:16.773Z,0
2016-08-27T03:52:16.037Z,0
2016-08-27T03:53:16.740Z,0
2016-08-27T03:54:16.720Z,0
2016-08-27T03:55:16.697Z,0
2016-08-27T03:56:15.986Z,0
2016-08-27T03:57:16.721Z,0
2016-08-27T03:58:15.970Z,0
2016-08-27T03:59:16.679Z,0
2016-08-27T04:00:16.660Z,0
2016-08-27T04:01:16.661Z,4
2016-08-27T04:02:16.640Z,4
2016-08-27T04:03:16.626Z,0
2016-08-27T04:04:16.609Z,4
2016-08-27T04:05:16.592Z,4
2016-08-27T04:06:16.601Z,0
2016-08-27T04:07:15.871Z,4
2016-08-27T04:08:16.560Z,4
2016-08-27T04:09:16.563Z,8
2016-08-27T04:10:16.590Z,4
2016-08-27T04:11:16.529Z,4
2016-08-27T04:12:16.538Z,8
2016-08-27T04:13:16.522Z,12
2016-08-27T04:14:16.507Z,12
2016-08-27T04:15:16.490Z,12
2016-08-27T04:16:15.854Z,12
2016-08-27T04:17:15.032Z,16
2016-08-27T04:18:16.511Z,16
2016-08-27T04:19:15.751Z,24
2016-08-27T04:20:16.440Z,24
2016-08-27T04:21:15.721Z,28
2016-08-27T04:22:16.467Z,32
2016-08-27T04:23:14.985Z,36
2016-08-27T04:24:14.987Z,40
2016-08-27T04:25:16.371Z,44
2016-08-27T04:26:16.398Z,52
2016-08-27T04:27:16.370Z,56
2016-08-27T04:28:15.641Z,60
2016-08-27T04:29:16.359Z,68
2016-08-27T04:30:16.331Z,76
2016-08-27T04:31:15.600Z,80
2016-08-27T04:32:16.310Z,88
2016-08-27T04:33:16.292Z,100
2016-08-27T04:34:15.581Z,108
2016-08-27T04:35:16.297Z,120
2016-08-27T04:36:16.270Z,132
2016-08-27T04:37:15.531Z,140
2016-08-27T04:38:16.248Z,152
2016-08-27T04:39:15.500Z,164
2016-08-27T04:40:16.214Z,180
2016-08-27T04:41:16.210Z,196
2016-08-27T04:42:15.490Z,208
2016-08-27T04:43:15.476Z,224
2016-08-27T04:44:15.470Z,240
2016-08-27T04:45:15.584Z,256
2016-08-27T04:46:16.194Z,276
2016-08-27T04:47:16.160Z,292
2016-08-27T04:48:14.711Z,316
2016-08-27T04:49:16.140Z,336
2016-08-27T04:50:15.387Z,352
2016-08-27T04:51:16.110Z,376
2016-08-27T04:52:15.381Z,400
2016-08-27T04:53:16.078Z,424
2016-08-27T04:54:16.091Z,448
2016-08-27T04:55:16.061Z,476
2016-08-27T04:56:16.060Z,500
2016-08-27T04:57:15.325Z,532
2016-08-27T04:58:14.599Z,560
2016-08-27T04:59:16.008Z,588
2016-08-27T05:00:15.998Z,616
2016-08-27T05:01:15.280Z,648
2016-08-27T05:02:14.564Z,680
2016-08-27T05:03:15.982Z,708
2016-08-27T05:04:15.965Z,748
2016-08-27T05:05:15.947Z,784
2016-08-27T05:06:15.952Z,816
2016-08-27T05:07:15.928Z,852
2016-08-27T05:08:15.201Z,892
2016-08-27T05:09:14.528Z,928
2016-08-27T05:10:15.190Z,964
2016-08-27T05:11:15.887Z,1004
2016-08-27T05:12:15.878Z,1044
2016-08-27T05:13:15.885Z,1080
2016-08-27T05:14:15.842Z,1124
2016-08-27T05:15:15.152Z,1164
2016-08-27T05:16:15.151Z,1204
2016-08-27T05:17:14.397Z,1248
2016-08-27T05:18:15.831Z,1288
2016-08-27T05:19:15.082Z,1332
2016-08-27T05:20:15.078Z,1376
2016-08-27T05:21:14.404Z,1424
2016-08-27T05:22:15.762Z,1476
2016-08-27T05:23:15.821Z,1528
2016-08-27T05:24:15.739Z,1576
2016-08-27T05:25:15.029Z,1632
2016-08-27T05:26:15.019Z,1684
2016-08-27T05:27:15.790Z,1736
2016-08-27T05:28:14.991Z,1788
2016-08-27T05:29:14.252Z,1844
2016-08-27T05:30:14.981Z,1900
2016-08-27T05:31:15.680Z,1952
2016-08-27T05:32:14.955Z,2008
2016-08-27T05:33:15.666Z,2060
2016-08-27T05:34:14.941Z,2112
2016-08-27T05:35:15.711Z,2164
2016-08-27T05:36:15.626Z,2216
2016-08-27T05:37:15.611Z,2268
2016-08-27T05:38:15.593Z,2320
2016-08-27T05:39:14.877Z,2372
2016-08-27T05:40:15.565Z,2428
2016-08-27T05:41:14.881Z,2480
2016-08-27T05:42:15.548Z,2536
2016-08-27T05:43:15.538Z,2596
2016-08-27T05:44:14.841Z,2656
2016-08-27T05:45:14.808Z,2720
2016-08-27T05:46:15.511Z,2772
2016-08-27T05:47:14.796Z,2832
2016-08-27T05:48:14.816Z,2888
2016-08-27T05:49:15.531Z,2948
2016-08-27T05:50:15.468Z,3012
2016-08-27T05:51:14.752Z,3076
2016-08-27T05:52:14.731Z,3136
2016-08-27T05:53:15.459Z,3204
2016-08-27T05:54:15.418Z,3264
2016-08-27T05:55:14.011Z,3320
2016-08-27T05:56:14.692Z,3376
2016-08-27T05:57:15.398Z,3428
2016-08-27T05:58:15.393Z,3492
2016-08-27T05:59:14.670Z,3548
2016-08-27T06:00:15.373Z,3608
2016-08-27T06:01:13.895Z,3672
2016-08-27T06:02:15.344Z,3740
2016-08-27T06:03:15.327Z,3808
2016-08-27T06:04:15.397Z,3876
2016-08-27T06:05:15.308Z,3944
2016-08-27T06:06:14.593Z,4008
2016-08-27T06:07:14.578Z,4072
2016-08-27T06:08:14.559Z,4132
2016-08-27T06:09:15.251Z,4196
2016-08-27T06:10:13.818Z,4252
2016-08-27T06:11:13.811Z,4308
2016-08-27T06:12:15.233Z,4368
2016-08-27T06:13:14.513Z,4436
2016-08-27T06:14:15.253Z,4492
2016-08-27T06:15:14.486Z,4556
2016-08-27T06:16:15.199Z,4620
2016-08-27T06:17:13.762Z,4684
2016-08-27T06:18:15.182Z,4744
2016-08-27T06:19:14.442Z,4808
2016-08-27T06:20:15.250Z,4872
2016-08-27T06:21:14.415Z,4932
2016-08-27T06:22:14.413Z,4996
2016-08-27T06:23:14.401Z,5064
2016-08-27T06:24:15.101Z,5140
2016-08-27T06:25:14.385Z,5216
2016-08-27T06:26:14.380Z,5276
2016-08-27T06:27:13.708Z,5344
2016-08-27T06:28:13.641Z,5404
2016-08-27T06:29:14.363Z,5468
2016-08-27T06:30:12.882Z,5532
2016-08-27T06:31:15.033Z,5588
2016-08-27T06:32:15.032Z,5664
2016-08-27T06:33:14.312Z,5740
2016-08-27T06:34:14.310Z,5828
2016-08-27T06:35:15.000Z,5928
2016-08-27T06:36:14.988Z,6020
2016-08-27T06:37:14.971Z,6108
2016-08-27T06:38:13.533Z,6196
2016-08-27T06:39:14.950Z,6280
2016-08-27T06:40:14.946Z,6356
2016-08-27T06:41:14.932Z,6460
2016-08-27T06:42:14.949Z,6536
2016-08-27T06:43:14.200Z,6636
2016-08-27T06:44:14.902Z,6696
2016-08-27T06:45:14.195Z,6808
2016-08-27T06:46:13.454Z,6888
2016-08-27T06:47:14.153Z,7000
2016-08-27T06:48:14.176Z,7128
2016-08-27T06:49:14.857Z,7348
2016-08-27T06:50:14.122Z,7628
2016-08-27T06:51:14.177Z,18208
2016-08-27T06:52:14.852Z,37984
2016-08-27T06:53:14.833Z,52064
2016-08-27T06:54:13.467Z,52800
2016-08-27T06:55:14.809Z,51584
2016-08-27T06:56:14.086Z,48544
2016-08-27T06:57:14.793Z,48384
2016-08-27T06:58:14.783Z,53856
2016-08-27T06:59:14.086Z,59328
2016-08-27T07:00:14.060Z,58112
2016-08-27T07:01:14.122Z,50912
2016-08-27T07:02:14.761Z,50656
2016-08-27T07:03:14.789Z,60576
2016-08-27T07:04:13.315Z,65792
2016-08-27T07:05:14.041Z,60128
2016-08-27T07:06:14.731Z,54912
2016-08-27T07:07:14.026Z,57856
2016-08-27T07:08:14.080Z,60416
2016-08-27T07:09:13.314Z,60000
2016-08-27T07:10:13.999Z,59328
2016-08-27T07:11:14.713Z,59872
2016-08-27T07:12:14.000Z,58272
2016-08-27T07:13:14.711Z,60704
2016-08-27T07:14:14.720Z,64288
2016-08-27T07:15:13.983Z,62432
2016-08-27T07:16:14.689Z,60768
2016-08-27T07:17:14.695Z,61120
2016-08-27T07:18:14.696Z,39552
2016-08-27T07:19:13.973Z,13564
2016-08-27T07:20:13.967Z,9912
2016-08-27T07:21:14.691Z,9768
2016-08-27T07:22:13.962Z,9748
2016-08-27T07:23:14.690Z,9752
2016-08-27T07:24:13.951Z,9700
2016-08-27T07:25:13.952Z,9656
2016-08-27T07:26:13.939Z,9676
2016-08-27T07:27:14.649Z,9704
2016-08-27T07:28:14.661Z,9732
2016-08-27T07:29:14.658Z,9772
2016-08-27T07:30:14.663Z,9828
2016-08-27T07:31:13.998Z,9872
2016-08-27T07:32:13.962Z,9948
2016-08-27T07:33:14.635Z,10016
2016-08-27T07:34:14.651Z,10124
2016-08-27T07:35:13.916Z,10240
2016-08-27T07:36:14.701Z,10392
2016-08-27T07:37:13.198Z,10576
2016-08-27T07:38:14.669Z,10804
2016-08-27T07:39:13.903Z,11116
2016-08-27T07:40:13.893Z,11440
2016-08-27T07:41:14.619Z,11628
2016-08-27T07:42:14.612Z,11800
2016-08-27T07:43:14.629Z,11976
2016-08-27T07:44:13.891Z,12268
2016-08-27T07:45:13.903Z,19264
2016-08-27T07:46:13.191Z,51072
2016-08-27T07:47:14.601Z,74560
2016-08-27T07:48:14.652Z,76032
2016-08-27T07:49:13.178Z,70848
2016-08-27T07:50:14.609Z,64608
2016-08-27T07:51:13.890Z,72192
2016-08-27T07:52:14.621Z,77952
2016-08-27T07:53:14.609Z,72128
2016-08-27T07:54:13.898Z,65632
2016-08-27T07:55:14.612Z,64096
2016-08-27T07:56:14.605Z,71200
2016-08-27T07:57:14.620Z,76320
2016-08-27T07:58:13.890Z,74016
2016-08-27T07:59:13.170Z,70336
2016-08-27T08:00:14.609Z,69376
2016-08-27T08:01:13.190Z,67168
2016-08-27T08:02:13.889Z,66912
2016-08-27T08:03:14.660Z,70720
2016-08-27T08:04:13.902Z,69184
2016-08-27T08:05:14.612Z,68320
2016-08-27T08:06:13.904Z,70912
2016-08-27T08:07:13.908Z,66976
2016-08-27T08:08:14.617Z,59424
2016-08-27T08:09:14.614Z,63616
2016-08-27T08:10:13.898Z,72384
2016-08-27T08:11:13.199Z,69280
2016-08-27T08:12:14.641Z,61952
2016-08-27T08:13:14.626Z,65088
2016-08-27T08:14:13.912Z,70816
2016-08-27T08:15:13.923Z,68704
2016-08-27T08:16:14.633Z,64608
2016-08-27T08:17:14.647Z,61568
2016-08-27T08:18:13.216Z,62016
2016-08-27T08:19:14.652Z,67936
2016-08-27T08:20:14.651Z,70816
2016-08-27T08:21:13.237Z,68480
2016-08-27T08:22:14.717Z,69280
2016-08-27T08:23:14.652Z,72672
2016-08-27T08:24:13.958Z,61632
2016-08-27T08:25:13.950Z,53280
2016-08-27T08:26:13.961Z,64000
2016-08-27T08:27:13.953Z,66368
2016-08-27T08:28:14.687Z,60224
2016-08-27T08:29:13.955Z,65152
2016-08-27T08:30:13.951Z,70880
2016-08-27T08:31:14.669Z,65440
2016-08-27T08:32:14.742Z,63360
2016-08-27T08:33:13.260Z,66656
2016-08-27T08:34:14.700Z,67232
2016-08-27T08:35:13.260Z,68160
2016-08-27T08:36:13.981Z,70080
2016-08-27T08:37:14.075Z,67552
2016-08-27T08:38:14.699Z,64704
2016-08-27T08:39:14.001Z,66976
2016-08-27T08:40:14.714Z,65024
2016-08-27T08:41:14.049Z,66464
2016-08-27T08:42:14.711Z,69088
2016-08-27T08:43:13.288Z,66016
2016-08-27T08:44:14.729Z,65344
2016-08-27T08:45:13.308Z,65408
2016-08-27T08:46:14.020Z,68640
2016-08-27T08:47:13.307Z,66560
2016-08-27T08:48:14.771Z,64928
2016-08-27T08:49:14.757Z,65472
2016-08-27T08:50:12.603Z,65312
2016-08-27T08:51:14.808Z,66464
2016-08-27T08:52:14.757Z,69504
2016-08-27T08:53:14.829Z,66592
2016-08-27T08:54:14.781Z,64256
2016-08-27T08:55:14.082Z,68640
2016-08-27T08:56:14.767Z,70720
2016-08-27T08:57:14.778Z,66752
2016-08-27T08:58:14.077Z,64992
2016-08-27T08:59:14.083Z,68608
2016-08-27T09:00:14.782Z,66304
2016-08-27T09:01:14.790Z,65568
2016-08-27T09:02:14.811Z,68416
2016-08-27T09:03:14.102Z,68864
2016-08-27T09:04:14.825Z,69408
2016-08-27T09:05:14.119Z,70336
2016-08-27T09:06:14.868Z,74528
2016-08-27T09:07:13.387Z,70720
2016-08-27T09:08:14.838Z,69152
2016-08-27T09:09:14.121Z,67008
2016-08-27T09:10:12.690Z,68416
2016-08-27T09:11:14.850Z,67552
2016-08-27T09:12:13.418Z,64832
2016-08-27T09:13:13.431Z,68448
2016-08-27T09:14:13.429Z,65152
2016-08-27T09:15:14.879Z,64864
2016-08-27T09:16:13.427Z,67936
2016-08-27T09:17:14.174Z,64256
2016-08-27T09:18:14.237Z,56704
2016-08-27T09:19:14.171Z,62848
2016-08-27T09:20:13.453Z,64832
2016-08-27T09:21:14.877Z,62336
2016-08-27T09:22:14.182Z,60544
2016-08-27T09:23:14.188Z,56288
2016-08-27T09:24:14.919Z,59328
2016-08-27T09:25:14.961Z,65952
2016-08-27T09:26:14.923Z,62912
2016-08-27T09:27:12.776Z,60928
2016-08-27T09:28:13.498Z,62848
2016-08-27T09:29:14.944Z,62880
2016-08-27T09:30:14.210Z,59968
2016-08-27T09:31:13.513Z,62240
2016-08-27T09:32:14.959Z,61568
2016-08-27T09:33:14.952Z,61984
2016-08-27T09:34:14.949Z,62432
2016-08-27T09:35:14.971Z,60256
2016-08-27T09:36:14.964Z,60160
2016-08-27T09:37:14.979Z,59488
2016-08-27T09:38:14.281Z,57664
2016-08-27T09:39:14.282Z,58048
2016-08-27T09:40:14.982Z,59456
2016-08-27T09:41:14.288Z,58784
2016-08-27T09:42:14.278Z,58720
2016-08-27T09:43:14.995Z,58112
2016-08-27T09:44:14.292Z,58816
2016-08-27T09:45:15.000Z,59008
2016-08-27T09:46:14.294Z,55168
2016-08-27T09:47:14.380Z,54208
2016-08-27T09:48:15.025Z,53600
2016-08-27T09:49:13.600Z,55136
2016-08-27T09:50:15.061Z,56800
2016-08-27T09:51:14.341Z,53632
2016-08-27T09:52:13.602Z,54112
2016-08-27T09:53:14.323Z,50400
2016-08-27T09:54:15.080Z,50432
2016-08-27T09:55:14.340Z,50080
2016-08-27T09:56:14.348Z,52448
2016-08-27T09:57:13.628Z,52608
2016-08-27T09:58:13.625Z,48448
2016-08-27T09:59:14.349Z,49280
2016-08-27T10:00:14.350Z,51712
2016-08-27T10:01:14.370Z,51808
2016-08-27T10:02:15.079Z,48896
2016-08-27T10:03:15.088Z,48096
2016-08-27T10:04:14.389Z,49632
2016-08-27T10:05:15.091Z,50208
2016-08-27T10:06:14.378Z,46848
2016-08-27T10:07:15.103Z,45344
2016-08-27T10:08:15.108Z,46272
2016-08-27T10:09:14.400Z,46976
2016-08-27T10:10:14.387Z,48832
2016-08-27T10:11:14.390Z,46560
2016-08-27T10:12:14.390Z,41696
2016-08-27T10:13:14.386Z,41888
2016-08-27T10:14:14.385Z,46528
2016-08-27T10:15:15.093Z,44960
2016-08-27T10:16:15.107Z,42304
2016-08-27T10:17:15.117Z,43008
2016-08-27T10:18:14.395Z,41664
2016-08-27T10:19:13.670Z,42816
2016-08-27T10:20:13.707Z,40384
2016-08-27T10:21:14.399Z,37312
2016-08-27T10:22:14.407Z,36320
2016-08-27T10:23:15.106Z,24800
2016-08-27T10:24:14.400Z,12768
2016-08-27T10:25:12.963Z,11812
2016-08-27T10:26:15.123Z,11652
2016-08-27T10:27:14.410Z,11508
2016-08-27T10:28:15.120Z,11404
2016-08-27T10:29:14.390Z,11320
2016-08-27T10:30:13.686Z,11240
2016-08-27T10:31:14.427Z,11152
2016-08-27T10:32:13.679Z,11036
2016-08-27T10:33:15.119Z,11000
2016-08-27T10:34:15.117Z,10988
2016-08-27T10:35:15.104Z,10956
2016-08-27T10:36:15.120Z,10908
2016-08-27T10:37:13.695Z,10872
2016-08-27T10:38:15.112Z,10884
2016-08-27T10:39:14.396Z,10896
2016-08-27T10:40:14.451Z,10836
2016-08-27T10:41:13.684Z,10780
2016-08-27T10:42:15.105Z,10700
2016-08-27T10:43:13.760Z,10648
2016-08-27T10:44:14.397Z,10628
2016-08-27T10:45:15.106Z,10604
2016-08-27T10:46:14.395Z,10576
2016-08-27T10:47:13.677Z,10580
2016-08-27T10:48:14.398Z,10564
2016-08-27T10:49:15.097Z,10592
2016-08-27T10:50:15.108Z,10580
2016-08-27T10:51:14.396Z,10552
2016-08-27T10:52:15.097Z,10516
2016-08-27T10:53:14.381Z,10516
2016-08-27T10:54:15.098Z,10476
2016-08-27T10:55:14.395Z,10428
2016-08-27T10:56:14.380Z,10380
2016-08-27T10:57:14.428Z,10364
2016-08-27T10:58:15.074Z,10328
2016-08-27T10:59:15.070Z,10288
2016-08-27T11:00:15.085Z,10272
2016-08-27T11:01:14.369Z,10244
2016-08-27T11:02:15.098Z,10256
2016-08-27T11:03:13.646Z,10260
2016-08-27T11:04:14.371Z,10260
2016-08-27T11:05:15.077Z,10216
2016-08-27T11:06:14.372Z,10196
2016-08-27T11:07:15.129Z,10180
2016-08-27T11:08:13.690Z,10156
2016-08-27T11:09:15.131Z,10100
2016-08-27T11:10:14.440Z,10048
2016-08-27T11:11:15.098Z,10032
2016-08-27T11:12:13.703Z,9968
2016-08-27T11:13:15.077Z,10024
2016-08-27T11:14:15.090Z,9988
2016-08-27T11:15:13.651Z,9952
2016-08-27T11:16:15.058Z,9932
2016-08-27T11:17:14.355Z,9912
2016-08-27T11:18:14.357Z,9880
2016-08-27T11:19:14.332Z,9872
2016-08-27T11:20:14.350Z,9868
2016-08-27T11:21:14.340Z,9836
2016-08-27T11:22:15.069Z,9804
2016-08-27T11:23:14.416Z,9820
2016-08-27T11:24:15.078Z,9772
2016-08-27T11:25:13.630Z,9756
2016-08-27T11:26:14.349Z,9800
2016-08-27T11:27:14.345Z,9764
2016-08-27T11:28:15.050Z,9708
2016-08-27T11:29:14.334Z,9708
2016-08-27T11:30:14.328Z,9700
2016-08-27T11:31:15.037Z,9728
2016-08-27T11:32:13.614Z,9732
2016-08-27T11:33:15.040Z,9760
2016-08-27T11:34:15.030Z,9768
2016-08-27T11:35:15.064Z,9800
2016-08-27T11:36:14.318Z,9804
2016-08-27T11:37:14.348Z,9832
2016-08-27T11:38:15.027Z,9964
2016-08-27T11:39:14.378Z,9848
2016-08-27T11:40:15.049Z,9880
2016-08-27T11:41:14.330Z,9820
2016-08-27T11:42:15.034Z,9836
2016-08-27T11:43:14.330Z,9812
2016-08-27T11:44:15.035Z,9844
2016-08-27T11:45:14.377Z,9828
2016-08-27T11:46:14.307Z,9816
2016-08-27T11:47:15.070Z,9800
2016-08-27T11:48:14.333Z,9828
2016-08-27T11:49:14.356Z,9808
2016-08-27T11:50:14.305Z,9820
2016-08-27T11:51:14.307Z,9816
2016-08-27T11:52:15.013Z,9808
2016-08-27T11:53:14.311Z,9828
2016-08-27T11:54:14.299Z,9904
2016-08-27T11:55:13.600Z,9844
2016-08-27T11:56:15.026Z,9788
2016-08-27T11:57:13.580Z,9840
2016-08-27T11:58:13.590Z,9820
2016-08-27T11:59:15.039Z,9804
2016-08-27T12:00:15.000Z,9796
2016-08-27T12:01:15.018Z,9800
2016-08-27T12:02:15.005Z,9776
2016-08-27T12:03:15.027Z,9780
2016-08-27T12:04:15.010Z,9768
2016-08-27T12:05:14.309Z,9784
2016-08-27T12:06:14.292Z,9744
2016-08-27T12:07:14.988Z,9728
2016-08-27T12:08:15.001Z,9736
2016-08-27T12:09:14.991Z,9748
2016-08-27T12:10:15.009Z,9784
2016-08-27T12:11:14.289Z,9700
2016-08-27T12:12:14.289Z,9740
2016-08-27T12:13:15.012Z,9720
2016-08-27T12:14:14.272Z,9704
2016-08-27T12:15:14.284Z,9700
2016-08-27T12:16:15.001Z,9640
2016-08-27T12:17:14.288Z,9636
2016-08-27T12:18:14.281Z,9612
2016-08-27T12:19:14.983Z,9600
2016-08-27T12:20:14.287Z,9580
2016-08-27T12:21:14.990Z,9544
2016-08-27T12:22:14.276Z,9524
2016-08-27T12:23:14.278Z,9480
2016-08-27T12:24:14.981Z,9504
2016-08-27T12:25:14.980Z,9580
2016-08-27T12:26:15.011Z,9580
2016-08-27T12:27:14.970Z,9568
2016-08-27T12:28:14.971Z,9536
2016-08-27T12:29:13.596Z,9512
2016-08-27T12:30:14.282Z,9520
2016-08-27T12:31:12.829Z,9496
2016-08-27T12:32:14.971Z,9468
2016-08-27T12:33:13.546Z,9464
2016-08-27T12:34:14.260Z,9424
2016-08-27T12:35:14.968Z,9448
2016-08-27T12:36:14.259Z,9404
2016-08-27T12:37:14.316Z,9416
2016-08-27T12:38:14.243Z,9392
2016-08-27T12:39:14.982Z,9368
2016-08-27T12:40:14.262Z,9384
2016-08-27T12:41:14.250Z,9356
2016-08-27T12:42:14.236Z,9320
2016-08-27T12:43:14.250Z,9240
2016-08-27T12:44:14.961Z,9228
2016-08-27T12:45:13.527Z,8808
2016-08-27T12:46:14.971Z,9296
2016-08-27T12:47:13.529Z,9324
2016-08-27T12:48:13.522Z,9308
2016-08-27T12:49:13.514Z,9276
2016-08-27T12:50:14.230Z,9308
2016-08-27T12:51:14.961Z,9260
2016-08-27T12:52:14.961Z,9248
2016-08-27T12:53:14.950Z,9252
2016-08-27T12:54:13.522Z,9184
2016-08-27T12:55:13.528Z,9140
2016-08-27T12:56:13.511Z,9108
2016-08-27T12:57:14.217Z,9140
2016-08-27T12:58:14.217Z,9128
2016-08-27T12:59:14.238Z,9096
2016-08-27T13:00:14.267Z,9096
2016-08-27T13:01:14.938Z,9060
2016-08-27T13:02:14.961Z,9032
2016-08-27T13:03:14.948Z,9000
2016-08-27T13:04:14.229Z,9012
2016-08-27T13:05:14.220Z,8976
2016-08-27T13:06:14.930Z,9036
2016-08-27T13:07:13.528Z,9016
2016-08-27T13:08:14.220Z,8980
2016-08-27T13:09:13.512Z,8964
2016-08-27T13:10:13.496Z,8984
2016-08-27T13:11:14.220Z,9024
2016-08-27T13:12:14.937Z,8980
2016-08-27T13:13:14.937Z,8960
2016-08-27T13:14:14.217Z,8964
2016-08-27T13:15:14.210Z,8944
2016-08-27T13:16:13.499Z,8948
2016-08-27T13:17:14.939Z,8928
2016-08-27T13:18:14.928Z,8860
2016-08-27T13:19:14.921Z,8824
2016-08-27T13:20:14.920Z,8756
2016-08-27T13:21:13.500Z,7664
2016-08-27T13:22:14.941Z,8556
2016-08-27T13:23:14.195Z,8852
2016-08-27T13:24:14.188Z,8920
2016-08-27T13:25:13.478Z,8948
2016-08-27T13:26:14.208Z,8876
2016-08-27T13:27:13.559Z,8780
2016-08-27T13:28:14.943Z,8512
2016-08-27T13:29:14.922Z,8152
2016-08-27T13:30:13.548Z,7716
2016-08-27T13:31:14.919Z,6732
2016-08-27T13:32:14.901Z,7988
2016-08-27T13:33:14.907Z,8292
2016-08-27T13:34:14.183Z,8480
2016-08-27T13:35:15.002Z,8420
2016-08-27T13:36:14.909Z,8368
2016-08-27T13:37:14.972Z,8800
2016-08-27T13:38:14.192Z,8728