createdAt,value
2018-07-20T07:00:51.505Z,97803.42
2018-07-20T07:01:23.101Z,97800.42
2018-07-20T07:01:54.675Z,97803.41
2018-07-20T07:02:26.293Z,97800.41
2018-07-20T07:02:57.945Z,97806.34
2018-07-20T07:03:29.528Z,97805.06
2018-07-20T07:04:01.118Z,97805.47
2018-07-20T07:04:32.696Z,97791.15
2018-07-20T07:05:04.321Z,97802.47
2018-07-20T07:05:36.080Z,97799.90
2018-07-20T07:06:07.677Z,97796.92
2018-07-20T07:06:39.261Z,97803.27
2018-07-20T07:07:10.858Z,97802.81
2018-07-20T07:07:42.432Z,97805.75
2018-07-20T07:08:14.070Z,97801.91
2018-07-20T07:08:45.666Z,97807.03
2018-07-20T07:09:17.329Z,97803.60
2018-07-20T07:09:48.887Z,97802.81
2018-07-20T07:10:20.506Z,97807.02
2018-07-20T07:10:52.133Z,97802.83
2018-07-20T07:11:23.732Z,97805.73
2018-07-20T07:11:55.352Z,97804.45
2018-07-20T07:12:26.941Z,97806.58
2018-07-20T07:12:58.532Z,97807.42
2018-07-20T07:13:30.150Z,97806.98
2018-07-20T07:14:01.736Z,97806.52
2018-07-20T07:14:33.325Z,97805.66
2018-07-20T07:15:04.980Z,97807.78
2018-07-20T07:15:36.588Z,97806.94
2018-07-20T07:16:08.171Z,97806.91
2018-07-20T07:16:39.791Z,97808.18
2018-07-20T07:17:11.388Z,97812.83
2018-07-20T07:17:42.974Z,97815.44
2018-07-20T07:18:14.556Z,97811.11
2018-07-20T07:18:46.180Z,97809.84
2018-07-20T07:19:17.787Z,97808.54
2018-07-20T07:19:49.409Z,97808.54
2018-07-20T07:20:20.996Z,97807.70
2018-07-20T07:20:52.582Z,97812.81
2018-07-20T07:21:24.202Z,97807.29
2018-07-20T07:21:55.811Z,97813.64
2018-07-20T07:22:27.437Z,97812.75
2018-07-20T07:22:59.030Z,97811.09
2018-07-20T07:23:30.686Z,97811.04
2018-07-20T07:24:02.300Z,97808.48
2018-07-20T07:24:33.906Z,97816.14
2018-07-20T07:25:05.525Z,97816.13
2018-07-20T07:25:37.141Z,97813.98
2018-07-20T07:26:08.731Z,97808.47
2018-07-20T07:26:40.341Z,97804.61
2018-07-20T07:27:11.942Z,97813.09
2018-07-20T07:27:43.525Z,97813.52
2018-07-20T07:28:15.125Z,97810.96
2018-07-20T07:28:46.785Z,97814.80
2018-07-20T07:29:18.440Z,97814.36
2018-07-20T07:29:50.040Z,97812.23
2018-07-20T07:30:21.628Z,97817.33
2018-07-20T07:30:53.261Z,97817.31
2018-07-20T07:31:24.846Z,97815.61
2018-07-20T07:31:56.454Z,97816.89
2018-07-20T07:32:28.041Z,97815.57
2018-07-20T07:32:59.673Z,97818.59
2018-07-20T07:33:31.266Z,97819.39
2018-07-20T07:34:02.921Z,97820.23
2018-07-20T07:34:34.534Z,97810.45
2018-07-20T07:35:06.117Z,97817.27
2018-07-20T07:35:37.719Z,97818.12
2018-07-20T07:36:09.377Z,97818.53
2018-07-20T07:36:40.989Z,97813.42
2018-07-20T07:37:12.590Z,97816.39
2018-07-20T07:37:44.214Z,97811.27
2018-07-20T07:38:15.841Z,97813.40
2018-07-20T07:38:47.550Z,97812.97
2018-07-20T07:39:19.173Z,97817.66
2018-07-20T07:39:50.767Z,97814.62
2018-07-20T07:40:22.348Z,97814.20
2018-07-20T07:40:53.963Z,97818.03
2018-07-20T07:41:25.568Z,97817.59
2018-07-20T07:41:57.179Z,97818.46
2018-07-20T07:42:28.769Z,97819.30
2018-07-20T07:43:00.366Z,97818.45
2018-07-20T07:43:32.016Z,97822.70
2018-07-20T07:44:03.620Z,97820.98
2018-07-20T07:44:35.221Z,97815.02
2018-07-20T07:45:06.821Z,97820.13
2018-07-20T07:45:38.426Z,97818.85
2018-07-20T07:46:10.063Z,97820.09
2018-07-20T07:46:41.646Z,97817.58
2018-07-20T07:47:13.246Z,97818.42
2018-07-20T07:47:44.870Z,97816.69
2018-07-20T07:48:16.523Z,97820.09
2018-07-20T07:48:48.126Z,97820.91
2018-07-20T07:49:19.758Z,97819.21
2018-07-20T07:49:51.371Z,97817.95
2018-07-20T07:50:22.966Z,97819.21
2018-07-20T07:50:54.539Z,97816.23
2018-07-20T07:51:26.131Z,97819.23
2018-07-20T07:51:57.746Z,97815.39
2018-07-20T07:52:29.395Z,97823.05
2018-07-20T07:53:00.994Z,97822.63
2018-07-20T07:53:32.593Z,97813.67
2018-07-20T07:54:04.205Z,97816.66
2018-07-20T07:54:35.800Z,97820.07
2018-07-20T07:55:07.418Z,97815.38
2018-07-20T07:55:39.015Z,97820.49
2018-07-20T07:56:10.606Z,97816.65
2018-07-20T07:56:42.216Z,97818.79
2018-07-20T07:57:13.854Z,97809.83
2018-07-20T07:57:45.509Z,97810.67
2018-07-20T07:58:17.113Z,97811.09
2018-07-20T07:58:48.702Z,97809.77
2018-07-20T07:59:20.289Z,97812.33
2018-07-20T07:59:51.930Z,97808.09
2018-07-20T08:00:23.512Z,97800.61
2018-07-20T08:00:55.091Z,97813.61
2018-07-20T08:01:26.713Z,97814.45
2018-07-20T08:01:58.300Z,97814.02
2018-07-20T08:02:29.902Z,97813.59
2018-07-20T08:03:01.555Z,97807.20
2018-07-20T08:03:33.217Z,97812.31
2018-07-20T08:04:04.781Z,97817.02
2018-07-20T08:04:36.396Z,97806.35
2018-07-20T08:05:07.993Z,97812.80
2018-07-20T08:05:39.646Z,97808.54
2018-07-20T08:06:11.249Z,97811.95
2018-07-20T08:06:42.861Z,97805.57
2018-07-20T08:07:14.469Z,97805.98
2018-07-20T08:07:46.062Z,97808.97
2018-07-20T08:08:17.690Z,97804.70
2018-07-20T08:08:49.302Z,97806.84
2018-07-20T08:09:20.889Z,97805.07
2018-07-20T08:09:52.553Z,97806.35
2018-07-20T08:10:24.185Z,97799.33
2018-07-20T08:10:55.795Z,97814.00
2018-07-20T08:11:27.389Z,97799.92
2018-07-20T08:11:58.963Z,97805.91
2018-07-20T08:12:30.553Z,97807.60
2018-07-20T08:13:02.165Z,97806.34
2018-07-20T08:13:33.795Z,97803.78
2018-07-20T08:14:05.430Z,97801.22
2018-07-20T08:14:37.016Z,97807.18
2018-07-20T08:15:08.638Z,97799.08
2018-07-20T08:15:40.288Z,97807.60
2018-07-20T08:16:11.853Z,97801.62
2018-07-20T08:16:43.448Z,97807.60
2018-07-20T08:17:15.041Z,97805.48
2018-07-20T08:17:46.641Z,97811.00
2018-07-20T08:18:18.249Z,97802.06
2018-07-20T08:18:49.849Z,97804.61
2018-07-20T08:19:21.510Z,97805.42
2018-07-20T08:19:53.109Z,97803.28
2018-07-20T08:20:24.690Z,97810.95
2018-07-20T08:20:56.304Z,97804.14
2018-07-20T08:21:27.898Z,97799.88
2018-07-20T08:21:59.486Z,97810.16
2018-07-20T08:22:31.108Z,97808.45
2018-07-20T08:23:02.742Z,97807.60
2018-07-20T08:23:34.371Z,97809.75
2018-07-20T08:24:05.990Z,97809.31
2018-07-20T08:24:37.585Z,97811.86
2018-07-20T08:25:09.203Z,97811.86
2018-07-20T08:25:40.786Z,97808.83
2018-07-20T08:26:12.438Z,97810.53
2018-07-20T08:26:44.038Z,97807.55
2018-07-20T08:27:15.657Z,97816.13
2018-07-20T08:27:47.269Z,97811.86
2018-07-20T08:28:18.885Z,97810.58
2018-07-20T08:28:50.469Z,97815.70
2018-07-20T08:29:22.091Z,97812.28
2018-07-20T08:29:53.694Z,97811.44
2018-07-20T08:30:25.280Z,97814.84
2018-07-20T08:30:56.886Z,97810.58
2018-07-20T08:31:28.550Z,97810.58
2018-07-20T08:32:00.156Z,97811.86
2018-07-20T08:32:31.775Z,97816.56
2018-07-20T08:33:03.375Z,97809.30
2018-07-20T08:33:34.986Z,97807.16
2018-07-20T08:34:06.563Z,97802.91
2018-07-20T08:34:38.152Z,97801.62
2018-07-20T08:35:09.814Z,97805.46
2018-07-20T08:35:41.408Z,97806.74
2018-07-20T08:36:13.006Z,97809.68
2018-07-20T08:36:44.625Z,97807.54
2018-07-20T08:37:16.239Z,97809.72
2018-07-20T08:37:47.824Z,97796.69
2018-07-20T08:38:19.505Z,97812.23
2018-07-20T08:38:51.107Z,97817.36
2018-07-20T08:39:22.721Z,97811.81
2018-07-20T08:39:54.304Z,97815.23
2018-07-20T08:40:25.958Z,97814.37
2018-07-20T08:40:57.589Z,97811.38
2018-07-20T08:41:29.178Z,97813.09
2018-07-20T08:42:00.757Z,97811.38
2018-07-20T08:42:32.339Z,97806.68
2018-07-20T08:43:03.933Z,97810.52
2018-07-20T08:43:35.536Z,97809.23
2018-07-20T08:44:07.144Z,97812.64
2018-07-20T08:44:38.762Z,97804.13
2018-07-20T08:45:10.336Z,97807.95
2018-07-20T08:45:41.953Z,97804.13
2018-07-20T08:46:13.572Z,97803.70
2018-07-20T08:46:45.179Z,97802.00
2018-07-20T08:47:16.837Z,97804.98
2018-07-20T08:47:48.442Z,97808.82
2018-07-20T08:48:20.037Z,97805.84
2018-07-20T08:48:51.689Z,97808.82
2018-07-20T08:49:23.335Z,97811.80
2018-07-20T08:49:54.933Z,97803.27
2018-07-20T08:50:26.520Z,97808.37
2018-07-20T08:50:58.130Z,97805.81
2018-07-20T08:51:29.730Z,97804.09
2018-07-20T08:52:01.342Z,97809.23
2018-07-20T08:52:32.947Z,97810.07
2018-07-20T08:53:04.548Z,97810.07
2018-07-20T08:53:36.169Z,97807.95
2018-07-20T08:54:07.893Z,97809.65
2018-07-20T08:54:39.477Z,97808.32
2018-07-20T08:55:11.091Z,97802.81
2018-07-20T08:55:42.756Z,97802.39
2018-07-20T08:56:14.364Z,97806.23
2018-07-20T08:56:45.962Z,97809.21
2018-07-20T08:57:17.578Z,97807.03
2018-07-20T08:57:49.186Z,97801.48
2018-07-20T08:58:20.797Z,97795.09
2018-07-20T08:58:52.433Z,97801.91
2018-07-20T08:59:24.023Z,97798.48
2018-07-20T08:59:55.641Z,97798.06
2018-07-20T09:00:27.237Z,97790.19
2018-07-20T09:00:58.853Z,97795.92
2018-07-20T09:01:30.452Z,97797.22
2018-07-20T09:02:02.072Z,97801.06
2018-07-20T09:02:33.686Z,97793.80
2018-07-20T09:03:05.306Z,97793.38
2018-07-20T09:03:36.935Z,97799.34
2018-07-20T09:04:08.559Z,97805.31
2018-07-20T09:04:40.137Z,97795.91
2018-07-20T09:05:11.770Z,97803.61
2018-07-20T09:05:43.361Z,97796.78
2018-07-20T09:06:14.953Z,97805.31
2018-07-20T09:06:46.551Z,97802.33
2018-07-20T09:07:18.145Z,97798.06
2018-07-20T09:07:49.755Z,97804.47
2018-07-20T09:08:21.344Z,97804.47
2018-07-20T09:08:53.009Z,97803.59
2018-07-20T09:09:24.620Z,97801.89
2018-07-20T09:09:56.228Z,97801.47
2018-07-20T09:10:27.835Z,97800.61
2018-07-20T09:10:59.425Z,97807.87
2018-07-20T09:11:31.046Z,97808.73
2018-07-20T09:12:02.661Z,97806.59
2018-07-20T09:12:34.264Z,97804.45
2018-07-20T09:13:05.889Z,97804.44
2018-07-20T09:13:37.550Z,97801.45
2018-07-20T09:14:09.174Z,97802.69
2018-07-20T09:14:40.793Z,97806.14
2018-07-20T09:15:12.372Z,97800.94
2018-07-20T09:15:44.007Z,97797.56
2018-07-20T09:16:15.601Z,97804.44
2018-07-20T09:16:47.190Z,97801.83
2018-07-20T09:17:18.778Z,97793.34
2018-07-20T09:17:50.380Z,97796.71
2018-07-20T09:18:21.975Z,97801.88
2018-07-20T09:18:53.552Z,97794.63
2018-07-20T09:19:25.157Z,97796.34
2018-07-20T09:19:56.769Z,97792.91
2018-07-20T09:20:28.380Z,97792.94
2018-07-20T09:21:00.048Z,97801.41
2018-07-20T09:21:31.656Z,97791.59
2018-07-20T09:22:03.265Z,97789.89
2018-07-20T09:22:34.890Z,97791.22
2018-07-20T09:23:06.488Z,97792.87
2018-07-20T09:23:38.201Z,97794.15
2018-07-20T09:24:09.800Z,97792.87
2018-07-20T09:24:41.418Z,97798.45
2018-07-20T09:25:13.049Z,97792.87
2018-07-20T09:25:44.706Z,97795.01
2018-07-20T09:26:16.326Z,97788.22
2018-07-20T09:26:47.925Z,97793.34
2018-07-20T09:27:19.657Z,97786.89
2018-07-20T09:27:51.271Z,97788.22
2018-07-20T09:28:22.892Z,97793.27
2018-07-20T09:28:54.481Z,97786.89
2018-07-20T09:29:26.080Z,97789.50
2018-07-20T09:29:57.689Z,97779.65
2018-07-20T09:30:29.276Z,97778.41
2018-07-20T09:31:00.906Z,97779.63
2018-07-20T09:31:32.513Z,97783.47
2018-07-20T09:32:04.104Z,97789.88
2018-07-20T09:32:35.760Z,97785.61
2018-07-20T09:33:07.348Z,97786.89
2018-07-20T09:33:38.937Z,97787.73
2018-07-20T09:34:10.571Z,97786.88
2018-07-20T09:34:42.184Z,97788.16
2018-07-20T09:35:13.792Z,97780.49
2018-07-20T09:35:45.404Z,97787.31
2018-07-20T09:36:17.026Z,97778.34
2018-07-20T09:36:48.631Z,97783.47
2018-07-20T09:37:20.231Z,97785.17
2018-07-20T09:37:51.867Z,97783.03
2018-07-20T09:38:23.486Z,97783.89
2018-07-20T09:38:55.100Z,97783.48
2018-07-20T09:39:26.713Z,97784.73
2018-07-20T09:39:58.349Z,97787.73
2018-07-20T09:40:29.955Z,97786.03
2018-07-20T09:41:01.617Z,97782.61
2018-07-20T09:41:33.207Z,97782.63
2018-07-20T09:42:04.788Z,97780.49
2018-07-20T09:42:36.408Z,97778.79
2018-07-20T09:43:08.027Z,97779.20
2018-07-20T09:43:39.621Z,97779.63
2018-07-20T09:44:11.210Z,97779.20
2018-07-20T09:44:42.814Z,97775.80
2018-07-20T09:45:14.476Z,97768.59
2018-07-20T09:45:46.103Z,97769.88
2018-07-20T09:46:17.724Z,97777.93
2018-07-20T09:46:49.341Z,97777.07
2018-07-20T09:47:20.942Z,97771.97
2018-07-20T09:47:52.558Z,97764.29
2018-07-20T09:48:24.153Z,97767.69
2018-07-20T09:48:55.821Z,97772.81
2018-07-20T09:49:27.394Z,97764.70
2018-07-20T09:49:58.989Z,97773.66
2018-07-20T09:50:30.622Z,97767.23
2018-07-20T09:51:02.241Z,97770.66
2018-07-20T09:51:33.836Z,97767.66
2018-07-20T09:52:05.422Z,97768.08
2018-07-20T09:52:37.061Z,97774.08
2018-07-20T09:53:08.654Z,97769.36
2018-07-20T09:53:40.235Z,97772.36
2018-07-20T09:54:11.820Z,97764.25
2018-07-20T09:54:43.417Z,97771.03
2018-07-20T09:55:15.020Z,97765.90
2018-07-20T09:55:46.624Z,97766.38
2018-07-20T09:56:49.469Z,97765.13
2018-07-20T09:57:21.081Z,97762.96
2018-07-20T09:57:52.728Z,97762.54
2018-07-20T09:58:24.355Z,97767.19
2018-07-20T09:58:55.994Z,97766.33
2018-07-20T09:59:27.630Z,97770.17
2018-07-20T09:59:59.253Z,97765.05
2018-07-20T10:00:30.870Z,97760.00
2018-07-20T10:01:02.854Z,97759.98
2018-07-20T10:01:34.534Z,97764.62
2018-07-20T10:02:06.154Z,97763.77
2018-07-20T10:02:37.801Z,97767.19
2018-07-20T10:03:09.397Z,97765.47
2018-07-20T10:03:40.975Z,97760.35
2018-07-20T10:04:12.595Z,97768.03
2018-07-20T10:04:44.204Z,97768.03
2018-07-20T10:05:47.042Z,97766.83
2018-07-20T10:06:18.638Z,97769.73
2018-07-20T10:06:50.255Z,97766.75
2018-07-20T10:07:21.876Z,97765.90
2018-07-20T10:07:53.508Z,97766.33
2018-07-20T10:08:25.129Z,97759.50
2018-07-20T10:08:56.704Z,97759.50
2018-07-20T10:09:28.302Z,97756.52
2018-07-20T10:09:59.908Z,97754.38
2018-07-20T10:10:31.528Z,97758.20
2018-07-20T10:11:03.157Z,97757.36
2018-07-20T10:11:34.757Z,97755.64
2018-07-20T10:12:06.362Z,97754.36
2018-07-20T10:12:38.030Z,97753.92
2018-07-20T10:13:09.666Z,97753.06
2018-07-20T10:13:41.282Z,97742.41
2018-07-20T10:14:12.891Z,97751.31
2018-07-20T10:14:44.495Z,97754.30
2018-07-20T10:15:16.080Z,97759.41
2018-07-20T10:15:47.660Z,97753.02
2018-07-20T10:16:19.391Z,97752.14
2018-07-20T10:16:50.974Z,97751.31
2018-07-20T10:17:22.579Z,97754.30
2018-07-20T10:17:54.192Z,97750.02
2018-07-20T10:18:25.829Z,97753.02
2018-07-20T10:18:57.484Z,97757.70
2018-07-20T10:19:29.061Z,97750.09
2018-07-20T10:20:00.640Z,97745.40
2018-07-20T10:20:32.233Z,97748.54
2018-07-20T10:21:03.813Z,97748.22
2018-07-20T10:21:35.422Z,97752.51
2018-07-20T10:22:07.065Z,97750.35
2018-07-20T10:22:38.664Z,97751.20
2018-07-20T10:23:10.274Z,97751.20
2018-07-20T10:23:41.887Z,97755.89
2018-07-20T10:24:13.498Z,97756.31
2018-07-20T10:24:45.107Z,97756.25
2018-07-20T10:25:16.702Z,97755.80
2018-07-20T10:25:48.300Z,97751.89
2018-07-20T10:26:20.427Z,97756.50
2018-07-20T10:26:52.070Z,97757.33
2018-07-20T10:27:23.701Z,97752.20
2018-07-20T10:27:55.280Z,97751.28
2018-07-20T10:28:26.866Z,97753.00
2018-07-20T10:28:58.478Z,97753.41
2018-07-20T10:29:30.109Z,97749.98
2018-07-20T10:30:01.730Z,97752.08
2018-07-20T10:30:33.308Z,97748.70
2018-07-20T10:31:04.916Z,97749.50
2018-07-20T10:31:36.531Z,97743.54
2018-07-20T10:32:08.147Z,97742.23
2018-07-20T10:32:39.796Z,97747.36
2018-07-20T10:33:11.409Z,97740.98
2018-07-20T10:33:43.006Z,97743.50
2018-07-20T10:34:14.588Z,97748.20
2018-07-20T10:34:46.234Z,97740.10
2018-07-20T10:35:17.840Z,97744.78
2018-07-20T10:35:49.457Z,97744.78
2018-07-20T10:36:21.076Z,97748.19
2018-07-20T10:36:52.699Z,97742.17
2018-07-20T10:37:24.300Z,97741.79
2018-07-20T10:37:55.877Z,97743.92
2018-07-20T10:38:27.517Z,97745.63
2018-07-20T10:38:59.139Z,97739.23
2018-07-20T10:39:30.956Z,97743.44
2018-07-20T10:40:02.542Z,97740.09
2018-07-20T10:40:34.126Z,97739.18
2018-07-20T10:41:05.722Z,97743.03
2018-07-20T10:41:37.337Z,97739.20
2018-07-20T10:42:08.924Z,97736.62
2018-07-20T10:42:40.537Z,97738.76
2018-07-20T10:43:12.136Z,97738.47
2018-07-20T10:43:43.786Z,97731.66
2018-07-20T10:44:15.387Z,97733.78
2018-07-20T10:44:47.025Z,97731.59
2018-07-20T10:45:18.642Z,97735.41
2018-07-20T10:45:50.260Z,97734.55
2018-07-20T10:46:21.866Z,97741.31
2018-07-20T10:46:53.489Z,97732.78
2018-07-20T10:47:25.079Z,97736.64
2018-07-20T10:47:56.688Z,97734.05
2018-07-20T10:48:28.301Z,97738.73
2018-07-20T10:48:59.897Z,97736.55
2018-07-20T10:49:31.491Z,97735.69
2018-07-20T10:50:03.162Z,97736.95
2018-07-20T10:50:34.942Z,97733.55
2018-07-20T10:51:06.549Z,97730.14
2018-07-20T10:51:38.143Z,97730.98
2018-07-20T10:52:09.780Z,97734.38
2018-07-20T10:52:41.373Z,97733.05
2018-07-20T10:53:12.985Z,97737.31
2018-07-20T10:53:44.582Z,97733.45
2018-07-20T10:54:16.183Z,97736.03
2018-07-20T10:54:47.806Z,97739.88
2018-07-20T10:55:19.460Z,97734.30
2018-07-20T10:55:51.053Z,97734.72
2018-07-20T10:56:22.646Z,97734.30
2018-07-20T10:56:54.224Z,97737.28
2018-07-20T10:57:25.827Z,97732.55
2018-07-20T10:57:57.413Z,97732.53
2018-07-20T10:58:29.009Z,97731.69
2018-07-20T10:59:00.587Z,97729.62
2018-07-20T10:59:32.170Z,97731.34
2018-07-20T11:00:03.827Z,97722.09
2018-07-20T11:00:35.451Z,97725.52
2018-07-20T11:01:07.066Z,97725.03
2018-07-20T11:01:38.795Z,97722.03
2018-07-20T11:02:10.341Z,97726.72
2018-07-20T11:02:41.934Z,97729.28
2018-07-20T11:03:13.526Z,97727.66
2018-07-20T11:03:45.104Z,97729.00
2018-07-20T11:04:16.738Z,97729.52
2018-07-20T11:04:48.351Z,97724.05
2018-07-20T11:05:19.969Z,97729.27
2018-07-20T11:05:51.616Z,97725.77
2018-07-20T11:06:23.233Z,97729.55
2018-07-20T11:06:54.846Z,97718.97
2018-07-20T11:07:26.456Z,97724.14
2018-07-20T11:07:58.110Z,97718.64
2018-07-20T11:08:29.672Z,97720.34
2018-07-20T11:09:01.278Z,97723.28
2018-07-20T11:09:32.870Z,97723.58
2018-07-20T11:10:04.465Z,97720.13
2018-07-20T11:10:36.043Z,97714.06
2018-07-20T11:11:07.689Z,97719.54
2018-07-20T11:11:39.302Z,97713.53
2018-07-20T11:12:11.132Z,97713.09
2018-07-20T11:12:42.727Z,97714.00
2018-07-20T11:13:14.315Z,97719.55
2018-07-20T11:13:45.975Z,97720.84
2018-07-20T11:14:17.594Z,97724.61
2018-07-20T11:14:49.201Z,97716.58
2018-07-20T11:15:20.833Z,97714.14
2018-07-20T11:15:52.416Z,97713.76
2018-07-20T11:16:24.007Z,97713.31
2018-07-20T11:16:55.669Z,97712.54
2018-07-20T11:17:27.285Z,97718.16
2018-07-20T11:17:58.885Z,97716.41
2018-07-20T11:18:30.471Z,97710.48
2018-07-20T11:19:02.061Z,97716.91
2018-07-20T11:19:33.681Z,97711.36
2018-07-20T11:20:05.274Z,97713.52
2018-07-20T11:20:36.880Z,97712.30
2018-07-20T11:21:08.464Z,97714.87
2018-07-20T11:21:40.096Z,97711.86
2018-07-20T11:22:11.689Z,97711.02
2018-07-20T11:22:43.268Z,97712.75
2018-07-20T11:23:14.881Z,97712.33
2018-07-20T11:23:46.478Z,97713.23
2018-07-20T11:24:18.084Z,97707.30
2018-07-20T11:24:49.705Z,97711.56
2018-07-20T11:25:21.293Z,97712.90
2018-07-20T11:25:52.881Z,97712.91
2018-07-20T11:26:24.564Z,97712.49
2018-07-20T11:26:56.202Z,97716.34
2018-07-20T11:27:27.806Z,97716.81
2018-07-20T11:27:59.462Z,97709.09
2018-07-20T11:28:31.036Z,97711.88
2018-07-20T11:29:02.630Z,97710.92
2018-07-20T11:29:34.233Z,97708.73
2018-07-20T11:30:05.851Z,97710.77
2018-07-20T11:30:37.471Z,97706.41
2018-07-20T11:31:09.090Z,97710.17
2018-07-20T11:31:40.826Z,97711.45
2018-07-20T11:32:12.441Z,97705.13
2018-07-20T11:32:44.037Z,97704.69
2018-07-20T11:33:15.632Z,97705.95
2018-07-20T11:33:47.230Z,97704.18
2018-07-20T11:34:18.811Z,97698.59
2018-07-20T11:34:50.449Z,97705.38
2018-07-20T11:35:22.262Z,97702.75
2018-07-20T11:35:53.873Z,97698.05
2018-07-20T11:36:25.461Z,97698.03
2018-07-20T11:36:57.079Z,97690.11
2018-07-20T11:37:28.697Z,97697.55
2018-07-20T11:38:00.294Z,97695.41
2018-07-20T11:38:31.983Z,97700.09
2018-07-20T11:39:03.589Z,97698.81
2018-07-20T11:39:35.172Z,97701.77
2018-07-20T11:40:06.790Z,97702.56
2018-07-20T11:40:38.389Z,97703.41
2018-07-20T11:41:09.985Z,97697.86
2018-07-20T11:41:41.589Z,97698.27
2018-07-20T11:42:13.207Z,97691.87
2018-07-20T11:42:44.792Z,97700.39
2018-07-20T11:43:16.395Z,97699.11
2018-07-20T11:43:47.990Z,97698.22
2018-07-20T11:44:19.587Z,97701.20
2018-07-20T11:44:51.205Z,97699.11
2018-07-20T11:45:22.819Z,97690.53
2018-07-20T11:45:54.421Z,97694.36
2018-07-20T11:46:26.044Z,97697.36
2018-07-20T11:46:57.665Z,97693.98
2018-07-20T11:47:29.263Z,97700.77
2018-07-20T11:48:00.857Z,97697.74
2018-07-20T11:48:32.471Z,97697.77
2018-07-20T11:49:04.093Z,97700.73
2018-07-20T11:49:35.763Z,97701.59
2018-07-20T11:50:07.386Z,97696.05
2018-07-20T11:50:39.014Z,97697.28
2018-07-20T11:51:10.670Z,97696.47
2018-07-20T11:51:42.293Z,97693.84
2018-07-20T11:52:13.908Z,97697.23
2018-07-20T11:52:45.538Z,97698.09
2018-07-20T11:53:17.116Z,97688.73
2018-07-20T11:53:48.715Z,97692.13
2018-07-20T11:54:20.301Z,97688.28
2018-07-20T11:54:51.956Z,97689.98
2018-07-20T11:55:23.561Z,97692.54
2018-07-20T11:55:55.170Z,97695.47
2018-07-20T11:56:26.826Z,97687.86
2018-07-20T11:56:58.438Z,97691.24
2018-07-20T11:57:30.056Z,97689.47
2018-07-20T11:58:01.664Z,97683.49
2018-07-20T11:58:33.286Z,97685.59
2018-07-20T11:59:04.925Z,97686.92
2018-07-20T11:59:36.516Z,97679.08
2018-07-20T12:00:08.177Z,97681.30
2018-07-20T12:00:39.760Z,97689.11
2018-07-20T12:01:11.350Z,97682.80
2018-07-20T12:01:42.960Z,97684.99
2018-07-20T12:02:14.568Z,97686.36
2018-07-20T12:02:46.161Z,97680.00
2018-07-20T12:03:17.779Z,97682.59
2018-07-20T12:03:49.374Z,97680.48
2018-07-20T12:04:20.951Z,97681.75
2018-07-20T12:04:52.528Z,97681.73
2018-07-20T12:05:24.168Z,97672.28
2018-07-20T12:05:55.774Z,97679.88
2018-07-20T12:06:27.389Z,97677.69
2018-07-20T12:06:59.028Z,97675.07
2018-07-20T12:07:30.594Z,97675.34
2018-07-20T12:08:02.186Z,97673.13
2018-07-20T12:08:33.825Z,97673.94
2018-07-20T12:09:05.419Z,97676.42
2018-07-20T12:09:37.020Z,97673.79
2018-07-20T12:10:08.642Z,97670.34
2018-07-20T12:10:40.259Z,97674.13
2018-07-20T12:11:11.857Z,97671.11
2018-07-20T12:11:43.476Z,97670.67
2018-07-20T12:12:15.090Z,97674.44
2018-07-20T12:12:47.259Z,97673.58
2018-07-20T12:13:18.867Z,97679.48
2018-07-20T12:13:50.528Z,97674.36
2018-07-20T12:14:22.134Z,97675.80
2018-07-20T12:14:53.726Z,97670.79
2018-07-20T12:15:25.336Z,97674.63
2018-07-20T12:15:56.937Z,97672.14
2018-07-20T12:16:28.546Z,97671.38
2018-07-20T12:17:00.140Z,97672.22
2018-07-20T12:17:31.730Z,97672.27
2018-07-20T12:18:03.341Z,97676.20
2018-07-20T12:18:34.928Z,97672.46
2018-07-20T12:19:06.886Z,97673.79
2018-07-20T12:19:38.529Z,97676.70
2018-07-20T12:20:10.115Z,97674.05
2018-07-20T12:20:41.729Z,97673.50
2018-07-20T12:21:13.322Z,97678.07
2018-07-20T12:21:44.900Z,97676.31
2018-07-20T12:22:16.512Z,97671.56
2018-07-20T12:22:48.123Z,97676.16
2018-07-20T12:23:19.753Z,97679.55
2018-07-20T12:23:51.389Z,97673.50
2018-07-20T12:24:22.992Z,97677.74
2018-07-20T12:24:54.592Z,97679.56
2018-07-20T12:25:26.209Z,97677.07
2018-07-20T12:25:57.832Z,97680.39
2018-07-20T12:26:29.429Z,97678.77
2018-07-20T12:27:01.042Z,97679.73
2018-07-20T12:27:32.641Z,97674.65
2018-07-20T12:28:04.276Z,97680.61
2018-07-20T12:28:35.881Z,97677.97
2018-07-20T12:29:07.846Z,97681.35
2018-07-20T12:29:39.473Z,97682.14
2018-07-20T12:30:11.081Z,97677.84
2018-07-20T12:30:42.693Z,97679.46
2018-07-20T12:31:14.732Z,97672.66
2018-07-20T12:31:46.393Z,97679.39
2018-07-20T12:32:18.001Z,97673.80
2018-07-20T12:32:49.612Z,97678.92
2018-07-20T12:33:21.191Z,97674.15
2018-07-20T12:33:52.857Z,97671.17
2018-07-20T12:34:24.525Z,97672.45
2018-07-20T12:34:56.120Z,97671.19
2018-07-20T12:35:27.739Z,97669.47
2018-07-20T12:35:59.337Z,97672.43
2018-07-20T12:36:30.966Z,97666.45
2018-07-20T12:37:02.562Z,97671.15
2018-07-20T12:37:34.182Z,97671.15
2018-07-20T12:38:05.813Z,97663.88
2018-07-20T12:38:37.434Z,97666.45
2018-07-20T12:39:09.053Z,97665.59
2018-07-20T12:39:40.680Z,97666.87
2018-07-20T12:40:12.285Z,97662.61
2018-07-20T12:40:43.909Z,97662.63
2018-07-20T12:41:15.552Z,97660.91
2018-07-20T12:41:47.104Z,97662.20
2018-07-20T12:42:18.717Z,97662.28
2018-07-20T12:42:50.338Z,97663.98
2018-07-20T12:43:21.939Z,97663.56
2018-07-20T12:43:53.543Z,97663.67
2018-07-20T12:44:25.225Z,97667.27
2018-07-20T12:44:56.841Z,97666.16
2018-07-20T12:45:28.438Z,97668.33
2018-07-20T12:46:00.045Z,97662.03
2018-07-20T12:46:31.658Z,97667.64
2018-07-20T12:47:03.328Z,97670.64
2018-07-20T12:47:34.993Z,97664.64
2018-07-20T12:48:06.599Z,97669.70
2018-07-20T12:48:38.194Z,97667.91
2018-07-20T12:49:09.785Z,97666.53
2018-07-20T12:49:41.397Z,97665.14
2018-07-20T12:50:13.036Z,97664.60
2018-07-20T12:50:44.625Z,97664.92
2018-07-20T12:51:16.220Z,97666.53
2018-07-20T12:51:47.833Z,97663.88
2018-07-20T12:52:19.447Z,97664.25
2018-07-20T12:52:51.085Z,97663.84
2018-07-20T12:53:22.683Z,97670.22
2018-07-20T12:53:54.268Z,97666.36
2018-07-20T12:54:25.846Z,97667.64
2018-07-20T12:54:57.522Z,97671.06
2018-07-20T12:55:29.107Z,97656.34
2018-07-20T12:56:00.706Z,97672.33
2018-07-20T12:56:32.301Z,97668.05
2018-07-20T12:57:03.913Z,97662.92
2018-07-20T12:57:35.506Z,97665.50
2018-07-20T12:58:07.172Z,97671.91
2018-07-20T12:58:38.789Z,97664.20
2018-07-20T12:59:10.407Z,97664.20
2018-07-20T12:59:41.988Z,97667.13
2018-07-20T13:00:13.595Z,97664.99
2018-07-20T13:00:45.168Z,97663.27
2018-07-20T13:01:16.766Z,97661.15
2018-07-20T13:01:48.381Z,97664.57
2018-07-20T13:02:20.002Z,97657.31
2018-07-20T13:02:51.625Z,97658.59
2018-07-20T13:03:23.292Z,97659.89
2018-07-20T13:03:54.895Z,97657.50
2018-07-20T13:04:26.505Z,97655.11
2018-07-20T13:04:58.112Z,97656.16
2018-07-20T13:05:29.731Z,97656.27
2018-07-20T13:06:01.347Z,97655.51
2018-07-20T13:06:32.941Z,97649.63
2018-07-20T13:07:04.578Z,97651.84
2018-07-20T13:07:36.192Z,97652.72
2018-07-20T13:08:07.838Z,97657.44
2018-07-20T13:08:39.421Z,97645.54
2018-07-20T13:09:11.027Z,97646.42
2018-07-20T13:09:42.651Z,97648.13
2018-07-20T13:10:14.265Z,97645.14
2018-07-20T13:10:45.881Z,97649.47
2018-07-20T13:11:17.522Z,97645.22
2018-07-20T13:11:49.154Z,97645.24
2018-07-20T13:12:20.816Z,97642.68
2018-07-20T13:12:52.446Z,97645.56