createdAt,value
2023-04-09T00:02:14.199Z,93.50
2023-04-09T00:04:40.924Z,99.90
2023-04-09T00:07:07.569Z,99.90
2023-04-09T00:09:34.181Z,99.90
2023-04-09T00:12:02.077Z,99.90
2023-04-09T00:14:28.731Z,99.90
2023-04-09T00:16:55.370Z,99.90
2023-04-09T00:19:22.003Z,99.90
2023-04-09T00:21:48.616Z,99.90
2023-04-09T00:24:15.294Z,99.90
2023-04-09T00:26:41.916Z,99.90
2023-04-09T00:29:08.508Z,99.90
2023-04-09T00:31:35.574Z,99.90
2023-04-09T00:34:02.268Z,99.90
2023-04-09T00:36:28.887Z,99.90
2023-04-09T00:38:55.563Z,1.00
2023-04-09T00:41:22.201Z,1.00
2023-04-09T00:43:48.806Z,1.00
2023-04-09T00:46:16.350Z,1.00
2023-04-09T00:48:43.271Z,1.00
2023-04-09T00:51:09.946Z,1.00
2023-04-09T00:53:36.572Z,1.00
2023-04-09T00:56:03.286Z,1.00
2023-04-09T00:58:29.897Z,1.00
2023-04-09T01:00:56.526Z,1.00
2023-04-09T01:03:23.198Z,1.00
2023-04-09T01:05:54.679Z,1.00
2023-04-09T01:08:43.227Z,1.00
2023-04-09T01:11:29.474Z,1.00
2023-04-09T01:14:14.759Z,1.00
2023-04-09T01:16:42.611Z,1.00
2023-04-09T01:19:45.221Z,1.00
2023-04-09T01:22:30.713Z,1.00
2023-04-09T01:25:04.260Z,1.00
2023-04-09T01:27:38.561Z,1.00
2023-04-09T01:30:05.445Z,1.00
2023-04-09T01:32:33.514Z,1.00
2023-04-09T01:35:00.279Z,1.00
2023-04-09T01:37:26.898Z,1.00
2023-04-09T01:39:53.507Z,1.00
2023-04-09T01:42:20.125Z,1.00
2023-04-09T01:44:46.718Z,1.00
2023-04-09T01:47:13.328Z,1.00
2023-04-09T01:49:40.823Z,1.00
2023-04-09T01:52:07.683Z,1.00
2023-04-09T01:54:34.291Z,1.00
2023-04-09T01:57:01.146Z,1.00
2023-04-09T01:59:27.760Z,75.70
2023-04-09T02:01:56.461Z,79.40
2023-04-09T02:04:24.528Z,99.90
2023-04-09T02:07:06.823Z,99.90
2023-04-09T02:09:34.317Z,99.90
2023-04-09T02:12:03.173Z,31.70
2023-04-09T02:14:30.305Z,4.50
2023-04-09T02:16:56.919Z,1.00
2023-04-09T02:19:23.520Z,10.20
2023-04-09T02:21:50.177Z,38.10
2023-04-09T02:24:16.768Z,42.20
2023-04-09T02:26:43.375Z,64.60
2023-04-09T02:29:09.961Z,60.50
2023-04-09T02:31:36.604Z,72.30
2023-04-09T02:34:03.395Z,29.60
2023-04-09T02:36:30.009Z,40.90
2023-04-09T02:38:56.646Z,99.90
2023-04-09T02:41:24.772Z,99.90
2023-04-09T02:43:51.378Z,99.90
2023-04-09T02:46:18.037Z,99.90
2023-04-09T02:48:44.700Z,99.90
2023-04-09T02:51:11.322Z,86.00
2023-04-09T02:53:39.177Z,45.40
2023-04-09T02:56:05.881Z,12.20
2023-04-09T02:58:32.478Z,1.00
2023-04-09T03:00:59.067Z,1.00
2023-04-09T03:03:25.949Z,1.00
2023-04-09T03:05:52.623Z,1.00
2023-04-09T03:08:19.231Z,1.00
2023-04-09T03:10:45.828Z,1.00
2023-04-09T03:13:12.449Z,1.00
2023-04-09T03:15:39.112Z,1.00
2023-04-09T03:18:05.810Z,1.00
2023-04-09T03:20:32.439Z,31.90
2023-04-09T03:22:59.047Z,99.90
2023-04-09T03:25:25.713Z,99.90
2023-04-09T03:27:52.376Z,99.90
2023-04-09T03:30:18.971Z,99.90
2023-04-09T03:32:45.625Z,99.90
2023-04-09T03:35:12.247Z,99.90
2023-04-09T03:37:38.864Z,99.90
2023-04-09T03:40:06.382Z,99.90
2023-04-09T03:42:34.952Z,99.90
2023-04-09T03:45:01.708Z,99.90
2023-04-09T03:47:28.355Z,99.90
2023-04-09T03:49:55.033Z,99.90
2023-04-09T03:52:21.662Z,99.90
2023-04-09T03:54:48.346Z,99.90
2023-04-09T03:57:14.982Z,99.90
2023-04-09T03:59:41.578Z,99.90
2023-04-09T04:02:08.315Z,99.90
2023-04-09T04:04:35.093Z,99.90
2023-04-09T04:07:03.264Z,99.90
2023-04-09T04:09:29.858Z,99.90
2023-04-09T04:11:58.692Z,99.90
2023-04-09T04:14:25.305Z,99.90
2023-04-09T04:16:51.928Z,99.90
2023-04-09T04:19:18.528Z,99.90
2023-04-09T04:21:45.134Z,99.90
2023-04-09T04:24:11.720Z,99.90
2023-04-09T04:26:39.421Z,99.90
2023-04-09T04:29:06.561Z,99.90
2023-04-09T04:31:33.203Z,99.90
2023-04-09T04:33:59.819Z,99.90
2023-04-09T04:36:26.957Z,99.90
2023-04-09T04:38:53.814Z,99.90
2023-04-09T04:41:21.061Z,99.90
2023-04-09T04:43:47.748Z,99.90
2023-04-09T04:46:14.408Z,99.90
2023-04-09T04:48:41.086Z,99.90
2023-04-09T04:51:07.734Z,99.90
2023-04-09T04:53:34.345Z,99.90
2023-04-09T04:56:00.936Z,99.90
2023-04-09T04:58:27.548Z,99.90
2023-04-09T05:00:54.242Z,99.90
2023-04-09T05:03:21.111Z,99.90
2023-04-09T05:05:48.033Z,99.90
2023-04-09T05:08:14.648Z,99.90
2023-04-09T05:10:42.940Z,99.90
2023-04-09T05:13:09.618Z,99.90
2023-04-09T05:15:40.581Z,99.90
2023-04-09T05:18:07.670Z,99.90
2023-04-09T05:20:34.650Z,99.90
2023-04-09T05:23:01.273Z,99.90
2023-04-09T05:25:27.888Z,99.90
2023-04-09T05:27:54.527Z,99.90
2023-04-09T05:30:21.613Z,99.90
2023-04-09T05:32:48.256Z,75.90
2023-04-09T05:35:14.969Z,91.40
2023-04-09T05:37:41.663Z,51.10
2023-04-09T05:40:08.812Z,1.60
2023-04-09T05:42:36.031Z,1.00
2023-04-09T05:45:02.942Z,1.00
2023-04-09T05:47:29.589Z,1.00
2023-04-09T05:49:56.234Z,1.00
2023-04-09T05:52:22.925Z,1.00
2023-04-09T05:54:49.556Z,1.00
2023-04-09T05:57:16.517Z,1.00
2023-04-09T05:59:43.140Z,1.00
2023-04-09T06:02:09.814Z,1.00
2023-04-09T06:04:36.491Z,1.00
2023-04-09T06:07:03.240Z,1.00
2023-04-09T06:09:29.853Z,1.00
2023-04-09T06:11:57.658Z,1.00
2023-04-09T06:14:24.414Z,99.90
2023-04-09T06:16:51.106Z,99.90
2023-04-09T06:19:17.749Z,99.90
2023-04-09T06:21:44.418Z,99.90
2023-04-09T06:24:11.226Z,99.90
2023-04-09T06:26:37.886Z,99.90
2023-04-09T06:29:04.764Z,99.90
2023-04-09T06:31:31.505Z,99.90
2023-04-09T06:33:58.242Z,99.90
2023-04-09T06:36:24.998Z,35.60
2023-04-09T06:38:51.621Z,23.30
2023-04-09T06:41:26.496Z,1.00
2023-04-09T06:43:53.328Z,1.00
2023-04-09T06:46:21.168Z,1.00
2023-04-09T06:48:47.799Z,1.00
2023-04-09T06:51:15.033Z,1.00
2023-04-09T06:53:41.809Z,1.00
2023-04-09T06:56:08.531Z,1.00
2023-04-09T06:58:35.475Z,1.00
2023-04-09T07:01:02.077Z,1.00
2023-04-09T07:03:29.414Z,1.00
2023-04-09T07:05:57.512Z,1.00
2023-04-09T07:08:24.241Z,1.00
2023-04-09T07:10:51.092Z,1.00
2023-04-09T07:13:17.742Z,1.00
2023-04-09T07:15:44.373Z,1.00
2023-04-09T07:18:11.103Z,1.00
2023-04-09T07:20:37.790Z,1.00
2023-04-09T07:23:04.401Z,1.00
2023-04-09T07:25:31.041Z,1.00
2023-04-09T07:27:57.719Z,99.90
2023-04-09T07:30:24.505Z,99.90
2023-04-09T07:32:51.708Z,99.90
2023-04-09T07:35:18.725Z,99.90
2023-04-09T07:37:45.461Z,99.90
2023-04-09T07:40:12.270Z,99.90
2023-04-09T07:42:39.381Z,99.90
2023-04-09T07:45:06.890Z,99.90
2023-04-09T07:47:33.739Z,99.90
2023-04-09T07:50:00.580Z,99.90
2023-04-09T07:52:27.305Z,99.90
2023-04-09T07:54:53.936Z,99.90
2023-04-09T07:57:20.587Z,99.90
2023-04-09T07:59:47.521Z,99.90
2023-04-09T08:02:15.393Z,99.90
2023-04-09T08:04:42.472Z,99.90
2023-04-09T08:07:09.314Z,99.90
2023-04-09T08:09:35.925Z,99.90
2023-04-09T08:12:02.523Z,99.90
2023-04-09T08:14:29.162Z,99.90
2023-04-09T08:16:56.390Z,99.90
2023-04-09T08:19:23.068Z,99.90
2023-04-09T08:21:49.770Z,99.90
2023-04-09T08:24:16.698Z,99.90
2023-04-09T08:26:43.512Z,99.90
2023-04-09T08:29:12.135Z,99.90
2023-04-09T08:31:38.929Z,99.90
2023-04-09T08:34:05.948Z,99.90
2023-04-09T08:36:35.015Z,99.90
2023-04-09T08:39:02.278Z,99.90
2023-04-09T08:41:29.369Z,99.90
2023-04-09T08:43:58.908Z,99.90
2023-04-09T08:46:26.640Z,99.90
2023-04-09T08:48:53.974Z,99.90
2023-04-09T08:51:23.568Z,99.90
2023-04-09T08:53:56.477Z,99.90
2023-04-09T08:56:23.780Z,99.90
2023-04-09T08:58:50.527Z,99.90
2023-04-09T09:01:23.638Z,99.90
2023-04-09T09:03:57.966Z,99.90
2023-04-09T09:06:26.072Z,99.90
2023-04-09T09:09:03.649Z,99.90
2023-04-09T09:11:30.397Z,99.90
2023-04-09T09:14:00.493Z,99.90
2023-04-09T09:16:27.488Z,99.90
2023-04-09T09:18:55.905Z,99.90
2023-04-09T09:21:23.494Z,99.90
2023-04-09T09:23:50.824Z,99.90
2023-04-09T09:26:38.063Z,99.90
2023-04-09T09:29:05.820Z,99.90
2023-04-09T09:31:32.598Z,99.90
2023-04-09T09:34:01.080Z,99.90
2023-04-09T09:36:34.530Z,99.90
2023-04-09T09:39:09.824Z,99.90
2023-04-09T09:41:36.861Z,99.90
2023-04-09T09:44:04.554Z,99.90
2023-04-09T09:46:35.883Z,99.90
2023-04-09T09:49:02.659Z,99.90
2023-04-09T09:51:29.386Z,99.90
2023-04-09T09:53:59.792Z,99.90
2023-04-09T09:56:32.666Z,99.90
2023-04-09T09:59:18.383Z,99.90
2023-04-09T10:01:45.974Z,99.90
2023-04-09T10:04:14.446Z,99.90
2023-04-09T10:06:44.734Z,99.90
2023-04-09T10:09:11.741Z,99.90
2023-04-09T10:11:38.375Z,99.90
2023-04-09T10:14:07.656Z,99.90
2023-04-09T10:16:35.364Z,99.90
2023-04-09T10:19:02.033Z,99.90
2023-04-09T10:21:32.089Z,99.90
2023-04-09T10:23:58.704Z,99.90
2023-04-09T10:26:27.739Z,99.90
2023-04-09T10:29:16.747Z,99.90
2023-04-09T10:32:03.562Z,99.90
2023-04-09T10:34:30.199Z,99.90
2023-04-09T10:36:57.188Z,99.90
2023-04-09T10:39:30.806Z,99.90
2023-04-09T10:42:02.217Z,99.90
2023-04-09T10:44:31.834Z,99.90
2023-04-09T10:46:58.517Z,99.90
2023-04-09T10:49:26.591Z,99.90
2023-04-09T10:52:08.000Z,99.90
2023-04-09T10:54:39.771Z,99.90
2023-04-09T10:57:15.661Z,99.90
2023-04-09T10:59:43.304Z,99.90
2023-04-09T11:02:30.916Z,99.90
2023-04-09T11:05:24.058Z,99.90
2023-04-09T11:08:13.276Z,99.90
2023-04-09T11:10:44.789Z,99.90
2023-04-09T11:13:12.884Z,99.90
2023-04-09T11:15:39.732Z,99.90
2023-04-09T11:18:07.064Z,99.90
2023-04-09T11:20:34.195Z,99.90
2023-04-09T11:23:01.049Z,99.90
2023-04-09T11:25:28.999Z,99.90
2023-04-09T11:27:55.862Z,99.90
2023-04-09T11:30:22.669Z,99.90
2023-04-09T11:32:49.671Z,99.90
2023-04-09T11:35:20.527Z,99.90
2023-04-09T11:37:47.656Z,99.90
2023-04-09T11:40:21.438Z,99.90
2023-04-09T11:42:49.828Z,99.90
2023-04-09T11:45:16.838Z,99.90
2023-04-09T11:47:43.869Z,99.90
2023-04-09T11:50:11.174Z,99.90
2023-04-09T11:52:37.850Z,99.90
2023-04-09T11:55:05.175Z,99.90
2023-04-09T11:57:42.935Z,99.90
2023-04-09T12:00:14.203Z,99.90
2023-04-09T12:03:03.988Z,99.90
2023-04-09T12:05:32.357Z,99.90
2023-04-09T12:08:01.185Z,99.90
2023-04-09T12:10:29.033Z,99.90
2023-04-09T12:12:55.835Z,99.90
2023-04-09T12:15:24.700Z,99.90
2023-04-09T12:17:53.998Z,99.90
2023-04-09T12:20:31.386Z,99.90
2023-04-09T12:22:58.449Z,99.90
2023-04-09T12:25:25.270Z,99.90
2023-04-09T12:27:51.867Z,99.90
2023-04-09T12:30:18.531Z,99.90
2023-04-09T12:32:46.361Z,99.90
2023-04-09T12:35:13.678Z,99.90
2023-04-09T12:37:40.380Z,99.90
2023-04-09T12:40:08.294Z,99.90
2023-04-09T12:42:34.909Z,99.90
2023-04-09T12:45:01.775Z,99.90
2023-04-09T12:47:29.242Z,99.90
2023-04-09T12:49:56.117Z,99.90
2023-04-09T12:52:24.219Z,99.90
2023-04-09T12:54:52.197Z,99.90
2023-04-09T12:57:18.794Z,99.90
2023-04-09T12:59:45.552Z,99.90
2023-04-09T13:02:12.405Z,99.90
2023-04-09T13:04:39.566Z,99.90
2023-04-09T13:07:06.297Z,99.90
2023-04-09T13:09:33.057Z,99.90
2023-04-09T13:11:59.656Z,99.90
2023-04-09T13:14:26.272Z,99.90
2023-04-09T13:16:54.046Z,99.90
2023-04-09T13:19:20.813Z,99.90
2023-04-09T13:21:47.445Z,99.90
2023-04-09T13:24:14.126Z,99.90
2023-04-09T13:26:41.914Z,99.90
2023-04-09T13:29:08.991Z,99.90
2023-04-09T13:31:36.426Z,99.90
2023-04-09T13:34:03.204Z,99.90
2023-04-09T13:36:30.224Z,99.90
2023-04-09T13:39:04.010Z,99.90
2023-04-09T13:41:32.182Z,99.90
2023-04-09T13:43:59.253Z,99.90
2023-04-09T13:46:26.059Z,99.90
2023-04-09T13:48:53.056Z,99.90
2023-04-09T13:51:19.867Z,99.90
2023-04-09T13:53:46.495Z,99.90
2023-04-09T13:56:13.175Z,99.90
2023-04-09T13:58:40.336Z,99.90
2023-04-09T14:01:08.053Z,99.90
2023-04-09T14:03:34.868Z,99.90
2023-04-09T14:06:01.762Z,99.90
2023-04-09T14:08:29.733Z,99.90
2023-04-09T14:10:56.802Z,99.90
2023-04-09T14:13:23.399Z,99.90
2023-04-09T14:15:50.304Z,99.90
2023-04-09T14:18:16.957Z,99.90
2023-04-09T14:20:43.610Z,99.90
2023-04-09T14:23:10.302Z,99.90
2023-04-09T14:25:37.383Z,99.90
2023-04-09T14:28:04.113Z,99.90
2023-04-09T14:30:30.732Z,99.90
2023-04-09T14:32:57.379Z,99.90
2023-04-09T14:35:24.120Z,99.90
2023-04-09T14:37:50.753Z,99.90
2023-04-09T14:40:17.381Z,99.90
2023-04-09T14:42:43.988Z,99.90
2023-04-09T14:45:11.252Z,99.90
2023-04-09T14:47:37.877Z,99.90
2023-04-09T14:50:04.715Z,99.90
2023-04-09T14:52:31.329Z,99.90
2023-04-09T14:54:57.955Z,99.90
2023-04-09T14:57:25.127Z,99.90
2023-04-09T14:59:51.841Z,99.90
2023-04-09T15:02:18.593Z,99.90
2023-04-09T15:04:45.558Z,99.90
2023-04-09T15:07:12.844Z,99.90
2023-04-09T15:09:39.650Z,99.90
2023-04-09T15:12:06.240Z,99.90
2023-04-09T15:14:33.573Z,99.90
2023-04-09T15:17:00.194Z,99.90
2023-04-09T15:19:26.863Z,99.90
2023-04-09T15:21:53.962Z,99.90
2023-04-09T15:24:20.893Z,99.90
2023-04-09T15:26:47.673Z,99.90
2023-04-09T15:29:14.295Z,99.90
2023-04-09T15:31:41.706Z,99.90
2023-04-09T15:34:08.722Z,99.90
2023-04-09T15:36:36.142Z,99.90
2023-04-09T15:39:06.801Z,99.90
2023-04-09T15:41:33.791Z,99.90
2023-04-09T15:44:00.398Z,99.90
2023-04-09T15:46:27.064Z,99.90
2023-04-09T15:48:54.016Z,99.90
2023-04-09T15:51:21.031Z,99.90
2023-04-09T15:53:47.674Z,99.90
2023-04-09T15:56:15.355Z,99.90
2023-04-09T15:58:43.039Z,99.90
2023-04-09T16:01:09.972Z,99.90
2023-04-09T16:03:42.415Z,99.90
2023-04-09T16:06:13.084Z,99.90
2023-04-09T16:08:40.073Z,99.90
2023-04-09T16:11:07.397Z,99.90
2023-04-09T16:13:34.207Z,99.90
2023-04-09T16:16:01.164Z,99.90
2023-04-09T16:18:27.760Z,99.90
2023-04-09T16:20:54.975Z,99.90
2023-04-09T16:23:21.819Z,99.90
2023-04-09T16:25:48.529Z,99.90
2023-04-09T16:28:16.487Z,99.90
2023-04-09T16:30:43.370Z,99.90
2023-04-09T16:33:10.278Z,99.90
2023-04-09T16:35:39.453Z,99.90
2023-04-09T16:38:06.694Z,99.90
2023-04-09T16:40:33.505Z,99.90
2023-04-09T16:43:03.214Z,99.90
2023-04-09T16:45:29.881Z,99.90
2023-04-09T16:47:56.551Z,99.90
2023-04-09T16:50:23.280Z,99.90
2023-04-09T16:52:49.876Z,99.90
2023-04-09T16:55:16.656Z,99.90
2023-04-09T16:57:43.340Z,99.90
2023-04-09T17:00:10.237Z,99.90
2023-04-09T17:02:37.011Z,99.90
2023-04-09T17:05:04.303Z,99.90
2023-04-09T17:07:30.985Z,99.90
2023-04-09T17:09:57.801Z,99.90
2023-04-09T17:12:24.594Z,99.90
2023-04-09T17:14:51.609Z,99.90
2023-04-09T17:17:19.420Z,99.90
2023-04-09T17:19:46.053Z,99.90
2023-04-09T17:22:13.880Z,99.90
2023-04-09T17:24:40.634Z,99.90
2023-04-09T17:27:07.527Z,99.90
2023-04-09T17:29:34.394Z,99.90
2023-04-09T17:32:01.149Z,99.90
2023-04-09T17:34:28.080Z,99.90
2023-04-09T17:36:57.299Z,99.90
2023-04-09T17:39:24.408Z,99.90
2023-04-09T17:41:56.404Z,99.90
2023-04-09T17:44:25.062Z,99.90
2023-04-09T17:46:51.981Z,99.90
2023-04-09T17:49:18.881Z,99.90
2023-04-09T17:51:45.516Z,99.90
2023-04-09T17:54:13.319Z,99.90
2023-04-09T17:56:39.960Z,99.90
2023-04-09T17:59:07.140Z,99.90
2023-04-09T18:01:33.854Z,99.90
2023-04-09T18:04:04.403Z,99.90
2023-04-09T18:06:31.496Z,99.90
2023-04-09T18:08:58.168Z,99.90
2023-04-09T18:11:24.950Z,99.90
2023-04-09T18:13:51.579Z,99.90
2023-04-09T18:16:20.733Z,99.90
2023-04-09T18:18:47.585Z,99.90
2023-04-09T18:21:15.221Z,99.90
2023-04-09T18:23:41.884Z,99.90
2023-04-09T18:26:08.552Z,99.90
2023-04-09T18:28:35.625Z,99.90
2023-04-09T18:31:02.551Z,99.90
2023-04-09T18:33:29.456Z,99.90
2023-04-09T18:35:59.048Z,99.90
2023-04-09T18:38:28.473Z,99.90
2023-04-09T18:40:56.524Z,99.90
2023-04-09T18:43:23.607Z,99.90
2023-04-09T18:45:50.520Z,99.90
2023-04-09T18:48:18.034Z,99.90
2023-04-09T18:50:44.651Z,99.90
2023-04-09T18:53:11.444Z,99.90
2023-04-09T18:55:38.549Z,99.90
2023-04-09T18:58:12.707Z,99.90
2023-04-09T19:00:43.416Z,99.90
2023-04-09T19:03:10.342Z,99.90
2023-04-09T19:05:37.399Z,99.90
2023-04-09T19:08:07.403Z,99.90
2023-04-09T19:10:34.037Z,99.90
2023-04-09T19:13:00.642Z,99.90
2023-04-09T19:15:28.415Z,99.90
2023-04-09T19:17:55.839Z,99.90
2023-04-09T19:20:22.571Z,99.90
2023-04-09T19:22:49.771Z,99.90
2023-04-09T19:25:17.223Z,99.90
2023-04-09T19:27:44.608Z,99.90
2023-04-09T19:30:11.565Z,99.90
2023-04-09T19:32:38.430Z,99.90
2023-04-09T19:35:07.110Z,99.90
2023-04-09T19:37:34.696Z,99.90
2023-04-09T19:40:04.457Z,99.90
2023-04-09T19:42:34.628Z,99.90
2023-04-09T19:45:01.259Z,99.90
2023-04-09T19:47:27.933Z,99.90
2023-04-09T19:49:54.732Z,99.90
2023-04-09T19:52:21.495Z,99.90
2023-04-09T19:54:48.131Z,99.90
2023-04-09T19:57:15.332Z,99.90
2023-04-09T19:59:42.048Z,99.90
2023-04-09T20:02:08.858Z,99.90
2023-04-09T20:04:35.579Z,99.90
2023-04-09T20:07:02.199Z,99.90
2023-04-09T20:09:29.096Z,99.90
2023-04-09T20:11:55.850Z,99.90
2023-04-09T20:14:22.503Z,99.90
2023-04-09T20:16:49.267Z,99.90
2023-04-09T20:19:16.029Z,99.90
2023-04-09T20:21:43.673Z,99.90
2023-04-09T20:24:10.328Z,99.90
2023-04-09T20:26:36.979Z,99.90
2023-04-09T20:29:03.591Z,99.90
2023-04-09T20:31:31.543Z,99.90
2023-04-09T20:33:58.166Z,99.90
2023-04-09T20:36:24.787Z,99.90
2023-04-09T20:38:51.765Z,99.90
2023-04-09T20:41:18.653Z,99.90
2023-04-09T20:43:45.341Z,99.90
2023-04-09T20:46:12.312Z,99.90
2023-04-09T20:48:39.009Z,99.90
2023-04-09T20:51:11.753Z,99.90
2023-04-09T20:53:38.638Z,99.90
2023-04-09T20:56:06.091Z,99.90
2023-04-09T20:58:33.394Z,99.90
2023-04-09T21:01:05.179Z,99.90
2023-04-09T21:03:32.478Z,99.90
2023-04-09T21:05:59.246Z,99.90
2023-04-09T21:08:25.989Z,99.90
2023-04-09T21:10:52.624Z,99.90
2023-04-09T21:13:19.259Z,99.90
2023-04-09T21:15:46.220Z,99.90
2023-04-09T21:18:12.962Z,99.90
2023-04-09T21:20:45.864Z,99.90
2023-04-09T21:23:12.762Z,99.90
2023-04-09T21:25:39.437Z,99.90
2023-04-09T21:28:09.064Z,99.90
2023-04-09T21:30:37.434Z,99.90
2023-04-09T21:33:05.684Z,99.90
2023-04-09T21:35:32.516Z,99.90
2023-04-09T21:37:59.209Z,99.90
2023-04-09T21:40:25.854Z,99.90
2023-04-09T21:42:52.648Z,99.90
2023-04-09T21:45:19.334Z,99.90
2023-04-09T21:47:46.131Z,99.90
2023-04-09T21:50:13.481Z,99.90
2023-04-09T21:52:40.122Z,1.00
2023-04-09T21:55:07.286Z,1.00
2023-04-09T21:57:33.965Z,1.00
2023-04-09T22:00:00.614Z,1.00
2023-04-09T22:02:27.884Z,1.00
2023-04-09T22:04:54.726Z,1.00
2023-04-09T22:07:21.597Z,1.00
2023-04-09T22:09:48.247Z,1.00
2023-04-09T22:12:14.853Z,1.00
2023-04-09T22:14:41.959Z,1.00
2023-04-09T22:17:08.819Z,1.40
2023-04-09T22:19:35.422Z,1.40
2023-04-09T22:22:02.025Z,1.00
2023-04-09T22:24:30.158Z,1.00
2023-04-09T22:26:58.848Z,1.00
2023-04-09T22:29:26.391Z,1.00
2023-04-09T22:31:53.083Z,1.00
2023-04-09T22:34:21.840Z,1.00
2023-04-09T22:36:48.830Z,1.00
2023-04-09T22:39:15.478Z,1.00
2023-04-09T22:41:42.073Z,1.00
2023-04-09T22:44:09.503Z,1.00
2023-04-09T22:46:36.597Z,1.00
2023-04-09T22:49:05.391Z,1.00
2023-04-09T22:51:34.366Z,1.00
2023-04-09T22:54:01.916Z,1.00
2023-04-09T22:56:30.080Z,1.00
2023-04-09T22:58:56.752Z,1.00
2023-04-09T23:01:23.405Z,1.00
2023-04-09T23:03:50.434Z,1.00
2023-04-09T23:06:17.197Z,1.00
2023-04-09T23:08:44.188Z,1.00
2023-04-09T23:11:11.109Z,1.00
2023-04-09T23:13:38.493Z,1.00
2023-04-09T23:16:06.264Z,1.00
2023-04-09T23:18:34.026Z,1.00
2023-04-09T23:21:07.506Z,1.00
2023-04-09T23:23:34.722Z,1.00
2023-04-09T23:26:01.593Z,1.00
2023-04-09T23:28:28.406Z,1.00
2023-04-09T23:30:55.302Z,1.00
2023-04-09T23:33:21.943Z,1.00
2023-04-09T23:35:48.922Z,1.00
2023-04-09T23:38:15.824Z,1.00
2023-04-09T23:40:42.815Z,1.00
2023-04-09T23:43:09.437Z,1.00
2023-04-09T23:45:36.046Z,1.00
2023-04-09T23:48:03.518Z,1.00
2023-04-09T23:50:30.375Z,1.00
2023-04-09T23:53:03.291Z,1.00
2023-04-09T23:55:29.990Z,1.00
2023-04-09T23:57:56.768Z,1.00
