createdAt,value
2023-01-18T00:01:20.114Z,23.08
2023-01-18T00:03:48.509Z,20.60
2023-01-18T00:06:19.526Z,24.30
2023-01-18T00:08:50.463Z,25.83
2023-01-18T00:11:19.621Z,22.60
2023-01-18T00:13:50.745Z,27.85
2023-01-18T00:16:22.862Z,26.92
2023-01-18T00:18:55.414Z,26.05
2023-01-18T00:21:24.226Z,24.55
2023-01-18T00:23:58.357Z,24.90
2023-01-18T00:26:27.120Z,34.38
2023-01-18T00:28:56.487Z,27.88
2023-01-18T00:31:24.820Z,24.42
2023-01-18T00:33:53.526Z,23.85
2023-01-18T00:36:24.221Z,22.20
2023-01-18T00:38:53.868Z,24.20
2023-01-18T00:41:22.811Z,20.02
2023-01-18T00:43:51.639Z,23.95
2023-01-18T00:46:21.494Z,21.95
2023-01-18T00:48:50.334Z,22.90
2023-01-18T00:51:20.772Z,24.05
2023-01-18T00:53:49.475Z,29.25
2023-01-18T00:56:19.922Z,26.38
2023-01-18T00:58:48.810Z,19.58
2023-01-18T01:01:17.372Z,20.98
2023-01-18T01:04:03.341Z,24.15
2023-01-18T01:06:47.516Z,28.85
2023-01-18T01:09:20.187Z,28.88
2023-01-18T01:12:06.896Z,25.15
2023-01-18T01:14:54.595Z,21.77
2023-01-18T01:17:40.562Z,23.10
2023-01-18T01:20:26.983Z,30.98
2023-01-18T01:23:12.765Z,28.65
2023-01-18T01:25:58.991Z,26.33
2023-01-18T01:28:30.115Z,21.25
2023-01-18T01:31:03.003Z,32.55
2023-01-18T01:33:36.080Z,21.25
2023-01-18T01:36:09.320Z,28.17
2023-01-18T01:38:39.309Z,19.33
2023-01-18T01:41:08.799Z,24.45
2023-01-18T01:43:45.183Z,23.88
2023-01-18T01:46:18.967Z,28.65
2023-01-18T01:51:19.567Z,21.77
2023-01-18T01:53:50.949Z,22.42
2023-01-18T01:56:22.345Z,28.23
2023-01-18T01:58:54.616Z,22.92
2023-01-18T02:01:25.989Z,22.73
2023-01-18T02:03:57.300Z,24.77
2023-01-18T02:06:31.465Z,18.95
2023-01-18T02:09:04.596Z,27.35
2023-01-18T02:11:33.824Z,24.83
2023-01-18T02:14:10.176Z,20.40
2023-01-18T02:16:54.026Z,21.90
2023-01-18T02:19:25.229Z,27.85
2023-01-18T02:22:14.659Z,27.08
2023-01-18T02:24:51.842Z,25.08
2023-01-18T02:27:19.847Z,27.67
2023-01-18T02:30:04.619Z,22.45
2023-01-18T02:33:00.769Z,23.17
2023-01-18T02:35:37.259Z,19.52
2023-01-18T02:38:08.378Z,24.17
2023-01-18T02:40:47.432Z,24.92
2023-01-18T02:43:34.626Z,31.55
2023-01-18T02:46:24.842Z,23.08
2023-01-18T02:48:53.121Z,25.35
2023-01-18T02:51:21.390Z,27.48
2023-01-18T02:53:49.800Z,17.90
2023-01-18T02:56:18.074Z,22.50
2023-01-18T02:58:49.754Z,22.92
2023-01-18T03:01:26.905Z,25.47
2023-01-18T03:03:57.736Z,22.75
2023-01-18T03:06:29.080Z,20.85
2023-01-18T03:09:00.235Z,24.60
2023-01-18T03:11:35.190Z,24.55
2023-01-18T03:14:11.990Z,22.95
2023-01-18T03:16:43.005Z,32.25
2023-01-18T03:19:37.775Z,26.90
2023-01-18T03:22:08.404Z,30.48
2023-01-18T03:24:41.242Z,25.00
2023-01-18T03:27:31.886Z,24.05
2023-01-18T03:30:17.768Z,30.73
2023-01-18T03:33:15.212Z,31.23
2023-01-18T03:35:44.036Z,27.08
2023-01-18T03:38:12.813Z,24.85
2023-01-18T03:40:43.399Z,30.20
2023-01-18T03:43:14.169Z,33.92
2023-01-18T03:45:46.964Z,26.35
2023-01-18T03:48:18.721Z,28.45
2023-01-18T03:50:55.491Z,26.60
2023-01-18T03:53:32.557Z,25.23
2023-01-18T03:56:07.922Z,25.50
2023-01-18T04:01:10.433Z,29.23
2023-01-18T04:03:38.700Z,31.45
2023-01-18T04:06:07.586Z,28.45
2023-01-18T04:08:38.168Z,24.17
2023-01-18T04:11:08.880Z,26.48
2023-01-18T04:13:39.823Z,28.08
2023-01-18T04:16:08.274Z,26.05
2023-01-18T04:18:36.927Z,35.50
2023-01-18T04:21:05.703Z,28.52
2023-01-18T04:23:34.262Z,27.55
2023-01-18T04:26:03.345Z,26.23
2023-01-18T04:28:34.893Z,32.13
2023-01-18T04:31:03.238Z,38.40
2023-01-18T04:33:36.718Z,25.67
2023-01-18T04:36:08.562Z,26.95
2023-01-18T04:38:37.093Z,25.00
2023-01-18T04:41:05.586Z,35.30
2023-01-18T04:43:37.641Z,30.20
2023-01-18T04:46:05.980Z,31.92
2023-01-18T04:48:37.740Z,25.35
2023-01-18T04:51:11.729Z,28.08
2023-01-18T04:53:41.125Z,26.63
2023-01-18T04:56:09.968Z,24.55
2023-01-18T04:58:40.345Z,24.20
2023-01-18T05:01:09.648Z,29.17
2023-01-18T05:03:41.977Z,23.55
2023-01-18T05:06:12.861Z,25.30
2023-01-18T05:08:41.916Z,31.05
2023-01-18T05:11:12.338Z,34.65
2023-01-18T05:13:42.284Z,23.40
2023-01-18T05:16:17.223Z,30.45
2023-01-18T05:18:50.718Z,29.00
2023-01-18T05:21:19.514Z,28.63
2023-01-18T05:23:49.461Z,38.00
2023-01-18T05:26:19.704Z,35.42
2023-01-18T05:28:50.800Z,36.33
2023-01-18T05:31:21.291Z,39.50
2023-01-18T05:33:53.270Z,36.78
2023-01-18T05:36:22.241Z,33.67
2023-01-18T05:38:51.235Z,30.02
2023-01-18T05:41:21.047Z,32.60
2023-01-18T05:43:51.653Z,31.45
2023-01-18T05:46:20.046Z,34.33
2023-01-18T05:48:50.645Z,34.25
2023-01-18T05:51:19.571Z,28.05
2023-01-18T05:53:47.890Z,31.52
2023-01-18T05:56:16.584Z,32.70
2023-01-18T05:58:47.427Z,26.50
2023-01-18T06:01:18.552Z,32.78
2023-01-18T06:03:49.544Z,29.30
2023-01-18T06:06:18.066Z,31.42
2023-01-18T06:08:46.388Z,31.55
2023-01-18T06:11:17.790Z,30.80
2023-01-18T06:13:46.295Z,35.38
2023-01-18T06:16:15.399Z,34.17
2023-01-18T06:18:46.657Z,29.42
2023-01-18T06:21:15.981Z,28.88
2023-01-18T06:23:44.774Z,37.10
2023-01-18T06:26:13.204Z,30.05
2023-01-18T06:28:41.876Z,37.38
2023-01-18T06:31:11.577Z,30.25
2023-01-18T06:33:41.119Z,27.92
2023-01-18T06:36:09.990Z,34.95
2023-01-18T06:38:41.332Z,43.63
2023-01-18T06:41:12.190Z,27.20
2023-01-18T06:43:43.190Z,33.22
2023-01-18T06:46:13.915Z,26.33
2023-01-18T06:48:43.539Z,34.10
2023-01-18T06:51:12.471Z,33.42
2023-01-18T06:53:41.959Z,34.85
2023-01-18T06:56:14.400Z,31.23
2023-01-18T06:58:45.749Z,32.60
2023-01-18T07:01:14.168Z,36.05
2023-01-18T07:03:44.811Z,34.83
2023-01-18T07:06:13.426Z,34.28
2023-01-18T07:08:42.187Z,33.97
2023-01-18T07:11:13.635Z,34.33
2023-01-18T07:13:43.574Z,31.00
2023-01-18T07:16:18.051Z,37.38
2023-01-18T07:18:48.199Z,36.40
2023-01-18T07:21:22.894Z,33.72
2023-01-18T07:23:52.144Z,36.05
2023-01-18T07:26:20.557Z,35.97
2023-01-18T07:28:49.943Z,34.88
2023-01-18T07:31:19.111Z,36.53
2023-01-18T07:33:50.945Z,39.20
2023-01-18T07:36:22.896Z,40.83
2023-01-18T07:38:52.442Z,36.42
2023-01-18T07:41:24.283Z,38.95
2023-01-18T07:43:53.885Z,43.05
2023-01-18T07:46:22.531Z,45.08
2023-01-18T07:48:53.662Z,42.20
2023-01-18T07:51:23.738Z,41.80
2023-01-18T07:53:57.989Z,45.38
2023-01-18T07:56:27.132Z,37.78
2023-01-18T07:58:55.633Z,37.70
2023-01-18T08:01:24.335Z,42.25
2023-01-18T08:03:54.582Z,49.13
2023-01-18T08:06:24.875Z,46.65
2023-01-18T08:08:56.869Z,40.97
2023-01-18T08:11:25.318Z,43.67
2023-01-18T08:13:53.794Z,46.22
2023-01-18T08:16:22.400Z,45.03
2023-01-18T08:18:52.905Z,44.83
2023-01-18T08:21:21.757Z,47.45
2023-01-18T08:23:51.141Z,50.05
2023-01-18T08:26:21.881Z,43.40
2023-01-18T08:28:50.262Z,50.53
2023-01-18T08:31:19.769Z,38.95
2023-01-18T08:33:51.044Z,51.70
2023-01-18T08:36:25.689Z,40.88
2023-01-18T08:38:55.219Z,47.08
2023-01-18T08:41:28.864Z,51.63
2023-01-18T08:43:57.697Z,43.08
2023-01-18T08:46:26.763Z,44.50
2023-01-18T08:48:56.271Z,55.95
2023-01-18T08:51:26.038Z,45.13
2023-01-18T08:53:57.059Z,46.83
2023-01-18T08:56:26.620Z,50.15
2023-01-18T08:58:57.631Z,46.15
2023-01-18T09:01:28.503Z,49.35
2023-01-18T09:03:58.234Z,43.70
2023-01-18T09:06:31.912Z,50.22
2023-01-18T09:09:01.155Z,47.90
2023-01-18T09:11:32.917Z,45.67
2023-01-18T09:14:03.834Z,44.97
2023-01-18T09:16:33.595Z,49.10
2023-01-18T09:19:06.222Z,42.38
2023-01-18T09:21:35.297Z,44.72
2023-01-18T09:24:06.310Z,45.20
2023-01-18T09:26:37.642Z,57.50
2023-01-18T09:29:06.685Z,45.17
2023-01-18T09:31:39.703Z,48.80
2023-01-18T09:34:18.976Z,46.22
2023-01-18T09:36:50.173Z,44.50
2023-01-18T09:39:22.873Z,45.78
2023-01-18T09:42:02.140Z,35.55
2023-01-18T09:44:34.729Z,48.70
2023-01-18T09:47:07.642Z,50.42
2023-01-18T09:49:38.164Z,46.35
2023-01-18T09:52:19.478Z,50.20
2023-01-18T09:54:53.781Z,47.08
2023-01-18T09:57:33.016Z,38.75
2023-01-18T10:00:04.861Z,43.67
2023-01-18T10:02:43.014Z,45.00
2023-01-18T10:05:18.818Z,42.58
2023-01-18T10:08:14.851Z,43.03
2023-01-18T10:10:57.094Z,32.55
2023-01-18T10:13:39.152Z,53.58
2023-01-18T10:16:14.802Z,45.67
2023-01-18T10:18:48.262Z,46.15
2023-01-18T10:21:32.883Z,59.90
2023-01-18T10:24:20.639Z,45.10
2023-01-18T10:26:53.916Z,46.20
2023-01-18T10:29:22.218Z,48.22
2023-01-18T10:31:59.460Z,40.40
2023-01-18T10:34:30.831Z,49.45
2023-01-18T10:37:04.337Z,49.22
2023-01-18T10:39:39.479Z,45.08
2023-01-18T10:42:14.513Z,41.70
2023-01-18T10:44:45.543Z,43.70
2023-01-18T10:47:19.965Z,45.08
2023-01-18T10:49:50.419Z,53.60
2023-01-18T10:52:29.208Z,43.40
2023-01-18T10:55:07.327Z,45.20
2023-01-18T10:57:55.661Z,47.95
2023-01-18T11:00:27.692Z,44.75
2023-01-18T11:03:15.119Z,49.80
2023-01-18T11:06:05.225Z,52.85
2023-01-18T11:08:37.875Z,54.25
2023-01-18T11:11:19.419Z,47.53
2023-01-18T11:13:51.021Z,46.08
2023-01-18T11:16:22.554Z,43.08
2023-01-18T11:18:56.722Z,50.75
2023-01-18T11:21:30.758Z,54.10
2023-01-18T11:23:59.336Z,45.50
2023-01-18T11:26:29.625Z,45.92
2023-01-18T11:28:59.965Z,44.28
2023-01-18T11:31:30.533Z,48.50
2023-01-18T11:34:00.769Z,48.00
2023-01-18T11:36:42.114Z,43.78
2023-01-18T11:39:18.965Z,50.75
2023-01-18T11:41:50.044Z,46.67
2023-01-18T11:44:22.687Z,39.83
2023-01-18T11:47:03.849Z,37.33
2023-01-18T11:50:20.999Z,33.30
2023-01-18T11:53:03.382Z,28.98
2023-01-18T11:55:47.580Z,33.60
2023-01-18T11:58:26.640Z,29.80
2023-01-18T12:01:09.757Z,30.13
2023-01-18T12:03:56.074Z,37.75
2023-01-18T12:06:36.772Z,33.80
2023-01-18T12:09:16.616Z,33.50
2023-01-18T12:12:09.755Z,32.05
2023-01-18T12:14:51.341Z,34.58
2023-01-18T12:17:30.476Z,30.30
2023-01-18T12:20:02.222Z,32.05
2023-01-18T12:22:50.194Z,33.33
2023-01-18T12:25:47.603Z,26.45
2023-01-18T12:28:19.985Z,31.33
2023-01-18T12:30:50.624Z,36.72
2023-01-18T12:33:43.060Z,33.05
2023-01-18T12:36:41.251Z,36.58
2023-01-18T12:39:19.157Z,31.75
2023-01-18T12:41:47.806Z,34.92
2023-01-18T12:44:17.026Z,30.48
2023-01-18T12:46:53.724Z,31.48
2023-01-18T12:49:31.178Z,35.70
2023-01-18T12:52:17.793Z,20.33
2023-01-18T12:54:49.931Z,32.85
2023-01-18T12:57:34.790Z,25.85
2023-01-18T13:00:18.040Z,40.35
2023-01-18T13:03:11.328Z,22.80
2023-01-18T13:05:52.371Z,35.85
2023-01-18T13:08:23.913Z,26.17
2023-01-18T13:11:02.070Z,28.23
2023-01-18T13:13:38.320Z,41.40
2023-01-18T13:16:34.091Z,23.42
2023-01-18T13:19:03.657Z,17.00
2023-01-18T13:21:41.295Z,20.45
2023-01-18T13:24:20.558Z,16.10
2023-01-18T13:26:48.626Z,21.48
2023-01-18T13:29:22.558Z,17.52
2023-01-18T13:31:51.400Z,22.73
2023-01-18T13:34:33.659Z,21.63
2023-01-18T13:37:32.012Z,23.17
2023-01-18T13:40:00.665Z,18.08
2023-01-18T13:42:38.998Z,15.98
2023-01-18T13:45:15.499Z,17.58
2023-01-18T13:47:51.411Z,14.02
2023-01-18T13:50:31.979Z,25.08
2023-01-18T13:53:15.459Z,15.30
2023-01-18T13:55:55.800Z,18.13
2023-01-18T13:58:26.583Z,17.13
2023-01-18T14:00:58.656Z,19.20
2023-01-18T14:03:28.630Z,15.40
2023-01-18T14:05:58.553Z,20.70
2023-01-18T14:08:32.617Z,11.48
2023-01-18T14:11:10.570Z,13.50
2023-01-18T14:13:46.426Z,15.43
2023-01-18T14:16:32.840Z,16.35
2023-01-18T14:19:23.492Z,14.63
2023-01-18T14:22:10.543Z,17.67
2023-01-18T14:24:47.056Z,16.40
2023-01-18T14:27:20.915Z,20.70
2023-01-18T14:29:52.388Z,14.25
2023-01-18T14:32:26.141Z,9.57
2023-01-18T14:35:16.324Z,11.48
2023-01-18T14:37:46.916Z,16.38
2023-01-18T14:40:25.054Z,12.00
2023-01-18T14:42:59.279Z,13.23
2023-01-18T14:45:35.601Z,7.95
2023-01-18T14:48:17.478Z,7.35
2023-01-18T14:50:47.092Z,10.88
2023-01-18T14:53:17.921Z,11.20
2023-01-18T14:56:07.722Z,10.00
2023-01-18T14:58:41.192Z,11.55
2023-01-18T15:01:24.100Z,11.63
2023-01-18T15:04:20.786Z,14.32
2023-01-18T15:07:02.282Z,9.05
2023-01-18T15:09:44.293Z,8.50
2023-01-18T15:12:24.471Z,8.80
2023-01-18T15:14:55.504Z,10.65
2023-01-18T15:17:25.423Z,11.43
2023-01-18T15:19:55.649Z,15.25
2023-01-18T15:22:28.913Z,16.25
2023-01-18T15:25:00.707Z,24.88
2023-01-18T15:27:32.678Z,12.15
2023-01-18T15:30:04.043Z,13.73
2023-01-18T15:32:40.223Z,7.28
2023-01-18T15:35:11.268Z,13.57
2023-01-18T15:37:41.987Z,10.20
2023-01-18T15:40:13.403Z,14.20
2023-01-18T15:42:43.952Z,9.73
2023-01-18T15:45:23.375Z,13.18
2023-01-18T15:47:58.435Z,9.75
2023-01-18T15:50:38.772Z,12.82
2023-01-18T15:53:11.946Z,13.52
2023-01-18T15:55:48.249Z,10.75
2023-01-18T15:58:31.571Z,15.10
2023-01-18T16:01:07.697Z,16.20
2023-01-18T16:03:50.492Z,13.45
2023-01-18T16:06:37.048Z,11.95
2023-01-18T16:09:14.150Z,19.58
2023-01-18T16:11:57.038Z,21.40
2023-01-18T16:14:29.027Z,29.90
2023-01-18T16:17:09.480Z,38.08
2023-01-18T16:19:49.061Z,34.10
2023-01-18T16:22:23.471Z,40.20
2023-01-18T16:24:59.974Z,84.30
2023-01-18T16:27:34.929Z,58.58
2023-01-18T16:30:05.775Z,30.80
2023-01-18T16:32:42.476Z,39.05
2023-01-18T16:35:21.504Z,37.33
2023-01-18T16:38:03.997Z,43.17
2023-01-18T16:40:38.277Z,20.58
2023-01-18T16:43:24.439Z,15.38
2023-01-18T16:46:04.097Z,13.48
2023-01-18T16:48:34.996Z,13.40
2023-01-18T16:51:06.010Z,5.30
2023-01-18T16:53:34.769Z,12.20
2023-01-18T16:56:06.146Z,14.20
2023-01-18T16:58:52.571Z,13.48
2023-01-18T17:01:32.584Z,8.95
2023-01-18T17:04:13.746Z,8.45
2023-01-18T17:06:51.795Z,13.50
2023-01-18T17:09:21.713Z,4.47
2023-01-18T17:11:54.999Z,12.27
2023-01-18T17:14:28.387Z,13.40
2023-01-18T17:17:02.000Z,10.18
2023-01-18T17:19:36.441Z,10.15
2023-01-18T17:22:04.731Z,11.48
2023-01-18T17:24:34.406Z,8.15
2023-01-18T17:27:05.434Z,11.80
2023-01-18T17:29:34.749Z,7.88
2023-01-18T17:32:07.894Z,9.00
2023-01-18T17:34:39.198Z,7.83
2023-01-18T17:37:19.584Z,6.55
2023-01-18T17:40:02.487Z,10.50
2023-01-18T17:42:39.196Z,7.57
2023-01-18T17:45:09.950Z,3.92
2023-01-18T17:47:43.387Z,13.27
2023-01-18T17:50:24.819Z,9.98
2023-01-18T17:53:12.448Z,7.15
2023-01-18T17:55:45.321Z,7.00
2023-01-18T17:58:19.236Z,6.80
2023-01-18T18:00:49.884Z,9.30
2023-01-18T18:03:36.046Z,7.72
2023-01-18T18:06:05.110Z,8.45
2023-01-18T18:08:34.704Z,10.55
2023-01-18T18:11:16.634Z,8.40
2023-01-18T18:13:58.981Z,9.77
2023-01-18T18:16:43.179Z,10.43
2023-01-18T18:19:25.410Z,8.15
2023-01-18T18:21:56.998Z,14.52
2023-01-18T18:24:26.656Z,11.82
2023-01-18T18:26:55.895Z,14.73
2023-01-18T18:29:25.413Z,11.88
2023-01-18T18:31:56.648Z,14.10
2023-01-18T18:34:36.387Z,16.05
2023-01-18T18:37:17.974Z,17.92
2023-01-18T18:39:52.693Z,15.63
2023-01-18T18:42:32.660Z,12.88
2023-01-18T18:45:03.244Z,16.05
2023-01-18T18:47:36.468Z,12.52
2023-01-18T18:50:05.953Z,18.17
2023-01-18T18:52:37.588Z,26.02
2023-01-18T18:55:10.441Z,13.23
2023-01-18T18:57:43.295Z,15.33
2023-01-18T19:00:13.996Z,25.15
2023-01-18T19:03:03.937Z,18.05
2023-01-18T19:05:44.376Z,15.85
2023-01-18T19:08:23.095Z,20.63
2023-01-18T19:10:59.642Z,19.08
2023-01-18T19:13:30.577Z,17.60
2023-01-18T19:16:02.038Z,15.35
2023-01-18T19:18:38.382Z,12.75
2023-01-18T19:21:10.263Z,20.23
2023-01-18T19:23:49.485Z,22.00
2023-01-18T19:26:20.344Z,21.42
2023-01-18T19:28:51.212Z,17.13
2023-01-18T19:31:20.286Z,15.82
2023-01-18T19:33:48.800Z,20.17
2023-01-18T19:36:17.191Z,7.32
2023-01-18T19:39:00.196Z,13.45
2023-01-18T19:41:36.049Z,11.25
2023-01-18T19:44:13.650Z,12.82
2023-01-18T19:46:49.607Z,17.50
2023-01-18T19:49:24.929Z,13.57
2023-01-18T19:51:54.303Z,11.95
2023-01-18T19:54:25.475Z,27.15
2023-01-18T19:56:54.020Z,63.55
2023-01-18T19:59:34.820Z,103.13
2023-01-18T20:02:11.633Z,101.18
2023-01-18T20:04:57.800Z,17.48
2023-01-18T20:07:42.620Z,14.02
2023-01-18T20:10:11.392Z,13.75
2023-01-18T20:12:41.596Z,16.63
2023-01-18T20:15:10.510Z,12.88
2023-01-18T20:17:45.687Z,8.85
2023-01-18T20:20:32.714Z,16.50
2023-01-18T20:23:11.042Z,10.98
2023-01-18T20:25:42.345Z,23.80
2023-01-18T20:28:13.587Z,20.85
2023-01-18T20:30:47.738Z,20.23
2023-01-18T20:33:30.972Z,13.32
2023-01-18T20:36:00.577Z,12.68
2023-01-18T20:38:34.030Z,17.42
2023-01-18T20:41:02.733Z,20.65
2023-01-18T20:43:33.635Z,10.30
2023-01-18T20:46:05.534Z,10.43
2023-01-18T20:48:37.355Z,9.68
2023-01-18T20:51:06.600Z,12.32
2023-01-18T20:53:35.001Z,17.90
2023-01-18T20:56:04.756Z,13.35
2023-01-18T20:58:33.821Z,11.82
2023-01-18T21:01:09.162Z,15.45
2023-01-18T21:03:45.801Z,9.98
2023-01-18T21:06:16.041Z,12.63
2023-01-18T21:08:45.347Z,15.35
2023-01-18T21:11:14.648Z,11.57
2023-01-18T21:13:45.469Z,9.80
2023-01-18T21:16:18.547Z,24.90
2023-01-18T21:18:46.842Z,12.00
2023-01-18T21:21:17.718Z,13.25
2023-01-18T21:23:49.367Z,14.27
2023-01-18T21:26:17.968Z,13.98
2023-01-18T21:28:46.585Z,28.42
2023-01-18T21:31:15.072Z,12.98
2023-01-18T21:33:43.669Z,10.70
2023-01-18T21:36:17.415Z,17.42
2023-01-18T21:38:46.122Z,16.10
2023-01-18T21:41:32.233Z,18.85
2023-01-18T21:44:23.682Z,18.40
2023-01-18T21:46:56.735Z,21.80
2023-01-18T21:50:11.332Z,14.55
2023-01-18T21:52:52.374Z,22.50
2023-01-18T21:55:21.012Z,7.72
2023-01-18T21:58:09.304Z,16.27
2023-01-18T22:00:38.654Z,17.13
2023-01-18T22:03:26.113Z,10.90
2023-01-18T22:05:56.623Z,16.30
2023-01-18T22:08:25.120Z,17.05
2023-01-18T22:10:53.521Z,12.82
2023-01-18T22:13:24.860Z,14.23
2023-01-18T22:15:53.435Z,14.95
2023-01-18T22:18:26.306Z,14.98
2023-01-18T22:20:58.429Z,20.20
2023-01-18T22:23:26.983Z,19.77
2023-01-18T22:25:56.469Z,19.00
2023-01-18T22:28:24.875Z,30.15
2023-01-18T22:30:56.495Z,17.60
2023-01-18T22:33:31.059Z,17.90
2023-01-18T22:36:00.057Z,22.17
2023-01-18T22:38:30.113Z,15.25
2023-01-18T22:41:06.449Z,19.73
2023-01-18T22:43:37.250Z,21.10
2023-01-18T22:46:05.769Z,25.52
2023-01-18T22:48:37.797Z,12.38
2023-01-18T22:51:10.771Z,12.60
2023-01-18T22:53:39.561Z,16.25
2023-01-18T22:56:20.782Z,18.92
2023-01-18T22:58:52.114Z,16.27
2023-01-18T23:01:28.011Z,28.17
2023-01-18T23:04:03.559Z,18.80
2023-01-18T23:06:42.211Z,22.67
2023-01-18T23:09:11.543Z,21.20
2023-01-18T23:11:40.652Z,21.13
2023-01-18T23:14:28.125Z,16.30
2023-01-18T23:17:14.152Z,12.52
2023-01-18T23:19:42.533Z,11.52
2023-01-18T23:22:11.156Z,21.25
2023-01-18T23:24:39.838Z,24.80
2023-01-18T23:27:09.591Z,17.77
2023-01-18T23:29:41.074Z,16.77
2023-01-18T23:32:09.518Z,18.20
2023-01-18T23:34:39.018Z,11.18
2023-01-18T23:37:10.023Z,14.57
2023-01-18T23:39:56.661Z,22.63
2023-01-18T23:42:42.514Z,16.90
2023-01-18T23:45:29.089Z,17.35
2023-01-18T23:48:30.650Z,20.67
2023-01-18T23:51:16.567Z,15.63
2023-01-18T23:54:04.910Z,23.27
2023-01-18T23:56:35.596Z,20.58
2023-01-18T23:59:09.077Z,17.25
