createdAt,value
2024-02-13T00:00:38.767Z,4.93
2024-02-13T00:01:38.748Z,4.93
2024-02-13T00:02:38.793Z,4.96
2024-02-13T00:03:38.781Z,4.90
2024-02-13T00:04:38.750Z,4.89
2024-02-13T00:05:38.733Z,4.87
2024-02-13T00:06:38.694Z,4.86
2024-02-13T00:07:38.661Z,4.82
2024-02-13T00:08:45.285Z,4.84
2024-02-13T00:09:39.689Z,4.80
2024-02-13T00:10:38.618Z,4.77
2024-02-13T00:11:38.694Z,4.78
2024-02-13T00:12:38.584Z,4.78
2024-02-13T00:13:38.582Z,4.75
2024-02-13T00:14:38.641Z,4.75
2024-02-13T00:15:38.593Z,4.75
2024-02-13T00:16:38.552Z,4.74
2024-02-13T00:17:41.619Z,4.74
2024-02-13T00:18:41.589Z,4.67
2024-02-13T00:19:38.605Z,4.70
2024-02-13T00:20:38.546Z,4.68
2024-02-13T00:21:38.495Z,4.70
2024-02-13T00:22:38.469Z,4.68
2024-02-13T00:23:38.560Z,4.67
2024-02-13T00:24:38.459Z,4.66
2024-02-13T00:25:38.447Z,4.63
2024-02-13T00:26:38.452Z,4.62
2024-02-13T00:27:38.406Z,4.62
2024-02-13T00:28:38.387Z,4.60
2024-02-13T00:29:38.457Z,4.59
2024-02-13T00:30:38.368Z,4.59
2024-02-13T00:31:38.358Z,4.59
2024-02-13T00:32:38.423Z,4.59
2024-02-13T00:33:38.418Z,4.58
2024-02-13T00:34:38.333Z,4.56
2024-02-13T00:35:38.357Z,4.59
2024-02-13T00:36:38.285Z,4.59
2024-02-13T00:37:41.272Z,4.66
2024-02-13T00:38:41.301Z,4.63
2024-02-13T00:39:38.261Z,4.70
2024-02-13T00:40:38.254Z,4.73
2024-02-13T00:41:38.262Z,4.75
2024-02-13T00:42:38.200Z,4.80
2024-02-13T00:43:38.212Z,4.86
2024-02-13T00:44:38.265Z,4.89
2024-02-13T00:45:38.206Z,4.93
2024-02-13T00:46:38.156Z,4.97
2024-02-13T00:47:38.221Z,5.04
2024-02-13T00:48:38.145Z,5.05
2024-02-13T00:49:38.263Z,5.07
2024-02-13T00:50:38.146Z,5.10
2024-02-13T00:51:38.155Z,5.15
2024-02-13T00:52:38.080Z,5.17
2024-02-13T00:53:38.115Z,5.21
2024-02-13T00:54:38.049Z,5.23
2024-02-13T00:55:38.058Z,5.26
2024-02-13T00:56:38.107Z,5.25
2024-02-13T00:57:41.040Z,5.29
2024-02-13T00:58:41.023Z,5.26
2024-02-13T00:59:38.025Z,5.29
2024-02-13T01:00:38.041Z,5.30
2024-02-13T01:01:37.961Z,5.33
2024-02-13T01:02:38.002Z,5.35
2024-02-13T01:03:38.088Z,5.35
2024-02-13T01:04:37.930Z,5.35
2024-02-13T01:05:37.931Z,5.33
2024-02-13T01:06:37.901Z,5.33
2024-02-13T01:07:37.878Z,5.29
2024-02-13T01:08:37.947Z,5.26
2024-02-13T01:09:37.870Z,5.25
2024-02-13T01:10:37.842Z,5.21
2024-02-13T01:11:37.860Z,5.21
2024-02-13T01:12:37.822Z,5.18
2024-02-13T01:13:37.835Z,5.18
2024-02-13T01:14:37.854Z,5.17
2024-02-13T01:15:37.809Z,5.18
2024-02-13T01:16:37.752Z,5.17
2024-02-13T01:17:40.828Z,5.18
2024-02-13T01:18:40.863Z,5.17
2024-02-13T01:19:37.746Z,5.20
2024-02-13T01:20:37.769Z,5.20
2024-02-13T01:21:37.705Z,5.25
2024-02-13T01:22:37.675Z,5.30
2024-02-13T01:23:37.714Z,5.33
2024-02-13T01:24:37.651Z,5.35
2024-02-13T01:25:37.638Z,5.38
2024-02-13T01:26:37.720Z,5.46
2024-02-13T01:27:37.626Z,5.47
2024-02-13T01:28:37.600Z,5.50
2024-02-13T01:29:37.655Z,5.54
2024-02-13T01:30:37.568Z,5.56
2024-02-13T01:31:37.567Z,5.57
2024-02-13T01:32:37.706Z,5.57
2024-02-13T01:33:37.647Z,5.57
2024-02-13T01:34:37.599Z,5.57
2024-02-13T01:35:37.603Z,5.56
2024-02-13T01:36:37.528Z,5.59
2024-02-13T01:37:40.521Z,5.62
2024-02-13T01:38:40.563Z,5.61
2024-02-13T01:39:37.461Z,5.64
2024-02-13T01:40:37.477Z,5.62
2024-02-13T01:41:37.518Z,5.61
2024-02-13T01:42:37.434Z,5.64
2024-02-13T01:43:37.422Z,5.66
2024-02-13T01:44:37.440Z,5.69
2024-02-13T01:45:37.383Z,5.69
2024-02-13T01:46:37.424Z,5.71
2024-02-13T01:47:37.455Z,5.71
2024-02-13T01:48:37.408Z,5.71
2024-02-13T01:49:37.347Z,5.72
2024-02-13T01:50:37.357Z,5.73
2024-02-13T01:51:37.307Z,5.75
2024-02-13T01:52:37.269Z,5.76
2024-02-13T01:53:37.366Z,5.75
2024-02-13T01:54:37.259Z,5.82
2024-02-13T01:55:37.252Z,5.83
2024-02-13T01:56:37.299Z,5.83
2024-02-13T01:57:40.233Z,5.84
2024-02-13T01:58:40.203Z,5.83
2024-02-13T01:59:37.255Z,5.83
2024-02-13T02:00:37.217Z,5.82
2024-02-13T02:01:37.226Z,5.80
2024-02-13T02:02:37.209Z,5.76
2024-02-13T02:03:37.167Z,5.80
2024-02-13T02:04:37.262Z,5.80
2024-02-13T02:05:37.196Z,5.76
2024-02-13T02:06:37.138Z,5.82
2024-02-13T02:07:37.122Z,5.83
2024-02-13T02:08:37.090Z,5.82
2024-02-13T02:09:37.245Z,5.83
2024-02-13T02:10:37.147Z,5.83
2024-02-13T02:11:37.091Z,5.86
2024-02-13T02:12:37.006Z,5.89
2024-02-13T02:13:36.986Z,5.89
2024-02-13T02:14:37.134Z,5.91
2024-02-13T02:15:36.950Z,5.91
2024-02-13T02:16:36.976Z,5.87
2024-02-13T02:17:40.005Z,5.90
2024-02-13T02:18:39.981Z,5.90
2024-02-13T02:19:36.978Z,5.91
2024-02-13T02:20:36.965Z,5.93
2024-02-13T02:21:36.880Z,5.93
2024-02-13T02:22:36.846Z,5.89
2024-02-13T02:23:36.932Z,5.87
2024-02-13T02:24:37.129Z,5.84
2024-02-13T02:25:36.837Z,5.84
2024-02-13T02:26:36.838Z,5.83
2024-02-13T02:27:36.783Z,5.82
2024-02-13T02:28:36.834Z,5.83
2024-02-13T02:29:36.803Z,5.84
2024-02-13T02:30:36.838Z,5.86
2024-02-13T02:31:36.739Z,5.83
2024-02-13T02:32:36.782Z,5.84
2024-02-13T02:33:36.728Z,5.86
2024-02-13T02:34:36.745Z,5.82
2024-02-13T02:35:36.712Z,5.82
2024-02-13T02:36:36.696Z,5.82
2024-02-13T02:37:39.705Z,5.82
2024-02-13T02:38:39.867Z,5.76
2024-02-13T02:39:36.646Z,5.75
2024-02-13T02:40:36.599Z,5.73
2024-02-13T02:41:36.624Z,5.71
2024-02-13T02:42:36.567Z,5.72
2024-02-13T02:43:36.594Z,5.69
2024-02-13T02:44:36.632Z,5.72
2024-02-13T02:45:36.586Z,5.69
2024-02-13T02:46:36.525Z,5.68
2024-02-13T02:47:36.589Z,5.69
2024-02-13T02:48:36.606Z,5.72
2024-02-13T02:49:36.593Z,5.71
2024-02-13T02:50:36.551Z,5.69
2024-02-13T02:51:36.458Z,5.71
2024-02-13T02:52:36.482Z,5.71
2024-02-13T02:53:36.462Z,5.69
2024-02-13T02:54:36.407Z,5.69
2024-02-13T02:55:36.443Z,5.71
2024-02-13T02:56:36.480Z,5.71
2024-02-13T02:57:39.504Z,5.72
2024-02-13T02:58:39.359Z,5.65
2024-02-13T02:59:36.391Z,5.69
2024-02-13T03:00:36.431Z,5.72
2024-02-13T03:01:36.324Z,5.75
2024-02-13T03:02:36.430Z,5.79
2024-02-13T03:03:36.340Z,5.79
2024-02-13T03:04:36.278Z,5.82
2024-02-13T03:05:36.342Z,5.84
2024-02-13T03:06:36.307Z,5.86
2024-02-13T03:07:36.237Z,5.89
2024-02-13T03:08:36.311Z,5.82
2024-02-13T03:09:36.259Z,5.83
2024-02-13T03:10:36.216Z,5.83
2024-02-13T03:11:36.242Z,5.83
2024-02-13T03:12:36.163Z,5.80
2024-02-13T03:13:36.156Z,5.73
2024-02-13T03:14:36.225Z,5.72
2024-02-13T03:15:36.163Z,5.75
2024-02-13T03:16:36.134Z,5.73
2024-02-13T03:17:39.592Z,5.76
2024-02-13T03:18:39.300Z,5.71
2024-02-13T03:19:36.091Z,5.72
2024-02-13T03:20:36.124Z,5.75
2024-02-13T03:21:36.065Z,5.73
2024-02-13T03:22:36.054Z,5.69
2024-02-13T03:23:36.045Z,5.71
2024-02-13T03:24:36.006Z,5.69
2024-02-13T03:25:36.034Z,5.71
2024-02-13T03:26:36.019Z,5.66
2024-02-13T03:27:35.950Z,5.62
2024-02-13T03:28:35.998Z,5.62
2024-02-13T03:29:35.960Z,5.57
2024-02-13T03:30:35.923Z,5.61
2024-02-13T03:31:35.944Z,5.59
2024-02-13T03:32:35.998Z,5.57
2024-02-13T03:33:36.161Z,5.61
2024-02-13T03:34:36.097Z,5.61
2024-02-13T03:35:35.854Z,5.61
2024-02-13T03:36:35.835Z,5.61
2024-02-13T03:37:38.820Z,5.64
2024-02-13T03:38:38.856Z,5.56
2024-02-13T03:39:35.791Z,5.56
2024-02-13T03:40:35.806Z,5.53
2024-02-13T03:41:35.788Z,5.54
2024-02-13T03:42:35.797Z,5.50
2024-02-13T03:43:35.731Z,5.48
2024-02-13T03:44:35.806Z,5.46
2024-02-13T03:45:35.708Z,5.44
2024-02-13T03:46:35.715Z,5.39
2024-02-13T03:47:35.842Z,5.38
2024-02-13T03:48:35.752Z,5.35
2024-02-13T03:49:35.672Z,5.35
2024-02-13T03:50:35.766Z,5.33
2024-02-13T03:51:35.629Z,5.30
2024-02-13T03:52:35.660Z,5.30
2024-02-13T03:53:35.621Z,5.32
2024-02-13T03:54:35.589Z,5.33
2024-02-13T03:55:35.556Z,5.33
2024-02-13T03:56:35.612Z,5.32
2024-02-13T03:57:38.599Z,5.32
2024-02-13T03:58:38.529Z,5.30
2024-02-13T03:59:35.603Z,5.29
2024-02-13T04:00:35.521Z,5.32
2024-02-13T04:01:35.498Z,5.30
2024-02-13T04:02:35.520Z,5.33
2024-02-13T04:03:35.566Z,5.33
2024-02-13T04:04:35.449Z,5.32
2024-02-13T04:05:35.501Z,5.33
2024-02-13T04:06:35.513Z,5.32
2024-02-13T04:07:35.407Z,5.29
2024-02-13T04:08:35.426Z,5.28
2024-02-13T04:09:35.434Z,5.26
2024-02-13T04:10:35.372Z,5.26
2024-02-13T04:11:35.376Z,5.25
2024-02-13T04:12:35.336Z,5.23
2024-02-13T04:13:35.326Z,5.23
2024-02-13T04:14:35.369Z,5.21
2024-02-13T04:15:35.353Z,5.21
2024-02-13T04:16:35.293Z,5.20
2024-02-13T04:17:38.440Z,5.18
2024-02-13T04:18:38.360Z,5.11
2024-02-13T04:19:35.289Z,5.12
2024-02-13T04:20:35.275Z,5.10
2024-02-13T04:21:35.321Z,5.12
2024-02-13T04:22:35.217Z,5.15
2024-02-13T04:23:35.212Z,5.15
2024-02-13T04:24:35.259Z,5.14
2024-02-13T04:25:35.180Z,5.15
2024-02-13T04:26:36.972Z,5.14
2024-02-13T04:27:35.176Z,5.12
2024-02-13T04:28:35.173Z,5.12
2024-02-13T04:29:35.177Z,5.12
2024-02-13T04:30:35.147Z,5.10
2024-02-13T04:31:35.086Z,5.07
2024-02-13T04:32:35.218Z,5.05
2024-02-13T04:33:35.212Z,5.00
2024-02-13T04:34:35.145Z,4.99
2024-02-13T04:35:35.047Z,4.94
2024-02-13T04:36:35.078Z,4.94
2024-02-13T04:37:38.022Z,4.92
2024-02-13T04:38:38.068Z,4.86
2024-02-13T04:39:35.041Z,4.87
2024-02-13T04:40:34.981Z,4.89
2024-02-13T04:41:35.030Z,4.89
2024-02-13T04:42:35.027Z,4.89
2024-02-13T04:43:34.931Z,4.86
2024-02-13T04:44:34.985Z,4.84
2024-02-13T04:45:34.899Z,4.86
2024-02-13T04:46:34.973Z,4.80
2024-02-13T04:47:35.065Z,4.82
2024-02-13T04:48:34.986Z,4.80
2024-02-13T04:49:34.938Z,4.78
2024-02-13T04:50:34.912Z,4.75
2024-02-13T04:51:34.847Z,4.74
2024-02-13T04:52:34.820Z,4.73
2024-02-13T04:53:34.893Z,4.74
2024-02-13T04:54:34.809Z,4.73
2024-02-13T04:55:34.781Z,4.74
2024-02-13T04:56:35.110Z,4.71
2024-02-13T04:57:37.768Z,4.71
2024-02-13T04:58:37.751Z,4.67
2024-02-13T04:59:34.735Z,4.68
2024-02-13T05:00:34.736Z,4.68
2024-02-13T05:01:34.732Z,4.67
2024-02-13T05:02:34.775Z,4.66
2024-02-13T05:03:34.664Z,4.66
2024-02-13T05:04:36.270Z,4.63
2024-02-13T05:05:34.857Z,4.62
2024-02-13T05:06:34.697Z,4.60
2024-02-13T05:07:34.616Z,4.58
2024-02-13T05:08:34.734Z,4.52
2024-02-13T05:09:34.615Z,4.53
2024-02-13T05:10:34.588Z,4.53
2024-02-13T05:11:34.633Z,4.58
2024-02-13T05:12:34.562Z,4.58
2024-02-13T05:13:34.544Z,4.58
2024-02-13T05:14:34.629Z,4.58
2024-02-13T05:15:34.536Z,4.56
2024-02-13T05:16:34.532Z,4.52
2024-02-13T05:17:37.618Z,4.53
2024-02-13T05:18:37.649Z,4.48
2024-02-13T05:19:34.529Z,4.49
2024-02-13T05:20:34.593Z,4.50
2024-02-13T05:21:34.473Z,4.50
2024-02-13T05:22:34.464Z,4.49
2024-02-13T05:23:34.424Z,4.50
2024-02-13T05:24:34.444Z,4.50
2024-02-13T05:25:34.435Z,4.50
2024-02-13T05:26:34.445Z,4.53
2024-02-13T05:27:34.418Z,4.53
2024-02-13T05:28:34.410Z,4.53
2024-02-13T05:29:34.351Z,4.52
2024-02-13T05:30:34.346Z,4.53
2024-02-13T05:31:34.435Z,4.52
2024-02-13T05:32:34.426Z,4.49
2024-02-13T05:33:34.459Z,4.50
2024-02-13T05:34:34.366Z,4.45
2024-02-13T05:35:34.302Z,4.48
2024-02-13T05:36:34.266Z,4.49
2024-02-13T05:37:37.331Z,4.50
2024-02-13T05:38:37.248Z,4.49
2024-02-13T05:39:34.207Z,4.53
2024-02-13T05:40:35.876Z,4.53
2024-02-13T05:41:34.355Z,4.53
2024-02-13T05:42:34.171Z,4.56
2024-02-13T05:43:34.244Z,4.59
2024-02-13T05:44:34.197Z,4.58
2024-02-13T05:45:34.143Z,4.59
2024-02-13T05:46:34.114Z,4.56
2024-02-13T05:47:34.190Z,4.59
2024-02-13T05:48:34.207Z,4.59
2024-02-13T05:49:34.484Z,4.60
2024-02-13T05:50:34.128Z,4.58
2024-02-13T05:51:34.076Z,4.58
2024-02-13T05:52:34.050Z,4.58
2024-02-13T05:53:34.108Z,4.58
2024-02-13T05:54:34.145Z,4.56
2024-02-13T05:55:34.041Z,4.55
2024-02-13T05:56:34.098Z,4.56
2024-02-13T05:57:36.985Z,4.56
2024-02-13T05:58:36.975Z,4.58
2024-02-13T05:59:33.962Z,4.59
2024-02-13T06:00:33.969Z,4.59
2024-02-13T06:01:34.081Z,4.60
2024-02-13T06:02:33.956Z,4.60
2024-02-13T06:03:34.225Z,4.60
2024-02-13T06:04:33.896Z,4.60
2024-02-13T06:05:34.072Z,4.60
2024-02-13T06:06:33.969Z,4.56
2024-02-13T06:07:33.881Z,4.53
2024-02-13T06:08:33.844Z,4.53
2024-02-13T06:09:33.817Z,4.52
2024-02-13T06:10:33.818Z,4.48
2024-02-13T06:11:33.832Z,4.50
2024-02-13T06:12:33.772Z,4.50
2024-02-13T06:13:33.860Z,4.50
2024-02-13T06:14:33.816Z,4.45
2024-02-13T06:15:33.741Z,4.48
2024-02-13T06:16:33.715Z,4.45
2024-02-13T06:17:36.763Z,4.44
2024-02-13T06:18:36.853Z,4.37
2024-02-13T06:19:33.714Z,4.38
2024-02-13T06:20:33.714Z,4.37
2024-02-13T06:21:33.661Z,4.38
2024-02-13T06:22:33.637Z,4.38
2024-02-13T06:23:33.679Z,4.38
2024-02-13T06:24:33.739Z,4.35
2024-02-13T06:25:33.610Z,4.34
2024-02-13T06:26:33.621Z,4.31
2024-02-13T06:27:33.570Z,4.32
2024-02-13T06:28:33.584Z,4.30
2024-02-13T06:29:33.626Z,4.24
2024-02-13T06:30:33.525Z,4.24
2024-02-13T06:31:33.558Z,4.22
2024-02-13T06:32:33.613Z,4.22
2024-02-13T06:33:33.607Z,4.22
2024-02-13T06:34:33.496Z,4.17
2024-02-13T06:35:33.592Z,4.20
2024-02-13T06:36:33.469Z,4.20
2024-02-13T06:37:36.456Z,4.22
2024-02-13T06:38:36.736Z,4.19
2024-02-13T06:39:33.471Z,4.19
2024-02-13T06:40:33.405Z,4.19
2024-02-13T06:41:33.515Z,4.20
2024-02-13T06:42:33.385Z,4.22
2024-02-13T06:43:33.367Z,4.23
2024-02-13T06:44:33.392Z,4.22
2024-02-13T06:45:33.332Z,4.19
2024-02-13T06:46:33.345Z,4.19
2024-02-13T06:47:33.427Z,4.20
2024-02-13T06:48:34.033Z,4.22
2024-02-13T06:49:33.378Z,4.19
2024-02-13T06:50:33.367Z,4.19
2024-02-13T06:51:33.290Z,4.20
2024-02-13T06:52:33.257Z,4.19
2024-02-13T06:53:33.305Z,4.20
2024-02-13T06:54:33.227Z,4.20
2024-02-13T06:55:33.256Z,4.19
2024-02-13T06:56:33.201Z,4.20
2024-02-13T06:57:36.212Z,4.20
2024-02-13T06:58:36.166Z,4.13
2024-02-13T06:59:33.201Z,4.19
2024-02-13T07:00:33.160Z,4.13
2024-02-13T07:01:33.186Z,4.13
2024-02-13T07:02:33.140Z,4.16
2024-02-13T07:03:33.124Z,4.13
2024-02-13T07:04:33.172Z,4.10
2024-02-13T07:05:33.172Z,4.12
2024-02-13T07:06:43.424Z,4.14
2024-02-13T07:07:42.255Z,4.12
2024-02-13T07:08:34.206Z,4.13
2024-02-13T07:09:33.130Z,4.14
2024-02-13T07:10:33.142Z,4.17
2024-02-13T07:11:33.038Z,4.22
2024-02-13T07:12:33.024Z,4.23
2024-02-13T07:13:32.971Z,4.26
2024-02-13T07:14:33.334Z,4.26
2024-02-13T07:15:33.010Z,4.28
2024-02-13T07:16:40.386Z,4.31
2024-02-13T07:17:48.285Z,4.32
2024-02-13T07:18:37.062Z,4.31
2024-02-13T07:19:33.085Z,4.35
2024-02-13T07:20:32.938Z,4.37
2024-02-13T07:21:32.906Z,4.40
2024-02-13T07:22:32.910Z,4.44
2024-02-13T07:23:32.903Z,4.52
2024-02-13T07:24:32.832Z,4.55
2024-02-13T07:25:32.805Z,4.59
2024-02-13T07:26:32.955Z,4.66
2024-02-13T07:27:32.786Z,4.71
2024-02-13T07:28:32.773Z,4.77
2024-02-13T07:29:32.844Z,4.78
2024-02-13T07:30:32.752Z,4.87
2024-02-13T07:31:32.734Z,4.92
2024-02-13T07:32:32.798Z,4.97
2024-02-13T07:33:32.942Z,5.00
2024-02-13T07:34:32.745Z,5.04
2024-02-13T07:35:32.756Z,5.05
2024-02-13T07:36:32.740Z,5.10
2024-02-13T07:37:35.796Z,5.08
2024-02-13T07:38:35.705Z,5.05
2024-02-13T07:39:32.630Z,5.08
2024-02-13T07:40:32.653Z,5.10
2024-02-13T07:41:32.709Z,5.11
2024-02-13T07:42:32.589Z,5.10
2024-02-13T07:43:32.582Z,5.10
2024-02-13T07:44:32.622Z,5.05
2024-02-13T07:45:32.553Z,5.02
2024-02-13T07:46:32.597Z,5.02
2024-02-13T07:47:32.597Z,5.05
2024-02-13T07:48:32.644Z,5.04
2024-02-13T07:49:32.539Z,5.00
2024-02-13T07:50:32.560Z,5.07
2024-02-13T07:51:32.501Z,5.12
2024-02-13T07:52:32.470Z,5.08
2024-02-13T07:53:32.522Z,5.08
2024-02-13T07:54:32.458Z,5.14
2024-02-13T07:55:32.426Z,5.18
2024-02-13T07:56:32.478Z,5.21
2024-02-13T07:57:35.506Z,5.28
2024-02-13T07:58:35.425Z,5.30
2024-02-13T07:59:32.441Z,5.38
2024-02-13T08:00:32.370Z,5.46
2024-02-13T08:01:32.399Z,5.51
2024-02-13T08:02:32.470Z,5.57
2024-02-13T08:03:32.333Z,5.62
2024-02-13T08:04:32.493Z,5.62
2024-02-13T08:05:32.377Z,5.62
2024-02-13T08:06:32.416Z,5.66
2024-02-13T08:07:32.266Z,5.68
2024-02-13T08:08:32.269Z,5.68
2024-02-13T08:09:32.323Z,5.72
2024-02-13T08:10:32.242Z,5.73
2024-02-13T08:11:32.243Z,5.73
2024-02-13T08:12:32.194Z,5.76
2024-02-13T08:13:32.273Z,5.80
2024-02-13T08:14:32.226Z,5.84
2024-02-13T08:15:32.251Z,5.83
2024-02-13T08:16:32.205Z,5.86
2024-02-13T08:17:35.196Z,5.86
2024-02-13T08:18:35.235Z,5.86
2024-02-13T08:19:32.170Z,5.84
2024-02-13T08:20:32.312Z,5.84
2024-02-13T08:21:32.124Z,5.79
2024-02-13T08:22:32.124Z,5.80
2024-02-13T08:23:32.109Z,5.84
2024-02-13T08:24:32.045Z,5.84
2024-02-13T08:25:32.069Z,5.80
2024-02-13T08:26:32.082Z,5.84
2024-02-13T08:27:32.062Z,5.87
2024-02-13T08:28:32.005Z,5.91
2024-02-13T08:29:32.337Z,5.91
2024-02-13T08:30:32.093Z,5.90
2024-02-13T08:31:31.946Z,5.94
2024-02-13T08:32:32.016Z,5.98
2024-02-13T08:33:32.237Z,5.99
2024-02-13T08:34:32.057Z,6.02
2024-02-13T08:35:32.126Z,6.12
2024-02-13T08:36:32.085Z,6.12
2024-02-13T08:37:34.879Z,6.14
2024-02-13T08:38:34.927Z,6.04
2024-02-13T08:39:31.890Z,6.11
2024-02-13T08:40:31.812Z,6.19
2024-02-13T08:41:31.843Z,6.24
2024-02-13T08:42:31.796Z,6.30
2024-02-13T08:43:31.793Z,6.36
2024-02-13T08:44:31.978Z,6.36
2024-02-13T08:45:31.820Z,6.33
2024-02-13T08:46:31.744Z,6.35
2024-02-13T08:47:31.889Z,6.35
2024-02-13T08:48:31.973Z,6.38
2024-02-13T08:49:32.029Z,6.39
2024-02-13T08:50:31.895Z,6.48
2024-02-13T08:51:34.410Z,6.51
2024-02-13T08:52:31.713Z,6.57
2024-02-13T08:53:31.755Z,6.57
2024-02-13T08:54:31.626Z,6.59
2024-02-13T08:55:31.727Z,6.59
2024-02-13T08:56:31.738Z,6.60
2024-02-13T08:57:34.617Z,6.63
2024-02-13T08:58:34.600Z,6.59
2024-02-13T08:59:31.594Z,6.67
2024-02-13T09:00:31.553Z,6.74
2024-02-13T09:01:31.776Z,6.75
2024-02-13T09:02:31.532Z,6.78
2024-02-13T09:03:31.525Z,6.82
2024-02-13T09:04:31.610Z,6.77
2024-02-13T09:05:31.559Z,6.78
2024-02-13T09:06:31.832Z,6.78
2024-02-13T09:07:31.487Z,6.81
2024-02-13T09:08:31.497Z,6.82
2024-02-13T09:09:31.495Z,6.88
2024-02-13T09:10:31.401Z,6.89
2024-02-13T09:11:31.436Z,6.92
2024-02-13T09:12:31.469Z,6.97
2024-02-13T09:13:38.897Z,7.00
2024-02-13T09:14:31.365Z,6.95
2024-02-13T09:15:31.405Z,6.92
2024-02-13T09:16:31.374Z,6.88
2024-02-13T09:17:34.450Z,6.96
2024-02-13T09:18:34.409Z,6.95
2024-02-13T09:19:31.330Z,6.89
2024-02-13T09:20:31.297Z,6.87
2024-02-13T09:21:31.306Z,6.88
2024-02-13T09:22:31.275Z,6.92
2024-02-13T09:23:31.364Z,6.96
2024-02-13T09:24:31.279Z,6.96
2024-02-13T09:25:31.221Z,6.96
2024-02-13T09:26:31.213Z,7.02
2024-02-13T09:27:31.191Z,7.11
2024-02-13T09:28:31.200Z,7.14
2024-02-13T09:29:31.182Z,7.18
2024-02-13T09:30:31.134Z,7.20
2024-02-13T09:31:31.160Z,7.20
2024-02-13T09:32:31.160Z,7.21
2024-02-13T09:33:31.329Z,7.25
2024-02-13T09:34:31.126Z,7.29
2024-02-13T09:35:31.109Z,7.23
2024-02-13T09:36:31.071Z,7.23
2024-02-13T09:37:34.076Z,7.28
2024-02-13T09:38:34.101Z,7.25
2024-02-13T09:39:31.024Z,7.32
2024-02-13T09:40:31.033Z,7.31
2024-02-13T09:41:31.015Z,7.33
2024-02-13T09:42:30.986Z,7.36
2024-02-13T09:43:30.976Z,7.38
2024-02-13T09:44:31.036Z,7.36
2024-02-13T09:45:30.958Z,7.36
2024-02-13T09:46:31.011Z,7.31
2024-02-13T09:47:30.961Z,7.31
2024-02-13T09:48:31.012Z,7.35
2024-02-13T09:49:30.963Z,7.39
2024-02-13T09:50:30.943Z,7.39
2024-02-13T09:51:30.873Z,7.42
2024-02-13T09:52:30.848Z,7.50
2024-02-13T09:53:30.973Z,7.54
2024-02-13T09:54:30.829Z,7.56
2024-02-13T09:55:30.821Z,7.63
2024-02-13T09:56:30.847Z,7.66
2024-02-13T09:57:33.814Z,7.63
2024-02-13T09:58:33.821Z,7.60
2024-02-13T09:59:30.843Z,7.67
2024-02-13T10:00:30.770Z,7.73
2024-02-13T10:01:30.762Z,7.76
2024-02-13T10:02:30.732Z,7.80
2024-02-13T10:03:30.750Z,7.85
2024-02-13T10:04:30.761Z,7.87
2024-02-13T10:05:30.751Z,7.90
2024-02-13T10:06:30.704Z,7.87
2024-02-13T10:07:30.651Z,7.85
2024-02-13T10:08:30.706Z,7.87
2024-02-13T10:09:30.622Z,7.83
2024-02-13T10:10:30.662Z,7.82
2024-02-13T10:11:30.647Z,7.90
2024-02-13T10:12:30.610Z,7.90
2024-02-13T10:13:30.586Z,7.83
2024-02-13T10:14:30.607Z,7.85
2024-02-13T10:15:30.541Z,7.85
2024-02-13T10:16:30.607Z,7.88
2024-02-13T10:17:33.609Z,7.88
2024-02-13T10:18:33.777Z,7.88
2024-02-13T10:19:30.556Z,7.88
2024-02-13T10:20:30.502Z,7.88
2024-02-13T10:21:30.812Z,7.88
2024-02-13T10:22:30.456Z,7.90
2024-02-13T10:23:30.511Z,7.90
2024-02-13T10:24:30.588Z,7.90
2024-02-13T10:25:30.406Z,7.88
2024-02-13T10:26:30.566Z,7.90
2024-02-13T10:27:30.394Z,7.87
2024-02-13T10:28:30.369Z,7.95
2024-02-13T10:29:30.405Z,7.97
2024-02-13T10:30:30.345Z,8.01
2024-02-13T10:31:30.342Z,8.00
2024-02-13T10:32:30.426Z,8.03
2024-02-13T10:33:30.388Z,8.03
2024-02-13T10:34:30.298Z,8.06
2024-02-13T10:35:30.323Z,8.09
2024-02-13T10:36:30.355Z,8.12
2024-02-13T10:37:33.264Z,8.16
2024-02-13T10:38:33.311Z,8.13
2024-02-13T10:39:30.222Z,8.09
2024-02-13T10:40:30.219Z,8.08
2024-02-13T10:41:30.207Z,8.12
2024-02-13T10:42:30.173Z,8.15
2024-02-13T10:43:30.176Z,8.15
2024-02-13T10:44:30.227Z,8.08
2024-02-13T10:45:30.159Z,8.05
2024-02-13T10:46:30.125Z,8.10
2024-02-13T10:47:30.231Z,8.13
2024-02-13T10:48:30.175Z,8.15
2024-02-13T10:49:30.163Z,8.16
2024-02-13T10:50:30.083Z,8.24
2024-02-13T10:51:30.049Z,8.23
2024-02-13T10:52:30.043Z,8.20
2024-02-13T10:53:30.093Z,8.26
2024-02-13T10:54:30.018Z,8.26
2024-02-13T10:55:30.042Z,8.20
2024-02-13T10:56:30.021Z,8.27
2024-02-13T10:57:33.004Z,8.30
2024-02-13T10:58:33.928Z,8.20
2024-02-13T10:59:29.980Z,8.23
2024-02-13T11:00:29.971Z,8.30
2024-02-13T11:01:32.782Z,8.33
2024-02-13T11:02:29.968Z,8.33
2024-02-13T11:03:29.898Z,8.34
2024-02-13T11:04:30.087Z,8.34
2024-02-13T11:05:29.879Z,8.37
2024-02-13T11:06:29.948Z,8.38
2024-02-13T11:07:29.893Z,8.44
2024-02-13T11:08:29.887Z,8.37
2024-02-13T11:09:29.815Z,8.38
2024-02-13T11:10:29.803Z,8.33
2024-02-13T11:11:29.893Z,8.31
2024-02-13T11:12:29.767Z,8.38
2024-02-13T11:13:29.809Z,8.42
2024-02-13T11:14:29.790Z,8.42
2024-02-13T11:15:29.751Z,8.42
2024-02-13T11:16:29.714Z,8.44
2024-02-13T11:17:34.472Z,8.48
2024-02-13T11:18:32.973Z,8.45
2024-02-13T11:19:29.758Z,8.48
2024-02-13T11:20:29.730Z,8.46
2024-02-13T11:21:29.745Z,8.46
2024-02-13T11:22:29.647Z,8.51
2024-02-13T11:23:29.816Z,8.53
2024-02-13T11:24:29.617Z,8.46
2024-02-13T11:25:29.831Z,8.45
2024-02-13T11:26:29.615Z,8.45
2024-02-13T11:27:30.989Z,8.49
2024-02-13T11:28:29.562Z,8.42
2024-02-13T11:29:29.579Z,8.38
2024-02-13T11:30:29.609Z,8.38
2024-02-13T11:31:29.584Z,8.34
2024-02-13T11:32:29.974Z,8.37
2024-02-13T11:33:29.571Z,8.42
2024-02-13T11:34:29.677Z,8.49
2024-02-13T11:35:29.591Z,8.56
2024-02-13T11:36:30.690Z,8.56
2024-02-13T11:37:32.480Z,8.56
2024-02-13T11:38:32.504Z,8.53
2024-02-13T11:39:29.438Z,8.60
2024-02-13T11:40:29.410Z,8.60
2024-02-13T11:41:29.426Z,8.64
2024-02-13T11:42:30.768Z,8.64
2024-02-13T11:43:29.431Z,8.61
2024-02-13T11:44:29.374Z,8.66
2024-02-13T11:45:29.335Z,8.70
2024-02-13T11:46:29.312Z,8.66
2024-02-13T11:47:29.581Z,8.64
2024-02-13T11:48:31.673Z,8.69
2024-02-13T11:49:29.859Z,8.74
2024-02-13T11:50:29.396Z,8.81
2024-02-13T11:51:29.301Z,8.88
2024-02-13T11:52:29.248Z,8.89
2024-02-13T11:53:29.288Z,8.91
2024-02-13T11:54:31.447Z,9.00
2024-02-13T11:55:29.263Z,9.11
2024-02-13T11:56:29.190Z,9.06
2024-02-13T11:57:32.214Z,9.11
2024-02-13T11:58:32.240Z,9.04
2024-02-13T11:59:29.240Z,9.08
2024-02-13T12:00:29.123Z,9.08
2024-02-13T12:01:29.161Z,9.08
2024-02-13T12:02:29.110Z,9.14
2024-02-13T12:03:29.095Z,9.14
2024-02-13T12:04:29.093Z,9.16
2024-02-13T12:05:29.362Z,9.19
2024-02-13T12:06:29.177Z,9.13
2024-02-13T12:07:29.111Z,9.06
2024-02-13T12:08:31.139Z,9.08
2024-02-13T12:09:29.023Z,9.14
2024-02-13T12:10:29.003Z,9.19
2024-02-13T12:11:29.018Z,9.25
2024-02-13T12:12:28.961Z,9.25
2024-02-13T12:13:29.029Z,9.23
2024-02-13T12:14:30.916Z,9.29
2024-02-13T12:15:28.936Z,9.28
2024-02-13T12:16:28.932Z,9.26
2024-02-13T12:17:32.032Z,9.25
2024-02-13T12:18:32.139Z,9.28
2024-02-13T12:19:28.898Z,9.36
2024-02-13T12:20:28.944Z,9.40
2024-02-13T12:21:28.866Z,9.40
2024-02-13T12:22:28.851Z,9.47
2024-02-13T12:23:28.891Z,9.51
2024-02-13T12:24:28.845Z,9.47
2024-02-13T12:25:28.801Z,9.50
2024-02-13T12:27:28.765Z,9.61
2024-02-13T12:28:28.757Z,9.65
2024-02-13T12:29:28.753Z,9.68
2024-02-13T12:30:28.769Z,9.72
2024-02-13T12:31:28.731Z,9.73
2024-02-13T12:32:31.768Z,9.69
2024-02-13T12:33:28.760Z,9.66
2024-02-13T12:34:28.894Z,9.64
2024-02-13T12:35:28.666Z,9.58
2024-02-13T12:36:28.796Z,9.59
2024-02-13T12:37:31.650Z,9.61
2024-02-13T12:38:32.043Z,9.55
2024-02-13T12:39:28.616Z,9.55
2024-02-13T12:40:28.588Z,9.54
2024-02-13T12:41:28.596Z,9.50
2024-02-13T12:42:28.607Z,9.41
2024-02-13T12:43:28.536Z,9.37
2024-02-13T12:44:28.581Z,9.36
2024-02-13T12:45:28.517Z,9.26
2024-02-13T12:46:28.500Z,9.16
2024-02-13T12:47:28.585Z,9.06
2024-02-13T12:49:28.747Z,9.02
2024-02-13T12:50:28.744Z,9.04
2024-02-13T12:51:28.515Z,9.03
2024-02-13T12:52:28.420Z,9.00
2024-02-13T12:53:28.486Z,9.00
2024-02-13T12:54:29.745Z,9.03
2024-02-13T12:55:28.389Z,9.06
2024-02-13T12:56:28.407Z,9.06
2024-02-13T12:57:31.357Z,9.11
2024-02-13T12:58:31.355Z,9.14
2024-02-13T12:59:28.337Z,9.22
2024-02-13T13:00:28.360Z,9.26
2024-02-13T13:01:28.342Z,9.29
2024-02-13T13:02:28.340Z,9.26
2024-02-13T13:03:28.299Z,9.29
2024-02-13T13:04:28.290Z,9.26
2024-02-13T13:05:28.457Z,9.29
2024-02-13T13:06:28.587Z,9.31
2024-02-13T13:07:28.214Z,9.36
2024-02-13T13:08:28.579Z,9.34
2024-02-13T13:09:29.031Z,9.36
2024-02-13T13:10:28.175Z,9.32
2024-02-13T13:11:28.197Z,9.37
2024-02-13T13:12:28.184Z,9.43
2024-02-13T13:13:28.129Z,9.40
2024-02-13T13:14:28.161Z,9.36
2024-02-13T13:15:28.166Z,9.32
2024-02-13T13:16:28.092Z,9.28
2024-02-13T13:17:31.388Z,9.31
2024-02-13T13:18:31.234Z,9.29
2024-02-13T13:19:29.309Z,9.26
2024-02-13T13:20:28.113Z,9.26