createdAt,value
2024-01-20T00:00:02.989Z,4.10
2024-01-20T00:02:29.994Z,4.32
2024-01-20T00:04:57.198Z,3.75
2024-01-20T00:07:24.407Z,4.53
2024-01-20T00:09:52.653Z,4.80
2024-01-20T00:12:19.961Z,4.55
2024-01-20T00:14:47.389Z,4.35
2024-01-20T00:17:23.530Z,4.55
2024-01-20T00:19:54.778Z,4.20
2024-01-20T00:22:23.713Z,5.50
2024-01-20T00:24:51.188Z,3.22
2024-01-20T00:27:19.297Z,4.43
2024-01-20T00:29:47.392Z,4.30
2024-01-20T00:32:16.693Z,4.00
2024-01-20T00:34:55.459Z,5.25
2024-01-20T00:37:31.270Z,4.90
2024-01-20T00:39:58.261Z,5.68
2024-01-20T00:42:25.283Z,4.05
2024-01-20T00:44:52.399Z,5.47
2024-01-20T00:47:19.417Z,4.90
2024-01-20T00:49:46.733Z,6.82
2024-01-20T00:52:16.241Z,4.40
2024-01-20T00:54:43.534Z,4.53
2024-01-20T00:57:10.981Z,4.47
2024-01-20T00:59:37.917Z,4.50
2024-01-20T01:02:05.102Z,8.98
2024-01-20T01:04:32.009Z,4.25
2024-01-20T01:06:59.587Z,4.47
2024-01-20T01:09:26.525Z,4.70
2024-01-20T01:11:53.464Z,3.83
2024-01-20T01:14:20.585Z,4.45
2024-01-20T01:16:48.877Z,3.70
2024-01-20T01:19:16.915Z,4.72
2024-01-20T01:21:43.789Z,3.80
2024-01-20T01:24:10.887Z,4.25
2024-01-20T01:26:37.970Z,4.07
2024-01-20T01:29:06.151Z,3.90
2024-01-20T01:31:33.319Z,4.53
2024-01-20T01:34:00.553Z,4.78
2024-01-20T01:36:27.532Z,4.57
2024-01-20T01:38:54.718Z,4.07
2024-01-20T01:41:21.693Z,5.30
2024-01-20T01:43:48.786Z,4.05
2024-01-20T01:46:15.934Z,4.10
2024-01-20T01:48:43.000Z,3.85
2024-01-20T01:51:10.345Z,4.20
2024-01-20T01:53:37.373Z,4.75
2024-01-20T01:56:04.592Z,5.35
2024-01-20T01:58:31.632Z,4.63
2024-01-20T02:00:58.711Z,6.32
2024-01-20T02:03:26.473Z,4.40
2024-01-20T02:05:53.702Z,4.72
2024-01-20T02:08:24.815Z,4.20
2024-01-20T02:10:51.954Z,5.20
2024-01-20T02:13:19.571Z,4.30
2024-01-20T02:15:46.590Z,4.40
2024-01-20T02:18:13.718Z,5.15
2024-01-20T02:20:40.654Z,5.03
2024-01-20T02:23:08.067Z,4.35
2024-01-20T02:25:35.080Z,5.95
2024-01-20T02:28:02.010Z,4.40
2024-01-20T02:30:29.098Z,4.18
2024-01-20T02:32:56.251Z,4.30
2024-01-20T02:35:23.391Z,4.53
2024-01-20T02:37:50.628Z,4.55
2024-01-20T02:40:17.986Z,4.93
2024-01-20T02:42:45.148Z,4.97
2024-01-20T02:45:12.330Z,4.45
2024-01-20T02:47:39.381Z,3.70
2024-01-20T02:50:07.260Z,3.40
2024-01-20T02:52:34.277Z,3.70
2024-01-20T02:55:01.257Z,4.68
2024-01-20T02:57:28.459Z,4.28
2024-01-20T02:59:55.585Z,4.57
2024-01-20T03:02:22.625Z,3.92
2024-01-20T03:04:49.623Z,3.63
2024-01-20T03:07:16.674Z,4.43
2024-01-20T03:09:43.633Z,4.10
2024-01-20T03:12:10.717Z,3.60
2024-01-20T03:14:37.859Z,3.90
2024-01-20T03:17:05.005Z,4.00
2024-01-20T03:19:32.056Z,3.92
2024-01-20T03:21:59.126Z,3.83
2024-01-20T03:24:26.135Z,4.05
2024-01-20T03:26:57.087Z,3.33
2024-01-20T03:29:25.834Z,4.32
2024-01-20T03:31:52.987Z,3.97
2024-01-20T03:34:20.419Z,4.60
2024-01-20T03:36:48.318Z,4.03
2024-01-20T03:39:15.396Z,4.95
2024-01-20T03:41:42.442Z,3.60
2024-01-20T03:44:09.455Z,4.43
2024-01-20T03:46:36.405Z,4.43
2024-01-20T03:49:04.129Z,4.00
2024-01-20T03:51:31.593Z,3.80
2024-01-20T03:53:58.807Z,3.90
2024-01-20T03:56:25.845Z,4.90
2024-01-20T03:58:52.842Z,4.68
2024-01-20T04:01:19.886Z,4.57
2024-01-20T04:03:46.959Z,4.45
2024-01-20T04:06:14.023Z,3.83
2024-01-20T04:08:41.032Z,5.85
2024-01-20T04:11:08.051Z,4.85
2024-01-20T04:13:35.156Z,4.32
2024-01-20T04:16:02.061Z,4.47
2024-01-20T04:18:29.213Z,4.05
2024-01-20T04:20:56.403Z,4.32
2024-01-20T04:23:23.361Z,4.35
2024-01-20T04:25:50.733Z,4.20
2024-01-20T04:28:17.707Z,4.57
2024-01-20T04:30:44.815Z,4.55
2024-01-20T04:33:12.207Z,3.17
2024-01-20T04:35:39.568Z,5.10
2024-01-20T04:38:06.616Z,3.67
2024-01-20T04:40:33.684Z,3.92
2024-01-20T04:43:00.641Z,3.78
2024-01-20T04:45:27.696Z,3.55
2024-01-20T04:47:54.882Z,3.50
2024-01-20T04:50:21.915Z,4.57
2024-01-20T04:52:48.859Z,4.20
2024-01-20T04:55:15.883Z,4.13
2024-01-20T04:57:42.955Z,5.63
2024-01-20T05:00:10.373Z,4.55
2024-01-20T05:02:38.250Z,4.03
2024-01-20T05:05:05.833Z,3.90
2024-01-20T05:07:32.809Z,3.92
2024-01-20T05:09:59.905Z,5.90
2024-01-20T05:12:27.379Z,7.03
2024-01-20T05:14:54.636Z,7.28
2024-01-20T05:17:21.609Z,6.32
2024-01-20T05:19:48.963Z,8.32
2024-01-20T05:22:17.721Z,5.57
2024-01-20T05:24:44.844Z,4.72
2024-01-20T05:27:12.357Z,7.75
2024-01-20T05:29:39.394Z,5.57
2024-01-20T05:32:06.470Z,8.57
2024-01-20T05:34:33.790Z,4.72
2024-01-20T05:37:00.957Z,4.18
2024-01-20T05:39:28.100Z,4.50
2024-01-20T05:41:55.623Z,4.40
2024-01-20T05:44:22.605Z,4.30
2024-01-20T05:46:49.745Z,10.85
2024-01-20T05:49:16.881Z,4.30
2024-01-20T05:51:43.927Z,4.32
2024-01-20T05:54:10.946Z,4.60
2024-01-20T05:56:38.245Z,4.15
2024-01-20T05:59:05.346Z,3.70
2024-01-20T06:01:32.501Z,4.13
2024-01-20T06:03:59.625Z,3.63
2024-01-20T06:06:26.649Z,3.95
2024-01-20T06:08:53.891Z,3.92
2024-01-20T06:11:20.928Z,3.70
2024-01-20T06:13:47.982Z,3.53
2024-01-20T06:16:15.108Z,3.75
2024-01-20T06:18:42.258Z,4.40
2024-01-20T06:21:09.512Z,4.32
2024-01-20T06:23:36.780Z,3.88
2024-01-20T06:26:04.466Z,3.35
2024-01-20T06:28:31.546Z,4.45
2024-01-20T06:30:58.627Z,3.95
2024-01-20T06:33:25.915Z,4.68
2024-01-20T06:35:53.135Z,4.95
2024-01-20T06:38:20.233Z,4.43
2024-01-20T06:40:47.431Z,4.45
2024-01-20T06:43:14.749Z,4.10
2024-01-20T06:45:43.345Z,4.25
2024-01-20T06:48:11.552Z,7.18
2024-01-20T06:50:44.325Z,4.15
2024-01-20T06:53:12.046Z,4.68
2024-01-20T06:55:40.837Z,4.25
2024-01-20T06:58:07.820Z,4.07
2024-01-20T07:00:34.895Z,4.90
2024-01-20T07:03:02.108Z,5.32
2024-01-20T07:05:29.220Z,4.72
2024-01-20T07:07:56.310Z,4.50
2024-01-20T07:10:23.363Z,4.60
2024-01-20T07:12:50.353Z,4.80
2024-01-20T07:15:17.626Z,4.68
2024-01-20T07:17:44.850Z,4.78
2024-01-20T07:20:12.386Z,4.60
2024-01-20T07:22:42.769Z,5.85
2024-01-20T07:25:10.740Z,5.38
2024-01-20T07:27:37.719Z,5.78
2024-01-20T07:30:06.317Z,5.35
2024-01-20T07:32:33.410Z,5.45
2024-01-20T07:35:00.467Z,5.78
2024-01-20T07:37:27.718Z,5.95
2024-01-20T07:39:54.898Z,5.90
2024-01-20T07:42:22.009Z,5.45
2024-01-20T07:44:49.249Z,5.55
2024-01-20T07:47:16.434Z,6.18
2024-01-20T07:49:43.801Z,5.38
2024-01-20T07:52:13.614Z,6.65
2024-01-20T07:54:41.078Z,8.30
2024-01-20T07:57:08.326Z,7.20
2024-01-20T07:59:35.562Z,6.90
2024-01-20T08:02:02.784Z,9.85
2024-01-20T08:04:29.812Z,7.28
2024-01-20T08:06:56.896Z,6.15
2024-01-20T08:09:24.040Z,6.10
2024-01-20T08:11:51.076Z,5.57
2024-01-20T08:14:19.408Z,6.10
2024-01-20T08:16:46.819Z,5.68
2024-01-20T08:19:13.939Z,5.15
2024-01-20T08:21:45.392Z,9.82
2024-01-20T08:24:22.298Z,5.75
2024-01-20T08:26:54.226Z,6.03
2024-01-20T08:29:24.108Z,13.23
2024-01-20T08:31:51.701Z,6.25
2024-01-20T08:34:26.199Z,7.72
2024-01-20T08:36:53.409Z,7.00
2024-01-20T08:39:20.906Z,5.05
2024-01-20T08:41:48.592Z,8.00
2024-01-20T08:44:19.043Z,6.13
2024-01-20T08:46:47.145Z,8.55
2024-01-20T08:49:15.068Z,5.50
2024-01-20T08:51:44.965Z,6.60
2024-01-20T08:54:12.343Z,4.93
2024-01-20T08:56:42.508Z,4.97
2024-01-20T08:59:09.854Z,5.57
2024-01-20T09:01:37.340Z,4.50
2024-01-20T09:04:09.989Z,5.30
2024-01-20T09:06:37.478Z,4.22
2024-01-20T09:09:07.159Z,4.70
2024-01-20T09:11:34.703Z,3.70
2024-01-20T09:14:06.853Z,3.55
2024-01-20T09:16:34.987Z,4.25
2024-01-20T09:19:05.621Z,4.63
2024-01-20T09:21:33.007Z,4.55
2024-01-20T09:24:02.794Z,5.45
2024-01-20T09:26:30.556Z,4.90
2024-01-20T09:28:58.897Z,6.00
2024-01-20T09:31:26.238Z,4.43
2024-01-20T09:33:53.971Z,4.90
2024-01-20T09:36:21.606Z,7.63
2024-01-20T09:38:50.202Z,5.72
2024-01-20T09:41:17.819Z,4.47
2024-01-20T09:43:46.091Z,4.63
2024-01-20T09:46:15.634Z,4.15
2024-01-20T09:48:45.055Z,4.38
2024-01-20T09:51:12.286Z,4.88
2024-01-20T09:53:40.824Z,4.03
2024-01-20T09:56:07.898Z,4.00
2024-01-20T09:58:36.633Z,4.18
2024-01-20T10:01:04.420Z,4.38
2024-01-20T10:03:31.891Z,3.85
2024-01-20T10:05:59.311Z,3.72
2024-01-20T10:08:26.697Z,3.35
2024-01-20T10:11:05.706Z,5.03
2024-01-20T10:13:33.079Z,4.20
2024-01-20T10:16:00.377Z,4.93
2024-01-20T10:18:27.420Z,4.35
2024-01-20T10:21:04.731Z,4.53
2024-01-20T10:23:34.455Z,3.85
2024-01-20T10:26:05.329Z,3.72
2024-01-20T10:28:32.414Z,4.05
2024-01-20T10:30:59.394Z,4.57
2024-01-20T10:33:26.536Z,3.92
2024-01-20T10:35:53.611Z,3.70
2024-01-20T10:38:24.001Z,4.18
2024-01-20T10:40:58.754Z,4.47
2024-01-20T10:43:28.117Z,4.20
2024-01-20T10:46:25.421Z,3.33
2024-01-20T10:48:54.727Z,3.50
2024-01-20T10:51:26.511Z,3.15
2024-01-20T10:53:53.667Z,3.10
2024-01-20T10:56:20.622Z,4.30
2024-01-20T10:58:59.799Z,3.20
2024-01-20T11:01:26.669Z,3.50
2024-01-20T11:03:53.840Z,3.40
2024-01-20T11:06:22.055Z,3.08
2024-01-20T11:08:51.145Z,3.00
2024-01-20T11:11:19.493Z,2.65
2024-01-20T11:13:48.448Z,3.00
2024-01-20T11:16:21.610Z,2.92
2024-01-20T11:18:48.767Z,3.33
2024-01-20T11:21:20.456Z,2.90
2024-01-20T11:24:00.997Z,2.38
2024-01-20T11:26:37.963Z,2.70
2024-01-20T11:29:06.912Z,2.25
2024-01-20T11:31:34.699Z,2.13
2024-01-20T11:34:07.412Z,2.33
2024-01-20T11:36:35.053Z,2.40
2024-01-20T11:39:03.675Z,2.55
2024-01-20T11:41:30.735Z,2.25
2024-01-20T11:43:57.947Z,2.38
2024-01-20T11:46:24.878Z,2.28
2024-01-20T11:48:52.928Z,2.45
2024-01-20T11:51:21.052Z,2.60
2024-01-20T11:53:48.070Z,2.03
2024-01-20T11:56:17.018Z,2.20
2024-01-20T11:58:43.946Z,2.30
2024-01-20T12:01:11.141Z,2.03
2024-01-20T12:03:38.217Z,2.42
2024-01-20T12:06:14.268Z,1.92
2024-01-20T12:08:43.637Z,2.97
2024-01-20T12:11:23.989Z,2.15
2024-01-20T12:13:51.055Z,2.40
2024-01-20T12:16:18.314Z,2.10
2024-01-20T12:18:45.597Z,2.28
2024-01-20T12:21:12.784Z,1.92
2024-01-20T12:23:39.914Z,2.30
2024-01-20T12:26:13.927Z,1.75
2024-01-20T12:28:42.276Z,1.85
2024-01-20T12:31:11.282Z,1.80
2024-01-20T12:33:38.952Z,2.08
2024-01-20T12:36:06.099Z,1.75
2024-01-20T12:38:33.082Z,2.10
2024-01-20T12:41:00.143Z,2.10
2024-01-20T12:43:27.196Z,2.03
2024-01-20T12:45:54.145Z,2.00
2024-01-20T12:48:21.293Z,1.45
2024-01-20T12:50:48.267Z,1.55
2024-01-20T12:53:15.148Z,2.03
2024-01-20T12:55:42.202Z,2.08
2024-01-20T12:58:09.167Z,2.08
2024-01-20T13:00:36.342Z,1.55
2024-01-20T13:03:03.514Z,1.60
2024-01-20T13:05:30.580Z,1.80
2024-01-20T13:07:57.696Z,1.55
2024-01-20T13:10:24.808Z,1.48
2024-01-20T13:12:51.689Z,2.75
2024-01-20T13:15:18.597Z,1.92
2024-01-20T13:17:45.596Z,2.00
2024-01-20T13:20:13.159Z,1.60
2024-01-20T13:22:40.096Z,1.70
2024-01-20T13:25:07.620Z,1.75
2024-01-20T13:27:34.782Z,1.88
2024-01-20T13:30:01.836Z,2.08
2024-01-20T13:32:28.972Z,1.80
2024-01-20T13:34:55.944Z,1.92
2024-01-20T13:37:25.163Z,1.70
2024-01-20T13:39:52.634Z,2.05
2024-01-20T13:42:19.616Z,1.38
2024-01-20T13:44:46.529Z,1.60
2024-01-20T13:47:13.467Z,1.48
2024-01-20T13:49:40.692Z,1.65
2024-01-20T13:52:08.088Z,1.45
2024-01-20T13:54:35.246Z,1.50
2024-01-20T13:57:02.246Z,1.30
2024-01-20T13:59:29.206Z,1.48
2024-01-20T14:02:08.248Z,1.52
2024-01-20T14:04:35.195Z,1.70
2024-01-20T14:07:06.191Z,1.70
2024-01-20T14:09:33.605Z,1.80
2024-01-20T14:12:00.672Z,1.38
2024-01-20T14:14:27.895Z,1.70
2024-01-20T14:16:56.458Z,1.40
2024-01-20T14:19:24.245Z,1.52
2024-01-20T14:21:51.247Z,1.40
2024-01-20T14:24:18.417Z,1.35
2024-01-20T14:26:45.350Z,1.10
2024-01-20T14:29:12.415Z,1.50
2024-01-20T14:31:49.108Z,1.92
2024-01-20T14:34:16.699Z,3.28
2024-01-20T14:36:44.739Z,2.75
2024-01-20T14:39:12.189Z,3.25
2024-01-20T14:41:39.150Z,2.40
2024-01-20T14:44:06.518Z,1.40
2024-01-20T14:46:34.550Z,2.38
2024-01-20T14:49:08.480Z,3.00
2024-01-20T14:51:36.057Z,2.10
2024-01-20T14:54:04.505Z,2.25
2024-01-20T14:56:32.563Z,2.25
2024-01-20T14:59:05.771Z,1.75
2024-01-20T15:01:34.119Z,1.45
2024-01-20T15:04:01.666Z,1.70
2024-01-20T15:06:29.965Z,1.48
2024-01-20T15:08:57.138Z,1.60
2024-01-20T15:11:24.315Z,1.77
2024-01-20T15:13:51.238Z,1.63
2024-01-20T15:16:18.280Z,1.85
2024-01-20T15:18:45.347Z,1.40
2024-01-20T15:21:12.398Z,1.90
2024-01-20T15:23:39.502Z,1.23
2024-01-20T15:26:06.508Z,1.40
2024-01-20T15:28:33.663Z,1.88
2024-01-20T15:31:00.637Z,1.98
2024-01-20T15:33:27.729Z,2.00
2024-01-20T15:35:54.898Z,1.40
2024-01-20T15:38:21.844Z,1.40
2024-01-20T15:40:48.750Z,1.70
2024-01-20T15:43:15.691Z,1.58
2024-01-20T15:45:42.788Z,1.42
2024-01-20T15:48:10.271Z,1.75
2024-01-20T15:50:37.388Z,1.30
2024-01-20T15:53:04.491Z,1.90
2024-01-20T15:55:31.418Z,1.35
2024-01-20T15:57:58.575Z,2.10
2024-01-20T16:00:26.061Z,1.40
2024-01-20T16:02:53.660Z,1.75
2024-01-20T16:05:20.829Z,1.88
2024-01-20T16:07:47.790Z,2.10
2024-01-20T16:10:14.749Z,1.85
2024-01-20T16:12:41.916Z,1.60
2024-01-20T16:15:12.230Z,2.08
2024-01-20T16:17:41.490Z,2.15
2024-01-20T16:20:10.017Z,2.17
2024-01-20T16:22:36.970Z,1.48
2024-01-20T16:25:04.301Z,2.00
2024-01-20T16:27:31.276Z,2.05
2024-01-20T16:29:58.213Z,1.92
2024-01-20T16:32:25.499Z,1.83
2024-01-20T16:34:52.728Z,2.85
2024-01-20T16:37:19.948Z,2.03
2024-01-20T16:39:48.831Z,2.20
2024-01-20T16:42:15.890Z,2.70
2024-01-20T16:44:42.853Z,2.72
2024-01-20T16:47:11.021Z,2.30
2024-01-20T16:49:38.183Z,2.30
2024-01-20T16:52:07.479Z,2.25
2024-01-20T16:54:34.893Z,3.28
2024-01-20T16:57:02.300Z,2.75
2024-01-20T16:59:30.622Z,2.80
2024-01-20T17:01:57.917Z,2.60
2024-01-20T17:04:28.089Z,2.88
2024-01-20T17:06:55.346Z,3.13
2024-01-20T17:09:22.414Z,2.38
2024-01-20T17:11:49.422Z,3.00
2024-01-20T17:14:20.569Z,2.50
2024-01-20T17:16:48.213Z,2.80
2024-01-20T17:19:15.602Z,2.97
2024-01-20T17:21:42.634Z,2.65
2024-01-20T17:24:10.062Z,3.28
2024-01-20T17:26:37.272Z,3.63
2024-01-20T17:29:04.380Z,3.70
2024-01-20T17:31:35.027Z,3.97
2024-01-20T17:34:02.502Z,4.13
2024-01-20T17:36:29.679Z,4.35
2024-01-20T17:39:00.006Z,4.15
2024-01-20T17:41:26.988Z,5.07
2024-01-20T17:43:54.135Z,4.25
2024-01-20T17:46:21.241Z,3.53
2024-01-20T17:48:49.644Z,3.28
2024-01-20T17:51:16.709Z,3.20
2024-01-20T17:53:43.832Z,3.67
2024-01-20T17:56:10.962Z,4.05
2024-01-20T17:58:37.949Z,4.20
2024-01-20T18:01:08.490Z,4.22
2024-01-20T18:03:37.043Z,4.88
2024-01-20T18:06:04.663Z,4.22
2024-01-20T18:08:31.843Z,4.70
2024-01-20T18:10:58.766Z,3.83
2024-01-20T18:13:28.118Z,4.10
2024-01-20T18:15:55.211Z,3.60
2024-01-20T18:18:22.432Z,3.95
2024-01-20T18:20:49.602Z,4.22
2024-01-20T18:23:17.002Z,3.92
2024-01-20T18:25:44.048Z,3.30
2024-01-20T18:28:10.908Z,5.15
2024-01-20T18:30:39.230Z,4.15
2024-01-20T18:33:08.401Z,4.53
2024-01-20T18:35:35.614Z,4.45
2024-01-20T18:38:03.034Z,3.90
2024-01-20T18:40:30.004Z,4.30
2024-01-20T18:42:57.062Z,4.53
2024-01-20T18:45:24.313Z,5.95
2024-01-20T18:47:51.316Z,5.20
2024-01-20T18:50:18.428Z,7.20
2024-01-20T18:52:47.732Z,6.72
2024-01-20T18:55:15.152Z,6.22
2024-01-20T18:57:42.360Z,6.32
2024-01-20T19:00:09.906Z,6.72
2024-01-20T19:02:36.972Z,4.43
2024-01-20T19:05:04.465Z,5.25
2024-01-20T19:07:31.494Z,4.72
2024-01-20T19:09:58.538Z,4.53
2024-01-20T19:12:25.522Z,5.18
2024-01-20T19:14:52.528Z,5.10
2024-01-20T19:17:19.693Z,4.90
2024-01-20T19:19:46.879Z,7.40
2024-01-20T19:22:14.052Z,6.32
2024-01-20T19:24:41.152Z,5.50
2024-01-20T19:27:11.056Z,4.55
2024-01-20T19:29:38.342Z,4.63
2024-01-20T19:32:05.867Z,4.57
2024-01-20T19:34:33.222Z,4.38
2024-01-20T19:37:00.518Z,4.95
2024-01-20T19:39:27.478Z,6.63
2024-01-20T19:41:54.460Z,6.78
2024-01-20T19:44:24.079Z,8.18
2024-01-20T19:46:51.064Z,6.00
2024-01-20T19:49:22.886Z,5.40
2024-01-20T19:51:51.644Z,6.28
2024-01-20T19:54:18.826Z,6.40
2024-01-20T19:56:46.029Z,5.80
2024-01-20T19:59:14.537Z,6.32
2024-01-20T20:01:44.938Z,5.38
2024-01-20T20:04:18.638Z,6.05
2024-01-20T20:06:49.849Z,4.90
2024-01-20T20:09:17.709Z,5.93
2024-01-20T20:11:44.750Z,8.00
2024-01-20T20:14:11.895Z,5.00
2024-01-20T20:16:40.630Z,6.13
2024-01-20T20:19:07.824Z,5.03
2024-01-20T20:21:35.238Z,5.43
2024-01-20T20:24:02.241Z,5.05
2024-01-20T20:26:29.473Z,5.68
2024-01-20T20:28:56.422Z,6.47
2024-01-20T20:31:25.928Z,5.10
2024-01-20T20:33:53.157Z,6.80
2024-01-20T20:36:20.630Z,5.70
2024-01-20T20:38:47.869Z,5.68
2024-01-20T20:41:16.048Z,6.38
2024-01-20T20:43:43.583Z,5.65
2024-01-20T20:46:11.402Z,5.60
2024-01-20T20:48:38.463Z,4.90
2024-01-20T20:51:05.628Z,5.45
2024-01-20T20:53:32.615Z,6.00
2024-01-20T20:55:59.677Z,5.00
2024-01-20T20:58:26.648Z,4.97
2024-01-20T21:00:53.758Z,5.50
2024-01-20T21:03:22.164Z,4.20
2024-01-20T21:05:49.399Z,5.25
2024-01-20T21:08:16.966Z,4.53
2024-01-20T21:10:43.941Z,4.72
2024-01-20T21:13:11.544Z,5.32
2024-01-20T21:15:43.557Z,5.47
2024-01-20T21:18:10.669Z,7.15
2024-01-20T21:20:37.644Z,5.50
2024-01-20T21:23:04.945Z,5.65
2024-01-20T21:25:31.960Z,5.88
2024-01-20T21:27:58.944Z,4.60
2024-01-20T21:30:28.429Z,5.68
2024-01-20T21:32:55.948Z,5.22
2024-01-20T21:35:23.068Z,4.80
2024-01-20T21:37:50.066Z,5.57
2024-01-20T21:40:17.043Z,4.85
2024-01-20T21:42:44.109Z,5.10
2024-01-20T21:45:11.468Z,4.65
2024-01-20T21:47:38.557Z,5.30
2024-01-20T21:50:06.598Z,4.97
2024-01-20T21:52:33.588Z,5.47
2024-01-20T21:55:02.876Z,6.28
2024-01-20T21:57:30.064Z,5.75
2024-01-20T21:59:57.127Z,5.32
2024-01-20T22:02:24.256Z,5.55
2024-01-20T22:04:51.198Z,4.80
2024-01-20T22:07:18.108Z,5.22
2024-01-20T22:09:45.328Z,7.95
2024-01-20T22:12:12.289Z,6.45
2024-01-20T22:14:39.254Z,6.55
2024-01-20T22:17:06.575Z,6.07
2024-01-20T22:19:34.237Z,6.75
2024-01-20T22:22:01.385Z,6.07
2024-01-20T22:24:28.356Z,6.05
2024-01-20T22:26:55.316Z,6.53
2024-01-20T22:29:30.741Z,5.63
2024-01-20T22:31:59.332Z,6.68
2024-01-20T22:34:32.575Z,6.50
2024-01-20T22:37:00.533Z,5.53
2024-01-20T22:39:28.497Z,5.53
2024-01-20T22:41:55.669Z,5.40
2024-01-20T22:44:22.588Z,5.80
2024-01-20T22:46:51.025Z,5.28
2024-01-20T22:49:18.201Z,8.32
2024-01-20T22:51:45.408Z,5.47
2024-01-20T22:54:14.987Z,5.30
2024-01-20T22:56:42.191Z,5.93
2024-01-20T22:59:09.181Z,5.78
2024-01-20T23:01:36.223Z,6.15
2024-01-20T23:04:03.285Z,6.30
2024-01-20T23:06:31.253Z,6.63
2024-01-20T23:08:58.326Z,5.20
2024-01-20T23:11:25.278Z,6.43
2024-01-20T23:13:52.249Z,5.70
2024-01-20T23:16:19.106Z,6.53
2024-01-20T23:18:46.088Z,6.13
2024-01-20T23:21:13.296Z,5.57
2024-01-20T23:23:40.304Z,6.57
2024-01-20T23:26:07.213Z,4.95
2024-01-20T23:28:34.249Z,5.72
2024-01-20T23:31:01.255Z,5.43
2024-01-20T23:33:28.430Z,5.80
2024-01-20T23:35:55.541Z,6.57
2024-01-20T23:38:22.545Z,6.93
2024-01-20T23:40:49.603Z,7.18
2024-01-20T23:43:16.828Z,7.63
2024-01-20T23:45:43.769Z,6.53
2024-01-20T23:48:11.057Z,6.43
2024-01-20T23:50:39.193Z,8.23
2024-01-20T23:53:06.693Z,6.72
2024-01-20T23:55:33.672Z,6.25
2024-01-20T23:58:00.623Z,5.68
