createdAt,value
2019-02-08T00:02:36.516Z,9.62
2019-02-08T00:08:31.539Z,10.03
2019-02-08T00:14:26.517Z,8.73
2019-02-08T00:20:21.641Z,7.23
2019-02-08T00:26:16.557Z,11.16
2019-02-08T00:32:11.533Z,10.78
2019-02-08T00:38:06.576Z,9.6
2019-02-08T00:44:01.538Z,10.18
2019-02-08T00:49:56.597Z,11.41
2019-02-08T00:55:51.540Z,11.71
2019-02-08T01:01:46.548Z,10.91
2019-02-08T01:07:41.551Z,29.82
2019-02-08T01:13:36.564Z,24.07
2019-02-08T01:19:31.563Z,18.92
2019-02-08T01:25:26.582Z,11.21
2019-02-08T01:31:21.595Z,9.77
2019-02-08T01:37:16.592Z,9.63
2019-02-08T01:43:11.589Z,10.3
2019-02-08T01:49:06.623Z,9.77
2019-02-08T01:55:01.600Z,11.12
2019-02-08T02:00:56.591Z,12.38
2019-02-08T02:06:51.594Z,11.78
2019-02-08T02:12:46.589Z,11.31
2019-02-08T02:18:41.587Z,12.17
2019-02-08T02:24:36.582Z,11.89
2019-02-08T02:30:31.653Z,12.02
2019-02-08T02:36:26.617Z,11.29
2019-02-08T02:42:21.631Z,9.92
2019-02-08T02:48:16.633Z,8.57
2019-02-08T02:54:11.662Z,8.87
2019-02-08T03:00:06.636Z,8.92
2019-02-08T03:06:01.639Z,7.75
2019-02-08T03:11:56.608Z,7.41
2019-02-08T03:17:51.652Z,6.9
2019-02-08T03:23:46.646Z,7.88
2019-02-08T03:29:41.639Z,8.97
2019-02-08T03:35:36.637Z,9.19
2019-02-08T03:41:31.662Z,8.93
2019-02-08T03:47:26.640Z,9.5
2019-02-08T03:53:21.674Z,8.52
2019-02-08T03:59:16.647Z,7.97
2019-02-08T04:05:11.719Z,8.07
2019-02-08T04:11:06.655Z,7.37
2019-02-08T04:17:01.678Z,8.05
2019-02-08T04:22:56.669Z,10.3
2019-02-08T04:28:51.704Z,11.93
2019-02-08T04:34:46.667Z,12.54
2019-02-08T04:40:41.681Z,12.64
2019-02-08T04:46:36.681Z,12.36
2019-02-08T04:52:31.669Z,13.35
2019-02-08T04:58:34.366Z,12.01
2019-02-08T05:04:21.670Z,12.67
2019-02-08T05:10:16.672Z,12.02
2019-02-08T05:16:11.694Z,11.85
2019-02-08T05:22:06.706Z,12.63
2019-02-08T05:28:01.678Z,11.13
2019-02-08T05:33:56.696Z,13.57
2019-02-08T05:39:51.713Z,10.6
2019-02-08T05:45:46.713Z,20.8
2019-02-08T05:51:41.731Z,16.79
2019-02-08T05:57:36.714Z,20.74
2019-02-08T06:03:31.708Z,11.54
2019-02-08T06:09:26.699Z,9.64
2019-02-08T06:15:21.724Z,13.76
2019-02-08T06:21:16.733Z,14.72
2019-02-08T06:27:11.698Z,13.9
2019-02-08T06:33:06.806Z,9.57
2019-02-08T06:39:01.744Z,10.38
2019-02-08T06:44:56.749Z,12.08
2019-02-08T06:50:51.753Z,12.94
2019-02-08T06:56:46.739Z,11.37
2019-02-08T07:02:41.740Z,13.06
2019-02-08T07:08:36.740Z,11.8
2019-02-08T07:14:31.767Z,10.03
2019-02-08T07:20:26.752Z,10.95
2019-02-08T07:26:21.749Z,8.75
2019-02-08T07:32:16.776Z,10.19
2019-02-08T07:38:11.776Z,12.58
2019-02-08T07:44:06.763Z,15.2
2019-02-08T07:50:01.752Z,18.87
2019-02-08T07:55:56.778Z,27.43
2019-02-08T08:01:51.784Z,27.75
2019-02-08T08:07:46.794Z,33.07
2019-02-08T08:13:41.832Z,27.73
2019-02-08T08:19:36.816Z,27.01
2019-02-08T08:25:33.980Z,23.37
2019-02-08T08:31:26.778Z,21.1
2019-02-08T08:37:21.801Z,25.21
2019-02-08T08:43:16.793Z,25.76
2019-02-08T08:49:11.862Z,24.08
2019-02-08T08:55:06.802Z,21.36
2019-02-08T09:01:01.818Z,23.58
2019-02-08T09:06:56.829Z,22.27
2019-02-08T09:12:51.793Z,19.55
2019-02-08T09:18:46.823Z,19.33
2019-02-08T09:24:41.812Z,18.85
2019-02-08T09:30:36.823Z,19.05
2019-02-08T09:36:31.814Z,20.38
2019-02-08T09:42:26.818Z,18.31
2019-02-08T09:48:21.843Z,19.27
2019-02-08T09:54:16.804Z,20.01
2019-02-08T10:00:11.894Z,23.36
2019-02-08T10:06:06.844Z,23.81
2019-02-08T10:12:01.825Z,29.52
2019-02-08T10:17:56.848Z,22.7
2019-02-08T10:23:51.838Z,24.57
2019-02-08T10:29:46.847Z,24.25
2019-02-08T10:35:41.857Z,15.83
2019-02-08T10:41:36.862Z,16.18
2019-02-08T10:47:31.893Z,15.03
2019-02-08T10:53:26.852Z,14.96
2019-02-08T10:59:21.870Z,13.57
2019-02-08T11:05:16.882Z,16.31
2019-02-08T11:11:11.874Z,14.4
2019-02-08T11:17:06.886Z,9.86
2019-02-08T11:23:01.894Z,8.31
2019-02-08T11:28:56.892Z,5.6
2019-02-08T11:34:51.910Z,11.67
2019-02-08T11:40:46.923Z,9.32
2019-02-08T11:46:41.892Z,11.53
2019-02-08T11:52:36.935Z,13.43
2019-02-08T11:58:31.899Z,10.2
2019-02-08T12:04:26.897Z,31.44
2019-02-08T12:10:21.896Z,26.65
2019-02-08T12:16:16.903Z,9.62
2019-02-08T12:22:11.918Z,12.33
2019-02-08T12:28:06.924Z,14.25
2019-02-08T12:34:01.933Z,28.29
2019-02-08T12:39:56.911Z,15.81
2019-02-08T12:45:52.020Z,8.47
2019-02-08T12:51:46.913Z,7.39
2019-02-08T12:57:41.952Z,53.74
2019-02-08T13:03:36.948Z,54.1
2019-02-08T13:09:31.967Z,26.54
2019-02-08T13:15:26.939Z,9.38
2019-02-08T13:21:21.963Z,7.25
2019-02-08T13:27:16.950Z,3.83
2019-02-08T13:33:11.957Z,14.76
2019-02-08T13:39:06.938Z,8.03
2019-02-08T13:45:01.977Z,9.84
2019-02-08T13:50:56.953Z,7.09
2019-02-08T13:56:51.948Z,22.03
2019-02-08T14:02:46.951Z,3.7
2019-02-08T14:08:42.001Z,12.59
2019-02-08T14:14:36.967Z,17.61
2019-02-08T14:20:31.991Z,14.93
2019-02-08T14:26:26.973Z,17.17
2019-02-08T14:32:22.007Z,4.41
2019-02-08T14:38:16.974Z,15.1
2019-02-08T14:44:11.984Z,6.46
2019-02-08T14:50:07.000Z,22.42
2019-02-08T14:56:02.001Z,11.03
2019-02-08T15:01:56.996Z,32.79
2019-02-08T15:07:52.019Z,23.32
2019-02-08T15:13:47.019Z,12
2019-02-08T15:19:42.036Z,7.07
2019-02-08T15:25:37.022Z,6.97
2019-02-08T15:31:32.038Z,17.92
2019-02-08T15:37:27.065Z,6.11
2019-02-08T15:43:22.020Z,18.64
2019-02-08T15:49:17.001Z,11.23
2019-02-08T15:55:12.008Z,8.93
2019-02-08T16:01:07.061Z,9.07
2019-02-08T16:07:02.064Z,10.48
2019-02-08T16:12:57.042Z,6.83
2019-02-08T16:18:52.038Z,9.54
2019-02-08T16:24:47.075Z,9.8
2019-02-08T16:30:42.033Z,9.64
2019-02-08T16:36:37.032Z,10.2
2019-02-08T16:42:32.071Z,7.3
2019-02-08T16:48:27.091Z,9.08
2019-02-08T16:54:22.069Z,13.13
2019-02-08T17:00:17.056Z,17.02
2019-02-08T17:06:12.079Z,9.53
2019-02-08T17:12:07.059Z,9.75
2019-02-08T17:18:02.073Z,9.16
2019-02-08T17:23:57.076Z,9.16
2019-02-08T17:29:52.086Z,17.62
2019-02-08T17:35:47.102Z,11.59
2019-02-08T17:41:42.103Z,13.77
2019-02-08T17:47:37.084Z,9.53
2019-02-08T17:53:32.068Z,9.5
2019-02-08T17:59:27.095Z,9.98
2019-02-08T18:05:22.128Z,11.28
2019-02-08T18:11:17.097Z,12.38
2019-02-08T18:17:12.096Z,10.71
2019-02-08T18:23:07.106Z,27.17
2019-02-08T18:29:02.130Z,41.89
2019-02-08T18:34:57.128Z,38.54
2019-02-08T18:40:52.110Z,16.47
2019-02-08T18:46:47.109Z,7.07
2019-02-08T18:52:42.151Z,16.38
2019-02-08T18:58:37.114Z,29.2
2019-02-08T19:04:32.136Z,23.43
2019-02-08T19:10:27.211Z,15.9
2019-02-08T19:16:22.172Z,42.44
2019-02-08T19:22:17.163Z,34.09
2019-02-08T19:28:12.167Z,19.35
2019-02-08T19:34:07.131Z,11.61
2019-02-08T19:40:02.148Z,12.82
2019-02-08T19:45:57.136Z,12.57
2019-02-08T19:51:52.145Z,18.25
2019-02-08T19:57:47.169Z,9.6
2019-02-08T20:03:42.185Z,8.05
2019-02-08T20:09:37.185Z,8
2019-02-08T20:15:32.168Z,6.08
2019-02-08T20:21:27.174Z,7.15
2019-02-08T20:27:22.191Z,13.65
2019-02-08T20:33:17.184Z,10.73
2019-02-08T20:39:12.176Z,13.88
2019-02-08T20:45:07.176Z,16.16
2019-02-08T20:51:02.181Z,20.05
2019-02-08T20:56:58.874Z,15
2019-02-08T21:02:52.200Z,30.06
2019-02-08T21:08:47.206Z,40.61
2019-02-08T21:14:42.192Z,44.68
2019-02-08T21:20:37.193Z,55.5
2019-02-08T21:26:32.188Z,21.06
2019-02-08T21:32:27.201Z,12.48
2019-02-08T21:38:22.257Z,12.25
2019-02-08T21:44:17.211Z,14.01
2019-02-08T21:50:12.253Z,12.28
2019-02-08T21:56:07.219Z,9.97
2019-02-08T22:02:02.260Z,11.04
2019-02-08T22:07:57.236Z,14.38
2019-02-08T22:13:52.223Z,16.58
2019-02-08T22:19:47.240Z,11.68
2019-02-08T22:25:42.230Z,10.97
2019-02-08T22:31:37.255Z,10.09
2019-02-08T22:37:32.283Z,8.61
2019-02-08T22:43:27.257Z,12.29
2019-02-08T22:49:22.298Z,13.91
2019-02-08T22:55:17.293Z,14.02
2019-02-08T23:01:12.254Z,21.55
2019-02-08T23:07:07.250Z,11.6
2019-02-08T23:13:02.284Z,10.59
2019-02-08T23:18:57.277Z,11.02
2019-02-08T23:24:52.267Z,40.74
2019-02-08T23:30:47.309Z,51.15
2019-02-08T23:36:42.277Z,22.33
2019-02-08T23:42:37.311Z,10.73
2019-02-08T23:48:32.256Z,10.78
2019-02-08T23:54:27.282Z,15.35
