createdAt,value
2019-06-15T00:01:19.116Z,11.47
2019-06-15T00:03:47.615Z,14.33
2019-06-15T00:06:16.134Z,8.67
2019-06-15T00:08:44.620Z,12.83
2019-06-15T00:11:13.198Z,8.93
2019-06-15T00:13:41.693Z,7.80
2019-06-15T00:16:10.246Z,12.53
2019-06-15T00:18:38.726Z,8.50
2019-06-15T00:21:07.256Z,10.50
2019-06-15T00:23:35.819Z,8.33
2019-06-15T00:26:04.482Z,9.73
2019-06-15T00:28:33.149Z,8.43
2019-06-15T00:31:01.635Z,8.03
2019-06-15T00:33:30.126Z,8.77
2019-06-15T00:35:58.664Z,12.10
2019-06-15T00:38:27.160Z,11.53
2019-06-15T00:40:57.360Z,10.10
2019-06-15T00:43:26.046Z,9.40
2019-06-15T00:45:54.528Z,13.80
2019-06-15T00:48:23.012Z,12.50
2019-06-15T00:50:51.528Z,12.13
2019-06-15T00:53:20.037Z,13.13
2019-06-15T00:55:48.500Z,10.00
2019-06-15T00:58:17.093Z,13.60
2019-06-15T01:00:45.638Z,13.27
2019-06-15T01:03:14.496Z,9.90
2019-06-15T01:05:43.010Z,10.90
2019-06-15T01:08:11.532Z,15.77
2019-06-15T01:10:40.016Z,11.07
2019-06-15T01:13:08.544Z,15.37
2019-06-15T01:15:37.068Z,10.23
2019-06-15T01:18:05.683Z,10.40
2019-06-15T01:20:34.218Z,10.17
2019-06-15T01:23:02.801Z,11.80
2019-06-15T01:25:31.281Z,12.33
2019-06-15T01:27:59.828Z,16.70
2019-06-15T01:30:28.319Z,12.10
2019-06-15T01:32:56.799Z,12.87
2019-06-15T01:35:25.314Z,13.40
2019-06-15T01:37:53.789Z,11.90
2019-06-15T01:40:22.632Z,13.73
2019-06-15T01:42:51.173Z,13.83
2019-06-15T01:45:25.436Z,15.80
2019-06-15T01:47:54.465Z,13.37
2019-06-15T01:50:23.004Z,17.03
2019-06-15T01:52:51.556Z,13.40
2019-06-15T01:55:21.339Z,13.07
2019-06-15T01:57:50.052Z,19.30
2019-06-15T02:00:29.556Z,15.50
2019-06-15T02:02:58.170Z,15.73
2019-06-15T02:05:27.820Z,12.83
2019-06-15T02:07:56.457Z,21.53
2019-06-15T02:10:29.398Z,16.00
2019-06-15T02:12:57.956Z,15.37
2019-06-15T02:15:26.516Z,15.00
2019-06-15T02:17:55.064Z,19.07
2019-06-15T02:20:23.629Z,15.30
2019-06-15T02:22:52.106Z,21.87
2019-06-15T02:25:35.822Z,16.93
2019-06-15T02:27:59.189Z,14.20
2019-06-15T02:30:32.869Z,24.53
2019-06-15T02:33:01.596Z,20.97
2019-06-15T02:35:30.248Z,21.53
2019-06-15T02:37:58.915Z,18.40
2019-06-15T02:40:27.502Z,13.93
2019-06-15T02:42:56.054Z,19.37
2019-06-15T02:45:24.796Z,19.37
2019-06-15T02:47:53.394Z,15.00
2019-06-15T02:50:22.117Z,26.40
2019-06-15T02:52:50.676Z,21.23
2019-06-15T02:55:19.270Z,19.10
2019-06-15T02:57:47.891Z,17.23
2019-06-15T03:00:19.565Z,20.20
2019-06-15T03:02:48.162Z,16.10
2019-06-15T03:05:16.724Z,18.00
2019-06-15T03:07:46.361Z,18.20
2019-06-15T03:10:15.050Z,25.00
2019-06-15T03:12:43.540Z,21.80
2019-06-15T03:15:13.875Z,22.00
2019-06-15T03:17:42.360Z,32.80
2019-06-15T03:20:10.986Z,17.40
2019-06-15T03:22:39.514Z,13.87
2019-06-15T03:25:12.324Z,21.07
2019-06-15T03:27:40.818Z,20.30
2019-06-15T03:30:09.835Z,19.70
2019-06-15T03:32:38.332Z,19.13
2019-06-15T03:35:09.141Z,21.33
2019-06-15T03:37:37.651Z,17.03
2019-06-15T03:40:06.972Z,17.00
2019-06-15T03:42:35.457Z,18.80
2019-06-15T03:45:08.086Z,23.57
2019-06-15T03:47:36.640Z,16.93
2019-06-15T03:50:06.171Z,14.10
2019-06-15T03:52:34.690Z,13.83
2019-06-15T03:55:03.415Z,18.07
2019-06-15T03:57:31.892Z,16.33
2019-06-15T04:00:00.665Z,16.30
2019-06-15T04:02:29.411Z,16.03
2019-06-15T04:04:57.894Z,14.50
2019-06-15T04:07:26.424Z,14.53
2019-06-15T04:09:55.942Z,21.03
2019-06-15T04:12:24.435Z,25.47
2019-06-15T04:14:52.967Z,14.57
2019-06-15T04:17:21.467Z,16.33
2019-06-15T04:19:49.954Z,18.40
2019-06-15T04:22:18.503Z,14.73
2019-06-15T04:24:47.005Z,14.13
2019-06-15T04:27:15.489Z,14.83
2019-06-15T04:29:44.022Z,15.40
2019-06-15T04:32:14.143Z,22.13
2019-06-15T04:34:42.615Z,19.13
2019-06-15T04:37:11.148Z,27.40
2019-06-15T04:39:39.625Z,15.90
2019-06-15T04:42:08.188Z,17.53
2019-06-15T04:44:36.764Z,12.63
2019-06-15T04:47:05.324Z,16.17
2019-06-15T04:49:33.806Z,15.97
2019-06-15T04:52:02.520Z,21.17
2019-06-15T04:54:31.015Z,14.73
2019-06-15T04:56:59.500Z,18.03
2019-06-15T04:59:28.064Z,20.30
2019-06-15T05:01:56.543Z,14.20
2019-06-15T05:04:25.036Z,17.60
2019-06-15T05:06:53.601Z,20.70
2019-06-15T05:09:22.131Z,17.17
2019-06-15T05:11:51.988Z,18.80
2019-06-15T05:14:20.520Z,20.40
2019-06-15T05:16:49.042Z,18.23
2019-06-15T05:19:17.493Z,17.17
2019-06-15T05:21:46.014Z,15.33
2019-06-15T05:24:14.506Z,15.53
2019-06-15T05:26:42.992Z,15.47
2019-06-15T05:29:11.511Z,21.20
2019-06-15T05:31:39.991Z,14.77
2019-06-15T05:34:08.578Z,16.00
2019-06-15T05:36:37.128Z,12.40
2019-06-15T05:39:06.819Z,17.33
2019-06-15T05:41:36.071Z,15.63
2019-06-15T05:44:05.330Z,14.57
2019-06-15T05:46:33.822Z,13.30
2019-06-15T05:49:02.303Z,14.80
2019-06-15T05:51:30.865Z,13.73
2019-06-15T05:53:59.345Z,15.70
2019-06-15T05:56:27.839Z,22.20
2019-06-15T05:58:56.366Z,16.70
2019-06-15T06:01:24.875Z,17.43
2019-06-15T06:03:53.346Z,14.23
2019-06-15T06:06:21.953Z,11.43
2019-06-15T06:08:53.303Z,15.43
2019-06-15T06:11:21.784Z,14.63
2019-06-15T06:13:50.962Z,14.43
2019-06-15T06:16:19.442Z,15.90
2019-06-15T06:18:47.922Z,11.97
2019-06-15T06:21:16.446Z,20.83
2019-06-15T06:23:44.926Z,17.30
2019-06-15T06:26:13.417Z,16.90
2019-06-15T06:28:54.084Z,15.03
2019-06-15T06:31:12.173Z,17.27
2019-06-15T06:33:40.656Z,15.83
2019-06-15T06:36:09.211Z,16.07
2019-06-15T06:38:37.692Z,13.70
2019-06-15T06:41:06.181Z,12.97
2019-06-15T06:43:34.704Z,12.83
2019-06-15T06:46:03.294Z,11.57
2019-06-15T06:48:31.781Z,13.80
2019-06-15T06:51:00.336Z,16.03
2019-06-15T06:53:28.894Z,14.40
2019-06-15T06:55:57.367Z,11.67
2019-06-15T06:58:25.895Z,18.43
2019-06-15T07:00:54.385Z,23.40
2019-06-15T07:03:22.883Z,19.47
2019-06-15T07:05:51.400Z,12.70
2019-06-15T07:08:19.906Z,21.07
2019-06-15T07:10:48.439Z,18.23
2019-06-15T07:13:16.945Z,12.27
2019-06-15T07:15:45.615Z,15.03
2019-06-15T07:18:14.100Z,14.77
2019-06-15T07:20:42.635Z,18.23
2019-06-15T07:23:11.143Z,12.60
2019-06-15T07:25:39.628Z,16.77
2019-06-15T07:28:08.708Z,15.03
2019-06-15T07:30:37.338Z,11.77
2019-06-15T07:33:05.836Z,16.13
2019-06-15T07:35:34.613Z,15.07
2019-06-15T07:38:03.100Z,22.40
2019-06-15T07:40:31.594Z,11.90
2019-06-15T07:43:00.110Z,15.13
2019-06-15T07:45:28.601Z,24.23
2019-06-15T07:48:02.543Z,21.93
2019-06-15T07:50:31.062Z,13.87
2019-06-15T07:52:59.547Z,18.47
2019-06-15T07:55:28.034Z,24.37
2019-06-15T07:57:56.574Z,15.83
2019-06-15T08:00:25.209Z,13.83
2019-06-15T08:02:55.327Z,12.13
2019-06-15T08:05:23.882Z,14.17
2019-06-15T08:07:54.771Z,16.10
2019-06-15T08:10:23.351Z,18.80
2019-06-15T08:12:54.668Z,20.53
2019-06-15T08:15:28.313Z,13.10
2019-06-15T08:17:57.457Z,15.97
2019-06-15T08:20:31.802Z,24.07
2019-06-15T08:23:00.283Z,12.80
2019-06-15T08:25:28.777Z,17.13
2019-06-15T08:27:57.293Z,13.97
2019-06-15T08:30:34.609Z,12.80
2019-06-15T08:33:03.147Z,14.30
2019-06-15T08:35:31.624Z,18.40
2019-06-15T08:38:00.122Z,14.47
2019-06-15T08:40:28.657Z,14.60
2019-06-15T08:42:57.157Z,25.67
2019-06-15T08:45:25.646Z,20.67
2019-06-15T08:47:54.165Z,17.10
2019-06-15T08:50:22.652Z,13.63
2019-06-15T08:52:51.123Z,13.40
2019-06-15T08:55:19.637Z,15.23
2019-06-15T08:57:48.212Z,17.00
2019-06-15T09:00:17.151Z,19.00
2019-06-15T09:02:45.684Z,19.70
2019-06-15T09:05:14.339Z,18.67
2019-06-15T09:07:42.886Z,16.80
2019-06-15T09:10:11.844Z,18.80
2019-06-15T09:12:40.332Z,21.90
2019-06-15T09:15:09.560Z,21.80
2019-06-15T09:17:38.089Z,13.13
2019-06-15T09:20:09.492Z,12.43
2019-06-15T09:22:37.975Z,15.00
2019-06-15T09:25:06.898Z,19.03
2019-06-15T09:27:35.403Z,17.43
2019-06-15T09:30:05.508Z,18.60
2019-06-15T09:32:34.040Z,17.20
2019-06-15T09:35:02.527Z,19.30
2019-06-15T09:37:31.086Z,20.03
2019-06-15T09:39:59.617Z,13.10
2019-06-15T09:42:28.153Z,23.53
2019-06-15T09:44:56.655Z,20.73
2019-06-15T09:47:25.184Z,16.80
2019-06-15T09:49:53.677Z,19.53
2019-06-15T09:52:22.179Z,17.50
2019-06-15T09:54:50.734Z,15.30
2019-06-15T09:57:19.293Z,20.40
2019-06-15T09:59:47.770Z,21.17
2019-06-15T10:02:16.295Z,17.17
2019-06-15T10:04:44.786Z,17.43
2019-06-15T10:07:13.293Z,17.87
2019-06-15T10:09:41.840Z,19.93
2019-06-15T10:12:10.341Z,25.70
2019-06-15T10:14:38.840Z,17.23
2019-06-15T10:17:07.369Z,21.03
2019-06-15T10:19:35.860Z,15.37
2019-06-15T10:22:05.446Z,19.23
2019-06-15T10:24:33.977Z,16.23
2019-06-15T10:27:02.462Z,25.90
2019-06-15T10:29:41.521Z,17.23
2019-06-15T10:32:01.311Z,17.87
2019-06-15T10:34:29.825Z,22.50
2019-06-15T10:36:58.351Z,22.93
2019-06-15T10:39:26.871Z,17.97
2019-06-15T10:41:55.343Z,19.77
2019-06-15T10:44:23.824Z,18.73
2019-06-15T10:46:52.343Z,15.07
2019-06-15T10:49:20.832Z,23.63
2019-06-15T10:51:49.318Z,17.93
2019-06-15T10:54:17.841Z,15.90
2019-06-15T10:56:46.326Z,15.40
2019-06-15T10:59:18.123Z,13.93
2019-06-15T11:01:46.666Z,21.43
2019-06-15T11:04:15.151Z,21.57
2019-06-15T11:06:43.639Z,16.13
2019-06-15T11:09:12.174Z,15.53
2019-06-15T11:11:40.747Z,19.27
2019-06-15T11:14:10.008Z,14.33
2019-06-15T11:16:38.541Z,22.13
2019-06-15T11:19:07.105Z,23.50
2019-06-15T11:21:35.578Z,17.63
2019-06-15T11:24:04.627Z,20.40
2019-06-15T11:26:33.180Z,21.33
2019-06-15T11:29:01.909Z,22.70
2019-06-15T11:31:30.507Z,22.90
2019-06-15T11:33:59.021Z,14.67
2019-06-15T11:36:27.581Z,13.57
2019-06-15T11:38:56.164Z,17.97
2019-06-15T11:41:24.719Z,14.77
2019-06-15T11:43:53.205Z,16.40
2019-06-15T11:46:21.748Z,23.80
2019-06-15T11:48:50.226Z,23.30
2019-06-15T11:51:18.867Z,18.60
2019-06-15T11:53:47.374Z,15.50
2019-06-15T11:56:15.952Z,16.80
2019-06-15T11:58:44.424Z,20.20
2019-06-15T12:01:12.935Z,23.93
2019-06-15T12:03:41.420Z,16.43
2019-06-15T12:06:09.901Z,19.93
2019-06-15T12:08:38.424Z,19.77
2019-06-15T12:11:06.914Z,20.27
2019-06-15T12:13:35.410Z,15.00
2019-06-15T12:16:04.042Z,17.27
2019-06-15T12:18:32.544Z,22.13
2019-06-15T12:21:01.032Z,19.77
2019-06-15T12:23:29.630Z,16.30
2019-06-15T12:25:58.537Z,15.97
2019-06-15T12:28:27.086Z,16.27
2019-06-15T12:30:55.603Z,22.20
2019-06-15T12:33:24.153Z,16.13
2019-06-15T12:35:52.651Z,19.87
2019-06-15T12:38:21.173Z,22.27
2019-06-15T12:40:49.659Z,24.30
2019-06-15T12:43:18.135Z,22.13
2019-06-15T12:45:46.660Z,33.23
2019-06-15T12:48:15.143Z,21.97
2019-06-15T12:50:43.629Z,15.13
2019-06-15T12:53:12.153Z,16.03
2019-06-15T12:55:40.640Z,14.77
2019-06-15T12:58:09.110Z,15.27
2019-06-15T13:00:39.936Z,20.90
2019-06-15T13:03:08.480Z,21.53
2019-06-15T13:05:36.958Z,19.43
2019-06-15T13:08:05.675Z,18.83
2019-06-15T13:10:34.236Z,30.83
2019-06-15T13:13:02.804Z,27.37
2019-06-15T13:15:31.510Z,18.10
2019-06-15T13:18:01.734Z,17.60
2019-06-15T13:20:30.541Z,24.00
2019-06-15T13:22:59.801Z,17.93
2019-06-15T13:25:28.429Z,14.40
2019-06-15T13:27:58.365Z,22.60
2019-06-15T13:30:27.053Z,15.93
2019-06-15T13:32:55.623Z,21.93
2019-06-15T13:35:24.196Z,21.70
2019-06-15T13:37:52.887Z,15.90
2019-06-15T13:40:21.545Z,17.80
2019-06-15T13:42:50.113Z,25.37
2019-06-15T13:45:19.145Z,18.13
2019-06-15T13:47:47.833Z,19.05
2019-06-15T13:50:16.407Z,32.47
2019-06-15T13:52:45.006Z,20.83
2019-06-15T13:55:13.821Z,32.03
2019-06-15T13:57:42.563Z,15.80
2019-06-15T14:00:11.575Z,16.60
2019-06-15T14:02:40.163Z,16.10
2019-06-15T14:05:09.376Z,18.67
2019-06-15T14:07:37.978Z,19.97
2019-06-15T14:10:06.967Z,18.40
2019-06-15T14:12:35.544Z,18.07
2019-06-15T14:15:07.448Z,18.40
2019-06-15T14:17:39.523Z,23.03
2019-06-15T14:20:06.577Z,21.67
2019-06-15T14:22:35.097Z,20.27
2019-06-15T14:25:05.693Z,28.50
2019-06-15T14:27:34.177Z,23.80
2019-06-15T14:30:06.397Z,33.83
2019-06-15T14:32:34.930Z,34.63
2019-06-15T14:35:04.643Z,32.00
2019-06-15T14:37:33.179Z,41.07
2019-06-15T14:40:01.715Z,27.17
2019-06-15T14:42:30.179Z,30.60
2019-06-15T14:44:58.701Z,24.63
2019-06-15T14:47:27.181Z,20.73
2019-06-15T14:49:55.671Z,24.43
2019-06-15T14:52:24.224Z,23.13
2019-06-15T14:54:52.716Z,29.73
2019-06-15T14:57:21.215Z,22.30
2019-06-15T15:00:00.467Z,28.50
2019-06-15T15:02:19.956Z,28.40
2019-06-15T15:04:48.444Z,21.73
2019-06-15T15:07:17.063Z,24.20
2019-06-15T15:09:46.900Z,32.67
2019-06-15T15:12:16.185Z,29.90
2019-06-15T15:14:46.932Z,30.33
2019-06-15T15:17:17.230Z,30.23
2019-06-15T15:19:46.621Z,32.30
2019-06-15T15:22:16.016Z,37.23
2019-06-15T15:24:44.674Z,38.43
2019-06-15T15:27:13.150Z,27.47
2019-06-15T15:29:42.834Z,40.53
2019-06-15T15:32:25.171Z,36.37
2019-06-15T15:34:42.756Z,32.90
2019-06-15T15:37:11.272Z,43.47
2019-06-15T15:39:39.822Z,43.37
2019-06-15T15:42:08.271Z,37.93
2019-06-15T15:44:36.789Z,37.80
2019-06-15T15:47:07.120Z,38.40
2019-06-15T15:49:37.433Z,32.90
2019-06-15T15:52:05.983Z,35.00
2019-06-15T15:54:46.806Z,46.70
2019-06-15T15:57:17.220Z,36.97
2019-06-15T15:59:46.795Z,29.77
2019-06-15T16:02:16.114Z,33.63
2019-06-15T16:04:46.960Z,40.00
2019-06-15T16:07:16.851Z,46.30
2019-06-15T16:09:45.415Z,34.63
2019-06-15T16:12:13.932Z,39.53
2019-06-15T16:14:42.428Z,29.73
2019-06-15T16:17:10.899Z,49.47
2019-06-15T16:19:39.442Z,31.17
2019-06-15T16:22:07.939Z,36.40
2019-06-15T16:24:37.488Z,44.70
2019-06-15T16:27:07.089Z,48.57
2019-06-15T16:29:37.289Z,36.23
2019-06-15T16:32:07.108Z,31.63
2019-06-15T16:34:36.981Z,40.83
2019-06-15T16:37:06.561Z,39.13
2019-06-15T16:39:36.136Z,32.10
2019-06-15T16:42:06.558Z,36.03
2019-06-15T16:44:36.615Z,24.63
2019-06-15T16:47:06.083Z,32.43
2019-06-15T16:49:36.331Z,26.50
2019-06-15T16:52:06.234Z,30.33
2019-06-15T16:54:36.145Z,26.93
2019-06-15T16:57:04.764Z,30.73
2019-06-15T16:59:33.248Z,21.53
2019-06-15T17:02:01.812Z,14.87
2019-06-15T17:04:30.406Z,16.33
2019-06-15T17:06:58.895Z,24.43
2019-06-15T17:09:27.694Z,23.70
2019-06-15T17:11:57.073Z,14.63
2019-06-15T17:14:27.111Z,18.83
2019-06-15T17:16:56.661Z,17.13
2019-06-15T17:19:26.928Z,14.10
2019-06-15T17:21:58.121Z,22.07
2019-06-15T17:24:26.528Z,11.70
2019-06-15T17:26:57.038Z,20.30
2019-06-15T17:29:25.497Z,14.40
2019-06-15T17:31:53.971Z,26.20
2019-06-15T17:34:22.503Z,18.13
2019-06-15T17:36:51.102Z,19.80
2019-06-15T17:39:19.623Z,19.77
2019-06-15T17:41:48.143Z,18.90
2019-06-15T17:44:16.933Z,25.37
2019-06-15T17:46:46.404Z,18.93
2019-06-15T17:49:17.680Z,22.23
2019-06-15T17:51:46.128Z,21.30
2019-06-15T17:54:16.964Z,23.70
2019-06-15T17:56:46.254Z,19.47
2019-06-15T17:59:16.235Z,27.53
2019-06-15T18:01:46.928Z,21.13
2019-06-15T18:04:16.697Z,28.20
2019-06-15T18:06:46.871Z,27.27
2019-06-15T18:09:17.114Z,25.90
2019-06-15T18:11:46.485Z,26.33
2019-06-15T18:14:17.480Z,39.77
2019-06-15T18:16:46.977Z,28.77
2019-06-15T18:19:17.080Z,29.00
2019-06-15T18:21:46.756Z,26.27
2019-06-15T18:24:16.237Z,28.20
2019-06-15T18:26:47.153Z,32.30
2019-06-15T18:29:16.771Z,28.97
2019-06-15T18:31:45.517Z,30.90
2019-06-15T18:34:16.741Z,30.60
2019-06-15T18:36:44.232Z,32.73
2019-06-15T18:39:12.910Z,38.07
2019-06-15T18:41:41.502Z,36.17
2019-06-15T18:44:09.985Z,30.80
2019-06-15T18:46:38.473Z,31.50
2019-06-15T18:49:06.996Z,31.80
2019-06-15T18:51:35.498Z,37.80
2019-06-15T18:54:06.591Z,33.53
2019-06-15T18:56:36.354Z,36.73
2019-06-15T18:59:07.105Z,32.20
2019-06-15T19:01:37.380Z,37.80
2019-06-15T19:04:06.774Z,39.37
2019-06-15T19:06:37.034Z,35.80
2019-06-15T19:09:10.214Z,42.87
2019-06-15T19:11:38.700Z,32.50
2019-06-15T19:14:07.178Z,32.83
2019-06-15T19:16:37.203Z,31.60
2019-06-15T19:19:09.044Z,31.33
2019-06-15T19:21:36.159Z,28.50
2019-06-15T19:24:07.077Z,26.63
2019-06-15T19:26:37.428Z,29.23
2019-06-15T19:29:06.502Z,30.70
2019-06-15T19:31:36.714Z,26.90
2019-06-15T19:34:06.822Z,26.53
2019-06-15T19:36:36.623Z,27.63
2019-06-15T19:39:07.868Z,26.37
2019-06-15T19:41:38.131Z,29.17
2019-06-15T19:44:06.746Z,26.60
2019-06-15T19:46:36.533Z,42.77
2019-06-15T19:49:06.348Z,24.50
2019-06-15T19:51:36.294Z,23.50
2019-06-15T19:54:07.036Z,23.47
2019-06-15T19:56:37.202Z,27.83
2019-06-15T19:59:06.901Z,26.13
2019-06-15T20:01:36.242Z,30.33
2019-06-15T20:04:06.594Z,28.00
2019-06-15T20:06:37.056Z,25.83
2019-06-15T20:09:08.988Z,25.60
2019-06-15T20:11:37.546Z,37.37
2019-06-15T20:14:06.765Z,24.33
2019-06-15T20:16:36.116Z,29.47
2019-06-15T20:19:06.834Z,26.20
2019-06-15T20:21:37.308Z,27.13
2019-06-15T20:24:06.292Z,24.77
2019-06-15T20:26:36.622Z,23.03
2019-06-15T20:29:07.165Z,24.47
2019-06-15T20:31:36.996Z,23.20
2019-06-15T20:34:05.792Z,22.93
2019-06-15T20:36:36.510Z,22.83
2019-06-15T20:39:07.681Z,23.90
2019-06-15T20:41:36.574Z,25.57
2019-06-15T20:44:05.522Z,29.00
2019-06-15T20:46:36.936Z,20.80
2019-06-15T20:49:06.559Z,23.93
2019-06-15T20:51:37.174Z,23.37
2019-06-15T20:54:06.962Z,27.23
2019-06-15T20:56:37.632Z,29.23
2019-06-15T20:59:06.465Z,19.17
2019-06-15T21:01:36.847Z,20.20
2019-06-15T21:04:07.365Z,24.40
2019-06-15T21:06:37.128Z,20.23
2019-06-15T21:09:07.643Z,26.30
2019-06-15T21:11:36.346Z,21.53
2019-06-15T21:14:07.039Z,20.40
2019-06-15T21:16:37.061Z,22.43
2019-06-15T21:19:06.527Z,20.77
2019-06-15T21:21:37.442Z,21.50
2019-06-15T21:24:06.386Z,22.30
2019-06-15T21:26:35.270Z,18.30
2019-06-15T21:29:06.378Z,21.30
2019-06-15T21:31:36.591Z,18.20
2019-06-15T21:34:06.803Z,24.03
2019-06-15T21:36:37.403Z,25.73
2019-06-15T21:39:07.030Z,24.33
2019-06-15T21:41:36.722Z,19.83
2019-06-15T21:44:06.387Z,18.57
2019-06-15T21:46:36.128Z,19.60
2019-06-15T21:49:07.103Z,26.03
2019-06-15T21:51:36.659Z,28.73
2019-06-15T21:54:06.889Z,22.60
2019-06-15T21:56:36.716Z,18.07
2019-06-15T21:59:07.373Z,23.80
2019-06-15T22:01:37.351Z,25.23
2019-06-15T22:04:06.891Z,21.10
2019-06-15T22:06:37.247Z,17.17
2019-06-15T22:09:08.729Z,19.73
2019-06-15T22:11:37.234Z,21.37
2019-06-15T22:14:07.049Z,19.27
2019-06-15T22:16:35.607Z,17.77
2019-06-15T22:19:06.122Z,18.77
2019-06-15T22:21:36.662Z,24.27
2019-06-15T22:24:06.845Z,36.83
2019-06-15T22:26:34.926Z,18.00
2019-06-15T22:29:03.448Z,15.90
2019-06-15T22:31:31.977Z,23.90
2019-06-15T22:34:00.532Z,21.43
2019-06-15T22:36:29.097Z,18.13
2019-06-15T22:38:57.607Z,22.17
2019-06-15T22:41:26.117Z,30.03
2019-06-15T22:43:56.850Z,25.23
2019-06-15T22:46:26.245Z,20.90
2019-06-15T22:48:56.260Z,33.67
2019-06-15T22:51:27.327Z,23.97
2019-06-15T22:53:56.624Z,19.90
2019-06-15T22:56:26.445Z,22.40
2019-06-15T22:58:56.976Z,24.13
2019-06-15T23:01:26.210Z,29.23
2019-06-15T23:03:56.962Z,19.33
2019-06-15T23:06:34.792Z,17.47
2019-06-15T23:08:56.485Z,24.20
2019-06-15T23:11:26.691Z,18.80
2019-06-15T23:13:57.407Z,22.30
2019-06-15T23:16:27.212Z,17.53
2019-06-15T23:18:56.998Z,25.67
2019-06-15T23:21:26.833Z,18.03
2019-06-15T23:23:56.286Z,21.13
2019-06-15T23:26:24.983Z,16.03
2019-06-15T23:28:56.213Z,28.37
2019-06-15T23:31:23.775Z,16.63
2019-06-15T23:33:52.257Z,21.33
2019-06-15T23:36:26.958Z,13.50
2019-06-15T23:38:57.035Z,14.90
2019-06-15T23:41:27.332Z,13.40
2019-06-15T23:43:56.030Z,12.83
2019-06-15T23:46:26.908Z,11.73
2019-06-15T23:48:56.549Z,14.00
2019-06-15T23:51:26.676Z,14.17
2019-06-15T23:53:57.103Z,8.97
2019-06-15T23:56:26.040Z,9.47
2019-06-15T23:58:56.056Z,9.03
