createdAt,value
2017-01-07T00:00:48.353Z,0
2017-01-07T00:01:58.671Z,0
2017-01-07T00:03:09.016Z,0
2017-01-07T00:04:19.444Z,0
2017-01-07T00:05:29.891Z,0
2017-01-07T00:06:40.332Z,0
2017-01-07T00:07:50.769Z,0
2017-01-07T00:09:01.209Z,0
2017-01-07T00:10:11.656Z,0
2017-01-07T00:11:22.098Z,0
2017-01-07T00:12:47.083Z,0
2017-01-07T00:13:57.522Z,0
2017-01-07T00:15:08.006Z,0
2017-01-07T00:16:18.450Z,0
2017-01-07T00:17:28.916Z,0
2017-01-07T00:18:39.355Z,0
2017-01-07T00:19:49.798Z,0
2017-01-07T00:21:00.236Z,0
2017-01-07T00:22:10.676Z,0
2017-01-07T00:23:21.108Z,0
2017-01-07T00:24:31.547Z,0
2017-01-07T00:25:41.984Z,0
2017-01-07T00:26:52.421Z,0
2017-01-07T00:28:02.932Z,0
2017-01-07T00:29:13.462Z,0
2017-01-07T00:30:23.993Z,0
2017-01-07T00:31:34.522Z,0
2017-01-07T00:32:45.051Z,0
2017-01-07T00:33:55.580Z,0
2017-01-07T00:35:20.634Z,0
2017-01-07T00:36:31.169Z,0
2017-01-07T00:39:06.757Z,0
2017-01-07T00:40:17.583Z,0
2017-01-07T00:41:28.123Z,0
2017-01-07T00:42:38.651Z,0
2017-01-07T00:43:49.181Z,0
2017-01-07T00:44:59.717Z,0
2017-01-07T00:46:10.245Z,0
2017-01-07T00:47:20.776Z,0
2017-01-07T00:48:31.304Z,0
2017-01-07T00:49:41.831Z,0
2017-01-07T00:50:52.365Z,0
2017-01-07T00:53:28.149Z,0
2017-01-07T00:54:38.679Z,0
2017-01-07T00:55:49.213Z,0
2017-01-07T00:57:00.649Z,0
2017-01-07T00:58:11.177Z,0
2017-01-07T00:59:21.705Z,0
2017-01-07T01:00:32.236Z,0
2017-01-07T01:01:42.764Z,0
2017-01-07T01:02:53.493Z,0
2017-01-07T01:04:04.049Z,0
2017-01-07T01:05:14.578Z,0
2017-01-07T01:06:25.109Z,0
2017-01-07T01:07:50.463Z,0
2017-01-07T01:09:15.519Z,0
2017-01-07T01:10:26.048Z,0
2017-01-07T01:11:36.579Z,0
2017-01-07T01:12:47.109Z,0
2017-01-07T01:13:57.638Z,0
2017-01-07T01:15:08.173Z,0
2017-01-07T01:16:18.729Z,0
2017-01-07T01:17:29.283Z,0
2017-01-07T01:18:40.111Z,0
2017-01-07T01:19:50.665Z,0
2017-01-07T01:21:01.199Z,0
2017-01-07T01:22:11.729Z,0
2017-01-07T01:23:22.842Z,0
2017-01-07T01:24:33.672Z,0
2017-01-07T01:25:44.204Z,0
2017-01-07T01:26:54.736Z,0
2017-01-07T01:28:05.275Z,0
2017-01-07T01:29:15.803Z,0
2017-01-07T01:30:26.332Z,0
2017-01-07T01:31:37.447Z,0
2017-01-07T01:32:48.003Z,0
2017-01-07T01:33:58.534Z,0
2017-01-07T01:35:09.063Z,0
2017-01-07T01:36:19.889Z,0
2017-01-07T01:37:30.419Z,0
2017-01-07T01:38:40.977Z,0
2017-01-07T01:39:51.504Z,0
2017-01-07T01:41:02.066Z,0
2017-01-07T01:42:12.605Z,0
2017-01-07T01:43:23.133Z,0
2017-01-07T01:44:48.189Z,0
2017-01-07T01:45:58.723Z,0
2017-01-07T01:47:09.280Z,0
2017-01-07T01:48:19.809Z,0
2017-01-07T01:49:30.336Z,0
2017-01-07T01:50:40.867Z,0
2017-01-07T01:52:06.121Z,0
2017-01-07T01:53:16.677Z,0
2017-01-07T01:54:27.204Z,0
2017-01-07T01:55:37.734Z,0
2017-01-07T01:56:48.263Z,0
2017-01-07T01:57:58.906Z,0
2017-01-07T01:59:09.344Z,0
2017-01-07T02:00:19.779Z,0
2017-01-07T02:01:30.215Z,0
2017-01-07T02:02:40.656Z,0
2017-01-07T02:03:51.391Z,0
2017-01-07T02:05:01.825Z,0
2017-01-07T02:06:12.262Z,0
2017-01-07T02:07:22.719Z,0
2017-01-07T02:08:33.157Z,0
2017-01-07T02:09:58.139Z,0
2017-01-07T02:11:08.574Z,0
2017-01-07T02:12:19.012Z,0
2017-01-07T02:13:29.449Z,0
2017-01-07T02:14:40.084Z,0
2017-01-07T02:15:50.521Z,0
2017-01-07T02:17:00.961Z,0
2017-01-07T02:18:11.402Z,0
2017-01-07T02:19:21.839Z,0
2017-01-07T02:20:33.048Z,0
2017-01-07T02:21:43.483Z,0
2017-01-07T02:22:53.811Z,0
2017-01-07T02:24:04.129Z,0
2017-01-07T02:25:14.449Z,0
2017-01-07T02:26:24.773Z,0
2017-01-07T02:27:35.089Z,0
2017-01-07T02:30:10.298Z,0
2017-01-07T02:31:20.918Z,0
2017-01-07T02:32:31.235Z,0
2017-01-07T02:33:41.559Z,0
2017-01-07T02:34:51.876Z,0
2017-01-07T02:36:02.195Z,0
2017-01-07T02:37:12.521Z,0
2017-01-07T02:38:22.846Z,0
2017-01-07T02:39:33.168Z,0
2017-01-07T02:40:43.486Z,0
2017-01-07T02:41:53.809Z,0
2017-01-07T02:43:04.519Z,0
2017-01-07T02:44:14.926Z,0
2017-01-07T02:45:25.334Z,0
2017-01-07T02:46:35.744Z,0
2017-01-07T02:47:46.156Z,0
2017-01-07T02:48:56.767Z,0
2017-01-07T02:50:07.176Z,0
2017-01-07T02:51:17.592Z,0
2017-01-07T02:52:42.551Z,0
2017-01-07T02:53:53.215Z,0
2017-01-07T02:55:03.624Z,0
2017-01-07T02:56:14.036Z,0
2017-01-07T02:57:24.446Z,0
2017-01-07T02:58:34.855Z,0
2017-01-07T02:59:45.564Z,0
2017-01-07T03:00:55.978Z,0
2017-01-07T03:02:06.959Z,0
2017-01-07T03:03:17.373Z,0
2017-01-07T03:04:27.782Z,0
2017-01-07T03:05:38.390Z,0
2017-01-07T03:06:48.803Z,0
2017-01-07T03:07:59.216Z,0
2017-01-07T03:09:09.626Z,0
2017-01-07T03:10:20.037Z,0
2017-01-07T03:11:30.756Z,0
2017-01-07T03:12:41.170Z,0
2017-01-07T03:13:51.582Z,0
2017-01-07T03:15:01.992Z,0
2017-01-07T03:16:12.405Z,0
2017-01-07T03:17:22.815Z,0
2017-01-07T03:18:33.227Z,0
2017-01-07T03:19:43.638Z,0
2017-01-07T03:20:54.054Z,0
2017-01-07T03:22:04.463Z,0
2017-01-07T03:23:15.177Z,0
2017-01-07T03:24:25.588Z,0
2017-01-07T03:25:36.000Z,0
2017-01-07T03:26:46.410Z,0
2017-01-07T03:27:56.729Z,0
2017-01-07T03:29:07.350Z,0
2017-01-07T03:30:17.667Z,0
2017-01-07T03:31:27.985Z,0
2017-01-07T03:32:38.409Z,0
2017-01-07T03:33:48.845Z,0
2017-01-07T03:34:59.584Z,0
2017-01-07T03:36:10.022Z,0
2017-01-07T03:37:20.459Z,0
2017-01-07T03:38:30.893Z,0
2017-01-07T03:39:41.329Z,0
2017-01-07T03:40:51.967Z,0
2017-01-07T03:42:02.400Z,0
2017-01-07T03:43:12.839Z,0
2017-01-07T03:44:23.285Z,0
2017-01-07T03:45:33.727Z,0
2017-01-07T03:46:58.706Z,0
2017-01-07T03:48:09.154Z,0
2017-01-07T03:49:19.601Z,0
2017-01-07T03:50:30.039Z,0
2017-01-07T03:51:40.475Z,0
2017-01-07T03:52:50.912Z,0
2017-01-07T03:54:01.346Z,0
2017-01-07T03:55:11.781Z,0
2017-01-07T03:56:22.221Z,0
2017-01-07T03:57:32.657Z,0
2017-01-07T03:58:43.097Z,0
2017-01-07T03:59:53.535Z,0
2017-01-07T04:01:03.972Z,0
2017-01-07T04:02:14.409Z,0
2017-01-07T04:03:25.052Z,0
2017-01-07T04:04:35.493Z,0
2017-01-07T04:05:45.931Z,0
2017-01-07T04:06:56.260Z,0
2017-01-07T04:08:06.581Z,0
2017-01-07T04:09:16.902Z,0
2017-01-07T04:10:27.218Z,0
2017-01-07T04:11:37.539Z,0
2017-01-07T04:12:47.857Z,0
2017-01-07T04:13:58.269Z,0
2017-01-07T04:15:08.682Z,0
2017-01-07T04:16:19.091Z,0
2017-01-07T04:17:29.500Z,0
2017-01-07T04:18:39.910Z,0
2017-01-07T04:20:05.072Z,0
2017-01-07T04:21:15.482Z,0
2017-01-07T04:22:25.892Z,0
2017-01-07T04:23:36.309Z,0
2017-01-07T04:24:46.719Z,0
2017-01-07T04:25:57.130Z,0
2017-01-07T04:27:07.542Z,0
2017-01-07T04:28:17.951Z,0
2017-01-07T04:29:28.362Z,0
2017-01-07T04:30:38.770Z,0
2017-01-07T04:31:49.481Z,0
2017-01-07T04:32:59.895Z,0
2017-01-07T04:34:10.308Z,0
2017-01-07T04:35:20.719Z,0
2017-01-07T04:36:31.135Z,0
2017-01-07T04:37:41.747Z,0
2017-01-07T04:38:52.158Z,0
2017-01-07T04:40:02.572Z,0
2017-01-07T04:41:12.985Z,0
2017-01-07T04:42:23.501Z,0
2017-01-07T04:43:34.332Z,0
2017-01-07T04:44:44.863Z,0
2017-01-07T04:45:55.395Z,0
2017-01-07T04:47:05.953Z,0
2017-01-07T04:48:16.483Z,0
2017-01-07T04:49:27.017Z,0
2017-01-07T04:50:37.545Z,0
2017-01-07T04:51:48.074Z,0
2017-01-07T04:52:58.604Z,0
2017-01-07T04:54:09.712Z,0
2017-01-07T04:55:20.237Z,0
2017-01-07T04:56:30.771Z,0
2017-01-07T04:57:41.296Z,0
2017-01-07T04:58:51.824Z,0
2017-01-07T05:00:02.351Z,0
2017-01-07T05:01:13.080Z,0
2017-01-07T05:02:23.634Z,0
2017-01-07T05:04:03.214Z,0
2017-01-07T05:05:13.747Z,0
2017-01-07T05:06:24.281Z,0
2017-01-07T05:07:34.809Z,0
2017-01-07T05:08:45.338Z,0
2017-01-07T05:09:55.864Z,0
2017-01-07T05:11:06.394Z,0
2017-01-07T05:12:16.952Z,0
2017-01-07T05:13:27.481Z,0
2017-01-07T05:14:38.015Z,0
2017-01-07T05:16:03.059Z,0
2017-01-07T05:17:13.776Z,0
2017-01-07T05:18:24.186Z,0
2017-01-07T05:19:34.597Z,0
2017-01-07T05:20:45.006Z,0
2017-01-07T05:21:55.417Z,0
2017-01-07T05:23:05.829Z,0
2017-01-07T05:24:16.237Z,0
2017-01-07T05:25:26.646Z,0
2017-01-07T05:28:02.321Z,0
2017-01-07T05:29:12.733Z,0
2017-01-07T05:30:23.143Z,0
2017-01-07T05:31:33.549Z,0
2017-01-07T05:32:43.959Z,0
2017-01-07T05:33:54.674Z,0
2017-01-07T05:35:05.086Z,0
2017-01-07T05:36:15.497Z,0
2017-01-07T05:37:25.901Z,0
2017-01-07T05:38:36.310Z,0
2017-01-07T05:39:47.019Z,0
2017-01-07T05:40:57.428Z,0
2017-01-07T05:42:07.840Z,0
2017-01-07T05:43:18.182Z,0
2017-01-07T05:44:28.504Z,0
2017-01-07T05:45:39.125Z,0
2017-01-07T05:46:49.442Z,0
2017-01-07T05:47:59.790Z,0
2017-01-07T05:49:10.107Z,0
2017-01-07T05:50:20.421Z,0
2017-01-07T05:51:31.144Z,0
2017-01-07T05:52:41.586Z,0
2017-01-07T05:53:52.026Z,0
2017-01-07T05:55:02.466Z,0
2017-01-07T05:56:12.899Z,0
2017-01-07T05:57:23.633Z,0
2017-01-07T05:58:34.071Z,0
2017-01-07T05:59:44.518Z,0
2017-01-07T06:00:54.949Z,0
2017-01-07T06:02:05.392Z,0
2017-01-07T06:03:16.029Z,0
2017-01-07T06:04:26.468Z,0
2017-01-07T06:05:36.909Z,0
2017-01-07T06:06:47.348Z,0
2017-01-07T06:07:57.807Z,0
2017-01-07T06:09:08.442Z,0
2017-01-07T06:10:18.877Z,0
2017-01-07T06:11:29.890Z,0
2017-01-07T06:12:40.325Z,0
2017-01-07T06:13:50.757Z,0
2017-01-07T06:15:01.503Z,0
2017-01-07T06:16:11.938Z,0
2017-01-07T06:17:22.374Z,0
2017-01-07T06:18:32.810Z,0
2017-01-07T06:19:43.843Z,0
2017-01-07T06:20:54.285Z,0
2017-01-07T06:22:19.270Z,0
2017-01-07T06:23:29.707Z,0
2017-01-07T06:24:40.142Z,0
2017-01-07T06:25:50.578Z,0
2017-01-07T06:27:01.021Z,0
2017-01-07T06:28:11.580Z,0
2017-01-07T06:29:22.105Z,0
2017-01-07T06:30:32.633Z,0
2017-01-07T06:31:43.165Z,0
2017-01-07T06:32:53.691Z,0
2017-01-07T06:34:04.216Z,0
2017-01-07T06:35:14.748Z,0
2017-01-07T06:36:25.274Z,0
2017-01-07T06:37:35.800Z,0
2017-01-07T06:38:46.325Z,0
2017-01-07T06:39:56.862Z,0
2017-01-07T06:41:07.392Z,0
2017-01-07T06:42:17.920Z,0
2017-01-07T06:43:28.748Z,0
2017-01-07T06:44:39.276Z,0
2017-01-07T06:45:49.806Z,0
2017-01-07T06:47:00.336Z,0
2017-01-07T06:48:10.866Z,0
2017-01-07T06:49:21.593Z,0
2017-01-07T06:50:32.124Z,0
2017-01-07T06:51:42.653Z,0
2017-01-07T06:52:53.180Z,0
2017-01-07T06:54:03.707Z,0
2017-01-07T06:55:14.238Z,0
2017-01-07T06:56:24.767Z,0
2017-01-07T06:57:35.299Z,0
2017-01-07T06:58:45.829Z,0
2017-01-07T06:59:56.356Z,0
2017-01-07T07:01:07.184Z,0
2017-01-07T07:02:17.712Z,0
2017-01-07T07:03:28.243Z,0
2017-01-07T07:04:39.353Z,0
2017-01-07T07:05:49.886Z,0
2017-01-07T07:07:00.718Z,0
2017-01-07T07:08:11.276Z,0
2017-01-07T07:09:21.802Z,0
2017-01-07T07:10:32.338Z,0
2017-01-07T07:11:42.864Z,0
2017-01-07T07:12:53.595Z,0
2017-01-07T07:14:04.126Z,0
2017-01-07T07:15:14.652Z,0
2017-01-07T07:16:25.177Z,0
2017-01-07T07:17:35.704Z,0
2017-01-07T07:18:46.532Z,0
2017-01-07T07:19:57.063Z,0
2017-01-07T07:21:07.594Z,0
2017-01-07T07:22:18.122Z,0
2017-01-07T07:23:28.648Z,0
2017-01-07T07:24:39.384Z,0
2017-01-07T07:25:49.939Z,0
2017-01-07T07:27:00.469Z,0
2017-01-07T07:28:11.001Z,0
2017-01-07T07:29:21.530Z,0
2017-01-07T07:30:32.085Z,0
2017-01-07T07:31:42.619Z,0
2017-01-07T07:32:53.150Z,0
2017-01-07T07:34:03.680Z,0
2017-01-07T07:35:14.212Z,0
2017-01-07T07:36:24.640Z,0
2017-01-07T07:37:35.050Z,0
2017-01-07T07:39:00.006Z,0
2017-01-07T07:40:10.415Z,0
2017-01-07T07:41:35.579Z,0
2017-01-07T07:42:45.987Z,0
2017-01-07T07:43:56.395Z,0
2017-01-07T07:45:06.802Z,0
2017-01-07T07:46:17.231Z,0
2017-01-07T07:47:27.838Z,0
2017-01-07T07:48:38.250Z,0
2017-01-07T07:49:48.663Z,0
2017-01-07T07:50:59.072Z,0
2017-01-07T07:52:09.483Z,0
2017-01-07T07:53:20.194Z,0
2017-01-07T07:54:30.601Z,0
2017-01-07T07:55:41.015Z,0
2017-01-07T07:56:51.424Z,0
2017-01-07T07:58:01.743Z,0
2017-01-07T07:59:12.360Z,0
2017-01-07T08:00:22.680Z,0
2017-01-07T08:01:32.996Z,0
2017-01-07T08:02:43.316Z,0
2017-01-07T08:03:53.638Z,0
2017-01-07T08:05:03.955Z,0
2017-01-07T08:06:14.272Z,0
2017-01-07T08:07:24.596Z,0
2017-01-07T08:08:34.916Z,0
2017-01-07T08:09:45.244Z,0
2017-01-07T08:10:55.559Z,0
2017-01-07T08:12:05.879Z,0
2017-01-07T08:13:16.199Z,0
2017-01-07T08:14:26.517Z,0
2017-01-07T08:15:36.839Z,0
2017-01-07T08:16:47.379Z,0
2017-01-07T08:17:57.695Z,0
2017-01-07T08:19:08.013Z,0
2017-01-07T08:20:18.329Z,0
2017-01-07T08:21:28.652Z,0
2017-01-07T08:24:04.154Z,0
2017-01-07T08:25:14.472Z,0
2017-01-07T08:26:24.787Z,0
2017-01-07T08:27:35.306Z,0
2017-01-07T08:28:45.650Z,0
2017-01-07T08:29:55.969Z,0
2017-01-07T08:31:06.288Z,0
2017-01-07T08:32:16.604Z,0
2017-01-07T08:33:27.122Z,0
2017-01-07T08:34:37.441Z,0
2017-01-07T08:35:47.763Z,0
2017-01-07T08:36:58.078Z,0
2017-01-07T08:38:08.400Z,0
2017-01-07T08:39:18.728Z,0
2017-01-07T08:40:29.046Z,0
2017-01-07T08:41:39.364Z,0
2017-01-07T08:42:49.715Z,0
2017-01-07T08:44:00.131Z,0
2017-01-07T08:45:10.545Z,0
2017-01-07T08:46:20.955Z,0
2017-01-07T08:47:31.362Z,0
2017-01-07T08:48:41.775Z,0
2017-01-07T08:49:52.185Z,0
2017-01-07T08:51:02.794Z,0
2017-01-07T08:52:13.200Z,0
2017-01-07T08:53:23.608Z,0
2017-01-07T08:54:34.020Z,0
2017-01-07T08:55:44.430Z,0
2017-01-07T08:56:55.143Z,0
2017-01-07T08:58:05.553Z,0
2017-01-07T08:59:15.964Z,0
2017-01-07T09:00:26.380Z,0
2017-01-07T09:01:36.794Z,0
2017-01-07T09:02:47.202Z,5
2017-01-07T09:03:57.611Z,5
2017-01-07T09:05:08.021Z,5
2017-01-07T09:06:18.428Z,5
2017-01-07T09:07:28.841Z,5
2017-01-07T09:08:39.826Z,5
2017-01-07T09:09:50.235Z,5
2017-01-07T09:11:00.652Z,5
2017-01-07T09:12:11.060Z,5
2017-01-07T09:13:21.466Z,5
2017-01-07T09:14:32.077Z,5
2017-01-07T09:15:42.487Z,5
2017-01-07T09:16:52.896Z,5
2017-01-07T09:18:03.307Z,5
2017-01-07T09:19:13.715Z,5
2017-01-07T09:20:24.424Z,5
2017-01-07T09:21:34.867Z,5
2017-01-07T09:22:45.279Z,5
2017-01-07T09:23:55.687Z,5
2017-01-07T09:25:06.101Z,5
2017-01-07T09:26:16.512Z,10
2017-01-07T09:27:26.927Z,10
2017-01-07T09:28:37.245Z,10
2017-01-07T09:29:47.565Z,10
2017-01-07T09:30:57.889Z,10
2017-01-07T09:32:08.509Z,10
2017-01-07T09:33:18.829Z,10
2017-01-07T09:34:29.150Z,10
2017-01-07T09:35:39.468Z,10
2017-01-07T09:36:49.800Z,10
2017-01-07T09:38:00.418Z,10
2017-01-07T09:39:10.738Z,10
2017-01-07T09:40:21.059Z,10
2017-01-07T09:41:31.376Z,10
2017-01-07T09:42:41.693Z,10
2017-01-07T09:43:52.311Z,10
2017-01-07T09:45:02.632Z,10
2017-01-07T09:46:12.952Z,15
2017-01-07T09:47:23.273Z,15
2017-01-07T09:48:33.596Z,15
2017-01-07T09:49:44.113Z,15
2017-01-07T09:50:54.434Z,15
2017-01-07T09:52:04.759Z,15
2017-01-07T09:53:15.080Z,20
2017-01-07T09:54:25.396Z,20
2017-01-07T09:55:36.120Z,20
2017-01-07T09:56:46.554Z,20
2017-01-07T09:57:56.993Z,20
2017-01-07T09:59:07.429Z,20
2017-01-07T10:00:17.864Z,20
2017-01-07T10:01:28.298Z,20
2017-01-07T10:02:38.766Z,20
2017-01-07T10:03:49.206Z,20
2017-01-07T10:04:59.644Z,20
2017-01-07T10:06:24.938Z,20
2017-01-07T10:07:35.384Z,20
2017-01-07T10:08:45.823Z,20
2017-01-07T10:09:56.264Z,20
2017-01-07T10:11:06.711Z,20
2017-01-07T10:12:17.172Z,20
2017-01-07T10:13:27.701Z,20
2017-01-07T10:14:38.230Z,20
2017-01-07T10:15:48.764Z,20
2017-01-07T10:16:59.299Z,20
2017-01-07T10:18:09.832Z,20
2017-01-07T10:19:20.362Z,20
2017-01-07T10:20:30.890Z,25
2017-01-07T10:21:41.418Z,25
2017-01-07T10:22:51.980Z,25
2017-01-07T10:24:02.709Z,25
2017-01-07T10:25:13.241Z,25
2017-01-07T10:26:23.769Z,25
2017-01-07T10:27:34.301Z,25
2017-01-07T10:28:44.826Z,30
2017-01-07T10:29:55.557Z,30
2017-01-07T10:31:06.087Z,30
2017-01-07T10:32:16.616Z,30
2017-01-07T10:33:27.177Z,30
2017-01-07T10:34:37.707Z,30
2017-01-07T10:35:48.537Z,30
2017-01-07T10:36:59.067Z,30
2017-01-07T10:38:09.599Z,30
2017-01-07T10:39:20.133Z,30
2017-01-07T10:40:30.665Z,30
2017-01-07T10:41:41.525Z,35
2017-01-07T10:42:52.053Z,35
2017-01-07T10:44:02.584Z,35
2017-01-07T10:45:13.113Z,35
2017-01-07T10:46:23.642Z,35
2017-01-07T10:47:34.170Z,35
2017-01-07T10:48:44.702Z,35
2017-01-07T10:49:55.229Z,40
2017-01-07T10:51:05.771Z,40
2017-01-07T10:52:16.301Z,40
2017-01-07T10:53:41.668Z,40
2017-01-07T10:54:52.199Z,40
2017-01-07T10:56:02.728Z,40
2017-01-07T10:57:13.264Z,40
2017-01-07T10:58:23.704Z,45
2017-01-07T10:59:34.143Z,40
2017-01-07T11:00:44.583Z,40
2017-01-07T11:01:55.023Z,40
2017-01-07T11:03:20.012Z,40
2017-01-07T11:04:30.482Z,40
2017-01-07T11:05:40.815Z,40
2017-01-07T11:06:51.133Z,40
2017-01-07T11:08:01.457Z,40
2017-01-07T11:09:12.085Z,35
2017-01-07T11:10:22.409Z,40
2017-01-07T11:11:32.732Z,40
2017-01-07T11:12:43.066Z,35
2017-01-07T11:13:53.386Z,35
2017-01-07T11:15:03.906Z,35
2017-01-07T11:16:14.227Z,35
2017-01-07T11:17:24.550Z,35
2017-01-07T11:18:34.870Z,40
2017-01-07T11:19:45.192Z,40
2017-01-07T11:21:10.287Z,40
2017-01-07T11:22:20.607Z,40
2017-01-07T11:23:30.928Z,40
2017-01-07T11:24:41.250Z,40
2017-01-07T11:25:51.590Z,40
2017-01-07T11:27:01.915Z,40
2017-01-07T11:28:12.238Z,40
2017-01-07T11:29:22.563Z,40
2017-01-07T11:30:32.883Z,45
2017-01-07T11:31:43.525Z,40
2017-01-07T11:32:53.845Z,40
2017-01-07T11:34:04.173Z,40
2017-01-07T11:35:14.491Z,40
2017-01-07T11:36:24.811Z,35
2017-01-07T11:37:35.143Z,35
2017-01-07T11:38:45.464Z,40
2017-01-07T11:39:55.886Z,40
2017-01-07T11:41:06.324Z,40
2017-01-07T11:42:16.766Z,40
2017-01-07T11:43:27.518Z,45
2017-01-07T11:44:37.958Z,60
2017-01-07T11:45:48.397Z,55
2017-01-07T11:46:58.836Z,45
2017-01-07T11:48:09.274Z,50
2017-01-07T11:49:19.914Z,45
2017-01-07T11:50:30.354Z,40
2017-01-07T11:51:55.344Z,40
2017-01-07T11:53:05.785Z,45
2017-01-07T11:54:16.527Z,50
2017-01-07T11:55:26.970Z,50
2017-01-07T11:56:37.413Z,50
2017-01-07T11:57:47.851Z,45
2017-01-07T11:58:58.304Z,45
2017-01-07T12:00:09.518Z,45
2017-01-07T12:01:19.963Z,40
2017-01-07T12:02:30.404Z,45
2017-01-07T12:03:40.855Z,50
2017-01-07T12:04:51.303Z,45
2017-01-07T12:06:01.747Z,40
2017-01-07T12:07:26.733Z,45
2017-01-07T12:08:37.170Z,40
2017-01-07T12:09:47.639Z,40
2017-01-07T12:10:58.081Z,40
2017-01-07T12:12:08.521Z,40
2017-01-07T12:13:18.986Z,40
2017-01-07T12:14:29.426Z,40
2017-01-07T12:15:39.871Z,40
2017-01-07T12:16:50.311Z,40
2017-01-07T12:18:00.748Z,40
2017-01-07T12:19:11.190Z,55
2017-01-07T12:20:36.180Z,40
2017-01-07T12:21:46.623Z,40
2017-01-07T12:22:57.062Z,40
2017-01-07T12:24:22.050Z,40
2017-01-07T12:25:32.493Z,40
2017-01-07T12:26:43.232Z,40
2017-01-07T12:27:53.676Z,40
2017-01-07T12:29:04.117Z,40
2017-01-07T12:30:14.592Z,45
2017-01-07T12:31:25.040Z,45
2017-01-07T12:32:35.738Z,50
2017-01-07T12:33:46.178Z,50
2017-01-07T12:34:56.636Z,50
2017-01-07T12:36:07.076Z,50
2017-01-07T12:37:17.516Z,50
2017-01-07T12:38:27.961Z,55
2017-01-07T12:39:38.401Z,55
2017-01-07T12:40:48.843Z,55
2017-01-07T12:41:59.283Z,55
2017-01-07T12:43:09.733Z,60
2017-01-07T12:44:20.181Z,60
2017-01-07T12:45:30.620Z,65
2017-01-07T12:46:41.064Z,55
2017-01-07T12:47:51.504Z,55
2017-01-07T12:49:01.944Z,55
2017-01-07T12:50:12.283Z,60
2017-01-07T12:51:22.600Z,70
2017-01-07T12:52:32.923Z,65
2017-01-07T12:53:43.247Z,65
2017-01-07T12:54:53.575Z,65
2017-01-07T12:56:04.228Z,65
2017-01-07T12:57:14.551Z,65
2017-01-07T12:58:24.878Z,65
2017-01-07T12:59:35.201Z,65
2017-01-07T13:00:45.533Z,60
2017-01-07T13:01:56.058Z,60
2017-01-07T13:03:06.389Z,75
2017-01-07T13:04:16.732Z,85
2017-01-07T13:05:27.057Z,60
2017-01-07T13:06:37.381Z,55
2017-01-07T13:07:47.705Z,55
2017-01-07T13:08:58.030Z,55
2017-01-07T13:10:09.479Z,55
2017-01-07T13:11:19.805Z,65
2017-01-07T13:12:30.126Z,65
2017-01-07T13:13:40.774Z,65
2017-01-07T13:14:51.194Z,70
2017-01-07T13:16:01.611Z,75
2017-01-07T13:17:12.028Z,75
2017-01-07T13:18:22.446Z,70
2017-01-07T13:19:33.068Z,75
2017-01-07T13:20:43.486Z,80
2017-01-07T13:21:53.901Z,95
2017-01-07T13:23:04.317Z,85
2017-01-07T13:24:14.906Z,85
2017-01-07T13:25:25.637Z,90
2017-01-07T13:26:50.702Z,85
2017-01-07T13:28:01.241Z,85
2017-01-07T13:29:26.304Z,75
2017-01-07T13:30:36.838Z,75
2017-01-07T13:31:47.377Z,75
2017-01-07T13:32:57.926Z,75
2017-01-07T13:34:08.464Z,80
2017-01-07T13:35:19.004Z,75
2017-01-07T13:36:29.541Z,75
2017-01-07T13:37:40.080Z,70
2017-01-07T13:38:50.624Z,70
2017-01-07T13:40:15.689Z,70
2017-01-07T13:41:26.430Z,70
2017-01-07T13:42:36.965Z,80
2017-01-07T13:43:47.504Z,105
2017-01-07T13:44:58.042Z,100
2017-01-07T13:46:08.580Z,80
2017-01-07T13:47:33.645Z,85
2017-01-07T13:48:44.178Z,100
2017-01-07T13:49:54.715Z,80
2017-01-07T13:51:05.255Z,70
2017-01-07T13:52:15.996Z,70
2017-01-07T13:53:26.535Z,70
2017-01-07T13:54:37.066Z,70
2017-01-07T13:56:02.127Z,70
2017-01-07T13:57:27.391Z,70
2017-01-07T13:58:37.835Z,70
2017-01-07T13:59:48.172Z,65
2017-01-07T14:00:58.498Z,60
2017-01-07T14:02:08.826Z,55
2017-01-07T14:03:19.151Z,55
2017-01-07T14:04:29.477Z,55
2017-01-07T14:05:39.804Z,60
2017-01-07T14:07:04.704Z,65
2017-01-07T14:08:15.055Z,70
2017-01-07T14:09:25.378Z,85
2017-01-07T14:10:35.703Z,85
2017-01-07T14:11:46.044Z,90
2017-01-07T14:12:56.367Z,85
2017-01-07T14:14:06.895Z,95
2017-01-07T14:15:17.223Z,85
2017-01-07T14:16:27.551Z,75
2017-01-07T14:17:37.877Z,70
2017-01-07T14:18:48.210Z,70
2017-01-07T14:19:58.740Z,80
2017-01-07T14:21:09.067Z,80
2017-01-07T14:22:19.396Z,80
2017-01-07T14:23:29.727Z,85
2017-01-07T14:24:40.053Z,80
2017-01-07T14:25:50.378Z,80
2017-01-07T14:27:00.703Z,75
2017-01-07T14:28:25.601Z,80
2017-01-07T14:29:35.924Z,85
2017-01-07T14:30:46.454Z,95
2017-01-07T14:31:56.780Z,115
2017-01-07T14:33:07.109Z,115
2017-01-07T14:34:17.436Z,110
2017-01-07T14:35:27.766Z,100
2017-01-07T14:36:38.297Z,85
2017-01-07T14:37:48.633Z,80
2017-01-07T14:38:58.962Z,85
2017-01-07T14:40:09.293Z,100
2017-01-07T14:41:19.650Z,105
2017-01-07T14:42:30.286Z,75
2017-01-07T14:43:40.617Z,70
2017-01-07T14:44:50.955Z,65
2017-01-07T14:46:01.284Z,70
2017-01-07T14:47:11.615Z,85
2017-01-07T14:48:21.942Z,75
2017-01-07T14:49:32.270Z,70
2017-01-07T14:50:42.596Z,90
2017-01-07T14:51:52.931Z,70
2017-01-07T14:53:03.268Z,70
2017-01-07T14:54:13.595Z,60
2017-01-07T14:55:23.922Z,65
2017-01-07T14:56:34.245Z,70
2017-01-07T14:57:44.572Z,70
2017-01-07T14:58:54.898Z,90
2017-01-07T15:00:06.227Z,90
2017-01-07T15:01:16.555Z,100
2017-01-07T15:02:26.882Z,100
2017-01-07T15:03:37.212Z,75
2017-01-07T15:04:47.537Z,110
2017-01-07T15:05:58.164Z,120
2017-01-07T15:07:08.515Z,110
2017-01-07T15:08:18.864Z,105
2017-01-07T15:09:29.188Z,105
2017-01-07T15:10:39.529Z,95
2017-01-07T15:13:14.956Z,100
2017-01-07T15:14:25.283Z,90
2017-01-07T15:15:35.606Z,80
2017-01-07T15:16:46.235Z,90
2017-01-07T15:17:56.590Z,85
2017-01-07T15:19:06.916Z,85
2017-01-07T15:20:17.241Z,80
2017-01-07T15:21:27.570Z,95
2017-01-07T15:22:37.929Z,90
2017-01-07T15:23:48.255Z,85
2017-01-07T15:24:58.580Z,85
2017-01-07T15:26:08.916Z,75
2017-01-07T15:27:34.219Z,75
2017-01-07T15:28:44.548Z,75
2017-01-07T15:29:54.873Z,85
2017-01-07T15:31:05.207Z,75
2017-01-07T15:32:15.535Z,75
2017-01-07T15:33:26.070Z,75
2017-01-07T15:34:36.393Z,80
2017-01-07T15:35:46.721Z,75
2017-01-07T15:36:57.046Z,75
2017-01-07T15:38:07.370Z,75
2017-01-07T15:39:17.901Z,75
2017-01-07T15:41:53.130Z,65
2017-01-07T15:43:03.454Z,65
2017-01-07T15:44:13.779Z,65
2017-01-07T15:45:24.103Z,75
2017-01-07T15:46:34.430Z,70
2017-01-07T15:47:44.754Z,75
2017-01-07T15:48:55.076Z,80
2017-01-07T15:50:19.972Z,75
2017-01-07T15:51:30.302Z,90
2017-01-07T15:52:40.628Z,75
2017-01-07T15:53:50.952Z,90
2017-01-07T15:55:01.480Z,105
2017-01-07T15:56:11.809Z,90
2017-01-07T15:57:22.143Z,80
2017-01-07T15:58:32.469Z,80
2017-01-07T15:59:42.795Z,85
2017-01-07T16:00:53.419Z,90
2017-01-07T16:02:03.747Z,80
2017-01-07T16:03:14.084Z,80
2017-01-07T16:04:24.410Z,70
2017-01-07T16:05:34.738Z,75
2017-01-07T16:06:45.069Z,75
2017-01-07T16:07:55.403Z,70
2017-01-07T16:09:05.755Z,70
2017-01-07T16:10:16.131Z,75
2017-01-07T16:11:26.454Z,70
2017-01-07T16:12:36.778Z,65
2017-01-07T16:13:47.108Z,60
2017-01-07T16:15:12.006Z,65
2017-01-07T16:16:22.333Z,60
2017-01-07T16:17:32.858Z,60
2017-01-07T16:18:43.185Z,60
2017-01-07T16:20:08.166Z,60
2017-01-07T16:21:18.620Z,60
2017-01-07T16:22:29.363Z,55
2017-01-07T16:23:39.805Z,55
2017-01-07T16:24:50.250Z,65
2017-01-07T16:26:00.693Z,75
2017-01-07T16:27:11.142Z,85
2017-01-07T16:28:21.783Z,55
2017-01-07T16:29:32.222Z,60
2017-01-07T16:30:42.662Z,65
2017-01-07T16:31:53.107Z,50
2017-01-07T16:33:03.551Z,45
2017-01-07T16:34:13.994Z,45
2017-01-07T16:35:24.444Z,50
2017-01-07T16:36:34.886Z,60
2017-01-07T16:37:45.328Z,60
2017-01-07T16:38:55.774Z,60
2017-01-07T16:40:06.419Z,65
2017-01-07T16:41:16.868Z,60
2017-01-07T16:42:27.316Z,45
2017-01-07T16:43:37.760Z,40
2017-01-07T16:44:48.212Z,35
2017-01-07T16:45:58.658Z,30
2017-01-07T16:47:09.100Z,25
2017-01-07T16:48:19.546Z,25
2017-01-07T16:49:29.994Z,25
2017-01-07T16:50:40.435Z,25
2017-01-07T16:51:51.160Z,25
2017-01-07T16:53:01.605Z,25
2017-01-07T16:54:12.052Z,25
2017-01-07T16:55:22.498Z,25
2017-01-07T16:56:32.942Z,25
2017-01-07T16:57:43.584Z,25
2017-01-07T16:58:54.030Z,25
2017-01-07T17:00:04.504Z,25
2017-01-07T17:01:14.949Z,25
2017-01-07T17:02:25.386Z,25
2017-01-07T17:03:36.034Z,30
2017-01-07T17:04:46.478Z,25
2017-01-07T17:06:11.470Z,25
2017-01-07T17:07:21.911Z,25
2017-01-07T17:08:32.352Z,25
2017-01-07T17:09:42.799Z,25
2017-01-07T17:10:53.241Z,20
2017-01-07T17:12:03.686Z,20
2017-01-07T17:13:14.130Z,20
2017-01-07T17:14:24.580Z,20
2017-01-07T17:15:35.016Z,25
2017-01-07T17:16:45.457Z,25
2017-01-07T17:17:55.896Z,25
2017-01-07T17:19:06.338Z,25
2017-01-07T17:20:17.086Z,25
2017-01-07T17:21:27.533Z,25
2017-01-07T17:22:37.974Z,25