createdAt,value
2023-03-06T00:00:57.802Z,13.73
2023-03-06T00:04:59.441Z,13.23
2023-03-06T00:09:01.106Z,10.40
2023-03-06T00:13:05.754Z,11.88
2023-03-06T00:17:07.428Z,11.05
2023-03-06T00:21:09.499Z,9.27
2023-03-06T00:25:17.028Z,11.02
2023-03-06T00:29:18.696Z,14.05
2023-03-06T00:33:20.358Z,18.08
2023-03-06T00:37:23.902Z,13.23
2023-03-06T00:41:26.969Z,13.93
2023-03-06T00:45:29.517Z,16.48
2023-03-06T00:49:31.205Z,16.60
2023-03-06T00:53:32.993Z,15.07
2023-03-06T00:57:34.653Z,16.42
2023-03-06T01:01:36.309Z,17.70
2023-03-06T01:05:38.818Z,17.90
2023-03-06T01:09:41.138Z,18.02
2023-03-06T01:13:44.033Z,17.52
2023-03-06T01:17:45.786Z,19.75
2023-03-06T01:21:47.486Z,18.17
2023-03-06T01:25:49.118Z,21.45
2023-03-06T01:29:50.739Z,21.33
2023-03-06T01:33:52.833Z,18.60
2023-03-06T01:37:54.472Z,20.37
2023-03-06T01:41:56.103Z,20.23
2023-03-06T01:46:29.867Z,20.83
2023-03-06T01:50:31.568Z,23.48
2023-03-06T01:54:46.411Z,24.58
2023-03-06T01:58:49.584Z,23.12
2023-03-06T02:03:05.561Z,23.30
2023-03-06T02:07:08.245Z,22.75
2023-03-06T02:11:22.373Z,22.45
2023-03-06T02:15:25.745Z,24.37
2023-03-06T02:19:51.354Z,25.42
2023-03-06T02:24:13.218Z,25.25
2023-03-06T02:28:17.506Z,24.00
2023-03-06T02:32:19.335Z,23.98
2023-03-06T02:36:21.032Z,23.80
2023-03-06T02:40:24.010Z,26.73
2023-03-06T02:44:27.427Z,24.77
2023-03-06T02:48:29.088Z,24.33
2023-03-06T02:52:30.832Z,27.95
2023-03-06T02:56:32.513Z,27.62
2023-03-06T03:00:34.831Z,28.83
2023-03-06T03:04:36.462Z,26.87
2023-03-06T03:08:38.289Z,28.30
2023-03-06T03:12:40.082Z,29.55
2023-03-06T03:16:41.709Z,26.83
2023-03-06T03:20:43.671Z,24.60
2023-03-06T03:24:45.888Z,30.10
2023-03-06T03:28:47.635Z,28.15
2023-03-06T03:32:49.286Z,28.80
2023-03-06T03:36:51.094Z,25.02
2023-03-06T03:40:52.945Z,28.50
2023-03-06T03:44:54.581Z,25.95
2023-03-06T03:48:56.455Z,24.98
2023-03-06T03:52:58.094Z,24.35
2023-03-06T03:56:59.733Z,23.95
2023-03-06T04:01:01.409Z,24.42
2023-03-06T04:05:04.868Z,25.55
2023-03-06T04:09:06.643Z,26.30
2023-03-06T04:13:10.046Z,24.98
2023-03-06T04:17:12.010Z,25.08
2023-03-06T04:21:13.817Z,22.60
2023-03-06T04:25:15.494Z,25.33
2023-03-06T04:29:17.209Z,23.67
2023-03-06T04:33:19.034Z,25.92
2023-03-06T04:37:23.368Z,31.35
2023-03-06T04:41:25.425Z,32.88
2023-03-06T04:45:29.783Z,24.33
2023-03-06T04:49:31.556Z,27.87
2023-03-06T04:53:33.537Z,26.62
2023-03-06T04:57:36.508Z,23.83
2023-03-06T05:01:38.190Z,24.63
2023-03-06T05:05:40.432Z,28.92
2023-03-06T05:09:42.048Z,27.20
2023-03-06T05:13:43.796Z,28.95
2023-03-06T05:17:46.396Z,28.52
2023-03-06T05:21:48.155Z,26.40
2023-03-06T05:25:50.004Z,29.50
2023-03-06T05:29:51.705Z,29.00
2023-03-06T05:33:53.301Z,25.05
2023-03-06T05:37:54.986Z,26.52
2023-03-06T05:41:56.676Z,30.42
2023-03-06T05:46:03.092Z,29.98
2023-03-06T05:50:07.847Z,27.65
2023-03-06T05:54:09.485Z,29.75
2023-03-06T05:58:11.107Z,36.28
2023-03-06T06:02:12.838Z,29.08
2023-03-06T06:06:15.623Z,29.80
2023-03-06T06:10:17.688Z,31.95
2023-03-06T06:14:19.759Z,30.92
2023-03-06T06:18:21.506Z,33.60
2023-03-06T06:22:23.323Z,30.10
2023-03-06T06:26:24.957Z,28.33
2023-03-06T06:30:26.646Z,33.72
2023-03-06T06:34:28.956Z,33.55
2023-03-06T06:38:30.687Z,31.23
2023-03-06T06:42:38.923Z,30.92
2023-03-06T06:51:05.693Z,30.15
2023-03-06T06:55:08.203Z,31.58
2023-03-06T06:59:16.717Z,32.75
2023-03-06T07:03:19.186Z,35.50
2023-03-06T07:07:20.861Z,31.65
2023-03-06T07:11:23.150Z,33.30
2023-03-06T07:15:26.984Z,37.90
2023-03-06T07:19:28.688Z,34.30
2023-03-06T07:23:30.775Z,36.58
2023-03-06T07:27:32.607Z,35.38
2023-03-06T07:31:34.413Z,30.98
2023-03-06T07:35:36.324Z,33.42
2023-03-06T07:39:38.012Z,34.40
2023-03-06T07:43:41.254Z,31.58
2023-03-06T07:47:42.946Z,34.03
2023-03-06T07:51:44.939Z,32.65
2023-03-06T07:55:46.572Z,32.00
2023-03-06T07:59:48.252Z,33.53
2023-03-06T08:03:50.435Z,31.12
2023-03-06T08:07:52.252Z,30.15
2023-03-06T08:11:53.939Z,31.55
2023-03-06T08:15:56.570Z,32.50
2023-03-06T08:19:58.323Z,31.02
2023-03-06T08:24:00.079Z,33.38
2023-03-06T08:28:01.845Z,36.03
2023-03-06T08:32:03.703Z,36.72
2023-03-06T08:36:05.703Z,42.00
2023-03-06T08:40:08.288Z,35.45
2023-03-06T08:44:10.464Z,37.05
2023-03-06T08:48:12.150Z,37.33
2023-03-06T08:52:14.639Z,37.20
2023-03-06T08:56:28.689Z,38.78
2023-03-06T09:00:31.881Z,41.35
2023-03-06T09:04:33.653Z,44.83
2023-03-06T09:08:35.275Z,44.03
2023-03-06T09:12:49.862Z,42.08
2023-03-06T09:16:53.201Z,39.15
2023-03-06T09:20:55.951Z,43.78
2023-03-06T09:24:58.057Z,43.45
2023-03-06T09:28:59.684Z,46.33
2023-03-06T09:33:01.356Z,41.13
2023-03-06T09:37:03.344Z,39.53
2023-03-06T09:41:27.705Z,48.03
2023-03-06T09:45:30.420Z,45.20
2023-03-06T09:49:59.958Z,44.53
2023-03-06T09:54:12.181Z,42.50
2023-03-06T09:58:22.681Z,39.30
2023-03-06T10:02:31.949Z,38.70
2023-03-06T10:06:48.526Z,36.97
2023-03-06T10:10:58.458Z,36.57
2023-03-06T10:15:07.247Z,34.90
2023-03-06T10:19:17.979Z,35.10
2023-03-06T10:23:47.859Z,35.92
2023-03-06T10:28:03.027Z,33.30
2023-03-06T10:32:14.121Z,31.75
2023-03-06T10:36:17.883Z,35.67
2023-03-06T10:40:23.572Z,24.27
2023-03-06T10:44:25.657Z,21.37
2023-03-06T10:48:30.060Z,19.17
2023-03-06T10:52:34.376Z,22.52
2023-03-06T10:56:44.639Z,20.35
2023-03-06T11:00:46.441Z,21.10
2023-03-06T11:04:54.876Z,22.05
2023-03-06T11:09:23.213Z,22.95
2023-03-06T11:13:27.557Z,23.42
2023-03-06T11:17:31.961Z,23.12
2023-03-06T11:21:36.528Z,25.95
2023-03-06T11:25:42.897Z,25.77
2023-03-06T11:29:48.447Z,25.33
2023-03-06T11:34:02.325Z,24.23
2023-03-06T11:38:12.586Z,23.70
2023-03-06T11:42:27.089Z,30.02
2023-03-06T11:46:34.158Z,23.55
2023-03-06T11:50:40.341Z,22.35
2023-03-06T11:54:42.002Z,20.15
2023-03-06T11:58:46.446Z,17.65
2023-03-06T12:03:12.792Z,18.17
2023-03-06T12:07:32.223Z,17.90
2023-03-06T12:11:58.634Z,19.20
2023-03-06T12:16:07.292Z,18.92
2023-03-06T12:20:34.350Z,18.55
2023-03-06T12:25:03.787Z,19.23
2023-03-06T12:29:16.821Z,17.40
2023-03-06T12:33:45.333Z,15.52
2023-03-06T12:38:33.099Z,15.43
2023-03-06T12:42:55.883Z,17.80
2023-03-06T12:47:02.204Z,16.40
2023-03-06T12:51:07.373Z,16.47
2023-03-06T12:55:17.292Z,15.95
2023-03-06T12:59:34.274Z,17.67
2023-03-06T13:03:55.990Z,17.37
2023-03-06T13:08:27.081Z,21.58
2023-03-06T13:12:58.088Z,20.80
2023-03-06T13:17:22.710Z,19.85
2023-03-06T13:21:57.037Z,18.90
2023-03-06T13:26:00.825Z,20.60
2023-03-06T13:30:41.049Z,20.25
2023-03-06T13:34:46.794Z,17.00
2023-03-06T13:38:48.437Z,22.02
2023-03-06T13:42:50.027Z,18.90
2023-03-06T13:47:06.336Z,18.08
2023-03-06T13:51:23.255Z,20.90
2023-03-06T13:55:37.979Z,19.27
2023-03-06T14:00:17.291Z,21.23
2023-03-06T14:04:53.387Z,19.83
2023-03-06T14:08:55.238Z,17.42
2023-03-06T14:13:07.264Z,17.52
2023-03-06T14:17:20.045Z,17.70
2023-03-06T14:21:38.369Z,22.62
2023-03-06T14:25:42.625Z,16.35
2023-03-06T14:29:46.422Z,16.67
2023-03-06T14:33:53.148Z,19.62
2023-03-06T14:38:01.488Z,15.32
2023-03-06T14:42:26.494Z,17.85
2023-03-06T14:46:28.168Z,16.60
2023-03-06T14:50:33.435Z,16.90
2023-03-06T14:54:39.304Z,17.87
2023-03-06T14:58:40.885Z,19.67
2023-03-06T15:02:43.458Z,16.85
2023-03-06T15:06:45.581Z,17.02
2023-03-06T15:11:02.123Z,16.80
2023-03-06T15:15:07.866Z,15.95
2023-03-06T15:19:21.267Z,23.25
2023-03-06T15:23:25.792Z,20.37
2023-03-06T15:27:30.089Z,18.95
2023-03-06T15:31:32.996Z,24.45
2023-03-06T15:35:37.778Z,22.87
2023-03-06T15:39:41.149Z,23.17
2023-03-06T15:43:42.843Z,25.42
2023-03-06T15:47:46.103Z,26.77
2023-03-06T15:51:47.891Z,25.40
2023-03-06T15:55:51.695Z,25.98
2023-03-06T15:59:54.036Z,26.27
2023-03-06T16:03:55.769Z,27.13
2023-03-06T16:07:57.760Z,27.98
2023-03-06T16:11:59.634Z,25.30
2023-03-06T16:16:01.359Z,24.48
2023-03-06T16:20:03.120Z,23.12
2023-03-06T16:24:04.998Z,24.45
2023-03-06T16:28:11.794Z,24.83
2023-03-06T16:32:13.648Z,21.62
2023-03-06T16:36:23.773Z,21.58
2023-03-06T16:40:37.512Z,22.83
2023-03-06T16:44:39.190Z,21.05
2023-03-06T16:48:40.855Z,22.73
2023-03-06T16:52:42.518Z,20.92
2023-03-06T16:56:44.252Z,20.17
2023-03-06T17:00:45.888Z,22.42
2023-03-06T17:04:47.540Z,21.02
2023-03-06T17:08:50.385Z,23.45
2023-03-06T17:12:52.592Z,21.10
2023-03-06T17:16:54.202Z,23.02
2023-03-06T17:20:56.816Z,25.10
2023-03-06T17:25:00.101Z,25.08
2023-03-06T17:29:01.993Z,22.83
2023-03-06T17:33:03.963Z,22.00
2023-03-06T17:37:05.758Z,21.20
2023-03-06T17:41:09.331Z,23.95
2023-03-06T17:45:11.710Z,28.38
2023-03-06T17:49:13.416Z,20.15
2023-03-06T17:53:15.067Z,23.67
2023-03-06T17:57:16.804Z,22.02
2023-03-06T18:01:21.919Z,24.63
2023-03-06T18:05:23.736Z,26.45
2023-03-06T18:09:25.515Z,22.75
2023-03-06T18:13:27.255Z,25.40
2023-03-06T18:17:28.931Z,25.35
2023-03-06T18:21:30.624Z,22.37
2023-03-06T18:25:32.433Z,23.25
2023-03-06T18:29:34.127Z,23.05
2023-03-06T18:33:35.787Z,26.33
2023-03-06T18:37:37.607Z,25.12
2023-03-06T18:41:39.860Z,22.17
2023-03-06T18:45:44.037Z,22.75
2023-03-06T18:49:45.904Z,24.48
2023-03-06T18:53:47.795Z,23.50
2023-03-06T18:57:49.450Z,27.85
2023-03-06T19:01:57.219Z,25.10
2023-03-06T19:05:59.252Z,27.80
2023-03-06T19:10:00.947Z,26.42
2023-03-06T19:14:02.691Z,25.92
2023-03-06T19:18:04.410Z,26.58
2023-03-06T19:22:06.111Z,23.08
2023-03-06T19:26:08.547Z,25.58
2023-03-06T19:30:11.413Z,24.25
2023-03-06T19:34:13.091Z,22.75
2023-03-06T19:38:15.438Z,26.10
2023-03-06T19:42:17.402Z,27.10
2023-03-06T19:46:19.687Z,26.75
2023-03-06T19:50:23.846Z,23.08
2023-03-06T19:54:25.544Z,23.05
2023-03-06T19:58:27.179Z,23.85
2023-03-06T20:02:28.992Z,26.42
2023-03-06T20:06:38.906Z,21.08
2023-03-06T20:10:40.553Z,23.90
2023-03-06T20:14:42.614Z,19.70
2023-03-06T20:18:45.294Z,21.77
2023-03-06T20:22:46.931Z,21.77
2023-03-06T20:26:50.743Z,21.40
2023-03-06T20:30:52.466Z,20.98
2023-03-06T20:34:54.298Z,21.87
2023-03-06T20:38:58.708Z,21.65
2023-03-06T20:43:00.338Z,21.62
2023-03-06T20:47:01.999Z,23.52
2023-03-06T20:51:10.181Z,26.70
2023-03-06T20:55:11.877Z,26.08
2023-03-06T20:59:14.320Z,26.00
2023-03-06T21:03:15.963Z,26.40
2023-03-06T21:07:17.701Z,26.55
2023-03-06T21:11:19.499Z,25.33
2023-03-06T21:15:21.526Z,26.12
2023-03-06T21:19:23.208Z,24.95
2023-03-06T21:23:25.131Z,29.48
2023-03-06T21:27:26.768Z,25.62
2023-03-06T21:31:29.747Z,30.33
2023-03-06T21:35:31.466Z,31.90
2023-03-06T21:39:33.188Z,30.65
2023-03-06T21:43:34.933Z,29.65
2023-03-06T21:47:38.671Z,32.47
2023-03-06T21:51:40.513Z,34.75
2023-03-06T21:55:42.157Z,34.78
2023-03-06T21:59:43.772Z,37.03
2023-03-06T22:03:45.502Z,36.80
2023-03-06T22:07:47.157Z,33.55
2023-03-06T22:11:48.829Z,40.33
2023-03-06T22:15:51.818Z,38.40
2023-03-06T22:19:53.489Z,36.42
2023-03-06T22:23:57.444Z,38.33
2023-03-06T22:27:59.125Z,35.38
2023-03-06T22:32:00.841Z,35.78
2023-03-06T22:36:06.170Z,35.70
2023-03-06T22:40:08.822Z,34.42
2023-03-06T22:44:16.967Z,33.35
2023-03-06T22:48:19.983Z,36.58
2023-03-06T22:52:21.675Z,33.58
2023-03-06T22:56:23.569Z,29.75
2023-03-06T23:00:25.452Z,29.60
2023-03-06T23:04:27.278Z,32.92
2023-03-06T23:08:28.978Z,30.95
2023-03-06T23:12:30.648Z,30.60
2023-03-06T23:16:33.347Z,29.12
2023-03-06T23:20:34.974Z,29.45
2023-03-06T23:24:36.832Z,25.12
2023-03-06T23:28:38.604Z,26.42
2023-03-06T23:32:40.384Z,24.00
2023-03-06T23:36:42.100Z,25.55
2023-03-06T23:40:43.848Z,25.17
2023-03-06T23:44:45.702Z,22.58
2023-03-06T23:48:47.420Z,23.83
2023-03-06T23:52:52.398Z,23.05
2023-03-06T23:56:54.062Z,21.00
