createdAt,value
2018-11-07T00:00:23.804Z,96222.69
2018-11-07T00:02:53.398Z,96219.61
2018-11-07T00:05:22.676Z,96210.13
2018-11-07T00:07:51.998Z,96216.28
2018-11-07T00:10:21.314Z,96218.34
2018-11-07T00:12:52.508Z,96211.91
2018-11-07T00:15:21.842Z,96229.87
2018-11-07T00:17:51.130Z,96233.94
2018-11-07T00:20:21.803Z,96227.80
2018-11-07T00:22:51.182Z,96223.70
2018-11-07T00:25:20.360Z,96218.84
2018-11-07T00:27:49.650Z,96221.13
2018-11-07T00:30:19.008Z,96218.09
2018-11-07T00:32:48.439Z,96219.84
2018-11-07T00:35:17.715Z,96214.97
2018-11-07T00:37:48.658Z,96218.05
2018-11-07T00:40:17.918Z,96213.98
2018-11-07T00:42:47.172Z,96220.12
2018-11-07T00:45:16.481Z,96228.29
2018-11-07T00:47:45.778Z,96225.47
2018-11-07T00:50:17.676Z,96226.03
2018-11-07T00:52:48.317Z,96218.09
2018-11-07T00:55:18.448Z,96222.18
2018-11-07T00:57:49.340Z,96225.00
2018-11-07T01:00:20.353Z,96220.14
2018-11-07T01:02:50.243Z,96231.16
2018-11-07T01:05:19.581Z,96233.20
2018-11-07T01:07:49.275Z,96229.09
2018-11-07T01:10:20.214Z,96226.77
2018-11-07T01:12:49.936Z,96221.90
2018-11-07T01:15:19.245Z,96216.05
2018-11-07T01:17:48.494Z,96222.21
2018-11-07T01:20:17.737Z,96224.30
2018-11-07T01:22:47.102Z,96223.52
2018-11-07T01:25:16.427Z,96224.80
2018-11-07T01:27:45.511Z,96222.24
2018-11-07T01:30:16.392Z,96228.85
2018-11-07T01:32:45.978Z,96223.97
2018-11-07T01:35:14.877Z,96219.59
2018-11-07T01:37:43.829Z,96218.88
2018-11-07T01:40:14.450Z,96221.41
2018-11-07T01:42:44.753Z,96214.71
2018-11-07T01:45:14.888Z,96207.04
2018-11-07T01:47:44.225Z,96213.19
2018-11-07T01:50:14.650Z,96212.95
2018-11-07T01:52:46.186Z,96208.84
2018-11-07T01:55:15.664Z,96208.33
2018-11-07T01:57:44.953Z,96204.73
2018-11-07T02:00:14.270Z,96201.12
2018-11-07T02:02:44.559Z,96197.55
2018-11-07T02:05:15.575Z,96197.06
2018-11-07T02:07:45.310Z,96190.40
2018-11-07T02:10:14.801Z,96185.53
2018-11-07T02:12:45.770Z,96185.52
2018-11-07T02:15:15.220Z,96189.61
2018-11-07T02:17:44.519Z,96188.61
2018-11-07T02:20:13.942Z,96187.07
2018-11-07T02:22:44.680Z,96184.52
2018-11-07T02:25:14.116Z,96175.30
2018-11-07T02:27:43.264Z,96177.09
2018-11-07T02:30:14.651Z,96177.34
2018-11-07T02:32:44.984Z,96178.38
2018-11-07T02:35:15.138Z,96175.28
2018-11-07T02:37:44.334Z,96170.69
2018-11-07T02:40:13.657Z,96160.95
2018-11-07T02:42:42.991Z,96159.41
2018-11-07T02:45:12.227Z,96158.13
2018-11-07T02:47:41.951Z,96153.25
2018-11-07T02:50:12.536Z,96155.08
2018-11-07T02:52:41.822Z,96158.14
2018-11-07T02:55:10.999Z,96157.59
2018-11-07T02:57:41.341Z,96158.91
2018-11-07T03:00:13.544Z,96163.53
2018-11-07T03:02:42.667Z,96168.64
2018-11-07T03:05:11.949Z,96171.95
2018-11-07T03:07:42.206Z,96174.27
2018-11-07T03:10:12.641Z,96176.06
2018-11-07T03:12:42.427Z,96174.29
2018-11-07T03:15:11.944Z,96171.47
2018-11-07T03:17:41.139Z,96168.13
2018-11-07T03:20:11.761Z,96169.41
2018-11-07T03:22:42.992Z,96164.79
2018-11-07T03:25:13.131Z,96168.65
2018-11-07T03:27:42.413Z,96172.47
2018-11-07T03:30:12.747Z,96169.64
2018-11-07T03:32:42.150Z,96167.84
2018-11-07T03:35:17.501Z,96175.02
2018-11-07T03:37:48.321Z,96180.15
2018-11-07T03:40:17.665Z,96178.09
2018-11-07T03:42:46.973Z,96176.82
2018-11-07T03:45:16.413Z,96180.66
2018-11-07T03:47:45.802Z,96182.68
2018-11-07T03:50:15.635Z,96178.34
2018-11-07T03:52:44.986Z,96176.02
2018-11-07T03:55:14.265Z,96173.98
2018-11-07T03:57:43.434Z,96173.95
2018-11-07T04:00:13.616Z,96170.13
2018-11-07T04:02:44.243Z,96176.55
2018-11-07T04:05:13.532Z,96184.98
2018-11-07T04:07:44.282Z,96176.80
2018-11-07T04:10:15.394Z,96178.06
2018-11-07T04:12:46.073Z,96180.88
2018-11-07T04:15:15.405Z,96181.38
2018-11-07T04:17:44.798Z,96184.45
2018-11-07T04:20:14.307Z,96190.05
2018-11-07T04:22:43.494Z,96187.50
2018-11-07T04:25:14.026Z,96185.98
2018-11-07T04:27:45.753Z,96186.16
2018-11-07T04:30:14.881Z,96183.53
2018-11-07T04:32:46.263Z,96189.13
2018-11-07T04:35:17.056Z,96190.91
2018-11-07T04:37:46.250Z,96184.52
2018-11-07T04:40:15.500Z,96186.80
2018-11-07T04:42:44.654Z,96190.61
2018-11-07T04:45:13.801Z,96187.80
2018-11-07T04:47:43.596Z,96186.25
2018-11-07T04:50:15.118Z,96191.34
2018-11-07T04:52:44.321Z,96186.98
2018-11-07T04:55:13.604Z,96192.32
2018-11-07T04:57:42.853Z,96192.23
2018-11-07T05:00:13.178Z,96192.19
2018-11-07T05:02:44.778Z,96198.58
2018-11-07T05:05:14.121Z,96196.52
2018-11-07T05:07:43.302Z,96205.98
2018-11-07T05:10:12.851Z,96202.89
2018-11-07T05:12:42.124Z,96197.00
2018-11-07T05:15:11.538Z,96192.10
2018-11-07T05:17:40.997Z,96186.97
2018-11-07T05:20:12.498Z,96188.66
2018-11-07T05:22:42.066Z,96185.62
2018-11-07T05:25:11.714Z,96178.16
2018-11-07T05:27:42.456Z,96184.78
2018-11-07T05:30:12.696Z,96184.31
2018-11-07T05:32:43.682Z,96177.38
2018-11-07T05:35:13.054Z,96178.40
2018-11-07T05:37:42.302Z,96184.29
2018-11-07T05:40:11.590Z,96181.45
2018-11-07T05:42:41.118Z,96183.82
2018-11-07T05:45:11.046Z,96182.28
2018-11-07T05:47:40.893Z,96190.39
2018-11-07T05:50:10.764Z,96197.21
2018-11-07T05:52:41.793Z,96199.95
2018-11-07T05:55:11.459Z,96194.02
2018-11-07T05:57:45.105Z,96206.52
2018-11-07T06:00:16.401Z,96209.36
2018-11-07T06:02:47.367Z,96217.78
2018-11-07T06:05:20.439Z,96228.40
2018-11-07T06:07:49.794Z,96228.86
2018-11-07T06:10:21.258Z,96228.78
2018-11-07T06:12:53.347Z,96223.09
2018-11-07T06:15:22.979Z,96225.63
2018-11-07T06:17:52.286Z,96224.86
2018-11-07T06:20:21.840Z,96219.03
2018-11-07T06:22:51.105Z,96224.17
2018-11-07T06:25:22.448Z,96216.27
2018-11-07T06:27:52.454Z,96212.73
2018-11-07T06:30:21.771Z,96211.24
2018-11-07T06:32:51.130Z,96209.98
2018-11-07T06:35:20.279Z,96205.16
2018-11-07T06:37:49.517Z,96206.72
2018-11-07T06:40:20.691Z,96203.84
2018-11-07T06:42:50.023Z,96208.22
2018-11-07T06:45:19.338Z,96211.55
2018-11-07T06:47:51.061Z,96216.14
2018-11-07T06:50:20.536Z,96222.84
2018-11-07T06:52:49.837Z,96224.14
2018-11-07T06:55:20.735Z,96216.79
2018-11-07T06:57:50.077Z,96212.05
2018-11-07T07:00:19.389Z,96217.23
2018-11-07T07:02:50.547Z,96221.57
2018-11-07T07:05:19.937Z,96220.29
2018-11-07T07:07:49.336Z,96228.98
2018-11-07T07:10:18.828Z,96220.30
2018-11-07T07:12:48.922Z,96225.77
2018-11-07T07:15:18.015Z,96224.45
2018-11-07T07:17:47.397Z,96220.08
2018-11-07T07:20:19.729Z,96223.36
2018-11-07T07:22:50.407Z,96224.64
2018-11-07T07:25:19.702Z,96231.02
2018-11-07T07:27:51.602Z,96229.23
2018-11-07T07:30:22.014Z,96233.07
2018-11-07T07:32:53.076Z,96240.52
2018-11-07T07:35:22.390Z,96240.75
2018-11-07T07:37:52.767Z,96236.66
2018-11-07T07:40:22.051Z,96225.14
2018-11-07T07:42:51.646Z,96228.46
2018-11-07T07:45:22.667Z,96221.79
2018-11-07T07:47:52.587Z,96225.65
2018-11-07T07:50:21.782Z,96227.95
2018-11-07T07:52:51.125Z,96225.16
2018-11-07T07:55:20.353Z,96225.14
2018-11-07T07:57:50.796Z,96238.47
2018-11-07T08:00:21.294Z,96230.79
2018-11-07T08:02:52.336Z,96231.83
2018-11-07T08:05:21.824Z,96230.32
2018-11-07T08:07:50.895Z,96226.98
2018-11-07T08:10:22.408Z,96225.21
2018-11-07T08:12:52.823Z,96227.27
2018-11-07T08:15:22.046Z,96229.09
2018-11-07T08:17:52.341Z,96226.55
2018-11-07T08:20:22.176Z,96225.51
2018-11-07T08:22:51.478Z,96220.66
2018-11-07T08:25:20.727Z,96218.66
2018-11-07T08:27:50.374Z,96221.20
2018-11-07T08:30:21.167Z,96216.83
2018-11-07T08:32:50.302Z,96221.66
2018-11-07T08:35:21.488Z,96225.53
2018-11-07T08:37:50.851Z,96228.09
2018-11-07T08:40:21.424Z,96230.41
2018-11-07T08:42:50.741Z,96230.16
2018-11-07T08:45:19.890Z,96224.00
2018-11-07T08:47:49.471Z,96221.88
2018-11-07T08:50:19.867Z,96223.56
2018-11-07T08:52:49.861Z,96226.00
2018-11-07T08:55:20.269Z,96224.31
2018-11-07T08:57:50.403Z,96211.06
2018-11-07T09:00:22.555Z,96218.58
2018-11-07T09:02:51.658Z,96219.94
2018-11-07T09:05:21.719Z,96217.93
2018-11-07T09:07:52.970Z,96220.08
2018-11-07T09:10:24.076Z,96223.51
2018-11-07T09:12:53.234Z,96223.50
2018-11-07T09:15:23.344Z,96223.75
2018-11-07T09:17:54.293Z,96235.09
2018-11-07T09:20:24.705Z,96237.08
2018-11-07T09:22:54.047Z,96236.75
2018-11-07T09:25:23.350Z,96234.28
2018-11-07T09:27:54.947Z,96240.70
2018-11-07T09:30:24.745Z,96239.08
2018-11-07T09:32:54.007Z,96241.11
2018-11-07T09:35:23.283Z,96238.06
2018-11-07T09:37:52.982Z,96233.89
2018-11-07T09:40:22.456Z,96224.31
2018-11-07T09:42:51.843Z,96217.55
2018-11-07T09:45:21.998Z,96224.03
2018-11-07T09:47:51.373Z,96219.02
2018-11-07T09:50:20.848Z,96214.80
2018-11-07T09:52:50.144Z,96217.66
2018-11-07T09:55:21.523Z,96219.77
2018-11-07T09:57:50.828Z,96219.50
2018-11-07T10:00:21.569Z,96219.02
2018-11-07T10:02:51.951Z,96214.06
2018-11-07T10:05:21.729Z,96214.59
2018-11-07T10:07:51.501Z,96208.95
2018-11-07T10:10:22.920Z,96205.84
2018-11-07T10:12:52.257Z,96203.67
2018-11-07T10:15:21.850Z,96205.72
2018-11-07T10:17:51.068Z,96197.86
2018-11-07T10:20:22.487Z,96190.34
2018-11-07T10:22:51.805Z,96190.45
2018-11-07T10:25:21.226Z,96186.76
2018-11-07T10:27:50.689Z,96187.84
2018-11-07T10:30:21.692Z,96187.73
2018-11-07T10:32:51.463Z,96180.76
2018-11-07T10:35:20.627Z,96180.38
2018-11-07T10:37:50.004Z,96175.87
2018-11-07T10:40:23.968Z,96178.48
2018-11-07T10:42:53.260Z,96182.91
2018-11-07T10:45:22.511Z,96168.02
2018-11-07T10:47:54.013Z,96166.78
2018-11-07T10:50:25.593Z,96174.80
2018-11-07T10:52:54.938Z,96169.77
2018-11-07T10:55:24.026Z,96169.82
2018-11-07T10:57:53.749Z,96171.48
2018-11-07T11:01:33.166Z,96168.66
2018-11-07T11:04:04.125Z,96170.16
2018-11-07T11:06:33.455Z,96171.91
2018-11-07T11:09:05.138Z,96174.94
2018-11-07T11:11:34.482Z,96167.44
2018-11-07T11:14:03.787Z,96165.87
2018-11-07T11:16:34.147Z,96163.94
2018-11-07T11:19:03.535Z,96165.64
2018-11-07T11:21:34.675Z,96162.80
2018-11-07T11:24:03.933Z,96155.64
2018-11-07T11:26:33.555Z,96155.52
2018-11-07T11:29:02.843Z,96160.45
2018-11-07T11:31:32.401Z,96166.27
2018-11-07T11:34:01.650Z,96157.72
2018-11-07T11:36:31.070Z,96157.20
2018-11-07T11:39:00.555Z,96156.98
2018-11-07T11:41:29.750Z,96157.42
2018-11-07T11:43:58.966Z,96157.99
2018-11-07T11:46:28.163Z,96155.70
2018-11-07T11:48:57.644Z,96156.60
2018-11-07T11:51:26.920Z,96151.44
2018-11-07T11:53:56.987Z,96152.52
2018-11-07T11:56:26.316Z,96151.08
2018-11-07T11:58:55.649Z,96152.53
2018-11-07T12:01:26.069Z,96154.08
2018-11-07T12:03:55.362Z,96151.58
2018-11-07T12:06:24.747Z,96146.20
2018-11-07T12:08:55.091Z,96155.39
2018-11-07T12:11:24.423Z,96148.93
2018-11-07T12:13:54.011Z,96152.78
2018-11-07T12:16:23.550Z,96153.99
2018-11-07T12:18:54.714Z,96147.82
2018-11-07T12:21:24.111Z,96144.25
2018-11-07T12:23:53.283Z,96144.99
2018-11-07T12:26:22.474Z,96137.77
2018-11-07T12:28:51.688Z,96140.58
2018-11-07T12:31:21.180Z,96140.38
2018-11-07T12:33:50.535Z,96139.73
2018-11-07T12:36:19.712Z,96139.62
2018-11-07T12:38:49.951Z,96137.67
2018-11-07T12:41:19.401Z,96137.11
2018-11-07T12:43:49.089Z,96137.54
2018-11-07T12:46:18.227Z,96136.27
2018-11-07T12:48:49.504Z,96137.58
2018-11-07T12:51:19.670Z,96142.88
2018-11-07T12:53:50.812Z,96144.08
2018-11-07T12:56:20.078Z,96137.97
2018-11-07T12:58:49.434Z,96133.01
2018-11-07T13:01:18.787Z,96139.84
2018-11-07T13:03:49.070Z,96142.34
2018-11-07T13:06:18.247Z,96134.05
2018-11-07T13:08:47.472Z,96142.79
2018-11-07T13:11:17.645Z,96149.74
2018-11-07T13:13:46.902Z,96150.17
2018-11-07T13:16:17.542Z,96153.94
2018-11-07T13:18:47.005Z,96150.27
2018-11-07T13:21:16.302Z,96146.80
2018-11-07T13:23:45.663Z,96151.66
2018-11-07T13:26:15.500Z,96153.96
2018-11-07T13:28:46.213Z,96151.66
2018-11-07T13:31:15.330Z,96159.31
2018-11-07T13:33:44.543Z,96156.48
2018-11-07T13:36:14.139Z,96153.13
2018-11-07T13:38:43.603Z,96147.88
2018-11-07T13:41:12.689Z,96156.69
2018-11-07T13:43:41.872Z,96150.81
2018-11-07T13:46:11.645Z,96159.30
2018-11-07T13:48:42.671Z,96157.53
2018-11-07T13:51:11.878Z,96151.78
2018-11-07T13:53:41.107Z,96151.48
2018-11-07T13:56:10.293Z,96145.56
2018-11-07T13:58:41.558Z,96151.20
2018-11-07T14:01:10.771Z,96153.63
2018-11-07T14:03:40.321Z,96158.05
2018-11-07T14:06:09.721Z,96158.36
2018-11-07T14:08:41.515Z,96156.60
2018-11-07T14:11:12.942Z,96162.59
2018-11-07T14:13:41.818Z,96160.41
2018-11-07T14:16:11.116Z,96162.46
2018-11-07T14:18:40.550Z,96160.94
2018-11-07T14:21:11.349Z,96166.87
2018-11-07T14:23:41.402Z,96173.23
2018-11-07T14:26:10.743Z,96161.24
2018-11-07T14:28:42.010Z,96164.67
2018-11-07T14:31:11.304Z,96171.66
2018-11-07T14:33:40.663Z,96174.09
2018-11-07T14:36:09.982Z,96181.51
2018-11-07T14:38:39.374Z,96186.64
2018-11-07T14:41:10.261Z,96187.31
2018-11-07T14:43:40.546Z,96188.48
2018-11-07T14:46:09.761Z,96195.11
2018-11-07T14:48:39.070Z,96201.72
2018-11-07T14:51:08.679Z,96206.00
2018-11-07T14:53:38.026Z,96213.08
2018-11-07T14:56:07.973Z,96209.41
2018-11-07T14:58:37.240Z,96212.02
2018-11-07T15:01:06.694Z,96217.44
2018-11-07T15:03:35.929Z,96227.66
2018-11-07T15:06:07.004Z,96235.28
2018-11-07T15:08:36.305Z,96236.11
2018-11-07T15:11:06.702Z,96235.78
2018-11-07T15:13:37.374Z,96240.06
2018-11-07T15:16:06.654Z,96244.56
2018-11-07T15:18:35.835Z,96245.13
2018-11-07T15:21:07.375Z,96252.88
2018-11-07T15:23:36.634Z,96258.20
2018-11-07T15:26:06.073Z,96263.93
2018-11-07T15:28:36.693Z,96267.27
2018-11-07T15:31:05.947Z,96264.70
2018-11-07T15:33:35.234Z,96268.61
2018-11-07T15:36:04.579Z,96269.83
2018-11-07T15:38:33.803Z,96275.18
2018-11-07T15:41:04.087Z,96276.56
2018-11-07T15:43:34.277Z,96281.16
2018-11-07T15:46:03.604Z,96275.97
2018-11-07T15:48:34.698Z,96283.02
2018-11-07T15:51:08.981Z,96292.64
2018-11-07T15:53:39.872Z,96286.31
2018-11-07T15:56:09.417Z,96282.34
2018-11-07T15:58:38.837Z,96285.25
2018-11-07T16:01:08.171Z,96292.43
2018-11-07T16:03:42.570Z,96293.39
2018-11-07T16:06:15.658Z,96303.99
2018-11-07T16:08:44.767Z,96309.77
2018-11-07T16:11:13.985Z,96307.55
2018-11-07T16:13:43.921Z,96310.73
2018-11-07T16:16:13.089Z,96310.16
2018-11-07T16:18:42.226Z,96317.11
2018-11-07T16:21:12.641Z,96325.02
2018-11-07T16:23:41.962Z,96325.23
2018-11-07T16:26:11.095Z,96326.38
2018-11-07T16:28:40.357Z,96329.02
2018-11-07T16:31:10.965Z,96331.25
2018-11-07T16:33:40.545Z,96340.05
2018-11-07T16:36:10.056Z,96339.41
2018-11-07T16:38:40.865Z,96343.59
2018-11-07T16:41:10.453Z,96346.77
2018-11-07T16:43:39.980Z,96352.44
2018-11-07T16:46:11.251Z,96355.01
2018-11-07T16:48:42.581Z,96359.39
2018-11-07T16:51:12.003Z,96363.22
2018-11-07T16:53:41.320Z,96367.45
2018-11-07T16:56:11.963Z,96372.63
2018-11-07T16:58:41.431Z,96368.19
2018-11-07T17:01:10.735Z,96375.11
2018-11-07T17:03:40.088Z,96383.66
2018-11-07T17:06:09.366Z,96383.62
2018-11-07T17:08:38.537Z,96387.06
2018-11-07T17:11:07.826Z,96390.73
2018-11-07T17:13:39.703Z,96392.59
2018-11-07T17:16:10.669Z,96395.45
2018-11-07T17:18:39.978Z,96400.10
2018-11-07T17:21:09.229Z,96407.34
2018-11-07T17:23:38.579Z,96404.27
2018-11-07T17:26:07.855Z,96402.24
2018-11-07T17:28:37.140Z,96405.80
2018-11-07T17:31:08.121Z,96408.75
2018-11-07T17:33:38.098Z,96408.52
2018-11-07T17:36:07.423Z,96411.87
2018-11-07T17:38:37.151Z,96414.44
2018-11-07T17:41:09.477Z,96415.69
2018-11-07T17:43:39.635Z,96424.76
2018-11-07T17:46:08.994Z,96423.50
2018-11-07T17:48:38.451Z,96428.92
2018-11-07T17:51:07.669Z,96427.63
2018-11-07T17:53:36.894Z,96433.25
2018-11-07T17:56:06.320Z,96442.54
2018-11-07T17:58:40.123Z,96442.84
2018-11-07T18:01:09.407Z,96448.49
2018-11-07T18:03:40.528Z,96447.98
2018-11-07T18:06:09.843Z,96451.31
2018-11-07T18:08:43.028Z,96450.56
2018-11-07T18:11:12.675Z,96455.45
2018-11-07T18:13:42.232Z,96461.34
2018-11-07T18:16:11.368Z,96460.59
2018-11-07T18:18:42.392Z,96467.52
2018-11-07T18:21:13.832Z,96466.47
2018-11-07T18:23:43.320Z,96466.22
2018-11-07T18:26:14.848Z,96467.23
2018-11-07T18:28:44.239Z,96470.84
2018-11-07T18:31:17.776Z,96478.26
2018-11-07T18:33:48.802Z,96473.41
2018-11-07T18:36:18.086Z,96473.64
2018-11-07T18:38:47.226Z,96474.95
2018-11-07T18:41:16.378Z,96485.72
2018-11-07T18:43:45.686Z,96483.12
2018-11-07T18:49:09.803Z,96490.58
2018-11-07T18:51:39.199Z,96494.16
2018-11-07T18:54:08.410Z,96494.91
2018-11-07T18:56:39.342Z,96496.22
2018-11-07T18:59:11.153Z,96500.28
2018-11-07T19:01:41.611Z,96514.90
2018-11-07T19:04:10.719Z,96519.56
2018-11-07T19:06:39.870Z,96526.70
2018-11-07T19:09:09.476Z,96522.81
2018-11-07T19:11:38.805Z,96530.75
2018-11-07T19:14:09.979Z,96534.83
2018-11-07T19:16:39.586Z,96541.22
2018-11-07T19:19:08.875Z,96547.86
2018-11-07T19:21:38.079Z,96544.78
2018-11-07T19:24:07.434Z,96549.14
2018-11-07T19:26:36.756Z,96553.25
2018-11-07T19:29:07.818Z,96559.41
2018-11-07T19:31:37.727Z,96566.06
2018-11-07T19:34:06.975Z,96563.48
2018-11-07T19:36:36.422Z,96569.89
2018-11-07T19:39:07.811Z,96572.91
2018-11-07T19:41:37.331Z,96569.11
2018-11-07T19:44:06.662Z,96576.30
2018-11-07T19:46:38.414Z,96575.98
2018-11-07T19:49:07.990Z,96580.04
2018-11-07T19:51:37.410Z,96589.52
2018-11-07T19:54:06.690Z,96585.59
2018-11-07T19:56:35.949Z,96587.61
2018-11-07T19:59:06.690Z,96593.76
2018-11-07T20:01:36.514Z,96598.88
2018-11-07T20:04:05.896Z,96600.89
2018-11-07T20:06:35.113Z,96606.23
2018-11-07T20:09:08.430Z,96608.06
2018-11-07T20:11:38.572Z,96616.77
2018-11-07T20:14:07.706Z,96609.18
2018-11-07T20:16:37.146Z,96613.98
2018-11-07T20:19:06.306Z,96616.52
2018-11-07T20:21:35.715Z,96615.06
2018-11-07T20:24:05.170Z,96621.16
2018-11-07T20:26:35.688Z,96631.64
2018-11-07T20:29:04.930Z,96637.50
2018-11-07T20:31:34.215Z,96636.98
2018-11-07T20:34:03.430Z,96641.08
2018-11-07T20:36:32.690Z,96639.07
2018-11-07T20:39:03.349Z,96641.11
2018-11-07T20:41:32.487Z,96642.13
2018-11-07T20:44:01.759Z,96648.04
2018-11-07T20:46:31.012Z,96649.14
2018-11-07T20:49:00.346Z,96655.75
2018-11-07T20:51:30.341Z,96663.65
2018-11-07T20:54:01.370Z,96658.98
2018-11-07T20:56:30.499Z,96654.91
2018-11-07T20:58:59.772Z,96657.48
2018-11-07T21:01:28.903Z,96655.96
2018-11-07T21:03:58.107Z,96650.05
2018-11-07T21:06:28.081Z,96659.02
2018-11-07T21:08:59.538Z,96667.72
2018-11-07T21:11:28.833Z,96670.61
2018-11-07T21:13:58.019Z,96666.06
2018-11-07T21:16:28.150Z,96667.03
2018-11-07T21:18:59.101Z,96668.79
2018-11-07T21:21:28.479Z,96666.70
2018-11-07T21:23:57.758Z,96664.86
2018-11-07T21:26:27.086Z,96670.89
2018-11-07T21:28:56.383Z,96676.75
2018-11-07T21:31:25.558Z,96683.13
2018-11-07T21:33:54.906Z,96680.30
2018-11-07T21:36:25.962Z,96687.47
2018-11-07T21:38:55.374Z,96692.27
2018-11-07T21:41:24.660Z,96693.81
2018-11-07T21:43:53.929Z,96691.28
2018-11-07T21:46:23.306Z,96700.92
2018-11-07T21:48:52.921Z,96708.81
2018-11-07T21:51:23.882Z,96715.02
2018-11-07T21:53:53.342Z,96718.89
2018-11-07T21:56:22.672Z,96724.66
2018-11-07T21:58:52.056Z,96723.44
2018-11-07T22:01:21.474Z,96718.86
2018-11-07T22:03:50.664Z,96721.19
2018-11-07T22:06:20.230Z,96732.26
2018-11-07T22:08:51.814Z,96739.48
2018-11-07T22:11:21.074Z,96740.77
2018-11-07T22:13:50.338Z,96740.37
2018-11-07T22:16:19.817Z,96739.02
2018-11-07T22:18:48.994Z,96738.09
2018-11-07T22:21:18.297Z,96735.80
2018-11-07T22:23:47.612Z,96720.44
2018-11-07T22:26:17.347Z,96717.13
2018-11-07T22:28:46.663Z,96709.69
2018-11-07T22:31:16.694Z,96702.97
2018-11-07T22:33:46.304Z,96713.39
2018-11-07T22:36:16.873Z,96729.98
2018-11-07T22:38:46.111Z,96744.83
2018-11-07T22:41:15.250Z,96751.70
2018-11-07T22:43:44.441Z,96752.69
2018-11-07T22:46:13.679Z,96757.83
2018-11-07T22:48:43.189Z,96758.38
2018-11-07T22:51:12.492Z,96757.88
2018-11-07T22:53:41.783Z,96762.03
2018-11-07T22:56:13.104Z,96757.73
2018-11-07T22:58:43.215Z,96759.73
2018-11-07T23:01:12.619Z,96754.31
2018-11-07T23:03:42.169Z,96753.00
2018-11-07T23:06:11.283Z,96755.05
2018-11-07T23:08:40.405Z,96757.85
2018-11-07T23:11:10.843Z,96758.61
2018-11-07T23:13:40.207Z,96764.50
2018-11-07T23:16:09.461Z,96767.30
2018-11-07T23:18:38.667Z,96764.02
2018-11-07T23:21:09.412Z,96768.39
2018-11-07T23:23:40.124Z,96776.80
2018-11-07T23:26:09.408Z,96782.44
2018-11-07T23:28:38.715Z,96778.03
2018-11-07T23:31:08.016Z,96786.78
2018-11-07T23:33:38.163Z,96778.34
2018-11-07T23:36:09.915Z,96785.05
2018-11-07T23:38:39.354Z,96784.50
2018-11-07T23:41:08.654Z,96794.50
2018-11-07T23:43:38.545Z,96786.28
2018-11-07T23:46:09.040Z,96788.11
2018-11-07T23:48:38.232Z,96784.61
2018-11-07T23:51:07.560Z,96792.70
2018-11-07T23:53:36.896Z,96790.59
2018-11-07T23:56:06.182Z,96792.12
2018-11-07T23:58:36.596Z,96801.48
