createdAt,value
2019-05-05T00:03:25.777Z,2.54
2019-05-05T00:14:09.843Z,2.48
2019-05-05T00:24:54.643Z,2.38
2019-05-05T00:35:38.616Z,2.41
2019-05-05T00:46:16.731Z,2.44
2019-05-05T00:57:00.730Z,2.41
2019-05-05T01:07:44.409Z,2.40
2019-05-05T01:18:24.549Z,2.37
2019-05-05T01:29:05.312Z,2.30
2019-05-05T01:39:46.639Z,2.22
2019-05-05T01:50:29.828Z,2.20
2019-05-05T02:01:15.281Z,2.15
2019-05-05T02:11:59.740Z,2.10
2019-05-05T02:22:44.560Z,2.06
2019-05-05T02:33:28.499Z,1.95
2019-05-05T02:44:10.921Z,1.87
2019-05-05T02:54:53.849Z,1.78
2019-05-05T03:05:36.949Z,1.74
2019-05-05T03:16:20.552Z,1.77
2019-05-05T03:27:03.897Z,1.64
2019-05-05T03:37:45.532Z,1.54
2019-05-05T03:48:26.975Z,1.26
2019-05-05T03:59:10.853Z,1.12
2019-05-05T04:09:54.690Z,1.04
2019-05-05T04:20:38.011Z,1.11
2019-05-05T04:31:21.605Z,1.30
2019-05-05T04:41:59.717Z,1.52
2019-05-05T04:52:43.633Z,1.74
2019-05-05T05:03:28.832Z,1.99
2019-05-05T05:14:14.433Z,2.28
2019-05-05T05:24:57.702Z,2.85
2019-05-05T05:35:44.129Z,3.06
2019-05-05T05:46:24.103Z,3.02
2019-05-05T05:57:07.687Z,3.24
2019-05-05T06:07:51.640Z,3.40
2019-05-05T06:18:34.567Z,3.60
2019-05-05T06:29:15.004Z,3.81
2019-05-05T06:39:58.744Z,4.28
2019-05-05T06:50:43.803Z,4.42
2019-05-05T07:01:25.604Z,4.40
2019-05-05T07:12:04.521Z,4.35
2019-05-05T07:22:58.869Z,4.65
2019-05-05T07:33:34.562Z,4.80
2019-05-05T07:44:28.475Z,4.83
2019-05-05T07:54:58.424Z,4.96
2019-05-05T08:05:40.775Z,5.34
2019-05-05T08:16:24.229Z,5.55
2019-05-05T08:27:06.810Z,5.56
2019-05-05T08:37:49.895Z,5.66
2019-05-05T08:48:28.942Z,5.93
2019-05-05T08:59:14.391Z,6.51
2019-05-05T09:09:57.011Z,6.58
2019-05-05T09:20:39.879Z,6.90
2019-05-05T09:31:23.951Z,7.34
2019-05-05T09:42:06.900Z,7.44
2019-05-05T09:52:51.197Z,7.65
2019-05-05T10:03:30.028Z,8.09
2019-05-05T10:14:10.168Z,8.49
2019-05-05T10:24:56.792Z,8.95
2019-05-05T10:35:37.209Z,9.82
2019-05-05T10:46:20.913Z,10.01
2019-05-05T10:57:03.600Z,8.95
2019-05-05T11:07:47.033Z,8.96
2019-05-05T11:18:30.234Z,9.10
2019-05-05T11:29:13.858Z,9.85
2019-05-05T11:39:59.200Z,10.45
2019-05-05T11:50:43.686Z,10.30
2019-05-05T12:01:28.169Z,10.89
2019-05-05T12:12:11.177Z,10.48
2019-05-05T12:22:48.603Z,11.01
2019-05-05T12:33:33.630Z,10.85
2019-05-05T12:44:17.045Z,11.06
2019-05-05T12:55:04.936Z,11.72
2019-05-05T13:05:46.928Z,11.79
2019-05-05T13:16:27.114Z,9.29
2019-05-05T13:27:19.159Z,9.32
2019-05-05T13:37:55.109Z,10.28
2019-05-05T13:48:35.333Z,10.36
2019-05-05T13:59:20.199Z,10.63
2019-05-05T14:10:04.330Z,11.01
2019-05-05T14:20:38.304Z,11.93
2019-05-05T14:31:21.300Z,12.65
2019-05-05T14:42:04.504Z,12.47
2019-05-05T14:52:44.155Z,12.64
2019-05-05T15:03:28.417Z,12.53
2019-05-05T15:14:10.321Z,12.10
2019-05-05T15:24:53.748Z,12.02
2019-05-05T15:35:37.510Z,12.46
2019-05-05T15:46:19.015Z,12.06
2019-05-05T15:57:06.320Z,12.04
2019-05-05T16:07:40.559Z,11.31
2019-05-05T16:18:21.420Z,11.04
2019-05-05T16:29:05.338Z,11.01
2019-05-05T16:39:46.422Z,10.92
2019-05-05T16:50:28.395Z,10.45
2019-05-05T17:01:11.362Z,10.69
2019-05-05T17:11:55.227Z,10.65
2019-05-05T17:22:36.232Z,10.22
2019-05-05T17:33:19.455Z,10.03
2019-05-05T17:43:57.722Z,10.01
2019-05-05T17:54:41.279Z,9.71
2019-05-05T18:05:25.291Z,9.50
2019-05-05T18:16:06.462Z,9.38
2019-05-05T18:26:49.566Z,9.28
2019-05-05T18:37:30.269Z,8.95
2019-05-05T18:48:13.929Z,8.72
2019-05-05T18:58:56.695Z,8.38
2019-05-05T19:09:51.174Z,7.96
2019-05-05T19:20:24.460Z,7.74
2019-05-05T19:31:04.341Z,7.51
2019-05-05T19:41:38.673Z,7.32
2019-05-05T19:52:21.489Z,7.15
2019-05-05T20:03:05.679Z,7.14
2019-05-05T20:14:04.728Z,7.08
2019-05-05T20:24:33.526Z,7.04
2019-05-05T20:35:14.779Z,6.93
2019-05-05T20:45:58.426Z,6.72
2019-05-05T20:56:39.634Z,6.73
2019-05-05T21:07:26.234Z,6.77
2019-05-05T21:18:05.414Z,6.55
2019-05-05T21:28:48.390Z,6.34
2019-05-05T21:39:25.287Z,6.31
2019-05-05T21:50:09.279Z,6.36
2019-05-05T22:00:54.801Z,6.40
2019-05-05T22:11:32.717Z,6.49
2019-05-05T22:54:07.732Z,6.59
2019-05-05T23:04:49.331Z,6.60
2019-05-05T23:15:34.263Z,6.43
2019-05-05T23:26:15.446Z,6.28
2019-05-05T23:36:57.622Z,6.04
2019-05-05T23:47:40.428Z,5.78
2019-05-05T23:58:23.860Z,5.65
