createdAt,value
2023-02-28T00:01:54.802Z,19.50
2023-02-28T00:04:25.014Z,19.60
2023-02-28T00:06:55.760Z,19.60
2023-02-28T00:09:26.766Z,19.50
2023-02-28T00:11:56.940Z,19.60
2023-02-28T00:14:27.474Z,19.70
2023-02-28T00:16:58.061Z,19.90
2023-02-28T00:19:28.737Z,19.90
2023-02-28T00:21:58.952Z,20.00
2023-02-28T00:24:29.225Z,20.00
2023-02-28T00:27:00.013Z,20.10
2023-02-28T00:29:30.281Z,20.10
2023-02-28T00:32:00.822Z,20.10
2023-02-28T00:34:32.028Z,20.00
2023-02-28T00:37:02.225Z,20.10
2023-02-28T00:39:32.816Z,20.30
2023-02-28T00:42:03.309Z,20.40
2023-02-28T00:44:34.718Z,20.30
2023-02-28T00:47:04.963Z,20.50
2023-02-28T00:49:35.148Z,20.50
2023-02-28T00:52:05.841Z,20.40
2023-02-28T00:54:36.281Z,20.50
2023-02-28T00:57:06.490Z,20.50
2023-02-28T00:59:36.538Z,20.60
2023-02-28T01:02:07.632Z,20.70
2023-02-28T01:04:40.703Z,20.80
2023-02-28T01:07:11.549Z,20.90
2023-02-28T01:09:43.145Z,20.90
2023-02-28T01:12:14.269Z,21.10
2023-02-28T01:14:44.592Z,21.20
2023-02-28T01:17:15.469Z,21.30
2023-02-28T01:19:46.117Z,21.50
2023-02-28T01:22:16.463Z,21.60
2023-02-28T01:24:48.364Z,21.60
2023-02-28T01:27:18.958Z,21.70
2023-02-28T01:29:49.485Z,22.00
2023-02-28T01:32:19.775Z,22.20
2023-02-28T01:34:49.927Z,22.10
2023-02-28T01:37:20.038Z,22.00
2023-02-28T01:39:50.542Z,22.10
2023-02-28T01:42:24.157Z,22.00
2023-02-28T01:45:29.088Z,22.00
2023-02-28T01:48:04.597Z,22.60
2023-02-28T01:50:40.321Z,22.80
2023-02-28T01:53:15.291Z,22.80
2023-02-28T01:55:49.699Z,23.20
2023-02-28T01:58:20.392Z,23.20
2023-02-28T02:00:50.966Z,23.10
2023-02-28T02:03:23.815Z,23.20
2023-02-28T02:05:54.035Z,23.50
2023-02-28T02:08:28.241Z,23.50
2023-02-28T02:11:04.366Z,23.40
2023-02-28T02:14:14.870Z,23.40
2023-02-28T02:17:24.211Z,23.90
2023-02-28T02:20:29.113Z,23.90
2023-02-28T02:23:39.350Z,23.80
2023-02-28T02:26:44.431Z,24.10
2023-02-28T02:29:53.683Z,24.50
2023-02-28T02:33:03.319Z,24.50
2023-02-28T02:35:58.348Z,24.50
2023-02-28T02:38:56.129Z,24.50
2023-02-28T02:41:50.912Z,24.40
2023-02-28T02:44:47.071Z,25.20
2023-02-28T02:47:29.514Z,25.30
2023-02-28T02:50:03.414Z,25.30
2023-02-28T02:52:45.514Z,25.50
2023-02-28T02:55:18.585Z,25.60
2023-02-28T02:58:10.691Z,25.60
2023-02-28T03:00:49.244Z,26.00
2023-02-28T03:03:31.358Z,25.30
2023-02-28T03:06:03.573Z,25.60
2023-02-28T03:08:43.686Z,25.80
2023-02-28T03:11:18.499Z,26.10
2023-02-28T03:14:28.788Z,26.20
2023-02-28T03:17:38.066Z,26.00
2023-02-28T03:20:47.327Z,26.40
2023-02-28T03:23:24.411Z,26.20
2023-02-28T03:26:10.111Z,26.40
2023-02-28T03:29:15.467Z,26.60
2023-02-28T03:31:55.058Z,26.90
2023-02-28T03:34:36.018Z,26.90
2023-02-28T03:37:12.343Z,26.90
2023-02-28T03:40:04.636Z,26.80
2023-02-28T03:42:37.151Z,26.70
2023-02-28T03:45:28.576Z,26.90
2023-02-28T03:48:36.873Z,27.40
2023-02-28T03:51:10.020Z,27.10
2023-02-28T03:53:47.561Z,27.40
2023-02-28T03:56:56.801Z,27.60
2023-02-28T03:59:36.093Z,27.80
2023-02-28T04:02:06.633Z,27.70
2023-02-28T04:04:37.726Z,27.80
2023-02-28T04:07:14.040Z,27.90
2023-02-28T04:09:44.340Z,27.60
2023-02-28T04:12:14.510Z,28.00
2023-02-28T04:14:44.565Z,28.20
2023-02-28T04:17:15.123Z,28.30
2023-02-28T04:19:45.803Z,28.80
2023-02-28T04:22:16.993Z,28.50
2023-02-28T04:24:47.628Z,28.50
2023-02-28T04:27:18.412Z,29.00
2023-02-28T04:29:48.901Z,28.40
2023-02-28T04:32:19.549Z,28.90
2023-02-28T04:34:49.747Z,29.20
2023-02-28T04:37:19.874Z,29.10
2023-02-28T04:39:49.930Z,29.00
2023-02-28T04:42:20.024Z,29.30
2023-02-28T04:44:50.077Z,29.20
2023-02-28T04:47:20.170Z,29.20
2023-02-28T04:49:50.581Z,28.80
2023-02-28T04:52:21.133Z,28.90
2023-02-28T04:54:52.218Z,29.40
2023-02-28T04:57:22.412Z,28.90
2023-02-28T04:59:52.621Z,29.10
2023-02-28T05:02:23.801Z,29.30
2023-02-28T05:04:54.295Z,30.40
2023-02-28T05:07:24.772Z,29.10
2023-02-28T05:09:55.632Z,28.80
2023-02-28T05:12:26.493Z,29.60
2023-02-28T05:14:56.647Z,29.80
2023-02-28T05:17:27.147Z,30.30
2023-02-28T05:20:09.738Z,30.40
2023-02-28T05:22:44.708Z,30.50
2023-02-28T05:25:19.607Z,30.00
2023-02-28T05:27:49.694Z,30.60
2023-02-28T05:30:20.133Z,30.30
2023-02-28T05:32:54.444Z,29.60
2023-02-28T05:35:24.718Z,29.80
2023-02-28T05:37:55.794Z,29.70
2023-02-28T05:40:29.434Z,29.90
2023-02-28T05:43:00.054Z,30.20
2023-02-28T05:45:30.903Z,30.30
2023-02-28T05:48:01.436Z,30.70
2023-02-28T05:50:31.821Z,31.20
2023-02-28T05:53:01.912Z,30.40
2023-02-28T05:55:32.498Z,30.50
2023-02-28T05:58:02.737Z,30.60
2023-02-28T06:00:33.272Z,30.80
2023-02-28T06:03:04.624Z,30.90
2023-02-28T06:05:35.693Z,30.80
2023-02-28T06:08:05.921Z,31.50
2023-02-28T06:10:38.048Z,31.60
2023-02-28T06:13:10.168Z,32.20
2023-02-28T06:15:40.440Z,32.10
2023-02-28T06:18:10.789Z,32.00
2023-02-28T06:20:41.314Z,32.00
2023-02-28T06:23:11.989Z,31.90
2023-02-28T06:25:42.526Z,32.10
2023-02-28T06:28:13.066Z,31.00
2023-02-28T06:30:44.513Z,30.70
2023-02-28T06:33:17.074Z,31.20
2023-02-28T06:35:50.837Z,31.80
2023-02-28T06:38:21.435Z,31.70
2023-02-28T06:41:00.122Z,32.00
2023-02-28T06:43:34.844Z,31.50
2023-02-28T06:46:07.170Z,31.60
2023-02-28T06:48:37.613Z,31.60
2023-02-28T06:51:17.856Z,31.80
2023-02-28T06:53:47.977Z,32.60
2023-02-28T06:56:20.470Z,33.00
2023-02-28T06:58:53.184Z,33.20
2023-02-28T07:01:26.177Z,33.20
2023-02-28T07:03:57.386Z,33.40
2023-02-28T07:06:27.907Z,33.60
2023-02-28T07:08:58.140Z,33.70
2023-02-28T07:11:30.856Z,33.70
2023-02-28T07:14:01.307Z,33.40
2023-02-28T07:16:31.828Z,33.40
2023-02-28T07:19:02.107Z,32.50
2023-02-28T07:21:32.559Z,33.30
2023-02-28T07:24:03.041Z,33.30
2023-02-28T07:26:33.547Z,33.60
2023-02-28T07:29:04.875Z,33.30
2023-02-28T07:31:35.408Z,32.60
2023-02-28T07:34:06.165Z,32.30
2023-02-28T07:36:37.017Z,32.40
2023-02-28T07:39:07.308Z,33.40
2023-02-28T07:41:41.796Z,33.30
2023-02-28T07:44:13.110Z,33.50
2023-02-28T07:46:43.513Z,34.00
2023-02-28T07:49:14.029Z,33.50
2023-02-28T07:51:44.568Z,34.20
2023-02-28T07:54:14.668Z,34.30
2023-02-28T07:56:44.940Z,33.90
2023-02-28T07:59:15.077Z,34.30
2023-02-28T08:01:47.204Z,34.60
2023-02-28T08:04:17.341Z,34.40
2023-02-28T08:06:47.886Z,34.60
2023-02-28T08:09:18.039Z,34.70
2023-02-28T08:11:48.164Z,34.40
2023-02-28T08:14:18.309Z,34.30
2023-02-28T08:16:48.455Z,34.60
2023-02-28T08:19:18.532Z,34.90
2023-02-28T08:21:48.560Z,34.20
2023-02-28T08:24:18.666Z,34.40
2023-02-28T08:26:48.849Z,34.60
2023-02-28T08:29:19.241Z,34.60
2023-02-28T08:31:49.354Z,34.50
2023-02-28T08:34:19.815Z,34.20
2023-02-28T08:36:50.235Z,34.00
2023-02-28T08:39:22.502Z,33.70
2023-02-28T08:42:02.157Z,33.90
2023-02-28T08:44:36.354Z,34.00
2023-02-28T08:47:06.801Z,34.00
2023-02-28T08:49:37.435Z,34.10
2023-02-28T08:52:08.670Z,34.10
2023-02-28T08:54:39.599Z,33.60
2023-02-28T08:57:10.214Z,33.50
2023-02-28T08:59:40.667Z,33.70
2023-02-28T09:02:15.405Z,33.60
2023-02-28T09:04:47.942Z,33.60
2023-02-28T09:07:18.485Z,33.90
2023-02-28T09:09:58.082Z,34.00
2023-02-28T09:12:30.077Z,34.10
2023-02-28T09:15:00.618Z,34.00
2023-02-28T09:17:31.245Z,33.90
2023-02-28T09:20:01.523Z,33.60
2023-02-28T09:22:31.909Z,33.70
2023-02-28T09:25:02.386Z,33.50
2023-02-28T09:27:32.839Z,33.60
2023-02-28T09:30:02.685Z,33.30
2023-02-28T09:32:32.969Z,33.20
2023-02-28T09:35:03.603Z,32.50
2023-02-28T09:37:34.018Z,32.40
2023-02-28T09:40:04.387Z,32.30
2023-02-28T09:42:36.739Z,32.40
2023-02-28T09:45:18.567Z,32.30
2023-02-28T09:47:51.475Z,32.20
2023-02-28T09:50:35.424Z,32.30
2023-02-28T09:53:17.021Z,32.30
2023-02-28T09:55:52.875Z,32.40
2023-02-28T09:58:53.986Z,32.40
2023-02-28T10:02:03.251Z,32.40
2023-02-28T10:05:12.565Z,32.30
2023-02-28T10:08:13.207Z,32.30
2023-02-28T10:11:06.920Z,32.10
2023-02-28T10:14:04.901Z,31.70
2023-02-28T10:16:44.096Z,31.80
2023-02-28T10:19:40.163Z,31.80
2023-02-28T10:22:29.868Z,31.80
2023-02-28T10:25:06.804Z,31.50
2023-02-28T10:27:37.467Z,31.70
2023-02-28T10:30:11.598Z,31.80
2023-02-28T10:32:43.051Z,31.70
2023-02-28T10:35:21.520Z,31.40
2023-02-28T10:37:55.921Z,31.30
2023-02-28T10:40:38.778Z,31.20
2023-02-28T10:43:22.691Z,31.40
2023-02-28T10:46:02.465Z,31.40
2023-02-28T10:48:38.832Z,31.10
2023-02-28T10:51:14.134Z,30.90
2023-02-28T10:54:02.832Z,30.90
2023-02-28T10:56:35.212Z,30.80
2023-02-28T10:59:32.790Z,30.60
2023-02-28T11:02:03.291Z,30.60
2023-02-28T11:04:40.445Z,30.60
2023-02-28T11:07:37.364Z,30.60
2023-02-28T11:10:23.663Z,30.60
2023-02-28T11:13:00.553Z,30.50
2023-02-28T11:15:33.902Z,30.50
2023-02-28T11:18:44.162Z,30.40
2023-02-28T11:21:42.824Z,30.60
2023-02-28T11:24:43.470Z,30.40
2023-02-28T11:27:52.701Z,30.40
2023-02-28T11:30:45.074Z,30.30
2023-02-28T11:33:43.726Z,30.20
2023-02-28T11:36:35.652Z,30.10
2023-02-28T11:39:13.970Z,30.10
2023-02-28T11:42:12.317Z,30.00
2023-02-28T11:45:15.221Z,30.00
2023-02-28T11:48:16.882Z,29.80
2023-02-28T11:51:16.400Z,29.70
2023-02-28T11:54:04.057Z,29.60
2023-02-28T11:56:46.573Z,29.50
2023-02-28T11:59:48.146Z,29.40
2023-02-28T12:02:31.439Z,29.30
2023-02-28T12:05:40.753Z,29.10
2023-02-28T12:08:39.527Z,29.10
2023-02-28T12:11:44.191Z,29.10
2023-02-28T12:14:54.373Z,28.90
2023-02-28T12:17:55.244Z,28.90
2023-02-28T12:20:49.780Z,28.80
2023-02-28T12:23:59.261Z,28.50
2023-02-28T12:26:49.549Z,28.30
2023-02-28T12:29:32.055Z,28.50
2023-02-28T12:32:29.226Z,28.10
2023-02-28T12:35:13.830Z,27.50
2023-02-28T12:38:10.440Z,27.70
2023-02-28T12:40:52.771Z,27.40
2023-02-28T12:43:24.443Z,27.00
2023-02-28T12:46:09.404Z,26.80
2023-02-28T12:48:58.042Z,27.20
2023-02-28T12:51:30.292Z,27.40
2023-02-28T12:54:39.822Z,27.10
2023-02-28T12:57:44.692Z,27.20
2023-02-28T13:00:25.774Z,27.30
2023-02-28T13:03:30.886Z,27.60
2023-02-28T13:06:31.834Z,27.70
2023-02-28T13:09:21.599Z,27.30
2023-02-28T13:11:57.089Z,26.60
2023-02-28T13:14:42.449Z,26.20
2023-02-28T13:17:21.880Z,26.10
2023-02-28T13:20:02.647Z,26.10
2023-02-28T13:22:51.371Z,26.10
2023-02-28T13:25:56.413Z,26.20
2023-02-28T13:29:06.953Z,26.40
2023-02-28T13:32:16.514Z,26.50
2023-02-28T13:35:21.229Z,26.90
2023-02-28T13:37:53.009Z,26.90
2023-02-28T13:40:40.693Z,26.90
2023-02-28T13:43:12.747Z,26.90
2023-02-28T13:46:22.815Z,26.60
2023-02-28T13:48:53.020Z,26.10
2023-02-28T13:51:52.063Z,25.80
2023-02-28T13:55:01.637Z,25.70
2023-02-28T13:58:11.941Z,26.10
2023-02-28T14:01:21.455Z,26.60
2023-02-28T14:04:32.413Z,26.70
2023-02-28T14:07:05.007Z,26.70
2023-02-28T14:09:43.396Z,26.70
2023-02-28T14:12:53.240Z,26.50
2023-02-28T14:15:44.797Z,25.90
2023-02-28T14:18:39.212Z,25.80
2023-02-28T14:21:40.096Z,26.00
2023-02-28T14:24:39.621Z,25.60
2023-02-28T14:27:37.345Z,25.40
2023-02-28T14:30:36.451Z,26.00
2023-02-28T14:33:46.212Z,25.60
2023-02-28T14:36:30.452Z,25.70
2023-02-28T14:39:24.105Z,25.70
2023-02-28T14:41:54.576Z,26.00
2023-02-28T14:47:19.552Z,26.00
2023-02-28T14:49:50.868Z,26.10
2023-02-28T14:52:25.828Z,26.10
2023-02-28T14:55:02.194Z,25.90
2023-02-28T14:57:42.417Z,25.40
2023-02-28T15:00:36.509Z,25.40
2023-02-28T15:03:22.856Z,25.00
2023-02-28T15:06:17.080Z,24.70
2023-02-28T15:08:48.164Z,24.80
2023-02-28T15:11:21.791Z,24.80
2023-02-28T15:13:57.937Z,24.90
2023-02-28T15:16:49.031Z,25.00
2023-02-28T15:19:34.436Z,24.70
2023-02-28T15:22:31.550Z,24.50
2023-02-28T15:25:02.451Z,24.60
2023-02-28T15:27:36.013Z,24.60
2023-02-28T15:30:17.717Z,25.00
2023-02-28T15:32:48.987Z,25.30
2023-02-28T15:35:37.293Z,25.40
2023-02-28T15:38:27.729Z,25.40
2023-02-28T15:41:00.499Z,25.40
2023-02-28T15:43:36.539Z,25.10
2023-02-28T15:46:15.762Z,25.00
2023-02-28T15:48:59.807Z,25.00
2023-02-28T15:51:37.259Z,25.20
2023-02-28T15:54:27.125Z,25.00
2023-02-28T15:56:59.958Z,25.20
2023-02-28T15:59:32.610Z,25.30
2023-02-28T16:02:23.828Z,25.30
2023-02-28T16:05:30.413Z,24.60
2023-02-28T16:08:03.282Z,24.30
2023-02-28T16:10:33.787Z,24.40
2023-02-28T16:13:05.770Z,24.70
2023-02-28T16:15:44.921Z,24.90
2023-02-28T16:18:16.152Z,24.70
2023-02-28T16:20:47.169Z,24.80
2023-02-28T16:23:17.328Z,24.50
2023-02-28T16:25:51.563Z,23.90
2023-02-28T16:28:35.395Z,23.90
2023-02-28T16:31:08.375Z,24.10
2023-02-28T16:33:38.804Z,24.40
2023-02-28T16:36:13.332Z,24.50
2023-02-28T16:38:43.520Z,24.60
2023-02-28T16:41:22.347Z,24.20
2023-02-28T16:43:55.555Z,23.90
2023-02-28T16:46:26.135Z,23.80
2023-02-28T16:48:56.926Z,24.30
2023-02-28T16:51:27.077Z,24.40
2023-02-28T16:53:57.656Z,24.40
2023-02-28T16:56:28.784Z,24.50
2023-02-28T16:59:03.595Z,24.20
2023-02-28T17:01:34.551Z,24.00
2023-02-28T17:04:05.765Z,23.90
2023-02-28T17:06:35.909Z,24.00
2023-02-28T17:09:06.494Z,24.10
2023-02-28T17:11:37.020Z,24.20
2023-02-28T17:14:07.360Z,24.30
2023-02-28T17:16:43.029Z,24.30
2023-02-28T17:19:17.691Z,24.00
2023-02-28T17:21:50.342Z,23.30
2023-02-28T17:24:30.329Z,23.30
2023-02-28T17:27:01.555Z,23.60
2023-02-28T17:29:32.070Z,23.90
2023-02-28T17:32:12.172Z,24.00
2023-02-28T17:34:48.365Z,23.90
2023-02-28T17:37:18.657Z,23.70
2023-02-28T17:39:49.138Z,23.60
2023-02-28T17:42:20.288Z,23.70
2023-02-28T17:44:50.897Z,23.80
2023-02-28T17:47:21.364Z,23.80
2023-02-28T17:49:51.549Z,23.50
2023-02-28T17:52:21.907Z,23.70
2023-02-28T17:54:52.781Z,23.40
2023-02-28T17:57:23.156Z,22.90
2023-02-28T17:59:53.595Z,22.70
2023-02-28T18:02:23.825Z,22.70
2023-02-28T18:04:54.379Z,22.80
2023-02-28T18:07:26.238Z,22.80
2023-02-28T18:09:56.454Z,22.90
2023-02-28T18:12:26.910Z,22.80
2023-02-28T18:14:57.042Z,22.60
2023-02-28T18:17:27.477Z,22.80
2023-02-28T18:19:57.827Z,23.10
2023-02-28T18:22:28.625Z,23.30
2023-02-28T18:24:58.811Z,23.30
2023-02-28T18:27:29.469Z,22.90
2023-02-28T18:30:00.053Z,22.70
2023-02-28T18:32:31.824Z,22.70
2023-02-28T18:35:02.238Z,22.80
2023-02-28T18:37:32.512Z,22.80
2023-02-28T18:40:02.606Z,22.70
2023-02-28T18:42:32.807Z,22.90
2023-02-28T18:45:02.870Z,22.80
2023-02-28T18:47:32.977Z,22.70
2023-02-28T18:50:03.099Z,22.80
2023-02-28T18:52:33.477Z,22.90
2023-02-28T18:55:03.602Z,22.80
2023-02-28T18:57:33.810Z,22.90
2023-02-28T19:00:04.425Z,22.90
2023-02-28T19:02:34.849Z,22.80
2023-02-28T19:05:08.240Z,22.80
2023-02-28T19:07:38.394Z,22.80
2023-02-28T19:10:09.085Z,22.60
2023-02-28T19:12:40.485Z,22.50
2023-02-28T19:15:11.477Z,22.60
2023-02-28T19:17:42.532Z,22.60
2023-02-28T19:20:13.837Z,22.30
2023-02-28T19:22:45.763Z,22.40
2023-02-28T19:25:16.000Z,22.30
2023-02-28T19:27:46.535Z,22.20
2023-02-28T19:30:17.201Z,22.30
2023-02-28T19:32:47.730Z,22.10
2023-02-28T19:35:18.321Z,22.10
2023-02-28T19:37:48.800Z,22.10
2023-02-28T19:40:19.074Z,22.20
2023-02-28T19:42:49.679Z,22.30
2023-02-28T19:45:20.042Z,22.40
2023-02-28T19:47:50.088Z,22.40
2023-02-28T19:50:20.468Z,22.60
2023-02-28T19:52:54.075Z,22.60
2023-02-28T19:55:24.993Z,22.70
2023-02-28T19:57:55.633Z,22.60
2023-02-28T20:00:25.871Z,22.70
2023-02-28T20:02:56.457Z,22.80
2023-02-28T20:05:26.909Z,22.60
2023-02-28T20:07:57.043Z,22.60
2023-02-28T20:10:27.352Z,22.50
2023-02-28T20:12:57.577Z,22.50
2023-02-28T20:15:28.028Z,22.60
2023-02-28T20:17:59.054Z,22.50
2023-02-28T20:20:29.768Z,22.20
2023-02-28T20:22:59.799Z,22.20
2023-02-28T20:25:29.947Z,22.00
2023-02-28T20:28:00.010Z,21.50
2023-02-28T20:30:30.099Z,21.70
2023-02-28T20:33:01.026Z,21.90
2023-02-28T20:35:31.952Z,22.00
2023-02-28T20:38:02.191Z,22.00
2023-02-28T20:40:32.300Z,21.80
2023-02-28T20:43:03.922Z,21.90
2023-02-28T20:45:34.082Z,21.70
2023-02-28T20:48:04.303Z,21.90
2023-02-28T20:50:34.423Z,22.00
2023-02-28T20:53:04.442Z,21.90
2023-02-28T20:55:34.944Z,21.80
2023-02-28T20:58:05.050Z,21.60
2023-02-28T21:00:35.261Z,21.80
2023-02-28T21:03:05.425Z,21.90
2023-02-28T21:05:35.557Z,21.90
2023-02-28T21:08:05.971Z,21.90
2023-02-28T21:10:36.156Z,21.90
2023-02-28T21:13:06.318Z,21.80
2023-02-28T21:15:40.409Z,21.80
2023-02-28T21:18:10.513Z,21.80
2023-02-28T21:20:40.608Z,21.70
2023-02-28T21:23:10.639Z,21.80
2023-02-28T21:25:40.832Z,21.70
2023-02-28T21:28:11.046Z,21.60
2023-02-28T21:30:41.171Z,21.10
2023-02-28T21:33:11.188Z,21.00
2023-02-28T21:35:41.519Z,20.80
2023-02-28T21:38:11.822Z,20.80
2023-02-28T21:40:41.936Z,21.00
2023-02-28T21:43:11.881Z,21.30
2023-02-28T21:45:42.323Z,21.30
2023-02-28T21:48:12.392Z,21.40
2023-02-28T21:50:42.619Z,21.20
2023-02-28T21:53:13.805Z,21.20
2023-02-28T21:55:43.903Z,21.30
2023-02-28T21:58:15.837Z,21.40
2023-02-28T22:00:47.604Z,21.40
2023-02-28T22:03:17.663Z,21.20
2023-02-28T22:05:47.902Z,20.80
2023-02-28T22:08:17.950Z,21.00
2023-02-28T22:10:47.747Z,20.80
2023-02-28T22:13:18.254Z,20.70
2023-02-28T22:15:48.683Z,21.10
2023-02-28T22:18:19.187Z,21.10
2023-02-28T22:20:56.741Z,21.10
2023-02-28T22:23:27.028Z,20.70
2023-02-28T22:25:57.791Z,20.50
2023-02-28T22:28:29.533Z,20.60
2023-02-28T22:31:00.940Z,20.70
2023-02-28T22:33:31.351Z,20.50
2023-02-28T22:36:08.556Z,20.70
2023-02-28T22:38:39.002Z,20.90
2023-02-28T22:41:10.237Z,21.00
2023-02-28T22:43:42.456Z,21.00
2023-02-28T22:46:15.238Z,21.00
2023-02-28T22:48:45.411Z,21.00
2023-02-28T22:51:18.655Z,21.00
2023-02-28T22:53:50.261Z,21.00
2023-02-28T22:56:22.584Z,20.80
2023-02-28T22:58:58.903Z,20.60
2023-02-28T23:01:32.100Z,20.70
2023-02-28T23:04:03.112Z,20.80
2023-02-28T23:06:36.866Z,20.90
2023-02-28T23:09:10.047Z,20.80
2023-02-28T23:11:47.314Z,20.80
2023-02-28T23:14:19.226Z,20.70
2023-02-28T23:16:52.762Z,20.30
2023-02-28T23:19:25.946Z,20.10
2023-02-28T23:21:56.431Z,20.00
2023-02-28T23:24:28.696Z,20.00
2023-02-28T23:27:04.589Z,20.30
2023-02-28T23:29:35.171Z,20.50
2023-02-28T23:32:07.253Z,20.50
2023-02-28T23:34:37.676Z,20.60
2023-02-28T23:37:08.248Z,20.50
2023-02-28T23:39:38.945Z,20.60
2023-02-28T23:42:09.420Z,20.30
2023-02-28T23:44:42.275Z,20.20
2023-02-28T23:47:15.311Z,20.50
2023-02-28T23:49:45.958Z,20.60
2023-02-28T23:52:16.471Z,20.50
2023-02-28T23:54:46.796Z,20.70
2023-02-28T23:57:16.852Z,20.60
2023-02-28T23:59:47.416Z,20.40
